createdAt,value
2018-03-14T18:11:54.263Z,100321.73
2018-03-14T18:14:22.446Z,100330.02
2018-03-14T18:16:50.575Z,100323.91
2018-03-14T18:19:18.750Z,100324.25
2018-03-14T18:21:47.166Z,100325.87
2018-03-14T18:24:15.586Z,100313.72
2018-03-14T18:26:43.729Z,100312.36
2018-03-14T18:29:11.870Z,100315.09
2018-03-14T18:31:40.038Z,100317.41
2018-03-14T18:34:08.230Z,100321.09
2018-03-14T18:36:36.395Z,100319.20
2018-03-14T19:36:48.562Z,100377.56
2018-03-14T19:39:16.678Z,100384.77
2018-03-14T19:41:44.762Z,100378.53
2018-03-14T19:44:12.903Z,100373.56
2018-03-14T19:46:40.976Z,100370.38
2018-03-14T19:49:09.782Z,100371.45
2018-03-14T19:51:39.105Z,100370.72
2018-03-14T19:54:07.226Z,100364.85
2018-03-14T19:56:35.370Z,100366.92
2018-03-14T19:59:03.682Z,100352.85
2018-03-14T20:01:31.794Z,100366.07
2018-03-14T20:03:59.914Z,100378.52
2018-03-14T20:06:28.142Z,100365.30
2018-03-14T20:08:56.464Z,100374.03
2018-03-14T20:11:25.384Z,100367.50
2018-03-14T20:13:53.476Z,100355.55
2018-03-14T20:16:21.620Z,100364.09
2018-03-14T20:18:49.748Z,100347.82
2018-03-14T20:21:17.858Z,100342.72
2018-03-14T20:23:46.518Z,100346.05
2018-03-14T20:26:14.849Z,100354.13
2018-03-14T20:28:42.928Z,100351.11
2018-03-14T20:31:16.007Z,100348.25
2018-03-14T20:33:44.399Z,100342.13
2018-03-14T20:36:12.589Z,100343.30
2018-03-14T20:38:40.739Z,100350.86
2018-03-14T20:41:08.952Z,100339.59
2018-03-14T20:43:37.044Z,100344.27
2018-03-14T20:46:05.294Z,100333.36
2018-03-14T20:48:33.394Z,100338.93
2018-03-14T20:51:01.814Z,100325.25
2018-03-14T20:53:29.912Z,100315.19
2018-03-14T20:55:58.084Z,100312.59
2018-03-14T20:58:26.207Z,100317.62
2018-03-14T21:00:54.402Z,100323.19
2018-03-14T21:03:22.522Z,100313.55
2018-03-14T21:05:50.627Z,100309.66
2018-03-14T21:08:18.718Z,100313.20
2018-03-14T21:10:46.857Z,100313.74
2018-03-14T21:13:14.950Z,100299.33
2018-03-14T21:15:43.050Z,100295.02
2018-03-14T21:18:11.234Z,100284.18
2018-03-14T21:20:39.372Z,100284.36
2018-03-14T21:23:08.284Z,100283.15
2018-03-14T21:25:36.454Z,100278.36
2018-03-14T21:28:04.547Z,100269.53
2018-03-14T21:30:33.576Z,100274.06
2018-03-14T21:33:02.322Z,100261.89
2018-03-14T21:35:30.477Z,100266.86
2018-03-14T21:37:58.564Z,100263.98
2018-03-14T21:40:26.686Z,100254.26
2018-03-14T21:42:54.780Z,100246.33
2018-03-14T21:45:23.385Z,100241.23
2018-03-14T21:47:51.460Z,100237.06
2018-03-14T21:50:19.555Z,100233.80
2018-03-14T21:52:47.655Z,100230.83
2018-03-14T21:55:15.890Z,100222.30
2018-03-14T21:57:44.035Z,100234.52
2018-03-14T22:00:12.143Z,100228.84
2018-03-14T22:02:40.236Z,100218.89
2018-03-14T22:05:08.344Z,100221.26
2018-03-14T22:07:36.481Z,100222.09
2018-03-14T22:10:04.861Z,100218.70
2018-03-14T22:12:33.033Z,100215.25
2018-03-14T22:15:01.159Z,100211.16
2018-03-14T22:17:29.295Z,100208.17
2018-03-14T22:19:57.394Z,100212.17
2018-03-14T22:22:25.528Z,100210.42
2018-03-14T22:24:53.637Z,100202.12
2018-03-14T22:27:21.746Z,100204.46
2018-03-14T22:29:49.859Z,100203.13
2018-03-14T22:32:18.643Z,100192.31
2018-03-14T22:34:46.759Z,100195.09
2018-03-14T22:37:14.860Z,100187.65
2018-03-14T22:39:42.943Z,100185.52
2018-03-14T22:42:11.070Z,100188.23
2018-03-14T22:44:39.159Z,100172.71
2018-03-14T22:47:07.283Z,100175.84
2018-03-14T22:49:35.382Z,100176.34
2018-03-14T22:52:03.498Z,100172.33
2018-03-14T22:54:31.597Z,100167.14
2018-03-14T22:56:59.731Z,100157.08
2018-03-14T22:59:27.808Z,100149.53
2018-03-14T23:01:56.532Z,100144.77
2018-03-14T23:04:24.652Z,100135.92
2018-03-14T23:06:53.249Z,100135.88
2018-03-14T23:09:21.347Z,100134.12
2018-03-14T23:11:49.479Z,100133.27
2018-03-14T23:14:17.594Z,100134.17
2018-03-14T23:16:45.702Z,100124.38
2018-03-14T23:19:13.823Z,100126.79
2018-03-14T23:21:41.954Z,100121.42
2018-03-14T23:24:10.093Z,100120.94
2018-03-14T23:26:38.523Z,100114.34
2018-03-14T23:29:06.694Z,100115.84
2018-03-14T23:31:34.799Z,100110.47
2018-03-14T23:34:02.922Z,100107.02
2018-03-14T23:36:31.035Z,100104.72
2018-03-14T23:38:59.206Z,100092.93
2018-03-14T23:41:27.393Z,100091.67
2018-03-14T23:43:55.730Z,100092.28
2018-03-14T23:46:23.807Z,100089.62
2018-03-14T23:48:51.937Z,100068.02
2018-03-14T23:51:20.041Z,100069.34
2018-03-14T23:53:48.290Z,100071.12
2018-03-14T23:56:16.596Z,100062.88
2018-03-14T23:58:44.697Z,100058.11
