createdAt,value
2022-09-26T00:00:34.904Z,1010
2022-09-26T00:01:34.967Z,1010
2022-09-26T00:02:34.967Z,1010
2022-09-26T00:03:34.854Z,1010
2022-09-26T00:04:34.940Z,1010
2022-09-26T00:05:34.842Z,1010
2022-09-26T00:06:34.841Z,1010
2022-09-26T00:07:34.846Z,1010
2022-09-26T00:08:34.857Z,1010
2022-09-26T00:09:34.873Z,1010
2022-09-26T00:10:34.883Z,1010
2022-09-26T00:11:35.262Z,1010
2022-09-26T00:12:34.883Z,1010
2022-09-26T00:13:34.884Z,1009
2022-09-26T00:14:34.845Z,1009
2022-09-26T00:15:34.916Z,1009
2022-09-26T00:16:35.022Z,1009
2022-09-26T00:17:34.914Z,1009
2022-09-26T00:18:34.938Z,1009
2022-09-26T00:19:34.924Z,1009
2022-09-26T00:20:34.948Z,1009
2022-09-26T00:21:34.852Z,1009
2022-09-26T00:22:34.829Z,1009
2022-09-26T00:23:34.857Z,1009
2022-09-26T00:24:34.964Z,1009
2022-09-26T00:25:35.001Z,1009
2022-09-26T00:26:34.845Z,1009
2022-09-26T00:27:34.973Z,1009
2022-09-26T00:28:34.886Z,1009
2022-09-26T00:29:35.056Z,1009
2022-09-26T00:30:35.188Z,1009
2022-09-26T00:31:34.905Z,1009
2022-09-26T00:32:34.925Z,1009
2022-09-26T00:33:34.915Z,1009
2022-09-26T00:34:34.929Z,1009
2022-09-26T00:35:34.826Z,1009
2022-09-26T00:36:38.529Z,1009
2022-09-26T00:37:34.841Z,1009
2022-09-26T00:38:34.854Z,1009
2022-09-26T00:39:34.844Z,1009
2022-09-26T00:40:34.987Z,1009
2022-09-26T00:41:34.886Z,1009
2022-09-26T00:42:34.889Z,1009
2022-09-26T00:43:34.883Z,1009
2022-09-26T00:44:34.898Z,1009
2022-09-26T00:45:34.889Z,1009
2022-09-26T00:46:34.905Z,1009
2022-09-26T00:47:34.877Z,1009
2022-09-26T00:48:34.870Z,1009
2022-09-26T00:49:34.927Z,1009
2022-09-26T00:50:34.938Z,1009
2022-09-26T00:51:34.933Z,1009
2022-09-26T00:52:34.841Z,1009
2022-09-26T00:53:34.830Z,1009
2022-09-26T00:54:34.828Z,1009
2022-09-26T00:55:34.910Z,1009
2022-09-26T00:56:34.974Z,1009
2022-09-26T00:57:34.848Z,1009
2022-09-26T00:58:34.842Z,1009
2022-09-26T00:59:34.838Z,1009
2022-09-26T01:00:35.242Z,1009
2022-09-26T01:01:34.956Z,1009
2022-09-26T01:02:35.073Z,1009
2022-09-26T01:03:34.879Z,1009
2022-09-26T01:04:34.874Z,1009
2022-09-26T01:05:34.834Z,1009
2022-09-26T01:06:34.845Z,1009
2022-09-26T01:07:34.835Z,1009
2022-09-26T01:08:34.825Z,1009
2022-09-26T01:09:34.830Z,1009
2022-09-26T01:10:34.847Z,1009
2022-09-26T01:11:34.884Z,1009
2022-09-26T01:12:34.836Z,1009
2022-09-26T01:13:34.828Z,1009
2022-09-26T01:14:34.833Z,1009
2022-09-26T01:15:34.837Z,1009
2022-09-26T01:16:34.835Z,1009
2022-09-26T01:17:34.842Z,1009
2022-09-26T01:18:34.854Z,1009
2022-09-26T01:19:34.872Z,1009
2022-09-26T01:20:34.828Z,1009
2022-09-26T01:21:34.819Z,1009
2022-09-26T01:22:34.824Z,1009
2022-09-26T01:23:34.824Z,1009
2022-09-26T01:24:34.831Z,1009
2022-09-26T01:25:34.864Z,1009
2022-09-26T01:26:34.887Z,1009
2022-09-26T01:27:34.905Z,1009
2022-09-26T01:28:34.957Z,1009
2022-09-26T01:29:34.837Z,1009
2022-09-26T01:30:34.924Z,1009
2022-09-26T01:31:34.860Z,1009
2022-09-26T01:32:34.855Z,1009
2022-09-26T01:33:34.835Z,1009
2022-09-26T01:34:34.883Z,1009
2022-09-26T01:35:34.887Z,1009
2022-09-26T01:36:34.841Z,1009
2022-09-26T01:37:34.834Z,1009
2022-09-26T01:38:34.938Z,1009
2022-09-26T01:39:34.821Z,1009
2022-09-26T01:40:34.865Z,1009
2022-09-26T01:41:34.845Z,1009
2022-09-26T01:42:34.893Z,1008
2022-09-26T01:43:34.879Z,1008
2022-09-26T01:44:34.834Z,1008
2022-09-26T01:45:35.046Z,1008
2022-09-26T01:46:34.879Z,1008
2022-09-26T01:47:34.833Z,1008
2022-09-26T01:48:34.819Z,1008
2022-09-26T01:49:34.825Z,1008
2022-09-26T01:50:34.878Z,1008
2022-09-26T01:51:35.061Z,1008
2022-09-26T01:52:34.933Z,1008
2022-09-26T01:53:34.975Z,1008
2022-09-26T01:54:34.963Z,1009
2022-09-26T01:55:34.828Z,1009
2022-09-26T01:56:34.848Z,1009
2022-09-26T01:57:34.825Z,1008
2022-09-26T01:58:35.089Z,1008
2022-09-26T01:59:34.850Z,1008
2022-09-26T02:00:34.824Z,1008
2022-09-26T02:01:34.877Z,1008
2022-09-26T02:02:34.911Z,1008
2022-09-26T02:03:34.837Z,1008
2022-09-26T02:04:34.828Z,1008
2022-09-26T02:05:34.846Z,1008
2022-09-26T02:06:34.871Z,1008
2022-09-26T02:07:34.828Z,1008
2022-09-26T02:08:34.837Z,1008
2022-09-26T02:09:34.833Z,1008
2022-09-26T02:10:34.827Z,1008
2022-09-26T02:11:34.823Z,1008
2022-09-26T02:12:34.846Z,1008
2022-09-26T02:13:34.895Z,1008
2022-09-26T02:14:34.871Z,1008
2022-09-26T02:15:34.823Z,1008
2022-09-26T02:16:34.968Z,1008
2022-09-26T02:17:34.815Z,1008
2022-09-26T02:18:34.866Z,1008
2022-09-26T02:19:34.827Z,1008
2022-09-26T02:20:34.887Z,1008
2022-09-26T02:21:34.919Z,1008
2022-09-26T02:22:34.896Z,1008
2022-09-26T02:23:34.880Z,1008
2022-09-26T02:24:34.940Z,1008
2022-09-26T02:25:34.885Z,1008
2022-09-26T02:26:34.928Z,1008
2022-09-26T02:27:34.969Z,1008
2022-09-26T02:28:34.879Z,1008
2022-09-26T02:29:34.955Z,1008
2022-09-26T02:30:34.936Z,1008
2022-09-26T02:31:34.961Z,1008
2022-09-26T02:32:34.934Z,1008
2022-09-26T02:33:34.922Z,1008
2022-09-26T02:34:34.938Z,1008
2022-09-26T02:35:34.970Z,1008
2022-09-26T02:36:34.962Z,1008
2022-09-26T02:37:35.014Z,1008
2022-09-26T02:38:34.850Z,1008
2022-09-26T02:39:34.871Z,1008
2022-09-26T02:40:34.932Z,1008
2022-09-26T02:41:34.879Z,1008
2022-09-26T02:42:34.859Z,1008
2022-09-26T02:43:34.867Z,1008
2022-09-26T02:44:34.865Z,1008
2022-09-26T02:45:35.005Z,1008
2022-09-26T02:46:34.886Z,1008
2022-09-26T02:47:34.897Z,1008
2022-09-26T02:48:34.908Z,1008
2022-09-26T02:49:34.830Z,1008
2022-09-26T02:50:34.916Z,1008
2022-09-26T02:51:34.838Z,1008
2022-09-26T02:52:34.925Z,1008
2022-09-26T02:53:34.932Z,1008
2022-09-26T02:54:34.943Z,1008
2022-09-26T02:55:34.948Z,1008
2022-09-26T02:56:35.284Z,1008
2022-09-26T02:57:34.841Z,1008
2022-09-26T02:58:34.867Z,1008
2022-09-26T02:59:34.899Z,1008
2022-09-26T03:00:34.899Z,1008
2022-09-26T03:01:34.969Z,1008
2022-09-26T03:02:34.844Z,1008
2022-09-26T03:03:34.934Z,1007
2022-09-26T03:04:34.961Z,1007
2022-09-26T03:05:34.917Z,1007
2022-09-26T03:06:34.836Z,1007
2022-09-26T03:07:34.928Z,1007
2022-09-26T03:08:34.926Z,1007
2022-09-26T03:09:34.827Z,1007
2022-09-26T03:10:34.949Z,1007
2022-09-26T03:11:34.848Z,1007
2022-09-26T03:12:34.858Z,1007
2022-09-26T03:13:34.827Z,1007
2022-09-26T03:14:34.867Z,1007
2022-09-26T03:15:34.880Z,1007
2022-09-26T03:16:35.151Z,1007
2022-09-26T03:17:34.974Z,1007
2022-09-26T03:18:34.880Z,1007
2022-09-26T03:19:34.905Z,1007
2022-09-26T03:20:34.902Z,1007
2022-09-26T03:21:37.193Z,1007
2022-09-26T03:22:34.834Z,1007
2022-09-26T03:23:34.927Z,1007
2022-09-26T03:24:34.930Z,1007
2022-09-26T03:25:34.836Z,1007
2022-09-26T03:26:34.836Z,1007
2022-09-26T03:27:34.842Z,1007
2022-09-26T03:28:37.859Z,1007
2022-09-26T03:29:34.941Z,1007
2022-09-26T03:30:34.838Z,1007
2022-09-26T03:31:35.053Z,1007
2022-09-26T03:32:34.895Z,1007
2022-09-26T03:33:34.885Z,1007
2022-09-26T03:34:34.896Z,1007
2022-09-26T03:35:34.899Z,1007
2022-09-26T03:36:34.847Z,1007
2022-09-26T03:37:34.846Z,1007
2022-09-26T03:38:34.947Z,1007
2022-09-26T03:39:34.878Z,1007
2022-09-26T03:40:34.914Z,1007
2022-09-26T03:41:34.946Z,1007
2022-09-26T03:42:34.959Z,1007
2022-09-26T03:43:34.897Z,1007
2022-09-26T03:44:34.856Z,1007
2022-09-26T03:45:34.885Z,1007
2022-09-26T03:46:39.085Z,1007
2022-09-26T03:47:34.997Z,1007
2022-09-26T03:48:34.890Z,1007
2022-09-26T03:49:34.990Z,1007
2022-09-26T03:50:34.904Z,1007
2022-09-26T03:51:34.915Z,1007
2022-09-26T03:52:34.832Z,1007
2022-09-26T03:53:34.920Z,1007
2022-09-26T03:54:34.942Z,1007
2022-09-26T03:55:34.936Z,1007
2022-09-26T03:56:34.941Z,1007
2022-09-26T03:57:34.954Z,1007
2022-09-26T03:58:34.850Z,1007
2022-09-26T03:59:34.847Z,1007
2022-09-26T04:00:35.193Z,1006
2022-09-26T04:01:34.881Z,1006
2022-09-26T04:02:35.100Z,1006
2022-09-26T04:03:34.914Z,1006
2022-09-26T04:04:34.829Z,1006
2022-09-26T04:05:34.898Z,1006
2022-09-26T04:06:34.909Z,1006
2022-09-26T04:07:34.939Z,1006
2022-09-26T04:08:34.933Z,1006
2022-09-26T04:09:34.927Z,1006
2022-09-26T04:10:34.934Z,1006
2022-09-26T04:11:34.931Z,1006
2022-09-26T04:12:34.860Z,1006
2022-09-26T04:13:50.790Z,1006
2022-09-26T04:14:34.961Z,1006
2022-09-26T04:15:34.870Z,1006
2022-09-26T04:16:34.885Z,1006
2022-09-26T04:17:34.860Z,1006
2022-09-26T04:18:34.990Z,1006
2022-09-26T04:19:34.895Z,1006
2022-09-26T04:20:34.896Z,1006
2022-09-26T04:21:34.897Z,1006
2022-09-26T04:22:34.915Z,1006
2022-09-26T04:23:34.824Z,1006
2022-09-26T04:24:35.155Z,1006
2022-09-26T04:25:35.047Z,1006
2022-09-26T04:26:35.031Z,1006
2022-09-26T04:27:35.044Z,1006
2022-09-26T04:28:34.942Z,1006
2022-09-26T04:29:35.185Z,1006
2022-09-26T04:30:34.843Z,1006
2022-09-26T04:31:35.221Z,1006
2022-09-26T04:32:34.870Z,1006
2022-09-26T04:33:34.976Z,1006
2022-09-26T04:34:34.987Z,1006
2022-09-26T04:35:34.894Z,1006
2022-09-26T04:36:34.921Z,1006
2022-09-26T04:37:34.905Z,1006
2022-09-26T04:38:34.915Z,1006
2022-09-26T04:39:34.917Z,1006
2022-09-26T04:40:38.321Z,1006
2022-09-26T04:41:34.927Z,1006
2022-09-26T04:42:34.943Z,1006
2022-09-26T04:43:34.846Z,1006
2022-09-26T04:44:34.846Z,1006
2022-09-26T04:45:35.002Z,1006
2022-09-26T04:46:34.905Z,1006
2022-09-26T04:47:34.885Z,1006
2022-09-26T04:48:34.852Z,1006
2022-09-26T04:49:34.980Z,1006
2022-09-26T04:50:34.913Z,1006
2022-09-26T04:51:34.870Z,1006
2022-09-26T04:52:34.900Z,1006
2022-09-26T04:53:34.917Z,1006
2022-09-26T04:54:34.927Z,1006
2022-09-26T04:55:34.972Z,1006
2022-09-26T04:56:34.893Z,1006
2022-09-26T04:57:34.887Z,1006
2022-09-26T04:58:34.951Z,1006
2022-09-26T04:59:34.855Z,1006
2022-09-26T05:00:34.904Z,1006
2022-09-26T05:01:35.018Z,1006
2022-09-26T05:02:34.916Z,1006
2022-09-26T05:03:34.876Z,1006
2022-09-26T05:04:34.985Z,1006
2022-09-26T05:05:35.040Z,1006
2022-09-26T05:06:34.847Z,1006
2022-09-26T05:07:34.903Z,1006
2022-09-26T05:08:34.836Z,1006
2022-09-26T05:09:36.328Z,1006
2022-09-26T05:10:34.924Z,1006
2022-09-26T05:11:34.937Z,1006
2022-09-26T05:12:34.927Z,1006
2022-09-26T05:13:34.948Z,1006
2022-09-26T05:14:34.945Z,1006
2022-09-26T05:15:34.840Z,1006
2022-09-26T05:16:34.918Z,1006
2022-09-26T05:17:34.973Z,1006
2022-09-26T05:18:34.884Z,1006
2022-09-26T05:19:34.843Z,1006
2022-09-26T05:20:34.878Z,1006
2022-09-26T05:21:34.833Z,1006
2022-09-26T05:22:34.896Z,1006
2022-09-26T05:23:34.900Z,1006
2022-09-26T05:24:34.908Z,1006
2022-09-26T05:25:34.923Z,1006
2022-09-26T05:26:34.946Z,1006
2022-09-26T05:27:34.931Z,1006
2022-09-26T05:28:34.959Z,1006
2022-09-26T05:29:34.847Z,1006
2022-09-26T05:30:34.850Z,1005
2022-09-26T05:31:35.087Z,1005
2022-09-26T05:32:34.840Z,1005
2022-09-26T05:33:34.869Z,1005
2022-09-26T05:34:34.941Z,1005
2022-09-26T05:35:34.986Z,1005
2022-09-26T05:36:35.015Z,1005
2022-09-26T05:37:34.968Z,1005
2022-09-26T05:38:35.059Z,1005
2022-09-26T05:39:39.009Z,1005
2022-09-26T05:40:35.096Z,1005
2022-09-26T05:41:34.866Z,1005
2022-09-26T05:42:34.842Z,1005
2022-09-26T05:43:34.942Z,1005
2022-09-26T05:44:34.942Z,1005
2022-09-26T05:45:34.844Z,1005
2022-09-26T05:46:34.937Z,1005
2022-09-26T05:47:34.864Z,1005
2022-09-26T05:48:34.871Z,1005
2022-09-26T05:49:34.902Z,1005
2022-09-26T05:50:34.831Z,1005
2022-09-26T05:51:34.999Z,1005
2022-09-26T05:52:34.929Z,1005
2022-09-26T05:53:34.902Z,1005
2022-09-26T05:54:34.852Z,1005
2022-09-26T05:55:34.920Z,1005
2022-09-26T05:56:34.942Z,1005
2022-09-26T05:57:34.846Z,1005
2022-09-26T05:58:34.865Z,1005
2022-09-26T05:59:34.868Z,1005
2022-09-26T06:00:34.856Z,1005
2022-09-26T06:01:35.242Z,1005
2022-09-26T06:02:34.899Z,1005
2022-09-26T06:03:34.873Z,1005
2022-09-26T06:04:34.880Z,1005
2022-09-26T06:05:34.882Z,1005
2022-09-26T06:06:34.984Z,1005
2022-09-26T06:07:34.913Z,1005
2022-09-26T06:08:34.895Z,1005
2022-09-26T06:09:34.912Z,1005
2022-09-26T06:10:34.827Z,1005
2022-09-26T06:11:34.930Z,1005
2022-09-26T06:12:34.932Z,1005
2022-09-26T06:13:34.923Z,1005
2022-09-26T06:14:34.936Z,1005
2022-09-26T06:15:34.993Z,1005
2022-09-26T06:16:35.033Z,1005
2022-09-26T06:17:34.955Z,1005
2022-09-26T06:18:34.903Z,1005
2022-09-26T06:19:34.963Z,1005
2022-09-26T06:20:35.032Z,1005
2022-09-26T06:21:35.209Z,1005
2022-09-26T06:22:35.271Z,1005
2022-09-26T06:23:35.185Z,1005
2022-09-26T06:24:35.173Z,1005
2022-09-26T06:25:34.845Z,1005
2022-09-26T06:26:34.925Z,1005
2022-09-26T06:27:34.936Z,1005
2022-09-26T06:28:34.939Z,1005
2022-09-26T06:29:34.939Z,1005
2022-09-26T06:30:34.945Z,1005
2022-09-26T06:31:35.023Z,1005
2022-09-26T06:32:34.860Z,1005
2022-09-26T06:33:34.860Z,1005
2022-09-26T06:34:34.849Z,1005
2022-09-26T06:35:34.832Z,1005
2022-09-26T06:36:34.884Z,1005
2022-09-26T06:37:34.893Z,1005
2022-09-26T06:38:34.921Z,1005
2022-09-26T06:39:34.906Z,1005
2022-09-26T06:40:34.954Z,1005
2022-09-26T06:41:34.915Z,1005
2022-09-26T06:42:34.924Z,1005
2022-09-26T06:43:34.935Z,1005
2022-09-26T06:44:34.947Z,1005
2022-09-26T06:45:34.935Z,1005
2022-09-26T06:46:34.998Z,1005
2022-09-26T06:47:34.845Z,1005
2022-09-26T06:48:34.843Z,1005
2022-09-26T06:49:34.881Z,1005
2022-09-26T06:50:34.871Z,1005
2022-09-26T06:51:34.889Z,1005
2022-09-26T06:52:34.847Z,1005
2022-09-26T06:53:35.001Z,1005
2022-09-26T06:54:34.903Z,1005
2022-09-26T06:55:34.860Z,1005
2022-09-26T06:56:34.918Z,1005
2022-09-26T06:57:34.935Z,1005
2022-09-26T06:58:34.972Z,1005
2022-09-26T06:59:34.852Z,1005
2022-09-26T07:00:34.976Z,1005
2022-09-26T07:01:35.265Z,1005
2022-09-26T07:02:34.953Z,1004
2022-09-26T07:03:34.862Z,1004
2022-09-26T07:04:34.840Z,1004
2022-09-26T07:05:34.979Z,1004
2022-09-26T07:06:34.850Z,1004
2022-09-26T07:07:34.880Z,1004
2022-09-26T07:09:00.844Z,1004
2022-09-26T07:09:34.919Z,1004
2022-09-26T07:10:34.906Z,1004
2022-09-26T07:11:50.899Z,1004
2022-09-26T07:12:34.839Z,1004
2022-09-26T07:13:34.924Z,1004
2022-09-26T07:14:34.921Z,1004
2022-09-26T07:15:34.938Z,1004
2022-09-26T07:16:34.998Z,1004
2022-09-26T07:17:34.938Z,1004
2022-09-26T07:18:34.959Z,1004
2022-09-26T07:19:34.870Z,1004
2022-09-26T07:20:34.862Z,1004
2022-09-26T07:21:34.874Z,1004
2022-09-26T07:22:34.874Z,1004
2022-09-26T07:23:34.843Z,1004
2022-09-26T07:24:35.051Z,1004
2022-09-26T07:25:34.904Z,1004
2022-09-26T07:26:34.919Z,1004
2022-09-26T07:27:34.935Z,1004
2022-09-26T07:28:34.921Z,1004
2022-09-26T07:29:34.954Z,1004
2022-09-26T07:30:35.025Z,1004
2022-09-26T07:31:34.985Z,1004
2022-09-26T07:32:35.003Z,1004
2022-09-26T07:33:35.083Z,1004
2022-09-26T07:34:35.118Z,1004
2022-09-26T07:35:35.114Z,1004
2022-09-26T07:36:35.159Z,1004
2022-09-26T07:37:35.130Z,1004
2022-09-26T07:38:35.102Z,1004
2022-09-26T07:39:34.896Z,1004
2022-09-26T07:40:35.418Z,1004
2022-09-26T07:41:35.014Z,1004
2022-09-26T07:42:34.923Z,1004
2022-09-26T07:44:29.956Z,1004
2022-09-26T07:45:19.672Z,1004
2022-09-26T07:45:34.937Z,1004
2022-09-26T07:46:34.904Z,1004
2022-09-26T07:47:34.950Z,1004
2022-09-26T07:48:34.891Z,1004
2022-09-26T07:49:34.845Z,1004
2022-09-26T07:50:34.974Z,1004
2022-09-26T07:51:34.871Z,1004
2022-09-26T07:52:34.876Z,1004
2022-09-26T07:53:34.884Z,1004
2022-09-26T07:54:34.897Z,1004
2022-09-26T07:55:34.903Z,1004
2022-09-26T07:56:34.879Z,1004
2022-09-26T07:57:34.948Z,1004
2022-09-26T07:58:34.919Z,1004
2022-09-26T07:59:34.923Z,1004
2022-09-26T08:00:34.838Z,1004
2022-09-26T08:01:35.233Z,1004
2022-09-26T08:02:35.208Z,1004
2022-09-26T08:03:35.048Z,1004
2022-09-26T08:04:35.069Z,1004
2022-09-26T08:05:35.007Z,1004
2022-09-26T08:06:34.873Z,1004
2022-09-26T08:07:34.884Z,1004
2022-09-26T08:08:34.887Z,1004
2022-09-26T08:09:34.888Z,1004
2022-09-26T08:10:34.898Z,1004
2022-09-26T08:11:34.933Z,1004
2022-09-26T08:12:34.834Z,1004
2022-09-26T08:13:34.862Z,1004
2022-09-26T08:14:34.931Z,1004
2022-09-26T08:15:34.886Z,1004
2022-09-26T08:16:35.007Z,1004
2022-09-26T08:17:34.947Z,1004
2022-09-26T08:18:34.957Z,1004
2022-09-26T08:19:34.973Z,1004
2022-09-26T08:20:34.853Z,1004
2022-09-26T08:21:34.865Z,1004
2022-09-26T08:22:34.841Z,1004
2022-09-26T08:23:34.888Z,1004
2022-09-26T08:24:34.891Z,1004
2022-09-26T08:25:34.847Z,1004
2022-09-26T08:26:34.901Z,1004
2022-09-26T08:27:34.907Z,1004
2022-09-26T08:28:34.918Z,1004
2022-09-26T08:29:34.917Z,1004
2022-09-26T08:30:34.929Z,1004
2022-09-26T08:31:34.978Z,1004
2022-09-26T08:32:34.949Z,1004
2022-09-26T08:33:34.941Z,1004
2022-09-26T08:34:34.890Z,1004
2022-09-26T08:35:34.971Z,1004
2022-09-26T08:36:34.862Z,1004
2022-09-26T08:37:34.846Z,1004
2022-09-26T08:38:34.871Z,1004
2022-09-26T08:39:34.887Z,1004
2022-09-26T08:40:34.933Z,1004
2022-09-26T08:41:34.905Z,1004
2022-09-26T08:42:35.040Z,1004
2022-09-26T08:43:34.914Z,1004
2022-09-26T08:44:34.922Z,1004
2022-09-26T08:45:34.930Z,1004
2022-09-26T08:46:35.041Z,1004
2022-09-26T08:47:34.941Z,1004
2022-09-26T08:48:34.951Z,1004
2022-09-26T08:49:34.866Z,1004
2022-09-26T08:50:34.892Z,1004
2022-09-26T08:51:34.870Z,1004
2022-09-26T08:52:34.981Z,1004
2022-09-26T08:53:34.863Z,1004
2022-09-26T08:54:34.888Z,1004
2022-09-26T08:55:34.902Z,1004
2022-09-26T08:56:34.904Z,1004
2022-09-26T08:57:35.015Z,1004
2022-09-26T08:58:34.921Z,1004
2022-09-26T08:59:34.927Z,1004
2022-09-26T09:00:34.928Z,1004
2022-09-26T09:01:34.983Z,1004
2022-09-26T09:02:35.061Z,1004
2022-09-26T09:03:34.881Z,1004
2022-09-26T09:04:34.944Z,1004
2022-09-26T09:05:34.949Z,1004
2022-09-26T09:06:34.972Z,1004
2022-09-26T09:07:34.867Z,1004
2022-09-26T09:08:34.850Z,1004
2022-09-26T09:09:34.868Z,1004
2022-09-26T09:10:34.882Z,1004
2022-09-26T09:11:34.890Z,1004
2022-09-26T09:12:34.900Z,1004
2022-09-26T09:13:34.955Z,1004
2022-09-26T09:14:34.855Z,1004
2022-09-26T09:15:34.963Z,1004
2022-09-26T09:16:35.049Z,1004
2022-09-26T09:17:34.945Z,1004
2022-09-26T09:18:34.961Z,1004
2022-09-26T09:19:34.950Z,1004
2022-09-26T09:20:34.893Z,1004
2022-09-26T09:21:39.366Z,1004
2022-09-26T09:22:34.855Z,1004
2022-09-26T09:23:34.864Z,1004
2022-09-26T09:24:34.851Z,1004
2022-09-26T09:25:34.855Z,1004
2022-09-26T09:28:35.011Z,1004
2022-09-26T09:29:34.905Z,1004
2022-09-26T09:30:34.929Z,1004
2022-09-26T09:31:34.929Z,1004
2022-09-26T09:32:34.948Z,1004
2022-09-26T09:33:34.934Z,1004
2022-09-26T09:34:34.867Z,1004
2022-09-26T09:35:34.956Z,1004
2022-09-26T09:36:34.956Z,1004
2022-09-26T09:37:34.977Z,1004
2022-09-26T09:38:34.880Z,1004
2022-09-26T09:39:34.851Z,1004
2022-09-26T09:40:34.954Z,1004
2022-09-26T09:41:34.883Z,1004
2022-09-26T09:42:34.902Z,1004
2022-09-26T09:43:34.904Z,1004
2022-09-26T09:44:34.970Z,1004
2022-09-26T09:45:34.877Z,1004
2022-09-26T09:46:34.983Z,1004
2022-09-26T09:47:34.866Z,1004
2022-09-26T09:48:34.937Z,1004
2022-09-26T09:49:34.938Z,1004
2022-09-26T09:50:34.941Z,1004
2022-09-26T09:51:39.164Z,1004
2022-09-26T09:52:34.966Z,1004
2022-09-26T09:53:34.869Z,1004
2022-09-26T09:54:34.969Z,1004
2022-09-26T09:55:34.851Z,1003
2022-09-26T09:56:34.882Z,1004
2022-09-26T09:57:34.842Z,1004
2022-09-26T09:58:34.852Z,1004
2022-09-26T09:59:34.902Z,1003
2022-09-26T10:00:34.893Z,1003
2022-09-26T10:01:34.845Z,1003
2022-09-26T10:02:34.933Z,1003
2022-09-26T10:03:34.858Z,1003
2022-09-26T10:04:34.857Z,1003
2022-09-26T10:05:34.941Z,1003
2022-09-26T10:06:45.199Z,1003
2022-09-26T10:07:34.972Z,1003
2022-09-26T10:08:34.968Z,1003
2022-09-26T10:09:38.994Z,1003
2022-09-26T10:10:34.920Z,1003
2022-09-26T10:11:34.910Z,1003
2022-09-26T10:12:34.897Z,1003
2022-09-26T10:13:34.846Z,1003
2022-09-26T10:14:34.845Z,1003
2022-09-26T10:15:34.963Z,1003
2022-09-26T10:16:35.015Z,1003
2022-09-26T10:17:34.863Z,1003
2022-09-26T10:18:34.929Z,1003
2022-09-26T10:19:34.862Z,1003
2022-09-26T10:20:34.857Z,1003
2022-09-26T10:21:34.846Z,1003
2022-09-26T10:22:34.907Z,1003
2022-09-26T10:23:34.895Z,1003
2022-09-26T10:24:34.853Z,1003
2022-09-26T10:25:34.854Z,1003
2022-09-26T10:26:34.871Z,1003
2022-09-26T10:27:34.836Z,1003
2022-09-26T10:28:34.840Z,1003
2022-09-26T10:29:34.892Z,1003
2022-09-26T10:30:35.000Z,1003
2022-09-26T10:31:38.626Z,1003
2022-09-26T10:32:34.854Z,1003
2022-09-26T10:33:34.928Z,1003
2022-09-26T10:34:34.839Z,1003
2022-09-26T10:35:34.931Z,1003
2022-09-26T10:36:35.015Z,1003
2022-09-26T10:37:34.949Z,1003
2022-09-26T10:38:34.957Z,1003
2022-09-26T10:39:34.961Z,1003
2022-09-26T10:40:34.904Z,1003
2022-09-26T10:41:34.859Z,1003
2022-09-26T10:42:34.882Z,1003
2022-09-26T10:43:34.893Z,1003
2022-09-26T10:44:34.896Z,1003
2022-09-26T10:45:34.902Z,1003
2022-09-26T10:46:35.053Z,1003
2022-09-26T10:47:34.921Z,1003
2022-09-26T10:48:34.936Z,1003
2022-09-26T10:49:34.925Z,1003
2022-09-26T10:50:34.936Z,1003
2022-09-26T10:51:34.952Z,1003
2022-09-26T10:52:34.952Z,1003
2022-09-26T10:53:34.850Z,1003
2022-09-26T10:54:34.901Z,1003
2022-09-26T10:55:34.876Z,1003
2022-09-26T10:56:34.880Z,1003
2022-09-26T10:57:34.880Z,1003
2022-09-26T10:58:34.888Z,1003
2022-09-26T10:59:34.887Z,1003
2022-09-26T11:00:34.910Z,1003
2022-09-26T11:01:34.974Z,1003
2022-09-26T11:02:34.918Z,1003
2022-09-26T11:03:34.997Z,1003
2022-09-26T11:04:34.929Z,1003
2022-09-26T11:05:34.851Z,1003
2022-09-26T11:06:34.943Z,1003
2022-09-26T11:07:34.948Z,1003
2022-09-26T11:08:34.848Z,1003
2022-09-26T11:09:34.960Z,1003
2022-09-26T11:10:34.965Z,1003
2022-09-26T11:11:34.871Z,1003
2022-09-26T11:12:34.986Z,1003
2022-09-26T11:13:34.891Z,1002
2022-09-26T11:14:34.894Z,1003
2022-09-26T11:15:34.899Z,1003
2022-09-26T11:16:37.238Z,1002
2022-09-26T11:17:34.928Z,1002
2022-09-26T11:18:34.900Z,1002
2022-09-26T11:19:34.855Z,1002
2022-09-26T11:20:34.863Z,1002
2022-09-26T11:21:34.863Z,1002
2022-09-26T11:22:34.855Z,1002
2022-09-26T11:23:34.858Z,1002
2022-09-26T11:24:34.854Z,1002
2022-09-26T11:25:35.884Z,1002
2022-09-26T11:26:34.908Z,1002
2022-09-26T11:27:34.856Z,1002
2022-09-26T11:28:34.866Z,1002
2022-09-26T11:29:34.851Z,1002
2022-09-26T11:30:34.849Z,1002
2022-09-26T11:31:34.946Z,1002
2022-09-26T11:32:34.845Z,1002
2022-09-26T11:33:34.894Z,1002
2022-09-26T11:34:34.849Z,1002
2022-09-26T11:35:34.845Z,1002
2022-09-26T11:36:34.850Z,1002
2022-09-26T11:37:34.880Z,1002
2022-09-26T11:38:34.874Z,1002
2022-09-26T11:39:34.852Z,1002
2022-09-26T11:40:34.949Z,1002
2022-09-26T11:41:34.892Z,1002
2022-09-26T11:42:34.850Z,1002
2022-09-26T11:43:34.846Z,1002
2022-09-26T11:44:34.856Z,1002
2022-09-26T11:45:38.765Z,1002
2022-09-26T11:46:34.968Z,1002
2022-09-26T11:47:34.864Z,1002
2022-09-26T11:48:34.938Z,1002
2022-09-26T11:49:34.895Z,1002
2022-09-26T11:50:34.862Z,1002
2022-09-26T11:51:34.956Z,1002
2022-09-26T11:52:34.864Z,1002
2022-09-26T11:53:34.855Z,1002
2022-09-26T11:54:34.875Z,1002
2022-09-26T11:55:34.849Z,1002
2022-09-26T11:56:34.904Z,1002
2022-09-26T11:57:34.900Z,1002
2022-09-26T11:58:34.868Z,1002
2022-09-26T11:59:34.883Z,1002
2022-09-26T12:00:34.868Z,1002
2022-09-26T12:01:34.878Z,1002
2022-09-26T12:02:34.971Z,1002
2022-09-26T12:03:35.067Z,1001
2022-09-26T12:04:34.902Z,1001
2022-09-26T12:05:34.937Z,1002
2022-09-26T12:06:34.877Z,1001
2022-09-26T12:07:34.890Z,1001
2022-09-26T12:08:34.877Z,1001
2022-09-26T12:09:34.880Z,1001
2022-09-26T12:10:34.868Z,1001
2022-09-26T12:11:34.855Z,1001
2022-09-26T12:12:40.302Z,1001
2022-09-26T12:13:34.861Z,1001
2022-09-26T12:14:34.869Z,1001
2022-09-26T12:15:34.915Z,1001
2022-09-26T12:16:34.855Z,1001
2022-09-26T12:17:34.864Z,1001
2022-09-26T12:18:34.860Z,1001
2022-09-26T12:19:34.929Z,1001
2022-09-26T12:20:34.894Z,1001
2022-09-26T12:21:34.868Z,1001
2022-09-26T12:22:34.867Z,1001
2022-09-26T12:23:34.857Z,1001
2022-09-26T12:24:34.856Z,1001
2022-09-26T12:25:34.853Z,1001
2022-09-26T12:26:34.865Z,1001
2022-09-26T12:27:34.911Z,1001
2022-09-26T12:28:34.906Z,1001
2022-09-26T12:29:34.867Z,1001
2022-09-26T12:30:34.943Z,1001
2022-09-26T12:31:34.962Z,1001
2022-09-26T12:32:34.850Z,1001
2022-09-26T12:33:34.859Z,1001
2022-09-26T12:34:34.891Z,1001
2022-09-26T12:35:34.904Z,1001
2022-09-26T12:36:34.908Z,1001
2022-09-26T12:37:34.870Z,1001
2022-09-26T12:38:34.851Z,1001
2022-09-26T12:39:34.851Z,1001
2022-09-26T12:40:34.897Z,1001
2022-09-26T12:41:34.852Z,1000
2022-09-26T12:42:34.861Z,1001
2022-09-26T12:43:34.902Z,1001
2022-09-26T12:44:34.891Z,1000
2022-09-26T12:45:34.853Z,1000
2022-09-26T12:46:34.906Z,1000
2022-09-26T12:47:34.857Z,1000
2022-09-26T12:48:34.853Z,1000
2022-09-26T12:49:34.843Z,1000
2022-09-26T12:50:34.899Z,1000
2022-09-26T12:51:34.896Z,1000
2022-09-26T12:52:34.859Z,1000
2022-09-26T12:53:34.858Z,1000
2022-09-26T12:54:34.888Z,1000
2022-09-26T12:55:34.852Z,1000
2022-09-26T12:56:34.842Z,1000
2022-09-26T12:57:34.846Z,1000
2022-09-26T12:58:34.886Z,1000
2022-09-26T12:59:38.504Z,1000
2022-09-26T13:00:34.888Z,1000
2022-09-26T13:01:35.029Z,1000
2022-09-26T13:02:35.226Z,1000
2022-09-26T13:03:34.950Z,1000
2022-09-26T13:04:35.082Z,1000
2022-09-26T13:05:34.884Z,1000
2022-09-26T13:06:34.929Z,1000
2022-09-26T13:07:34.906Z,1000
2022-09-26T13:08:34.880Z,1000
2022-09-26T13:09:34.865Z,1000
2022-09-26T13:10:34.861Z,1000
2022-09-26T13:11:34.852Z,1000
2022-09-26T13:12:34.856Z,1000
2022-09-26T13:13:34.849Z,1000
2022-09-26T13:14:34.897Z,1001
2022-09-26T13:15:35.008Z,1000
2022-09-26T13:16:34.872Z,1000
2022-09-26T13:17:34.857Z,1000
2022-09-26T13:18:35.642Z,1000
2022-09-26T13:19:34.848Z,1000
2022-09-26T13:20:34.938Z,1000