createdAt,value
2023-03-23T15:57:53.656Z,20.30
2023-03-23T16:00:21.793Z,20.30
2023-03-23T16:02:51.173Z,20.30
2023-03-23T16:05:18.063Z,20.20
2023-03-23T16:07:44.831Z,20.00
2023-03-23T16:10:22.372Z,19.90
2023-03-23T16:12:49.068Z,19.90
2023-03-23T16:15:16.144Z,20.00
2023-03-23T16:17:43.115Z,20.00
2023-03-23T16:20:19.451Z,20.00
2023-03-23T16:22:46.643Z,20.00
2023-03-23T16:25:13.474Z,19.90
2023-03-23T16:27:40.646Z,19.90
2023-03-23T16:30:19.320Z,19.90
2023-03-23T16:32:47.030Z,19.80
2023-03-23T16:35:14.773Z,19.80
2023-03-23T16:37:48.967Z,19.80
2023-03-23T16:40:16.378Z,19.80
2023-03-23T16:42:43.296Z,19.70
2023-03-23T16:45:10.405Z,19.70
2023-03-23T16:47:37.312Z,19.70
2023-03-23T16:50:06.814Z,19.50
2023-03-23T16:52:34.136Z,19.30
2023-03-23T16:55:13.678Z,19.20
2023-03-23T16:57:42.062Z,19.00
2023-03-23T17:00:12.632Z,18.90
2023-03-23T17:02:42.000Z,18.70
2023-03-23T17:05:10.808Z,18.60
2023-03-23T17:07:41.357Z,18.40
2023-03-23T17:10:09.422Z,18.20
2023-03-23T17:12:36.161Z,18.30
2023-03-23T17:15:03.767Z,18.30
2023-03-23T17:17:30.577Z,18.30
2023-03-23T17:19:57.565Z,18.30
2023-03-23T17:22:24.427Z,18.20
2023-03-23T17:24:51.199Z,18.10
2023-03-23T17:27:19.994Z,17.90
2023-03-23T17:29:46.746Z,17.80
2023-03-23T17:32:13.800Z,17.70
2023-03-23T17:34:40.594Z,17.60
2023-03-23T17:37:07.460Z,17.50
2023-03-23T17:39:43.275Z,17.50
2023-03-23T17:42:10.453Z,17.40
2023-03-23T17:44:37.238Z,17.40
2023-03-23T17:47:04.145Z,17.30
2023-03-23T17:49:31.223Z,17.30
2023-03-23T17:51:58.626Z,17.20
2023-03-23T17:54:25.974Z,17.10
2023-03-23T17:56:53.187Z,17.10
2023-03-23T17:59:20.095Z,17.00
2023-03-23T18:01:49.009Z,16.90
2023-03-23T18:04:16.230Z,16.80
2023-03-23T18:06:43.057Z,16.70
2023-03-23T18:09:09.913Z,16.70
2023-03-23T18:11:36.776Z,16.60
2023-03-23T18:14:03.598Z,16.50
2023-03-23T18:16:30.789Z,16.50
2023-03-23T18:18:57.673Z,16.40
2023-03-23T18:21:24.473Z,16.30
2023-03-23T18:23:59.365Z,16.20
2023-03-23T18:26:27.417Z,16.10
2023-03-23T18:28:54.320Z,16.00
2023-03-23T18:31:21.381Z,15.90
2023-03-23T18:33:49.553Z,15.80
2023-03-23T18:36:17.978Z,15.70
2023-03-23T18:38:48.185Z,15.60
2023-03-23T18:41:15.184Z,15.50
2023-03-23T18:43:41.987Z,15.50
2023-03-23T18:46:08.789Z,15.40
2023-03-23T18:48:36.152Z,15.30
2023-03-23T18:51:03.046Z,15.30
2023-03-23T18:53:29.905Z,15.20
2023-03-23T18:56:13.430Z,15.00
2023-03-23T18:58:40.188Z,14.90
2023-03-23T19:01:08.474Z,14.80
2023-03-23T19:03:36.131Z,14.70
2023-03-23T19:06:04.464Z,14.60
2023-03-23T19:08:31.651Z,14.60
2023-03-23T19:11:00.983Z,14.50
2023-03-23T19:13:29.059Z,14.50
2023-03-23T19:15:55.975Z,14.40
2023-03-23T19:18:22.940Z,14.30
2023-03-23T19:21:13.525Z,14.30
2023-03-23T19:23:41.396Z,14.10
2023-03-23T19:26:08.134Z,14.00
2023-03-23T19:31:04.917Z,13.70
2023-03-23T19:33:31.732Z,13.60
2023-03-23T19:36:09.381Z,13.60
2023-03-23T19:38:39.639Z,13.50
2023-03-23T19:41:06.909Z,13.50
2023-03-23T19:43:34.099Z,13.40
2023-03-23T19:46:00.906Z,13.40
2023-03-23T19:48:28.716Z,13.30
2023-03-23T19:50:56.433Z,13.30
2023-03-23T19:53:23.539Z,13.30
2023-03-23T19:55:50.600Z,13.20
2023-03-23T19:58:17.741Z,13.20
2023-03-23T20:00:45.829Z,13.20
2023-03-23T20:03:13.043Z,13.10
2023-03-23T20:05:40.732Z,13.00
2023-03-23T20:08:09.144Z,12.90
2023-03-23T20:10:36.084Z,12.70
2023-03-23T20:13:03.426Z,12.60
2023-03-23T20:15:30.477Z,12.60
2023-03-23T20:17:58.305Z,12.60
2023-03-23T20:20:25.325Z,12.50
2023-03-23T20:22:53.931Z,12.50
2023-03-23T20:25:22.783Z,12.50
2023-03-23T20:27:49.682Z,12.40
2023-03-23T20:30:17.658Z,12.40
2023-03-23T20:32:46.366Z,12.30
2023-03-23T20:35:14.592Z,12.20
2023-03-23T20:37:41.502Z,12.20
2023-03-23T20:40:14.694Z,12.20
2023-03-23T20:42:43.892Z,12.20
2023-03-23T20:45:11.984Z,12.20
2023-03-23T20:47:38.999Z,12.10
2023-03-23T20:50:07.355Z,12.10
2023-03-23T20:52:34.179Z,12.10
2023-03-23T20:55:01.070Z,12.10
2023-03-23T20:57:28.882Z,12.10
2023-03-23T20:59:55.842Z,12.20
2023-03-23T21:02:24.973Z,12.20
2023-03-23T21:04:52.901Z,12.20
2023-03-23T21:07:23.042Z,12.10
2023-03-23T21:09:49.894Z,12.20
2023-03-23T21:12:16.615Z,12.10
2023-03-23T21:14:44.910Z,12.10
2023-03-23T21:17:11.771Z,12.10
2023-03-23T21:19:38.701Z,12.20
2023-03-23T21:22:05.457Z,12.10
2023-03-23T21:24:32.287Z,12.10
2023-03-23T21:27:00.301Z,12.00
2023-03-23T21:29:27.475Z,12.00
2023-03-23T21:32:05.247Z,12.00
2023-03-23T21:34:36.045Z,12.00
2023-03-23T21:37:02.722Z,11.90
2023-03-23T21:39:29.485Z,11.90
2023-03-23T21:41:56.284Z,11.90
2023-03-23T21:44:23.020Z,11.90
2023-03-23T21:46:52.185Z,11.80
2023-03-23T21:49:19.017Z,11.80
2023-03-23T21:51:45.838Z,11.50
2023-03-23T21:54:13.137Z,11.60
2023-03-23T21:56:40.193Z,11.50
2023-03-23T21:59:07.790Z,11.50
2023-03-23T22:01:36.763Z,11.50
2023-03-23T22:04:04.407Z,11.40
2023-03-23T22:06:31.494Z,11.50
2023-03-23T22:08:58.346Z,11.50
2023-03-23T22:11:26.901Z,11.40
2023-03-23T22:13:54.729Z,11.40
2023-03-23T22:16:21.909Z,11.40
2023-03-23T22:18:49.269Z,11.40
2023-03-23T22:21:16.721Z,11.30
2023-03-23T22:23:43.920Z,11.20
2023-03-23T22:26:11.105Z,11.10
2023-03-23T22:28:38.537Z,11.00
2023-03-23T22:31:12.077Z,10.90
2023-03-23T22:33:38.928Z,10.80
2023-03-23T22:36:06.695Z,10.80
2023-03-23T22:38:37.664Z,10.80
2023-03-23T22:41:07.078Z,10.70
2023-03-23T22:43:37.198Z,10.70
2023-03-23T22:46:04.765Z,10.60
2023-03-23T22:48:31.613Z,10.50
2023-03-23T22:50:58.607Z,10.50
2023-03-23T22:53:25.402Z,10.40
2023-03-23T22:55:53.863Z,10.30
2023-03-23T22:58:20.700Z,10.40
2023-03-23T23:00:49.591Z,10.40
2023-03-23T23:03:16.706Z,10.40
2023-03-23T23:05:44.700Z,10.40
2023-03-23T23:08:13.513Z,10.30
2023-03-23T23:10:42.112Z,10.30
2023-03-23T23:13:09.429Z,10.30
2023-03-23T23:15:36.870Z,10.30
2023-03-23T23:18:04.956Z,10.30
2023-03-23T23:20:33.274Z,10.30
2023-03-23T23:23:00.548Z,10.30
2023-03-23T23:25:28.532Z,10.30
2023-03-23T23:27:56.380Z,10.30
2023-03-23T23:30:23.184Z,10.30
2023-03-23T23:32:52.247Z,10.40
2023-03-23T23:35:21.990Z,10.30
2023-03-23T23:37:48.926Z,10.40
2023-03-23T23:40:16.094Z,10.30
2023-03-23T23:42:43.890Z,10.30
2023-03-23T23:45:10.824Z,10.30
2023-03-23T23:47:38.532Z,10.30
2023-03-23T23:50:07.269Z,10.30
2023-03-23T23:52:34.583Z,10.20
2023-03-23T23:55:01.376Z,10.20
2023-03-23T23:57:28.192Z,10.20
2023-03-23T23:59:54.910Z,10.10
