createdAt,value
2022-12-26T00:01:31.504Z,8.09
2022-12-26T00:03:59.997Z,8.10
2022-12-26T00:06:30.755Z,8.11
2022-12-26T00:09:02.425Z,8.11
2022-12-26T00:11:31.342Z,8.08
2022-12-26T00:14:01.344Z,8.07
2022-12-26T00:16:30.153Z,8.05
2022-12-26T00:18:58.604Z,8.02
2022-12-26T00:21:28.975Z,7.98
2022-12-26T00:23:59.008Z,7.94
2022-12-26T00:26:31.660Z,7.92
2022-12-26T00:29:00.574Z,7.89
2022-12-26T00:31:32.025Z,7.88
2022-12-26T00:34:01.097Z,7.88
2022-12-26T00:36:31.383Z,7.85
2022-12-26T00:39:01.086Z,7.82
2022-12-26T00:41:31.017Z,7.78
2022-12-26T00:43:59.480Z,7.75
2022-12-26T00:46:28.611Z,7.71
2022-12-26T00:48:57.965Z,7.66
2022-12-26T00:51:26.323Z,7.64
2022-12-26T00:53:54.835Z,7.63
2022-12-26T00:56:23.270Z,7.61
2022-12-26T00:58:53.391Z,7.60
2022-12-26T01:01:23.847Z,7.59
2022-12-26T01:03:53.022Z,7.57
2022-12-26T01:06:21.360Z,7.56
2022-12-26T01:08:49.835Z,7.54
2022-12-26T01:11:40.174Z,7.50
2022-12-26T01:14:12.761Z,7.48
2022-12-26T01:16:42.728Z,7.44
2022-12-26T01:19:12.100Z,7.42
2022-12-26T01:21:40.954Z,7.42
2022-12-26T01:24:09.459Z,7.42
2022-12-26T01:26:38.036Z,7.42
2022-12-26T01:29:06.460Z,7.42
2022-12-26T01:31:36.264Z,7.43
2022-12-26T01:34:04.624Z,7.45
2022-12-26T01:36:32.984Z,7.47
2022-12-26T01:39:01.282Z,7.49
2022-12-26T01:41:30.371Z,7.52
2022-12-26T01:44:00.694Z,7.52
2022-12-26T01:46:33.533Z,7.49
2022-12-26T01:49:10.200Z,7.47
2022-12-26T01:51:42.625Z,7.45
2022-12-26T01:54:37.639Z,7.43
2022-12-26T01:57:04.445Z,7.41
2022-12-26T01:59:37.219Z,7.37
2022-12-26T02:02:06.784Z,7.34
2022-12-26T02:04:59.632Z,7.32
2022-12-26T02:07:28.251Z,7.32
2022-12-26T02:09:56.697Z,7.30
2022-12-26T02:12:37.233Z,7.28
2022-12-26T02:15:09.132Z,7.25
2022-12-26T02:17:38.381Z,7.24
2022-12-26T02:20:18.241Z,7.23
2022-12-26T02:23:33.248Z,7.24
2022-12-26T02:26:34.336Z,7.24
2022-12-26T02:29:38.008Z,7.24
2022-12-26T02:32:16.875Z,7.24
2022-12-26T02:34:54.483Z,7.25
2022-12-26T02:37:42.713Z,7.22
2022-12-26T02:40:32.506Z,7.19
2022-12-26T02:43:07.759Z,7.15
2022-12-26T02:46:08.637Z,7.12
2022-12-26T02:48:48.520Z,7.08
2022-12-26T02:51:43.512Z,7.05
2022-12-26T02:54:50.677Z,7.01
2022-12-26T02:57:40.310Z,7.00
2022-12-26T03:00:33.105Z,7.01
2022-12-26T03:03:22.441Z,6.98
2022-12-26T03:06:16.039Z,6.96
2022-12-26T03:09:12.338Z,6.94
2022-12-26T03:12:00.260Z,6.92
2022-12-26T03:14:33.321Z,6.92
2022-12-26T03:17:20.877Z,6.91
2022-12-26T03:20:01.192Z,6.89
2022-12-26T03:22:37.979Z,6.87
2022-12-26T03:25:27.850Z,6.87
2022-12-26T03:27:56.332Z,6.87
2022-12-26T03:30:42.679Z,6.87
2022-12-26T03:33:31.558Z,6.87
2022-12-26T03:36:00.612Z,6.87
2022-12-26T03:38:35.995Z,6.88
2022-12-26T03:41:29.115Z,6.85
2022-12-26T03:44:38.685Z,6.85
2022-12-26T03:47:35.971Z,6.84
2022-12-26T03:50:31.414Z,6.84
2022-12-26T03:53:23.810Z,6.84
2022-12-26T03:56:17.727Z,6.84
2022-12-26T03:59:09.787Z,6.81
2022-12-26T04:01:58.159Z,6.79
2022-12-26T04:04:49.137Z,6.78
2022-12-26T04:07:56.468Z,6.77
2022-12-26T04:10:49.795Z,6.75
2022-12-26T04:13:42.273Z,6.73
2022-12-26T04:16:34.571Z,6.71
2022-12-26T04:19:25.936Z,6.66
2022-12-26T04:22:17.398Z,6.65
2022-12-26T04:25:11.978Z,6.63
2022-12-26T04:27:57.800Z,6.64
2022-12-26T04:30:45.364Z,6.66
2022-12-26T04:33:38.845Z,6.66
2022-12-26T04:36:29.553Z,6.67
2022-12-26T04:39:19.703Z,6.69
2022-12-26T04:42:07.729Z,6.68
2022-12-26T04:44:37.223Z,6.66
2022-12-26T04:47:07.274Z,6.66
2022-12-26T04:50:01.166Z,6.66
2022-12-26T04:52:50.384Z,6.64
2022-12-26T04:55:19.411Z,6.62
2022-12-26T04:57:47.956Z,6.59
2022-12-26T05:00:17.112Z,6.60
2022-12-26T05:03:04.407Z,6.60
2022-12-26T05:06:08.009Z,6.58
2022-12-26T05:08:57.692Z,6.62
2022-12-26T05:11:26.179Z,6.65
2022-12-26T05:13:56.220Z,6.67
2022-12-26T05:16:43.104Z,6.68
2022-12-26T05:19:31.219Z,6.70
2022-12-26T05:22:18.224Z,6.70
2022-12-26T05:25:04.980Z,6.69
2022-12-26T05:27:55.329Z,6.67
2022-12-26T05:30:24.196Z,6.63
2022-12-26T05:33:10.354Z,6.60
2022-12-26T05:35:40.928Z,6.57
2022-12-26T05:38:11.648Z,6.55
2022-12-26T05:40:39.983Z,6.52
2022-12-26T05:43:08.259Z,6.50
2022-12-26T05:45:36.585Z,6.47
2022-12-26T05:48:05.121Z,6.46
2022-12-26T05:50:33.497Z,6.43
2022-12-26T05:53:04.025Z,6.42
2022-12-26T05:55:32.636Z,6.39
2022-12-26T05:58:01.795Z,6.37
2022-12-26T06:00:31.035Z,6.33
2022-12-26T06:03:02.134Z,6.30
2022-12-26T06:05:30.646Z,6.27
2022-12-26T06:07:58.989Z,6.27
2022-12-26T06:10:29.815Z,6.25
2022-12-26T06:12:58.210Z,6.25
2022-12-26T06:15:26.535Z,6.27
2022-12-26T06:17:55.906Z,6.29
2022-12-26T06:20:24.266Z,6.32
2022-12-26T06:22:53.022Z,6.30
2022-12-26T06:25:21.377Z,6.27
2022-12-26T06:27:51.097Z,6.23
2022-12-26T06:30:19.466Z,6.18
2022-12-26T06:32:47.814Z,6.15
2022-12-26T06:35:16.332Z,6.11
2022-12-26T06:37:44.722Z,6.09
2022-12-26T06:40:13.222Z,6.06
2022-12-26T06:42:41.605Z,6.01
2022-12-26T06:45:12.458Z,5.99
2022-12-26T06:47:40.822Z,5.98
2022-12-26T06:50:09.910Z,5.97
2022-12-26T06:52:41.260Z,5.97
2022-12-26T06:55:10.025Z,5.98
2022-12-26T06:57:38.374Z,5.98
2022-12-26T07:00:08.361Z,6.01
2022-12-26T07:02:38.341Z,6.03
2022-12-26T07:05:07.366Z,6.07
2022-12-26T07:07:35.761Z,6.08
2022-12-26T07:10:04.328Z,6.10
2022-12-26T07:12:35.482Z,6.13
2022-12-26T07:15:03.903Z,6.15
2022-12-26T07:17:32.224Z,6.18
2022-12-26T07:20:01.955Z,6.20
2022-12-26T07:22:30.489Z,6.23
2022-12-26T07:24:59.134Z,6.23
2022-12-26T07:27:27.528Z,6.22
2022-12-26T07:29:55.996Z,6.21
2022-12-26T07:32:24.382Z,6.22
2022-12-26T07:34:52.720Z,6.20
2022-12-26T07:37:22.402Z,6.18
2022-12-26T07:39:55.272Z,6.20
2022-12-26T07:42:27.188Z,6.20
2022-12-26T07:44:55.532Z,6.20
2022-12-26T07:47:23.926Z,6.21
2022-12-26T07:49:52.552Z,6.24
2022-12-26T07:52:23.140Z,6.30
2022-12-26T07:54:51.539Z,6.39
2022-12-26T07:57:47.503Z,6.46
2022-12-26T08:00:09.896Z,6.53
2022-12-26T08:02:38.384Z,6.55
2022-12-26T08:05:07.373Z,6.60
2022-12-26T08:07:37.129Z,6.64
2022-12-26T08:10:06.359Z,6.68
2022-12-26T08:12:35.798Z,6.73
2022-12-26T08:15:04.365Z,6.76
2022-12-26T08:17:32.873Z,6.78
2022-12-26T08:20:01.264Z,6.79
2022-12-26T08:22:29.645Z,6.77
2022-12-26T08:24:59.557Z,6.78
2022-12-26T08:27:27.931Z,6.81
2022-12-26T08:29:56.857Z,6.84
2022-12-26T08:32:25.249Z,6.90
2022-12-26T08:34:53.565Z,6.98
2022-12-26T08:37:23.963Z,7.03
2022-12-26T08:39:53.629Z,7.07
2022-12-26T08:42:23.904Z,7.10
2022-12-26T08:44:52.243Z,7.11
2022-12-26T08:47:20.676Z,7.15
2022-12-26T08:49:48.981Z,7.19
2022-12-26T08:52:17.383Z,7.25
2022-12-26T08:54:45.756Z,7.30
2022-12-26T08:57:14.127Z,7.35
2022-12-26T08:59:43.879Z,7.39
2022-12-26T09:02:13.111Z,7.40
2022-12-26T09:04:41.641Z,7.42
2022-12-26T09:07:10.339Z,7.41
2022-12-26T09:09:38.744Z,7.38
2022-12-26T09:12:07.424Z,7.34
2022-12-26T09:14:35.883Z,7.30
2022-12-26T09:17:05.825Z,7.35
2022-12-26T09:19:34.202Z,7.35
2022-12-26T09:22:20.311Z,7.35
2022-12-26T09:24:48.726Z,7.36
2022-12-26T09:27:17.168Z,7.39
2022-12-26T09:29:45.539Z,7.41
2022-12-26T09:32:15.492Z,7.44
2022-12-26T09:34:43.914Z,7.47
2022-12-26T09:37:12.237Z,7.49
2022-12-26T09:39:40.580Z,7.54
2022-12-26T09:42:20.586Z,7.58
2022-12-26T09:44:57.460Z,7.65
2022-12-26T09:47:33.813Z,7.77
2022-12-26T09:50:08.629Z,7.92
2022-12-26T09:52:42.828Z,8.08
2022-12-26T09:55:26.235Z,8.23
2022-12-26T09:57:59.433Z,8.36
2022-12-26T10:00:31.085Z,8.45
2022-12-26T10:03:01.489Z,8.51
2022-12-26T10:05:37.090Z,8.54
2022-12-26T10:08:22.113Z,8.55
2022-12-26T10:10:57.031Z,8.60
2022-12-26T10:13:33.804Z,8.67
2022-12-26T10:16:09.730Z,8.73
2022-12-26T10:18:51.695Z,8.83
2022-12-26T10:21:32.969Z,8.89
2022-12-26T10:24:04.906Z,8.90
2022-12-26T10:26:38.529Z,8.87
2022-12-26T10:29:16.414Z,8.85
2022-12-26T10:31:48.725Z,8.85
2022-12-26T10:34:22.357Z,8.89
2022-12-26T10:36:52.477Z,8.99
2022-12-26T10:39:26.169Z,9.06
2022-12-26T10:41:58.181Z,9.10
2022-12-26T10:44:28.030Z,9.16
2022-12-26T10:47:17.977Z,9.19
2022-12-26T10:49:48.942Z,9.23
2022-12-26T10:52:19.868Z,9.29
2022-12-26T10:55:28.680Z,9.37
2022-12-26T10:57:45.091Z,9.49
2022-12-26T11:00:20.803Z,9.57
2022-12-26T11:03:04.423Z,9.68
2022-12-26T11:08:28.003Z,9.92
2022-12-26T11:11:05.788Z,10.03
2022-12-26T11:13:38.714Z,10.14
2022-12-26T11:16:08.894Z,10.25
2022-12-26T11:18:41.667Z,10.30
2022-12-26T11:21:20.804Z,10.36
2022-12-26T11:23:51.582Z,10.37
2022-12-26T11:26:24.852Z,10.39
2022-12-26T11:29:07.923Z,10.47
2022-12-26T11:31:37.038Z,10.64
2022-12-26T11:34:09.833Z,10.83
2022-12-26T11:36:46.454Z,11.01
2022-12-26T11:39:23.269Z,11.17
2022-12-26T11:41:53.224Z,11.21
2022-12-26T11:44:27.943Z,11.21
2022-12-26T11:47:00.140Z,11.23
2022-12-26T11:49:33.041Z,11.13
2022-12-26T11:52:05.030Z,11.00
2022-12-26T11:54:36.192Z,10.87
2022-12-26T11:57:19.197Z,10.80
2022-12-26T11:59:48.696Z,10.76
2022-12-26T12:02:20.765Z,10.68
2022-12-26T12:04:50.822Z,10.63
2022-12-26T12:07:36.901Z,10.56
2022-12-26T12:10:25.272Z,10.48
2022-12-26T12:13:01.724Z,10.45
2022-12-26T12:15:37.482Z,10.43
2022-12-26T12:18:13.536Z,10.40
2022-12-26T12:20:53.868Z,10.33
2022-12-26T12:23:56.259Z,10.27
2022-12-26T12:26:34.245Z,10.20
2022-12-26T12:29:18.135Z,10.14
2022-12-26T12:31:59.230Z,10.06
2022-12-26T12:34:38.814Z,10.00
2022-12-26T12:37:22.690Z,9.96
2022-12-26T12:40:01.006Z,9.93
2022-12-26T12:42:41.194Z,9.88
2022-12-26T12:45:27.167Z,9.83
2022-12-26T12:48:12.781Z,9.80
2022-12-26T12:50:56.183Z,9.79
2022-12-26T12:53:38.945Z,9.78
2022-12-26T12:56:21.664Z,9.76
2022-12-26T12:59:00.964Z,9.75
2022-12-26T13:01:34.484Z,9.75
2022-12-26T13:04:10.473Z,9.76
2022-12-26T13:06:43.285Z,9.76
2022-12-26T13:09:16.891Z,9.76
2022-12-26T13:11:50.305Z,9.72
2022-12-26T13:14:22.881Z,9.72
2022-12-26T13:16:56.225Z,9.74
2022-12-26T13:19:28.516Z,9.79
2022-12-26T13:22:08.117Z,9.87
2022-12-26T13:24:40.713Z,9.97
2022-12-26T13:27:20.932Z,10.00
2022-12-26T13:29:50.535Z,10.03
2022-12-26T13:32:23.407Z,10.05
2022-12-26T13:34:53.161Z,10.09
2022-12-26T13:37:55.059Z,10.10
2022-12-26T13:40:28.602Z,10.14
2022-12-26T13:43:20.734Z,10.16
2022-12-26T13:45:52.824Z,10.17
2022-12-26T13:49:07.638Z,10.17
2022-12-26T13:51:53.332Z,10.23
2022-12-26T13:54:23.417Z,10.32
2022-12-26T13:57:25.029Z,10.51
2022-12-26T14:00:23.252Z,10.79
2022-12-26T14:03:40.590Z,10.98
2022-12-26T14:06:24.764Z,11.12
2022-12-26T14:09:09.741Z,11.23
2022-12-26T14:11:53.295Z,11.32
2022-12-26T14:14:32.869Z,11.37
2022-12-26T14:17:14.071Z,11.48
2022-12-26T14:19:51.391Z,11.50
2022-12-26T14:22:28.674Z,11.52
2022-12-26T14:25:09.470Z,11.53
2022-12-26T14:27:48.323Z,11.56
2022-12-26T14:30:24.379Z,11.58
2022-12-26T14:33:13.525Z,11.57
2022-12-26T14:35:54.588Z,11.51
2022-12-26T14:38:33.328Z,11.45
2022-12-26T14:41:06.093Z,11.37
2022-12-26T14:43:36.782Z,11.30
2022-12-26T14:46:10.747Z,11.23
2022-12-26T14:48:56.993Z,11.17
2022-12-26T14:51:38.799Z,11.12
2022-12-26T14:54:50.796Z,11.08
2022-12-26T14:57:45.841Z,11.03
2022-12-26T15:00:32.621Z,10.99
2022-12-26T15:03:28.692Z,10.93
2022-12-26T15:06:16.508Z,10.88
2022-12-26T15:09:04.412Z,10.82
2022-12-26T15:12:02.389Z,10.78
2022-12-26T15:15:15.062Z,10.76
2022-12-26T15:17:51.510Z,10.71
2022-12-26T15:20:50.049Z,10.68
2022-12-26T15:24:03.907Z,10.67
2022-12-26T15:27:11.931Z,10.63
2022-12-26T15:30:14.714Z,10.59
2022-12-26T15:32:52.570Z,10.54
2022-12-26T15:35:26.564Z,10.53
2022-12-26T15:38:08.547Z,10.55
2022-12-26T15:40:39.010Z,10.57
2022-12-26T15:43:29.379Z,10.56
2022-12-26T15:46:06.178Z,10.52
2022-12-26T15:48:51.905Z,10.48
2022-12-26T15:51:32.906Z,10.46
2022-12-26T15:54:13.853Z,10.43
2022-12-26T15:56:55.766Z,10.41
2022-12-26T16:00:05.293Z,10.40
2022-12-26T16:02:46.947Z,10.39
2022-12-26T16:05:42.072Z,10.38
2022-12-26T16:08:44.175Z,10.33
2022-12-26T16:11:19.828Z,10.28
2022-12-26T16:13:54.532Z,10.25
2022-12-26T16:16:30.639Z,10.20
2022-12-26T16:18:59.564Z,10.20
2022-12-26T16:21:47.406Z,10.22
2022-12-26T16:24:23.429Z,10.21
2022-12-26T16:26:51.825Z,10.18
2022-12-26T16:29:21.958Z,10.14
2022-12-26T16:31:52.145Z,10.11
2022-12-26T16:34:22.009Z,10.09
2022-12-26T16:36:51.432Z,10.03
2022-12-26T16:39:24.169Z,10.02
2022-12-26T16:42:02.194Z,10.00
2022-12-26T16:44:36.949Z,9.96
2022-12-26T16:47:14.664Z,9.96
2022-12-26T16:49:45.160Z,9.93
2022-12-26T16:52:34.208Z,9.94
2022-12-26T16:55:25.941Z,9.94
2022-12-26T16:57:57.396Z,9.96
2022-12-26T17:00:26.675Z,9.98
2022-12-26T17:03:00.776Z,9.99
2022-12-26T17:05:31.398Z,9.98
2022-12-26T17:08:02.666Z,9.97
2022-12-26T17:10:33.213Z,9.94
2022-12-26T17:13:04.612Z,9.92
2022-12-26T17:15:36.857Z,9.89
2022-12-26T17:18:38.608Z,9.86
2022-12-26T17:21:20.203Z,9.81
2022-12-26T17:24:05.310Z,9.77
2022-12-26T17:26:35.608Z,9.74
2022-12-26T17:29:04.097Z,9.71
2022-12-26T17:31:35.922Z,9.68
2022-12-26T17:34:09.169Z,9.68
2022-12-26T17:37:17.016Z,9.69
2022-12-26T17:39:28.361Z,9.68
2022-12-26T17:41:59.255Z,9.66
2022-12-26T17:44:38.221Z,9.68
2022-12-26T17:47:16.795Z,9.65
2022-12-26T17:49:45.438Z,9.65
2022-12-26T17:52:17.762Z,9.64
2022-12-26T17:54:46.353Z,9.62
2022-12-26T17:57:19.226Z,9.52
2022-12-26T17:59:47.933Z,9.46
2022-12-26T18:02:16.572Z,9.42
2022-12-26T18:04:45.090Z,9.39
2022-12-26T18:07:18.742Z,9.35
2022-12-26T18:09:47.921Z,9.31
2022-12-26T18:12:17.893Z,9.25
2022-12-26T18:14:46.365Z,9.21
2022-12-26T18:17:18.275Z,9.18
2022-12-26T18:19:47.021Z,9.15
2022-12-26T18:22:18.541Z,9.13
2022-12-26T18:24:46.977Z,9.12
2022-12-26T18:27:19.788Z,9.09
2022-12-26T18:29:49.627Z,9.07
2022-12-26T18:32:24.672Z,9.07
2022-12-26T18:34:53.864Z,9.12
2022-12-26T18:37:25.345Z,9.16
2022-12-26T18:39:54.233Z,9.16
2022-12-26T18:42:22.970Z,9.19
2022-12-26T18:44:51.385Z,9.19
2022-12-26T18:47:23.284Z,9.19
2022-12-26T18:49:52.058Z,9.21
2022-12-26T18:52:20.444Z,9.23
2022-12-26T18:54:50.177Z,9.26
2022-12-26T18:57:20.779Z,9.25
2022-12-26T18:59:49.443Z,9.26
2022-12-26T19:02:19.756Z,9.27
2022-12-26T19:04:51.012Z,9.28
2022-12-26T19:07:21.106Z,9.30
2022-12-26T19:09:54.967Z,9.32
2022-12-26T19:12:23.910Z,9.33
2022-12-26T19:14:53.213Z,9.33
2022-12-26T19:17:21.560Z,9.33
2022-12-26T19:19:50.009Z,9.33
2022-12-26T19:22:18.358Z,9.34
2022-12-26T19:24:46.749Z,9.33
2022-12-26T19:27:16.547Z,9.35
2022-12-26T19:29:44.877Z,9.38
2022-12-26T19:32:13.281Z,9.40
2022-12-26T19:34:41.719Z,9.41
2022-12-26T19:37:10.130Z,9.42
2022-12-26T19:39:38.466Z,9.44
2022-12-26T19:42:06.821Z,9.44
2022-12-26T19:44:36.552Z,9.45
2022-12-26T19:47:12.572Z,9.47
2022-12-26T19:49:41.707Z,9.50
2022-12-26T19:52:10.513Z,9.50
2022-12-26T19:54:39.672Z,9.51
2022-12-26T19:57:08.271Z,9.50
2022-12-26T19:59:38.013Z,9.52
2022-12-26T20:02:06.614Z,9.51
2022-12-26T20:04:35.073Z,9.50
2022-12-26T20:07:03.448Z,9.49
2022-12-26T20:09:31.883Z,9.48
2022-12-26T20:12:01.520Z,9.46
2022-12-26T20:14:32.359Z,9.44
2022-12-26T20:17:05.704Z,9.45
2022-12-26T20:19:36.342Z,9.44
2022-12-26T20:22:05.977Z,9.46
2022-12-26T20:24:35.658Z,9.48
2022-12-26T20:27:04.811Z,9.48
2022-12-26T20:29:33.891Z,9.41
2022-12-26T20:32:03.751Z,9.43
2022-12-26T20:34:32.105Z,9.51
2022-12-26T20:37:02.621Z,9.56
2022-12-26T20:39:32.018Z,9.59
2022-12-26T20:42:00.835Z,9.58
2022-12-26T20:44:29.207Z,9.60
2022-12-26T20:46:57.558Z,9.57
2022-12-26T20:49:27.276Z,9.56
2022-12-26T20:51:55.634Z,9.54
2022-12-26T20:54:24.794Z,9.54
2022-12-26T20:56:53.302Z,9.55
2022-12-26T20:59:21.825Z,9.56
2022-12-26T21:01:50.320Z,9.57
2022-12-26T21:04:21.161Z,9.57
2022-12-26T21:06:51.289Z,9.57
2022-12-26T21:09:19.647Z,9.55
2022-12-26T21:11:47.994Z,9.54
2022-12-26T21:14:19.217Z,9.55
2022-12-26T21:16:50.160Z,9.58
2022-12-26T21:19:19.692Z,9.57
2022-12-26T21:21:52.795Z,9.55
2022-12-26T21:24:24.092Z,9.56
2022-12-26T21:26:52.932Z,9.57
2022-12-26T21:29:25.110Z,9.55
2022-12-26T21:31:53.781Z,9.54
2022-12-26T21:34:24.265Z,9.55
2022-12-26T21:37:12.072Z,9.52
2022-12-26T21:39:40.846Z,9.52
2022-12-26T21:42:10.007Z,9.54
2022-12-26T21:44:38.841Z,9.58
2022-12-26T21:47:08.312Z,9.62
2022-12-26T21:49:36.933Z,9.62
2022-12-26T21:52:09.203Z,9.63
2022-12-26T21:54:54.903Z,9.63
2022-12-26T21:57:23.867Z,9.62
2022-12-26T21:59:58.791Z,9.62
2022-12-26T22:02:46.835Z,9.68
2022-12-26T22:05:15.453Z,9.75
2022-12-26T22:07:45.305Z,9.83
2022-12-26T22:10:34.560Z,9.94
2022-12-26T22:13:02.789Z,10.02
2022-12-26T22:15:48.757Z,10.05
2022-12-26T22:18:17.142Z,10.05
2022-12-26T22:23:35.554Z,9.95
2022-12-26T22:26:03.920Z,9.87
2022-12-26T22:28:32.383Z,9.82
2022-12-26T22:31:01.625Z,9.78
2022-12-26T22:33:30.896Z,9.72
2022-12-26T22:36:05.105Z,9.65
2022-12-26T22:38:35.362Z,9.62
2022-12-26T22:41:04.465Z,9.57
2022-12-26T22:43:33.337Z,9.49
2022-12-26T22:46:01.834Z,9.43
2022-12-26T22:48:30.299Z,9.42
2022-12-26T22:50:58.704Z,9.42
2022-12-26T22:53:28.266Z,9.39
2022-12-26T22:56:00.961Z,9.38
2022-12-26T22:58:30.317Z,9.34
2022-12-26T23:00:59.133Z,9.31
2022-12-26T23:03:28.684Z,9.28
2022-12-26T23:05:57.759Z,9.24
2022-12-26T23:08:28.583Z,9.23
2022-12-26T23:10:59.824Z,9.20
2022-12-26T23:13:28.736Z,9.19
2022-12-26T23:16:02.809Z,9.17
2022-12-26T23:18:55.217Z,9.17
2022-12-26T23:21:52.933Z,9.15
2022-12-26T23:24:23.940Z,9.16
2022-12-26T23:26:55.603Z,9.15
2022-12-26T23:29:43.164Z,9.14
2022-12-26T23:32:11.912Z,9.16
2022-12-26T23:34:40.266Z,9.18
2022-12-26T23:37:08.689Z,9.18
2022-12-26T23:39:37.107Z,9.20
2022-12-26T23:42:07.304Z,9.21
2022-12-26T23:44:35.658Z,9.21
2022-12-26T23:47:04.309Z,9.20
2022-12-26T23:49:32.735Z,9.21
2022-12-26T23:52:01.156Z,9.21
2022-12-26T23:54:29.506Z,9.22
2022-12-26T23:56:57.899Z,9.17
2022-12-26T23:59:27.861Z,9.11
