createdAt,value
2023-03-10T00:00:25.515Z,100.00
2023-03-10T00:02:55.085Z,100.00
2023-03-10T00:05:24.658Z,100.00
2023-03-10T00:07:54.275Z,100.00
2023-03-10T00:10:23.919Z,100.00
2023-03-10T00:12:53.458Z,100.00
2023-03-10T00:15:26.089Z,100.00
2023-03-10T00:17:55.861Z,100.00
2023-03-10T00:20:25.556Z,100.00
2023-03-10T00:22:55.107Z,100.00
2023-03-10T00:25:24.678Z,100.00
2023-03-10T00:27:54.947Z,100.00
2023-03-10T00:30:30.693Z,100.00
2023-03-10T00:33:03.682Z,100.00
2023-03-10T00:35:33.316Z,100.00
2023-03-10T00:38:03.712Z,100.00
2023-03-10T00:40:33.317Z,100.00
2023-03-10T00:43:02.866Z,100.00
2023-03-10T00:45:37.693Z,100.00
2023-03-10T00:48:07.466Z,100.00
2023-03-10T00:50:37.025Z,100.00
2023-03-10T00:53:06.578Z,100.00
2023-03-10T00:55:36.134Z,100.00
2023-03-10T00:58:05.765Z,100.00
2023-03-10T01:00:38.074Z,100.00
2023-03-10T01:03:07.636Z,100.00
2023-03-10T01:05:37.216Z,100.00
2023-03-10T01:08:06.957Z,100.00
2023-03-10T01:10:36.575Z,100.00
2023-03-10T01:13:06.175Z,100.00
2023-03-10T01:15:38.473Z,100.00
2023-03-10T01:18:08.191Z,100.00
2023-03-10T01:20:38.168Z,100.00
2023-03-10T01:23:07.754Z,100.00
2023-03-10T01:25:37.380Z,100.00
2023-03-10T01:28:07.206Z,100.00
2023-03-10T01:30:39.401Z,100.00
2023-03-10T01:33:09.584Z,100.00
2023-03-10T01:35:39.431Z,100.00
2023-03-10T01:38:09.936Z,100.00
2023-03-10T01:40:39.874Z,100.00
2023-03-10T01:43:30.368Z,100.00
2023-03-10T01:46:32.765Z,100.00
2023-03-10T01:49:13.215Z,100.00
2023-03-10T01:51:45.362Z,100.00
2023-03-10T01:54:18.370Z,100.00
2023-03-10T01:56:48.370Z,100.00
2023-03-10T01:59:18.106Z,100.00
2023-03-10T02:01:48.658Z,100.00
2023-03-10T02:04:27.200Z,100.00
2023-03-10T02:06:57.026Z,100.00
2023-03-10T02:09:27.634Z,100.00
2023-03-10T02:11:57.359Z,100.00
2023-03-10T02:14:26.994Z,100.00
2023-03-10T02:16:56.606Z,100.00
2023-03-10T02:19:49.109Z,100.00
2023-03-10T02:22:18.709Z,100.00
2023-03-10T02:24:52.948Z,100.00
2023-03-10T02:27:27.592Z,100.00
2023-03-10T02:30:02.147Z,100.00
2023-03-10T02:32:38.752Z,100.00
2023-03-10T02:35:09.497Z,100.00
2023-03-10T02:37:46.295Z,100.00
2023-03-10T02:40:33.839Z,100.00
2023-03-10T02:43:16.983Z,100.00
2023-03-10T02:45:48.807Z,100.00
2023-03-10T02:48:24.941Z,100.00
2023-03-10T02:50:56.357Z,100.00
2023-03-10T02:53:28.048Z,100.00
2023-03-10T02:55:58.427Z,100.00
2023-03-10T02:58:33.295Z,100.00
2023-03-10T03:01:05.070Z,100.00
2023-03-10T03:03:37.721Z,100.00
2023-03-10T03:06:08.392Z,100.00
2023-03-10T03:08:38.522Z,100.00
2023-03-10T03:11:11.903Z,100.00
2023-03-10T03:13:44.372Z,100.00
2023-03-10T03:16:14.333Z,100.00
2023-03-10T03:18:45.719Z,100.00
2023-03-10T03:21:18.515Z,100.00
2023-03-10T03:23:49.854Z,100.00
2023-03-10T03:26:23.298Z,100.00
2023-03-10T03:28:58.948Z,100.00
2023-03-10T03:31:32.807Z,100.00
2023-03-10T03:34:13.033Z,100.00
2023-03-10T03:36:42.699Z,100.00
2023-03-10T03:39:17.390Z,100.00
2023-03-10T03:41:49.188Z,100.00
2023-03-10T03:44:21.831Z,100.00
2023-03-10T03:46:53.819Z,100.00
2023-03-10T03:49:24.385Z,100.00
2023-03-10T03:51:54.180Z,100.00
2023-03-10T03:54:26.187Z,100.00
2023-03-10T03:56:56.423Z,100.00
2023-03-10T03:59:28.903Z,100.00
2023-03-10T04:01:59.126Z,100.00
2023-03-10T04:04:29.136Z,100.00
2023-03-10T04:06:59.382Z,100.00
2023-03-10T04:09:29.658Z,100.00
2023-03-10T04:11:59.428Z,100.00
2023-03-10T04:14:32.220Z,100.00
2023-03-10T04:17:01.861Z,100.00
2023-03-10T04:19:31.640Z,100.00
2023-03-10T04:22:08.154Z,100.00
2023-03-10T04:24:40.844Z,100.00
2023-03-10T04:27:11.522Z,100.00
2023-03-10T04:29:44.156Z,100.00
2023-03-10T04:32:13.888Z,100.00
2023-03-10T04:34:44.496Z,100.00
2023-03-10T04:37:14.244Z,100.00
2023-03-10T04:39:44.157Z,100.00
2023-03-10T04:42:13.875Z,100.00
2023-03-10T04:44:47.056Z,100.00
2023-03-10T04:47:16.905Z,100.00
2023-03-10T04:49:46.600Z,100.00
2023-03-10T04:52:17.210Z,100.00
2023-03-10T04:54:46.845Z,100.00
2023-03-10T04:57:16.471Z,100.00
2023-03-10T04:59:49.726Z,100.00
2023-03-10T05:02:19.890Z,100.00
2023-03-10T05:04:49.807Z,100.00
2023-03-10T05:07:19.548Z,100.00
2023-03-10T05:09:51.381Z,100.00
2023-03-10T05:12:21.274Z,100.00
2023-03-10T05:14:53.472Z,100.00
2023-03-10T05:17:23.080Z,100.00
2023-03-10T05:19:52.827Z,100.00
2023-03-10T05:22:22.409Z,100.00
2023-03-10T05:24:52.095Z,100.00
2023-03-10T05:27:22.216Z,100.00
2023-03-10T05:29:55.117Z,100.00
2023-03-10T05:32:28.374Z,100.00
2023-03-10T05:34:58.496Z,100.00
2023-03-10T05:37:28.474Z,100.00
2023-03-10T05:39:59.308Z,100.00
2023-03-10T05:42:28.972Z,100.00
2023-03-10T05:45:01.275Z,100.00
2023-03-10T05:47:31.089Z,100.00
2023-03-10T05:50:00.729Z,100.00
2023-03-10T05:52:30.460Z,100.00
2023-03-10T05:55:00.564Z,100.00
2023-03-10T05:57:30.166Z,100.00
2023-03-10T06:00:02.439Z,100.00
2023-03-10T06:02:32.634Z,99.81
2023-03-10T06:05:02.315Z,99.95
2023-03-10T06:07:31.892Z,99.73
2023-03-10T06:10:01.666Z,99.64
2023-03-10T06:12:31.257Z,99.73
2023-03-10T06:15:03.521Z,99.60
2023-03-10T06:17:33.110Z,99.57
2023-03-10T06:20:02.675Z,99.33
2023-03-10T06:22:32.267Z,99.49
2023-03-10T06:25:02.012Z,99.32
2023-03-10T06:27:32.526Z,99.06
2023-03-10T06:30:04.783Z,99.09
2023-03-10T06:32:34.377Z,99.03
2023-03-10T06:35:04.010Z,99.12
2023-03-10T06:37:33.902Z,98.91
2023-03-10T06:40:04.184Z,98.73
2023-03-10T06:42:34.816Z,98.88
2023-03-10T06:45:07.898Z,98.99
2023-03-10T06:47:37.583Z,98.90
2023-03-10T06:50:08.894Z,98.90
2023-03-10T06:52:38.621Z,98.99
2023-03-10T06:55:09.511Z,98.97
2023-03-10T06:57:39.189Z,98.87
2023-03-10T07:00:15.808Z,98.93
2023-03-10T07:02:45.960Z,98.83
2023-03-10T07:05:16.706Z,98.50
2023-03-10T07:07:46.383Z,98.77
2023-03-10T07:10:16.981Z,98.70
2023-03-10T07:12:49.846Z,98.64
2023-03-10T07:15:22.013Z,98.68
2023-03-10T07:17:51.674Z,98.54
2023-03-10T07:20:21.635Z,98.42
2023-03-10T07:22:51.384Z,98.38
2023-03-10T07:25:21.354Z,98.35
2023-03-10T07:27:50.948Z,98.22
2023-03-10T07:30:23.358Z,98.32
2023-03-10T07:32:54.195Z,98.22
2023-03-10T07:35:23.848Z,98.22
2023-03-10T07:37:53.485Z,98.12
2023-03-10T07:40:25.159Z,97.88
2023-03-10T07:42:55.176Z,97.83
2023-03-10T07:45:28.212Z,97.76
2023-03-10T07:47:57.825Z,97.76
2023-03-10T07:50:27.591Z,97.63
2023-03-10T07:52:57.750Z,97.69
2023-03-10T07:55:27.504Z,97.38
2023-03-10T07:57:57.624Z,97.15
2023-03-10T08:00:30.271Z,97.14
2023-03-10T08:02:59.824Z,96.80
2023-03-10T08:05:29.894Z,96.34
2023-03-10T08:07:59.477Z,95.94
2023-03-10T08:10:29.082Z,95.75
2023-03-10T08:12:58.703Z,95.51
2023-03-10T08:15:30.930Z,95.47
2023-03-10T08:18:02.160Z,95.46
2023-03-10T08:20:32.263Z,95.33
2023-03-10T08:23:01.838Z,95.07
2023-03-10T08:25:31.514Z,95.22
2023-03-10T08:28:01.284Z,95.07
2023-03-10T08:30:33.846Z,95.25
2023-03-10T08:33:03.511Z,95.25
2023-03-10T08:35:33.153Z,95.21
2023-03-10T08:38:02.763Z,95.14
2023-03-10T08:40:32.998Z,95.29
2023-03-10T08:43:02.602Z,95.09
2023-03-10T08:45:34.933Z,94.95
2023-03-10T08:48:04.499Z,94.78
2023-03-10T08:50:34.104Z,94.55
2023-03-10T08:53:04.017Z,94.47
2023-03-10T08:55:33.830Z,94.64
2023-03-10T08:58:03.536Z,94.76
2023-03-10T09:00:36.503Z,94.63
2023-03-10T09:03:06.274Z,94.52
2023-03-10T09:05:35.868Z,94.59
2023-03-10T09:08:06.374Z,94.56
2023-03-10T09:10:35.948Z,94.48
2023-03-10T09:13:13.651Z,93.93
2023-03-10T09:15:46.373Z,93.59
2023-03-10T09:18:17.337Z,93.32
2023-03-10T09:20:47.226Z,92.91
2023-03-10T09:23:17.988Z,92.48
2023-03-10T09:25:47.553Z,91.89
2023-03-10T09:28:18.730Z,91.55
2023-03-10T09:30:51.156Z,90.97
2023-03-10T09:33:22.184Z,90.40
2023-03-10T09:36:05.647Z,89.72
2023-03-10T09:38:36.510Z,89.25
2023-03-10T09:41:13.570Z,88.60
2023-03-10T09:43:50.547Z,87.63
2023-03-10T09:46:26.452Z,86.49
2023-03-10T09:49:03.548Z,85.77
2023-03-10T09:51:33.117Z,85.70
2023-03-10T09:54:12.178Z,84.83
2023-03-10T09:56:41.935Z,84.19
2023-03-10T09:59:15.657Z,83.71
2023-03-10T10:01:50.330Z,83.13
2023-03-10T10:04:22.213Z,83.11
2023-03-10T10:06:52.381Z,82.22
2023-03-10T10:09:28.332Z,81.56
2023-03-10T10:11:58.444Z,80.98
2023-03-10T10:14:32.315Z,78.50
2023-03-10T10:17:09.009Z,75.93
2023-03-10T10:19:39.877Z,74.39
2023-03-10T10:22:13.445Z,72.37
2023-03-10T10:24:43.286Z,72.13
2023-03-10T10:27:18.323Z,71.63
2023-03-10T10:29:49.651Z,70.61
2023-03-10T10:32:22.002Z,69.79
2023-03-10T10:34:51.635Z,69.73
2023-03-10T10:37:27.648Z,69.45
2023-03-10T10:39:58.535Z,68.58
2023-03-10T10:42:30.293Z,68.49
2023-03-10T10:45:02.295Z,68.82
2023-03-10T10:47:36.086Z,68.69
2023-03-10T10:50:17.997Z,69.06
2023-03-10T10:52:49.960Z,69.15
2023-03-10T10:55:29.151Z,69.30
2023-03-10T10:58:01.787Z,69.66
2023-03-10T11:00:33.966Z,69.79
2023-03-10T11:03:21.776Z,69.38
2023-03-10T11:05:51.353Z,69.96
2023-03-10T11:08:22.410Z,69.55
2023-03-10T11:10:57.846Z,70.48
2023-03-10T11:13:32.197Z,71.55
2023-03-10T11:16:06.822Z,72.21
2023-03-10T11:18:42.008Z,73.49
2023-03-10T11:21:16.634Z,74.36
2023-03-10T11:23:52.297Z,75.44
2023-03-10T11:26:29.764Z,76.44
2023-03-10T11:29:04.785Z,77.38
2023-03-10T11:31:42.555Z,78.43
2023-03-10T11:34:21.355Z,79.68
2023-03-10T11:36:58.163Z,80.45
2023-03-10T11:39:35.128Z,81.02
2023-03-10T11:42:09.862Z,81.56
2023-03-10T11:44:43.871Z,82.26
2023-03-10T11:47:15.078Z,82.50
2023-03-10T11:49:48.164Z,82.70
2023-03-10T11:52:20.261Z,83.02
2023-03-10T11:54:51.601Z,83.48
2023-03-10T11:57:22.880Z,83.73
2023-03-10T11:59:56.507Z,84.22
2023-03-10T12:02:29.044Z,84.56
2023-03-10T12:05:06.843Z,85.03
2023-03-10T12:07:38.772Z,85.48
2023-03-10T12:10:17.399Z,85.73
2023-03-10T12:12:48.817Z,86.16
2023-03-10T12:15:22.283Z,86.57
2023-03-10T12:17:52.893Z,86.99
2023-03-10T12:20:30.644Z,87.26
2023-03-10T12:23:02.750Z,87.23
2023-03-10T12:25:51.234Z,87.07
2023-03-10T12:28:26.328Z,87.32
2023-03-10T12:30:59.005Z,87.54
2023-03-10T12:33:53.517Z,87.92
2023-03-10T12:36:36.261Z,88.04
2023-03-10T12:39:28.837Z,88.36
2023-03-10T12:41:58.675Z,88.20
2023-03-10T12:44:36.840Z,88.17
2023-03-10T12:47:26.451Z,88.29
2023-03-10T12:49:58.274Z,88.29
2023-03-10T12:52:38.106Z,88.47
2023-03-10T12:55:17.862Z,88.57
2023-03-10T12:58:12.003Z,88.84
2023-03-10T13:00:46.796Z,89.06
2023-03-10T13:03:22.506Z,88.96
2023-03-10T13:06:04.855Z,89.20
2023-03-10T13:08:44.585Z,89.57
2023-03-10T13:11:33.333Z,89.73
2023-03-10T13:14:06.419Z,90.03
2023-03-10T13:16:36.607Z,90.33
2023-03-10T13:19:07.029Z,90.38
2023-03-10T13:21:38.676Z,90.59
2023-03-10T13:24:25.573Z,91.00
2023-03-10T13:27:12.872Z,91.21
2023-03-10T13:29:43.218Z,91.33
2023-03-10T13:32:21.074Z,91.56
2023-03-10T13:34:50.765Z,91.97
2023-03-10T13:37:20.286Z,92.21
2023-03-10T13:39:52.466Z,92.35
2023-03-10T13:42:40.915Z,92.85
2023-03-10T13:45:16.904Z,92.86
2023-03-10T13:47:47.540Z,93.21
2023-03-10T13:50:18.144Z,93.12
2023-03-10T13:52:57.262Z,93.43
2023-03-10T13:55:30.220Z,93.59
2023-03-10T13:58:02.122Z,93.88
2023-03-10T14:00:31.852Z,93.90
2023-03-10T14:03:01.397Z,94.14
2023-03-10T14:05:43.671Z,94.49
2023-03-10T14:08:25.328Z,94.62
2023-03-10T14:10:57.740Z,94.86
2023-03-10T14:13:46.184Z,95.33
2023-03-10T14:16:15.760Z,95.46
2023-03-10T14:18:46.013Z,95.62
2023-03-10T14:21:33.740Z,95.95
2023-03-10T14:24:08.562Z,95.90
2023-03-10T14:26:41.166Z,95.84
2023-03-10T14:29:16.396Z,96.22
2023-03-10T14:31:46.476Z,96.38
2023-03-10T14:34:16.330Z,96.64
2023-03-10T14:36:45.828Z,96.73
2023-03-10T14:39:15.364Z,96.71
2023-03-10T14:41:47.950Z,96.68
2023-03-10T14:44:17.492Z,96.79
2023-03-10T14:46:53.130Z,96.80
2023-03-10T14:49:25.538Z,96.95
2023-03-10T14:51:55.255Z,96.69
2023-03-10T14:54:27.112Z,96.71
2023-03-10T14:57:01.528Z,96.80
2023-03-10T14:59:31.333Z,96.96
2023-03-10T15:02:06.731Z,96.83
2023-03-10T15:04:36.408Z,96.75
2023-03-10T15:07:05.991Z,96.56
2023-03-10T15:09:35.545Z,96.61
2023-03-10T15:12:08.309Z,96.84
2023-03-10T15:14:37.918Z,96.87
2023-03-10T15:17:07.931Z,96.76
2023-03-10T15:19:37.456Z,96.88
2023-03-10T15:22:07.278Z,97.02
2023-03-10T15:24:36.832Z,97.09
2023-03-10T15:27:08.999Z,96.81
2023-03-10T15:29:38.518Z,96.87
2023-03-10T15:32:08.837Z,97.04
2023-03-10T15:34:38.386Z,97.10
2023-03-10T15:37:08.728Z,97.06
2023-03-10T15:39:38.360Z,97.16
2023-03-10T15:42:10.591Z,97.15
2023-03-10T15:44:40.157Z,97.32
2023-03-10T15:47:09.902Z,97.52
2023-03-10T15:49:41.493Z,97.33
2023-03-10T15:52:11.117Z,97.55
2023-03-10T15:54:40.676Z,97.49
2023-03-10T15:57:12.857Z,97.68
2023-03-10T15:59:42.420Z,97.42
2023-03-10T16:02:12.980Z,97.66
2023-03-10T16:04:44.135Z,97.56
2023-03-10T16:07:14.747Z,97.59
2023-03-10T16:09:44.390Z,97.90
2023-03-10T16:12:16.490Z,98.03
2023-03-10T16:14:46.028Z,97.87
2023-03-10T16:17:15.771Z,97.93
2023-03-10T16:19:45.381Z,98.05
2023-03-10T16:22:15.948Z,97.96
2023-03-10T16:24:45.692Z,98.21
2023-03-10T16:27:18.671Z,98.55
2023-03-10T16:29:48.631Z,98.47
2023-03-10T16:32:19.763Z,98.61
2023-03-10T16:34:49.698Z,98.34
2023-03-10T16:37:19.211Z,98.13
2023-03-10T16:39:48.783Z,97.88
2023-03-10T16:42:21.520Z,97.66
2023-03-10T16:44:51.330Z,97.12
2023-03-10T16:47:20.847Z,97.12
2023-03-10T16:49:50.654Z,97.46
2023-03-10T16:52:20.243Z,97.51
2023-03-10T16:54:49.865Z,97.19
2023-03-10T16:57:22.001Z,96.75
2023-03-10T16:59:51.503Z,96.57
2023-03-10T17:02:21.064Z,96.65
2023-03-10T17:04:50.608Z,96.34
2023-03-10T17:07:20.251Z,96.54
2023-03-10T17:09:49.812Z,96.02
2023-03-10T17:12:21.965Z,96.09
2023-03-10T17:14:51.932Z,96.02
2023-03-10T17:17:21.519Z,96.30
2023-03-10T17:19:52.834Z,96.51
2023-03-10T17:22:22.352Z,96.67
2023-03-10T17:24:55.024Z,97.06
2023-03-10T17:27:27.745Z,97.41
2023-03-10T17:29:57.267Z,97.68
2023-03-10T17:32:27.685Z,97.65
2023-03-10T17:34:57.297Z,97.75
2023-03-10T17:37:26.871Z,97.74
2023-03-10T17:39:56.623Z,97.61
2023-03-10T17:42:28.761Z,97.90
2023-03-10T17:44:58.296Z,97.69
2023-03-10T17:47:27.922Z,98.26
2023-03-10T17:50:00.033Z,98.18
2023-03-10T17:52:29.717Z,98.61
2023-03-10T17:54:59.810Z,98.67
2023-03-10T17:57:31.961Z,98.44
2023-03-10T18:00:01.749Z,98.94
2023-03-10T18:02:41.674Z,99.07
2023-03-10T18:05:12.606Z,99.37
2023-03-10T18:07:42.134Z,99.58
2023-03-10T18:10:12.910Z,99.48
2023-03-10T18:12:45.030Z,99.46
2023-03-10T18:15:15.146Z,99.53
2023-03-10T18:17:44.940Z,99.58
2023-03-10T18:20:17.194Z,99.63
2023-03-10T18:22:46.761Z,99.69
2023-03-10T18:25:16.315Z,99.56
2023-03-10T18:27:48.642Z,99.51
2023-03-10T18:30:20.349Z,99.70
2023-03-10T18:32:49.990Z,99.81
2023-03-10T18:35:19.705Z,99.86
2023-03-10T18:37:49.299Z,100.00
2023-03-10T18:40:19.650Z,100.00
2023-03-10T18:42:51.796Z,99.92
2023-03-10T18:45:21.538Z,100.00
2023-03-10T18:47:51.169Z,100.00
2023-03-10T18:50:20.967Z,100.00
2023-03-10T18:52:50.520Z,100.00
2023-03-10T18:55:20.213Z,100.00
2023-03-10T18:57:52.385Z,99.91
2023-03-10T19:00:23.813Z,100.00
2023-03-10T19:02:54.919Z,100.00
2023-03-10T19:05:24.795Z,100.00
2023-03-10T19:07:54.360Z,99.98
2023-03-10T19:10:24.292Z,100.00
2023-03-10T19:12:56.867Z,100.00
2023-03-10T19:15:26.525Z,99.82
2023-03-10T19:17:56.178Z,100.00
2023-03-10T19:20:25.744Z,100.00
2023-03-10T19:22:55.342Z,100.00
2023-03-10T19:25:25.745Z,99.95
2023-03-10T19:27:57.930Z,99.96
2023-03-10T19:30:27.495Z,99.86
2023-03-10T19:32:57.455Z,99.83
2023-03-10T19:35:27.496Z,99.60
2023-03-10T19:37:57.756Z,99.79
2023-03-10T19:40:27.329Z,99.71
2023-03-10T19:42:59.638Z,99.55
2023-03-10T19:45:29.173Z,99.73
2023-03-10T19:48:00.583Z,99.33
2023-03-10T19:50:30.268Z,99.28
2023-03-10T19:53:00.717Z,99.51
2023-03-10T19:55:30.365Z,99.21
2023-03-10T19:58:02.555Z,99.05
2023-03-10T20:00:36.057Z,98.90
2023-03-10T20:03:06.276Z,98.78
2023-03-10T20:05:35.962Z,98.30
2023-03-10T20:08:05.579Z,98.53
2023-03-10T20:10:35.200Z,98.53
2023-03-10T20:13:07.367Z,98.25
2023-03-10T20:15:36.926Z,98.07
2023-03-10T20:18:06.808Z,98.11
2023-03-10T20:20:36.868Z,98.29
2023-03-10T20:23:06.886Z,98.21
2023-03-10T20:25:36.437Z,98.55
2023-03-10T20:28:08.662Z,98.35
2023-03-10T20:30:39.962Z,98.20
2023-03-10T20:33:10.058Z,98.54
2023-03-10T20:35:40.071Z,98.51
2023-03-10T20:38:09.701Z,98.59
2023-03-10T20:40:39.273Z,98.63
2023-03-10T20:43:12.980Z,98.46
2023-03-10T20:45:43.124Z,98.59
2023-03-10T20:48:13.416Z,98.66
2023-03-10T20:50:43.051Z,98.59
2023-03-10T20:53:12.749Z,98.73
2023-03-10T20:55:44.437Z,98.88
2023-03-10T20:58:16.569Z,98.56
2023-03-10T21:00:48.873Z,98.78
2023-03-10T21:03:18.432Z,98.65
2023-03-10T21:05:48.078Z,98.85
2023-03-10T21:08:17.652Z,98.81
2023-03-10T21:10:49.349Z,98.91
2023-03-10T21:13:21.650Z,98.85
2023-03-10T21:15:51.199Z,98.78
2023-03-10T21:18:20.750Z,98.84
2023-03-10T21:20:50.508Z,98.84
2023-03-10T21:23:20.110Z,98.80
2023-03-10T21:25:49.688Z,98.82
2023-03-10T21:28:21.833Z,98.77
2023-03-10T21:30:51.414Z,98.76
2023-03-10T21:33:23.080Z,98.92
2023-03-10T21:35:52.691Z,98.80
2023-03-10T21:38:22.246Z,98.98
2023-03-10T21:40:52.261Z,98.81
2023-03-10T21:43:27.285Z,98.68
2023-03-10T21:45:57.059Z,98.67
2023-03-10T21:48:26.599Z,98.56
2023-03-10T21:50:56.228Z,98.70
2023-03-10T21:53:26.793Z,98.66
2023-03-10T21:55:57.653Z,98.63
2023-03-10T21:58:30.245Z,98.46
2023-03-10T22:01:00.134Z,98.76
2023-03-10T22:03:29.966Z,98.94
2023-03-10T22:05:59.558Z,98.91
2023-03-10T22:08:29.144Z,98.71
2023-03-10T22:10:58.870Z,98.66
2023-03-10T22:13:31.326Z,99.03
2023-03-10T22:16:02.950Z,98.65
2023-03-10T22:18:32.781Z,98.74
2023-03-10T22:21:02.385Z,98.79
2023-03-10T22:23:32.023Z,98.66
2023-03-10T22:26:01.595Z,98.82
2023-03-10T22:28:33.737Z,98.88
2023-03-10T22:31:03.309Z,98.73
2023-03-10T22:33:34.196Z,98.75
2023-03-10T22:36:05.678Z,98.61
2023-03-10T22:38:35.467Z,98.71
2023-03-10T22:41:05.182Z,98.63
2023-03-10T22:43:37.444Z,98.74
2023-03-10T22:46:11.268Z,98.76
2023-03-10T22:48:40.882Z,98.69
2023-03-10T22:51:11.236Z,98.24
2023-03-10T22:53:40.791Z,98.37
2023-03-10T22:56:10.409Z,98.55
2023-03-10T22:58:42.560Z,98.31
2023-03-10T23:01:12.096Z,98.30
2023-03-10T23:03:41.844Z,98.26
2023-03-10T23:06:13.483Z,98.19
2023-03-10T23:08:44.036Z,98.28
2023-03-10T23:11:14.295Z,98.29
2023-03-10T23:13:46.460Z,98.36
2023-03-10T23:16:18.031Z,98.25
2023-03-10T23:18:47.671Z,98.33
2023-03-10T23:21:17.534Z,98.08
2023-03-10T23:23:48.067Z,98.20
2023-03-10T23:26:17.681Z,97.90
2023-03-10T23:28:49.848Z,97.96
2023-03-10T23:31:19.421Z,97.80
2023-03-10T23:33:49.544Z,97.71
2023-03-10T23:36:19.105Z,97.74
2023-03-10T23:38:48.668Z,97.58
2023-03-10T23:41:18.448Z,97.57
2023-03-10T23:43:51.806Z,97.56
2023-03-10T23:46:22.077Z,97.50
2023-03-10T23:48:52.377Z,97.35
2023-03-10T23:51:21.942Z,97.64
2023-03-10T23:53:51.527Z,97.24
2023-03-10T23:56:21.066Z,97.33
2023-03-10T23:58:53.208Z,97.19
