createdAt,value
2017-09-27T04:00:31.137Z,25.90
2017-09-27T04:03:05.034Z,27.00
2017-09-27T04:05:34.000Z,27.73
2017-09-27T04:08:03.804Z,26.83
2017-09-27T04:10:34.883Z,28.23
2017-09-27T04:13:07.928Z,29.20
2017-09-27T04:15:36.301Z,28.57
2017-09-27T04:18:13.363Z,24.50
2017-09-27T04:20:45.702Z,23.07
2017-09-27T04:23:14.303Z,20.97
2017-09-27T04:25:46.692Z,22.20
2017-09-27T04:28:15.349Z,21.40
2017-09-27T04:30:42.944Z,20.00
2017-09-27T04:33:11.263Z,19.80
2017-09-27T04:35:39.701Z,20.00
2017-09-27T04:38:07.648Z,21.77
2017-09-27T04:40:35.545Z,21.37
2017-09-27T04:43:03.641Z,18.87
2017-09-27T04:45:32.173Z,18.80
2017-09-27T04:48:01.340Z,19.50
2017-09-27T04:50:30.772Z,20.90
2017-09-27T04:53:00.570Z,20.30
2017-09-27T04:55:28.795Z,22.13
2017-09-27T04:57:57.030Z,20.30
2017-09-27T05:00:24.735Z,23.50
2017-09-27T05:02:53.339Z,19.80
2017-09-27T05:05:23.005Z,20.50
2017-09-27T05:07:50.928Z,19.60
2017-09-27T05:10:26.281Z,17.67
2017-09-27T05:12:53.858Z,18.80
2017-09-27T05:15:22.195Z,17.70
2017-09-27T05:17:49.716Z,18.60
2017-09-27T05:20:17.300Z,19.53
2017-09-27T05:22:45.421Z,18.87
2017-09-27T05:25:13.140Z,17.17
2017-09-27T05:27:41.449Z,19.53
2017-09-27T05:30:09.300Z,17.73
2017-09-27T05:32:36.915Z,16.33
2017-09-27T05:35:05.064Z,16.77
2017-09-27T05:37:33.176Z,17.63
2017-09-27T05:40:01.101Z,16.57
2017-09-27T05:42:28.803Z,15.90
2017-09-27T05:44:57.440Z,14.50
2017-09-27T05:47:25.436Z,16.03
2017-09-27T05:49:54.034Z,16.70
2017-09-27T05:52:21.941Z,14.83
2017-09-27T05:54:49.497Z,15.50
2017-09-27T05:57:17.070Z,14.87
2017-09-27T05:59:44.592Z,14.43
2017-09-27T06:02:12.194Z,13.43
2017-09-27T06:04:40.628Z,13.67
2017-09-27T06:07:08.163Z,13.50
2017-09-27T06:09:35.887Z,13.43
2017-09-27T06:12:04.183Z,13.97
2017-09-27T06:14:31.712Z,12.83
2017-09-27T06:16:59.288Z,13.13
2017-09-27T06:19:26.869Z,13.53
2017-09-27T06:21:54.445Z,14.50
2017-09-27T06:24:22.021Z,13.53
2017-09-27T06:26:49.574Z,13.50
2017-09-27T06:29:17.116Z,14.20
2017-09-27T06:31:44.667Z,14.00
2017-09-27T06:34:12.217Z,14.13
2017-09-27T06:36:39.776Z,13.87
2017-09-27T06:39:07.314Z,12.93
2017-09-27T06:41:34.930Z,14.03
2017-09-27T06:44:02.492Z,14.03
2017-09-27T06:46:30.035Z,12.40
2017-09-27T06:48:57.604Z,14.43
2017-09-27T06:51:25.171Z,13.53
2017-09-27T06:53:52.737Z,13.40
2017-09-27T06:56:20.278Z,13.07
2017-09-27T06:58:47.863Z,14.30
2017-09-27T07:01:16.171Z,12.33
2017-09-27T07:03:43.729Z,12.23
2017-09-27T07:06:11.324Z,13.10
2017-09-27T07:08:38.843Z,12.87
2017-09-27T07:11:06.381Z,12.33
2017-09-27T07:13:34.711Z,12.30
2017-09-27T07:16:02.243Z,11.90
2017-09-27T07:18:29.873Z,12.37
2017-09-27T07:20:57.417Z,12.20
2017-09-27T07:23:24.977Z,12.00
2017-09-27T07:25:52.577Z,12.40
2017-09-27T07:28:20.116Z,13.27
2017-09-27T07:30:47.667Z,11.90
2017-09-27T07:33:15.251Z,10.50
2017-09-27T07:35:42.780Z,11.90
2017-09-27T07:38:11.103Z,11.20
2017-09-27T07:40:38.732Z,12.03
2017-09-27T07:43:07.048Z,11.23
2017-09-27T07:45:34.576Z,11.13
2017-09-27T07:48:02.157Z,13.93
2017-09-27T07:50:29.687Z,10.10
2017-09-27T07:52:57.220Z,9.67
2017-09-27T07:55:25.605Z,10.80
2017-09-27T07:57:53.527Z,11.17
2017-09-27T08:00:21.118Z,10.70
2017-09-27T08:02:48.855Z,10.67
2017-09-27T08:05:16.602Z,10.20
2017-09-27T08:07:44.456Z,9.03
2017-09-27T08:10:12.310Z,9.10
2017-09-27T08:12:40.025Z,9.13
2017-09-27T08:15:08.544Z,9.80
2017-09-27T08:17:36.167Z,10.27
2017-09-27T08:20:03.684Z,9.10
2017-09-27T08:22:31.212Z,10.17
2017-09-27T08:24:59.576Z,9.20
2017-09-27T08:27:27.901Z,9.63
2017-09-27T08:29:55.455Z,9.53
2017-09-27T08:32:23.027Z,9.30
2017-09-27T08:34:50.614Z,9.70
2017-09-27T08:37:18.406Z,8.97
2017-09-27T08:39:46.119Z,9.27
2017-09-27T08:42:13.749Z,8.87
2017-09-27T08:44:41.337Z,9.40
2017-09-27T08:47:09.741Z,9.03
2017-09-27T08:49:38.237Z,17.67
2017-09-27T08:52:05.788Z,8.40
2017-09-27T08:54:34.129Z,10.30
2017-09-27T08:57:01.842Z,8.20
2017-09-27T08:59:29.463Z,7.97
2017-09-27T09:01:57.804Z,8.27
2017-09-27T09:04:25.392Z,8.37
2017-09-27T09:06:53.009Z,9.07
2017-09-27T09:09:21.502Z,7.40
2017-09-27T09:11:49.111Z,7.77
2017-09-27T09:14:16.666Z,7.17
2017-09-27T09:16:44.996Z,7.70
2017-09-27T09:19:12.637Z,8.97
2017-09-27T09:21:40.318Z,8.83
2017-09-27T09:24:07.916Z,8.33
2017-09-27T09:26:36.329Z,10.07
2017-09-27T09:29:03.986Z,9.03
2017-09-27T09:31:31.548Z,9.43
2017-09-27T09:33:59.116Z,11.03
2017-09-27T09:36:26.751Z,11.13
2017-09-27T09:38:54.304Z,12.10
2017-09-27T09:41:22.699Z,12.20
2017-09-27T09:43:50.303Z,14.53
2017-09-27T09:46:17.848Z,12.30
2017-09-27T09:48:45.383Z,13.63
2017-09-27T09:51:12.980Z,13.37
2017-09-27T09:53:40.542Z,13.03
2017-09-27T09:56:08.149Z,12.40
2017-09-27T09:58:35.930Z,12.13
2017-09-27T10:01:03.534Z,12.50
2017-09-27T10:03:31.092Z,12.60
2017-09-27T10:05:59.473Z,12.47
2017-09-27T10:08:27.113Z,12.50
2017-09-27T10:10:54.691Z,12.50
2017-09-27T10:13:22.240Z,12.87
2017-09-27T10:15:49.874Z,14.10
2017-09-27T10:18:17.494Z,12.77
2017-09-27T10:20:45.124Z,13.77
2017-09-27T10:23:14.507Z,13.90
2017-09-27T10:25:42.299Z,12.43
2017-09-27T10:28:09.869Z,11.80
2017-09-27T10:30:38.215Z,12.30
2017-09-27T10:33:05.878Z,12.83
2017-09-27T10:35:34.449Z,14.13
2017-09-27T10:38:02.021Z,12.67
2017-09-27T10:40:29.748Z,14.40
2017-09-27T10:42:57.339Z,13.67
2017-09-27T10:45:24.997Z,12.50
2017-09-27T10:47:52.644Z,11.60
2017-09-27T10:50:20.391Z,11.67
2017-09-27T10:52:48.114Z,10.50
2017-09-27T10:55:15.711Z,10.63
2017-09-27T10:57:43.307Z,11.67
2017-09-27T11:00:10.884Z,10.33
2017-09-27T11:02:39.289Z,10.57
2017-09-27T11:05:06.978Z,10.63
2017-09-27T11:07:34.642Z,11.27
2017-09-27T11:10:02.233Z,10.17
2017-09-27T11:12:30.678Z,10.93
2017-09-27T11:14:58.286Z,10.17
2017-09-27T11:17:25.831Z,9.73
2017-09-27T11:19:53.444Z,11.70
2017-09-27T11:22:20.967Z,10.20
2017-09-27T11:24:49.371Z,11.27
2017-09-27T11:27:16.929Z,10.10
2017-09-27T11:29:44.500Z,9.73
2017-09-27T11:32:12.028Z,10.83
2017-09-27T11:34:39.632Z,10.50
2017-09-27T11:37:07.196Z,10.93
2017-09-27T11:39:34.721Z,10.27
2017-09-27T11:42:02.317Z,11.00
2017-09-27T11:44:29.880Z,11.97
2017-09-27T11:46:57.461Z,10.77
2017-09-27T11:49:25.025Z,10.83
2017-09-27T11:51:53.344Z,11.10
2017-09-27T11:54:20.963Z,11.87
2017-09-27T11:56:49.261Z,10.57
2017-09-27T11:59:16.871Z,10.20
2017-09-27T12:01:44.636Z,10.00
2017-09-27T12:04:12.172Z,10.00
2017-09-27T12:06:39.697Z,9.93
2017-09-27T12:09:07.362Z,11.93
2017-09-27T12:11:35.125Z,11.50
2017-09-27T12:14:02.972Z,11.57
2017-09-27T12:16:30.671Z,11.40
2017-09-27T12:18:58.458Z,11.50
2017-09-27T12:21:26.642Z,11.03
2017-09-27T12:23:54.531Z,12.20
2017-09-27T12:26:22.730Z,12.10
2017-09-27T12:28:51.477Z,12.40
2017-09-27T12:31:19.379Z,13.67
2017-09-27T12:33:48.130Z,13.80
2017-09-27T12:36:16.706Z,12.47
2017-09-27T12:38:44.578Z,11.67
2017-09-27T12:41:12.255Z,11.83
2017-09-27T12:43:39.944Z,10.37
2017-09-27T12:46:07.508Z,10.93
2017-09-27T12:48:35.241Z,11.50
2017-09-27T12:51:03.075Z,11.07
2017-09-27T12:53:30.750Z,11.50
2017-09-27T12:55:58.680Z,11.53
2017-09-27T12:58:26.519Z,10.47
2017-09-27T13:00:54.282Z,12.03
2017-09-27T13:03:22.012Z,9.63
2017-09-27T13:05:49.649Z,10.10
2017-09-27T13:08:17.202Z,11.10
2017-09-27T13:10:45.096Z,10.23
2017-09-27T13:13:13.636Z,9.67
2017-09-27T13:15:42.209Z,8.77
2017-09-27T13:18:09.833Z,7.57
2017-09-27T13:20:37.481Z,7.90
2017-09-27T13:23:05.108Z,8.70
2017-09-27T13:25:33.441Z,7.90
2017-09-27T13:28:01.061Z,7.37
2017-09-27T13:30:28.791Z,8.10
2017-09-27T13:32:57.716Z,7.67
2017-09-27T13:35:26.089Z,7.30
2017-09-27T13:38:03.848Z,7.43
2017-09-27T13:40:31.606Z,7.23
2017-09-27T13:42:59.353Z,7.07
2017-09-27T13:45:26.965Z,6.67
2017-09-27T13:47:54.586Z,7.77
2017-09-27T13:50:22.117Z,7.13
2017-09-27T13:52:49.683Z,7.97
2017-09-27T13:55:17.266Z,9.70
2017-09-27T13:57:44.807Z,7.07
2017-09-27T14:00:12.417Z,7.20
2017-09-27T14:02:40.081Z,7.90
2017-09-27T14:05:08.396Z,8.40
2017-09-27T14:07:35.924Z,7.83
2017-09-27T14:10:04.248Z,7.80
2017-09-27T14:12:31.806Z,6.80
2017-09-27T14:14:59.465Z,7.73
2017-09-27T14:17:27.005Z,7.80
2017-09-27T14:19:54.581Z,7.00
2017-09-27T14:22:22.149Z,7.20
2017-09-27T14:24:49.785Z,7.73
2017-09-27T14:27:24.446Z,6.80
2017-09-27T14:29:52.197Z,7.50
2017-09-27T14:32:19.767Z,6.47
2017-09-27T14:34:47.301Z,7.63
2017-09-27T14:37:14.865Z,6.97
2017-09-27T14:39:48.328Z,6.03
2017-09-27T14:42:18.872Z,6.67
2017-09-27T14:44:52.082Z,6.70
2017-09-27T14:47:20.742Z,7.10
2017-09-27T14:49:48.487Z,5.93
2017-09-27T14:52:21.067Z,6.43
2017-09-27T14:54:48.863Z,5.40
2017-09-27T14:57:24.663Z,6.03
2017-09-27T14:59:52.359Z,6.00
2017-09-27T15:02:19.912Z,5.90
2017-09-27T15:04:50.456Z,6.40
2017-09-27T15:07:21.830Z,6.83
2017-09-27T15:09:49.915Z,6.60
2017-09-27T15:15:15.375Z,7.10
2017-09-27T15:17:43.687Z,6.70
2017-09-27T15:20:11.218Z,7.30
2017-09-27T15:22:39.596Z,6.40
2017-09-27T15:25:07.165Z,5.80
2017-09-27T15:27:34.745Z,6.87
2017-09-27T15:30:02.361Z,6.90
2017-09-27T15:32:29.890Z,6.33
2017-09-27T15:35:07.966Z,6.40
2017-09-27T15:40:52.710Z,6.50
2017-09-27T15:43:43.960Z,6.30
2017-09-27T15:52:01.544Z,5.97
2017-09-27T15:54:29.863Z,6.00
2017-09-27T15:56:57.373Z,6.30
2017-09-27T15:59:25.736Z,6.20
2017-09-27T16:01:53.301Z,6.17
2017-09-27T16:04:20.855Z,5.60
2017-09-27T16:06:48.521Z,6.63
2017-09-27T16:09:16.059Z,5.93
2017-09-27T16:11:43.680Z,6.70
2017-09-27T16:14:11.230Z,5.80
2017-09-27T16:16:39.546Z,5.50
2017-09-27T16:19:07.084Z,6.27
2017-09-27T16:21:35.403Z,6.20
2017-09-27T16:24:03.000Z,6.20
2017-09-27T16:26:30.537Z,6.83
2017-09-27T16:28:58.102Z,7.27
2017-09-27T16:31:25.647Z,5.30
2017-09-27T16:33:53.165Z,6.10
2017-09-27T16:36:20.714Z,6.47
2017-09-27T16:38:48.220Z,5.80
2017-09-27T16:41:15.788Z,7.63
2017-09-27T16:43:43.340Z,6.60
2017-09-27T16:46:10.877Z,5.70
2017-09-27T16:48:38.604Z,6.13
2017-09-27T16:51:06.916Z,7.00
2017-09-27T16:53:34.463Z,6.13
2017-09-27T16:56:01.979Z,6.10
2017-09-27T16:58:29.549Z,6.30
2017-09-27T17:00:57.058Z,6.40
2017-09-27T17:03:24.673Z,6.30
2017-09-27T17:05:53.005Z,6.53
2017-09-27T17:08:20.538Z,7.37
2017-09-27T17:10:48.069Z,6.60
2017-09-27T17:13:15.636Z,7.20
2017-09-27T17:15:44.021Z,7.00
2017-09-27T17:18:12.298Z,6.80
2017-09-27T17:20:40.625Z,7.20
2017-09-27T17:23:08.147Z,6.87
2017-09-27T17:25:36.468Z,7.27
2017-09-27T17:28:04.017Z,8.03
2017-09-27T17:30:31.533Z,8.00
2017-09-27T17:32:59.876Z,8.13
2017-09-27T17:35:27.412Z,6.80
2017-09-27T17:37:54.965Z,8.10
2017-09-27T17:40:22.504Z,7.30
2017-09-27T17:42:50.809Z,6.90
2017-09-27T17:45:18.351Z,8.30
2017-09-27T17:47:45.884Z,7.10
2017-09-27T17:50:13.406Z,8.93
2017-09-27T17:52:40.957Z,8.90
2017-09-27T17:55:08.488Z,8.93
2017-09-27T17:57:36.057Z,9.90
2017-09-27T18:00:03.576Z,10.13
2017-09-27T18:02:31.155Z,9.30
2017-09-27T18:05:15.243Z,9.07
2017-09-27T18:07:52.327Z,8.93
2017-09-27T18:10:25.596Z,9.17
2017-09-27T18:12:56.780Z,9.30
2017-09-27T18:15:30.028Z,9.30
2017-09-27T18:18:00.887Z,8.80
2017-09-27T18:20:28.453Z,8.87
2017-09-27T18:22:55.964Z,10.40
2017-09-27T18:25:23.545Z,11.50
2017-09-27T18:27:51.819Z,9.60
2017-09-27T18:30:20.127Z,10.53
2017-09-27T18:32:47.809Z,9.80
2017-09-27T18:35:15.311Z,9.13
2017-09-27T18:37:42.864Z,8.17
2017-09-27T18:40:10.377Z,9.43
2017-09-27T18:42:37.891Z,8.77
2017-09-27T18:45:06.224Z,9.27
2017-09-27T18:47:33.798Z,8.53
2017-09-27T18:50:01.326Z,9.00
2017-09-27T18:52:28.879Z,8.93
2017-09-27T18:54:56.438Z,8.60
2017-09-27T18:57:23.961Z,11.97
2017-09-27T18:59:51.529Z,9.47
2017-09-27T19:02:19.039Z,10.60
2017-09-27T19:04:46.572Z,10.67
2017-09-27T19:07:14.136Z,11.70
2017-09-27T19:09:41.659Z,10.10
2017-09-27T19:12:09.177Z,9.43
2017-09-27T19:14:36.725Z,11.73
2017-09-27T19:17:04.248Z,10.63
2017-09-27T19:19:31.800Z,9.57
2017-09-27T19:21:59.332Z,10.50
2017-09-27T19:24:26.876Z,10.17
2017-09-27T19:26:54.671Z,9.73
2017-09-27T19:29:22.188Z,10.83
2017-09-27T19:31:49.705Z,9.87
2017-09-27T19:34:17.260Z,9.07
2017-09-27T19:36:44.778Z,9.73
2017-09-27T19:39:12.337Z,10.97
2017-09-27T19:41:39.879Z,11.33
2017-09-27T19:44:07.392Z,10.80
2017-09-27T19:46:34.952Z,9.80
2017-09-27T19:49:02.479Z,12.20
2017-09-27T19:51:29.998Z,11.33
2017-09-27T19:53:58.326Z,10.80
2017-09-27T19:56:25.896Z,11.17
2017-09-27T19:58:53.463Z,11.90
2017-09-27T20:01:21.041Z,10.90
2017-09-27T20:03:48.556Z,12.20
2017-09-27T20:06:16.140Z,10.87
2017-09-27T20:08:43.688Z,12.10
2017-09-27T20:11:11.207Z,11.87
2017-09-27T20:13:39.540Z,13.00
2017-09-27T20:16:07.055Z,12.77
2017-09-27T20:18:35.409Z,15.70
2017-09-27T20:21:02.960Z,14.87
2017-09-27T20:23:30.480Z,16.00
2017-09-27T20:25:58.014Z,15.37
2017-09-27T20:28:25.578Z,15.97
2017-09-27T20:30:53.117Z,14.60
2017-09-27T20:33:20.873Z,14.07
2017-09-27T20:35:48.579Z,13.43
2017-09-27T20:38:16.217Z,13.97
2017-09-27T20:40:44.536Z,14.90
2017-09-27T20:43:12.220Z,14.10
2017-09-27T20:45:40.731Z,14.53
2017-09-27T20:48:08.443Z,14.20
2017-09-27T20:50:36.007Z,15.20
2017-09-27T20:53:03.568Z,15.67
2017-09-27T20:55:31.190Z,14.63
2017-09-27T20:57:58.798Z,16.40
2017-09-27T21:00:26.353Z,16.20
2017-09-27T21:02:53.952Z,16.60
2017-09-27T21:05:21.537Z,15.57
2017-09-27T21:07:49.240Z,15.37
2017-09-27T21:10:16.837Z,15.30
2017-09-27T21:12:44.600Z,14.97
2017-09-27T21:15:12.212Z,17.17
2017-09-27T21:17:39.804Z,14.57
2017-09-27T21:20:07.397Z,16.77
2017-09-27T21:22:35.143Z,20.10
2017-09-27T21:25:02.689Z,15.80
2017-09-27T21:27:30.292Z,17.53
2017-09-27T21:29:58.609Z,16.00
2017-09-27T21:32:26.147Z,16.83
2017-09-27T21:34:53.791Z,15.30
2017-09-27T21:37:22.142Z,15.30
2017-09-27T21:39:49.689Z,16.37
2017-09-27T21:42:17.253Z,15.20
2017-09-27T21:44:44.968Z,17.87
2017-09-27T21:47:12.507Z,17.60
2017-09-27T21:49:40.156Z,15.93
2017-09-27T21:52:07.738Z,16.50
2017-09-27T21:54:35.324Z,16.07
