createdAt,value
2019-02-22T00:03:24.305Z,14.83
2019-02-22T00:08:29.646Z,13.03
2019-02-22T00:13:34.979Z,12.23
2019-02-22T00:18:41.386Z,10.37
2019-02-22T00:23:46.712Z,13.87
2019-02-22T00:28:52.031Z,14.80
2019-02-22T00:33:57.376Z,11.10
2019-02-22T00:39:02.894Z,11.33
2019-02-22T00:44:10.129Z,10.80
2019-02-22T00:49:15.432Z,9.70
2019-02-22T00:54:20.775Z,16.93
2019-02-22T00:59:26.140Z,9.53
2019-02-22T01:04:31.481Z,20.27
2019-02-22T01:09:36.816Z,21.23
2019-02-22T01:14:42.148Z,16.63
2019-02-22T01:19:47.460Z,17.70
2019-02-22T01:24:52.772Z,19.10
2019-02-22T01:29:58.074Z,19.50
2019-02-22T01:35:03.439Z,19.30
2019-02-22T01:40:08.868Z,18.70
2019-02-22T01:45:14.184Z,19.53
2019-02-22T01:50:24.475Z,19.43
2019-02-22T01:55:29.746Z,17.97
2019-02-22T02:00:35.056Z,19.43
2019-02-22T02:05:40.469Z,20.17
2019-02-22T02:10:53.844Z,19.67
2019-02-22T02:15:52.813Z,19.07
2019-02-22T02:20:58.116Z,20.77
2019-02-22T02:26:03.452Z,18.60
2019-02-22T02:31:08.759Z,20.20
2019-02-22T02:36:14.091Z,20.43
2019-02-22T02:41:19.431Z,23.60
2019-02-22T02:46:24.788Z,21.37
2019-02-22T02:51:30.109Z,20.57
2019-02-22T02:56:35.442Z,23.27
2019-02-22T03:01:40.770Z,24.90
2019-02-22T03:07:05.026Z,21.73
2019-02-22T03:12:10.419Z,24.50
2019-02-22T03:17:15.835Z,25.17
2019-02-22T03:22:21.146Z,28.70
2019-02-22T03:27:26.485Z,27.10
2019-02-22T03:32:31.818Z,26.13
2019-02-22T03:37:37.132Z,25.70
2019-02-22T03:42:55.323Z,26.00
2019-02-22T03:48:00.647Z,26.27
2019-02-22T03:53:16.131Z,27.93
2019-02-22T03:58:21.591Z,24.67
2019-02-22T04:03:26.919Z,22.13
2019-02-22T04:08:32.247Z,24.83
2019-02-22T04:13:37.646Z,14.63
2019-02-22T04:18:42.972Z,26.50
2019-02-22T04:23:48.329Z,24.17
2019-02-22T04:28:54.981Z,19.57
2019-02-22T04:34:00.311Z,18.10
2019-02-22T04:39:06.463Z,26.67
2019-02-22T04:44:11.913Z,24.63
2019-02-22T04:49:17.262Z,21.67
2019-02-22T04:54:22.580Z,24.83
2019-02-22T04:59:27.915Z,26.97
2019-02-22T05:04:34.664Z,27.63
2019-02-22T05:09:39.987Z,27.43
2019-02-22T05:14:45.351Z,27.37
2019-02-22T05:19:50.661Z,27.63
2019-02-22T05:24:55.988Z,28.13
2019-02-22T05:30:01.320Z,28.00
2019-02-22T05:35:06.856Z,27.30
2019-02-22T05:40:12.187Z,27.27
2019-02-22T05:45:17.533Z,26.97
2019-02-22T05:50:22.947Z,30.43
2019-02-22T05:55:28.369Z,28.97
2019-02-22T06:00:33.773Z,21.53
2019-02-22T06:05:39.152Z,28.37
2019-02-22T06:10:44.479Z,27.97
2019-02-22T06:15:49.881Z,27.67
2019-02-22T06:20:55.253Z,27.87
2019-02-22T06:26:00.577Z,27.53
2019-02-22T06:31:05.915Z,28.00
2019-02-22T06:36:11.251Z,29.67
2019-02-22T06:41:16.575Z,26.43
2019-02-22T06:46:21.917Z,27.10
2019-02-22T06:51:27.231Z,26.60
2019-02-22T06:56:32.591Z,24.90
2019-02-22T07:01:37.949Z,24.63
2019-02-22T07:06:43.304Z,26.23
2019-02-22T07:11:52.946Z,25.33
2019-02-22T07:16:58.275Z,25.03
2019-02-22T07:22:03.623Z,26.00
2019-02-22T07:27:08.956Z,25.00
2019-02-22T07:32:14.296Z,24.80
2019-02-22T07:37:19.642Z,25.10
2019-02-22T07:42:24.960Z,23.97
2019-02-22T07:47:30.304Z,25.20
2019-02-22T07:52:35.658Z,22.40
2019-02-22T07:57:42.132Z,23.87
2019-02-22T08:02:47.572Z,23.40
2019-02-22T08:07:53.015Z,20.60
2019-02-22T08:12:58.344Z,20.50
2019-02-22T08:18:03.655Z,20.37
2019-02-22T08:23:09.051Z,20.23
2019-02-22T08:28:15.523Z,20.53
2019-02-22T08:33:20.860Z,21.50
2019-02-22T08:38:26.238Z,21.50
2019-02-22T08:43:32.379Z,18.53
2019-02-22T08:48:37.750Z,17.27
2019-02-22T08:53:43.595Z,16.90
2019-02-22T08:58:49.056Z,19.27
2019-02-22T09:03:54.538Z,19.80
2019-02-22T09:08:59.892Z,17.90
2019-02-22T09:14:06.829Z,14.50
2019-02-22T09:19:13.035Z,14.93
2019-02-22T09:24:18.380Z,17.10
2019-02-22T09:29:23.723Z,16.67
2019-02-22T09:34:29.060Z,14.23
2019-02-22T09:39:35.467Z,15.13
2019-02-22T09:44:40.836Z,12.63
2019-02-22T09:49:46.163Z,11.80
2019-02-22T09:54:51.495Z,10.60
2019-02-22T09:59:56.857Z,11.80
2019-02-22T10:05:02.177Z,11.90
2019-02-22T10:10:08.884Z,10.90
2019-02-22T10:15:14.201Z,10.20
2019-02-22T10:20:19.795Z,11.70
2019-02-22T10:25:25.197Z,10.40
2019-02-22T10:30:30.519Z,8.60
2019-02-22T10:35:35.842Z,8.10
2019-02-22T10:40:41.187Z,8.60
2019-02-22T10:45:46.539Z,8.77
2019-02-22T10:50:51.880Z,7.80
2019-02-22T10:55:57.238Z,8.00
2019-02-22T11:01:02.634Z,6.40
2019-02-22T11:06:09.025Z,6.30
2019-02-22T11:11:15.836Z,6.57
2019-02-22T11:16:21.171Z,6.67
2019-02-22T11:21:26.496Z,4.60
2019-02-22T11:26:31.817Z,3.97
2019-02-22T11:31:37.152Z,5.33
2019-02-22T11:36:42.474Z,4.00
2019-02-22T11:41:47.804Z,2.70
2019-02-22T11:46:53.139Z,2.93
2019-02-22T11:51:58.477Z,2.93
2019-02-22T11:57:04.931Z,2.00
2019-02-22T12:02:10.260Z,2.23
2019-02-22T12:07:15.592Z,2.57
2019-02-22T12:12:20.996Z,2.70
2019-02-22T12:17:26.399Z,2.27
2019-02-22T12:22:31.751Z,1.80
2019-02-22T12:27:37.083Z,1.60
2019-02-22T12:32:42.424Z,2.17
2019-02-22T12:37:47.739Z,2.43
2019-02-22T12:42:53.124Z,3.20
2019-02-22T12:47:58.455Z,3.20
2019-02-22T12:53:03.835Z,3.00
2019-02-22T12:58:09.267Z,2.70
2019-02-22T13:03:14.602Z,3.07
2019-02-22T13:08:20.135Z,2.63
2019-02-22T13:13:25.519Z,2.30
2019-02-22T13:18:30.862Z,2.40
2019-02-22T13:23:36.478Z,2.60
2019-02-22T13:28:42.196Z,2.40
2019-02-22T13:33:47.554Z,1.87
2019-02-22T13:38:52.944Z,1.47
2019-02-22T13:43:58.342Z,1.40
2019-02-22T13:49:03.767Z,1.00
2019-02-22T13:54:09.128Z,1.60
2019-02-22T13:59:14.657Z,1.77
2019-02-22T14:04:20.068Z,2.27
2019-02-22T14:09:25.624Z,2.07
2019-02-22T14:14:30.960Z,2.43
2019-02-22T14:19:36.864Z,2.10
2019-02-22T14:24:42.191Z,1.63
2019-02-22T14:29:47.663Z,1.97
2019-02-22T14:34:53.020Z,1.90
2019-02-22T14:40:03.453Z,2.40
2019-02-22T14:45:05.897Z,2.00
2019-02-22T14:50:13.293Z,1.80
2019-02-22T14:55:18.779Z,1.90
2019-02-22T15:00:24.036Z,1.90
2019-02-22T15:05:29.477Z,1.30
2019-02-22T15:10:35.125Z,1.20
2019-02-22T15:16:01.803Z,1.40
2019-02-22T15:21:05.007Z,0.90
2019-02-22T15:26:10.340Z,1.20
2019-02-22T15:31:15.647Z,1.53
2019-02-22T15:36:20.971Z,1.80
2019-02-22T15:41:26.316Z,1.50
2019-02-22T15:46:32.830Z,1.10
2019-02-22T15:51:38.243Z,0.93
2019-02-22T15:56:43.660Z,0.90
2019-02-22T16:01:55.159Z,1.10
2019-02-22T16:06:56.059Z,1.10
2019-02-22T16:12:01.378Z,1.77
2019-02-22T16:17:06.787Z,1.90
2019-02-22T16:22:12.268Z,1.53
2019-02-22T16:27:17.751Z,1.40
2019-02-22T16:32:23.505Z,1.50
2019-02-22T16:37:28.818Z,1.90
2019-02-22T16:42:34.139Z,1.67
2019-02-22T16:47:40.541Z,2.30
2019-02-22T16:52:46.180Z,2.57
2019-02-22T16:57:53.011Z,2.50
2019-02-22T17:02:59.744Z,3.83
2019-02-22T17:08:14.255Z,4.10
2019-02-22T17:13:15.749Z,3.93
2019-02-22T17:18:21.322Z,4.17
2019-02-22T17:23:27.272Z,5.47
2019-02-22T17:28:32.983Z,5.17
2019-02-22T17:33:38.482Z,5.77
2019-02-22T17:38:44.023Z,7.13
2019-02-22T17:43:49.532Z,5.93
2019-02-22T17:48:55.051Z,5.23
2019-02-22T17:54:00.540Z,5.03
2019-02-22T17:59:05.960Z,6.30
2019-02-22T18:04:11.720Z,5.63
2019-02-22T18:09:17.089Z,6.57
2019-02-22T18:14:23.182Z,6.77
2019-02-22T18:19:29.124Z,6.20
2019-02-22T18:24:36.113Z,5.80
2019-02-22T18:29:41.524Z,5.90
2019-02-22T18:34:47.059Z,6.50
2019-02-22T18:39:53.555Z,6.60
2019-02-22T18:44:58.855Z,7.83
2019-02-22T18:50:04.370Z,8.17
2019-02-22T18:55:09.743Z,5.70
2019-02-22T19:00:17.240Z,5.53
2019-02-22T19:05:22.680Z,6.40
2019-02-22T19:10:28.062Z,4.77
2019-02-22T19:15:33.496Z,4.93
2019-02-22T19:20:38.899Z,5.67
2019-02-22T19:25:45.375Z,6.03
2019-02-22T19:30:50.746Z,5.67
2019-02-22T19:35:56.201Z,6.13
2019-02-22T19:41:01.584Z,5.77
2019-02-22T19:46:06.994Z,7.13
2019-02-22T19:51:12.528Z,5.43
2019-02-22T19:56:18.006Z,6.30
2019-02-22T20:01:23.522Z,6.47
2019-02-22T20:06:28.944Z,6.67
2019-02-22T20:11:34.520Z,6.97
2019-02-22T20:16:39.894Z,7.30
2019-02-22T20:21:45.236Z,6.37
2019-02-22T20:26:51.512Z,6.63
2019-02-22T20:31:56.878Z,6.33
2019-02-22T20:37:02.257Z,6.60
2019-02-22T20:42:08.716Z,6.33
2019-02-22T20:47:15.136Z,7.50
2019-02-22T20:52:20.667Z,7.57
2019-02-22T20:57:26.168Z,7.90
2019-02-22T21:02:31.904Z,7.93
2019-02-22T21:07:37.483Z,8.70
2019-02-22T21:12:42.824Z,8.70
2019-02-22T21:17:48.412Z,7.60
2019-02-22T21:22:53.772Z,8.30
2019-02-22T21:27:59.165Z,8.30
2019-02-22T21:33:04.569Z,7.73
2019-02-22T21:38:09.968Z,9.00
2019-02-22T21:43:15.424Z,8.67
2019-02-22T21:48:27.475Z,8.77
2019-02-22T21:53:27.912Z,8.67
2019-02-22T21:58:33.422Z,8.70
2019-02-22T22:03:39.809Z,9.53
2019-02-22T22:08:45.223Z,8.47
2019-02-22T22:13:52.082Z,8.40
2019-02-22T22:18:57.508Z,7.10
2019-02-22T22:24:02.927Z,6.93
2019-02-22T22:29:08.256Z,7.93
2019-02-22T22:34:13.579Z,8.63
2019-02-22T22:39:18.933Z,8.57
2019-02-22T22:44:24.330Z,8.27
2019-02-22T22:49:29.987Z,8.20
2019-02-22T22:54:35.339Z,8.87
2019-02-22T22:59:40.764Z,8.07
2019-02-22T23:04:46.413Z,9.23
2019-02-22T23:09:51.835Z,8.57
2019-02-22T23:14:57.424Z,8.83
2019-02-22T23:20:02.913Z,7.80
2019-02-22T23:25:10.272Z,7.97
2019-02-22T23:30:15.706Z,7.47
2019-02-22T23:35:21.775Z,7.57
2019-02-22T23:40:27.195Z,7.23
2019-02-22T23:45:32.509Z,7.83
2019-02-22T23:50:37.959Z,7.57
2019-02-22T23:55:43.301Z,7.90
