createdAt,value
2018-04-10T00:03:16.414Z,12.2
2018-04-10T00:09:07.078Z,14.39
2018-04-10T00:14:57.742Z,16.08
2018-04-10T00:20:48.451Z,18.98
2018-04-10T00:26:39.102Z,17.92
2018-04-10T00:32:29.818Z,17.03
2018-04-10T00:38:20.495Z,18.87
2018-04-10T00:44:11.172Z,20.79
2018-04-10T00:50:01.892Z,20.01
2018-04-10T00:55:52.571Z,23.14
2018-04-10T01:01:43.292Z,18.11
2018-04-10T01:07:33.941Z,21.16
2018-04-10T01:13:24.651Z,4.05
2018-04-10T01:19:15.406Z,18.79
2018-04-10T01:25:06.038Z,17.4
2018-04-10T01:30:56.737Z,19.7
2018-04-10T01:36:47.422Z,17.95
2018-04-10T01:42:38.086Z,17.25
2018-04-10T01:48:28.826Z,20.75
2018-04-10T01:54:19.487Z,19.27
2018-04-10T02:00:10.166Z,15.35
2018-04-10T02:06:00.867Z,15.8
2018-04-10T02:23:32.938Z,17.67
2018-04-10T02:29:23.618Z,18.87
2018-04-10T02:35:14.326Z,17.33
2018-04-10T02:41:05.032Z,12.39
2018-04-10T02:46:55.651Z,12.39
2018-04-10T02:52:46.355Z,13.1
2018-04-10T02:58:37.023Z,16.07
2018-04-10T03:04:27.769Z,12.09
2018-04-10T03:10:18.474Z,13.36
2018-04-10T03:16:09.113Z,14.11
2018-04-10T03:21:59.847Z,13.69
2018-04-10T03:27:50.489Z,11.69
2018-04-10T03:33:41.185Z,14.32
2018-04-10T03:39:31.895Z,12.19
2018-04-10T03:45:22.601Z,14.42
2018-04-10T03:51:13.235Z,13.58
2018-04-10T03:57:03.950Z,12.65
2018-04-10T04:02:54.608Z,13.36
2018-04-10T04:08:45.338Z,23.55
2018-04-10T04:14:36.004Z,14.07
2018-04-10T04:20:26.704Z,16.08
2018-04-10T04:26:17.397Z,10.62
2018-04-10T04:32:08.088Z,11.91
2018-04-10T04:37:58.732Z,10.44
2018-04-10T04:43:49.427Z,11.71
2018-04-10T04:49:40.127Z,11.63
2018-04-10T04:55:30.871Z,11.99
2018-04-10T05:01:21.519Z,10.24
2018-04-10T05:07:12.203Z,15.58
2018-04-10T05:13:02.917Z,14.39
2018-04-10T05:18:53.596Z,13.38
2018-04-10T05:24:44.305Z,15.51
2018-04-10T05:30:34.992Z,14.99
2018-04-10T05:36:25.711Z,11.38
2018-04-10T05:42:16.368Z,15.26
2018-04-10T05:48:07.072Z,12.9
2018-04-10T05:53:57.802Z,9.67
2018-04-10T05:59:48.484Z,12.5
2018-04-10T06:05:39.212Z,14.68
2018-04-10T06:11:29.960Z,12.16
2018-04-10T06:17:20.619Z,13.7
2018-04-10T06:23:11.435Z,13.19
2018-04-10T06:29:02.059Z,10.75
2018-04-10T06:34:52.764Z,9.67
2018-04-10T06:40:43.471Z,9.89
2018-04-10T06:46:34.198Z,9.47
2018-04-10T06:52:24.915Z,9.29
2018-04-10T06:58:15.619Z,10.98
2018-04-10T07:04:06.361Z,12.85
2018-04-10T07:09:57.027Z,6.35
2018-04-10T07:15:47.739Z,7.82
2018-04-10T07:21:38.456Z,8.48
2018-04-10T07:27:29.161Z,10.2
2018-04-10T07:33:19.949Z,11.56
2018-04-10T07:39:10.636Z,6.63
2018-04-10T07:45:01.400Z,4.39
2018-04-10T07:50:52.154Z,4.69
2018-04-10T07:56:42.889Z,5.16
2018-04-10T08:02:33.700Z,6.17
2018-04-10T08:08:24.425Z,5.95
2018-04-10T08:14:15.209Z,6.37
2018-04-10T08:20:05.954Z,7.4
2018-04-10T08:25:56.724Z,8.54
2018-04-10T08:31:47.561Z,5.71
2018-04-10T08:37:38.284Z,5.53
2018-04-10T08:43:29.105Z,6.47
2018-04-10T08:49:19.902Z,5
2018-04-10T08:55:10.659Z,7.03
2018-04-10T09:01:01.466Z,5.93
2018-04-10T09:06:52.229Z,6.64
2018-04-10T09:12:43.012Z,12.07
2018-04-10T09:18:33.786Z,7.48
2018-04-10T09:24:24.597Z,10.72
2018-04-10T09:30:15.370Z,8.31
2018-04-10T09:36:06.175Z,7.69
2018-04-10T09:41:56.916Z,6.64
2018-04-10T09:47:47.723Z,12.34
2018-04-10T09:53:38.470Z,8.6
2018-04-10T10:05:20.043Z,9.47
2018-04-10T10:11:10.835Z,7.55
2018-04-10T10:17:01.603Z,9.08
2018-04-10T10:22:52.328Z,9.73
2018-04-10T10:28:43.112Z,11.76
2018-04-10T10:34:33.849Z,9.74
2018-04-10T10:40:24.589Z,8.94
2018-04-10T10:46:15.334Z,9.89
2018-04-10T10:52:06.091Z,7.31
2018-04-10T10:57:56.820Z,7.28
2018-04-10T11:03:47.599Z,10.02
2018-04-10T11:09:38.351Z,10.81
2018-04-10T11:15:29.158Z,8.81
2018-04-10T11:21:19.901Z,6.69
2018-04-10T11:27:10.573Z,9.19
2018-04-10T11:33:01.307Z,9.83
2018-04-10T11:38:52.038Z,11.3
2018-04-10T11:44:42.781Z,11.15
2018-04-10T11:50:33.496Z,8.58
2018-04-10T11:56:24.242Z,9.16
2018-04-10T12:02:14.940Z,15.99
2018-04-10T12:08:05.698Z,17.08
2018-04-10T12:13:56.452Z,15.42
2018-04-10T12:19:47.154Z,14.23
2018-04-10T12:25:37.930Z,9.88
2018-04-10T12:31:28.616Z,9.5
2018-04-10T12:37:19.318Z,12.49
2018-04-10T12:43:10.060Z,8
2018-04-10T12:49:00.851Z,10.77
2018-04-10T12:54:51.498Z,8.43
2018-04-10T13:00:42.254Z,9.2
2018-04-10T13:06:32.952Z,8.67
2018-04-10T13:12:23.775Z,10.81
2018-04-10T13:18:14.407Z,15.33
2018-04-10T13:24:05.131Z,18.99
2018-04-10T13:29:55.829Z,14.09
2018-04-10T13:35:46.562Z,17.48
2018-04-10T13:41:37.325Z,14.5
2018-04-10T13:47:27.977Z,8.31
2018-04-10T13:53:18.642Z,17.91
2018-04-10T13:59:09.358Z,9.3
2018-04-10T14:05:00.030Z,13.32
2018-04-10T14:10:50.748Z,14.72
2018-04-10T14:16:41.466Z,14.95
2018-04-10T14:22:32.156Z,12.28
2018-04-10T14:28:22.859Z,13.21
2018-04-10T14:34:13.610Z,10.71
2018-04-10T14:40:04.328Z,7.24
2018-04-10T14:45:54.993Z,7.12
2018-04-10T14:51:45.689Z,5.22
2018-04-10T14:57:36.373Z,5.32
2018-04-10T15:03:27.075Z,3.99
2018-04-10T15:09:17.833Z,4.71
2018-04-10T15:15:08.520Z,4.23
2018-04-10T15:20:59.197Z,6.09
2018-04-10T15:26:49.899Z,6.78
2018-04-10T15:32:40.598Z,7.33
2018-04-10T15:38:31.273Z,6.37
2018-04-10T15:44:21.981Z,8
2018-04-10T15:50:12.703Z,8.37
2018-04-10T15:56:03.390Z,8.29
2018-04-10T16:01:54.095Z,4.55
2018-04-10T16:07:44.790Z,4.41
2018-04-10T16:13:35.496Z,5.14
2018-04-10T16:19:26.247Z,6.22
2018-04-10T16:25:16.884Z,4.14
2018-04-10T16:31:07.641Z,4.91
2018-04-10T16:36:58.282Z,7.66
2018-04-10T16:42:48.999Z,16.5
2018-04-10T16:48:39.658Z,6.73
2018-04-10T16:54:30.387Z,6.67
2018-04-10T17:00:21.078Z,5.03
2018-04-10T17:06:11.740Z,8.38
2018-04-10T17:12:02.436Z,5.95
2018-04-10T17:17:53.195Z,7.42
2018-04-10T17:23:43.834Z,8.01
2018-04-10T17:29:34.532Z,11.57
2018-04-10T17:35:25.237Z,6.62
2018-04-10T17:41:15.912Z,5.34
2018-04-10T17:47:06.617Z,5.4
2018-04-10T17:52:57.254Z,6.34
2018-04-10T17:58:47.958Z,5.56
2018-04-10T18:04:38.736Z,5.67
2018-04-10T18:10:29.365Z,4.84
2018-04-10T18:16:20.013Z,5.07
2018-04-10T18:22:10.736Z,5.23
2018-04-10T18:28:01.408Z,6.42
2018-04-10T18:33:52.120Z,5.29
2018-04-10T18:39:42.782Z,4.12
2018-04-10T18:45:33.457Z,5.44
2018-04-10T18:51:24.214Z,5.2
2018-04-10T18:57:14.864Z,5.21
2018-04-10T19:03:05.487Z,4.99
2018-04-10T19:08:56.238Z,4.94
2018-04-10T19:14:46.926Z,4.97
2018-04-10T19:20:37.630Z,5.41
2018-04-10T19:26:28.208Z,5.23
2018-04-10T19:32:18.916Z,5.92
2018-04-10T19:38:09.595Z,5.91
2018-04-10T19:44:00.274Z,6.43
2018-04-10T19:49:51.005Z,7.77
2018-04-10T19:55:42.860Z,6.89
2018-04-10T20:01:32.334Z,8.58
2018-04-10T20:07:23.004Z,26.05
2018-04-10T20:13:13.693Z,13.41
2018-04-10T20:19:04.347Z,13.89
2018-04-10T20:24:55.046Z,13.91
2018-04-10T20:30:45.695Z,16.77
2018-04-10T20:36:36.456Z,17.33
2018-04-10T20:42:27.077Z,14.33
2018-04-10T20:48:17.777Z,8.25
2018-04-10T20:54:08.401Z,6.6
2018-04-10T20:59:59.115Z,6.24
2018-04-10T21:05:49.776Z,7.38
2018-04-10T21:11:40.509Z,6.81
2018-04-10T21:17:31.147Z,6.08
2018-04-10T21:23:21.805Z,7.2
2018-04-10T21:29:12.496Z,10.2
2018-04-10T21:35:03.153Z,9.59
2018-04-10T21:40:53.971Z,7.94
2018-04-10T21:46:44.499Z,10.06
2018-04-10T21:52:35.218Z,8.47
2018-04-10T21:58:25.849Z,9.54
2018-04-10T22:04:16.541Z,9.71
2018-04-10T22:10:07.214Z,5.08
2018-04-10T22:15:57.932Z,4.24
2018-04-10T22:21:48.510Z,4.73
2018-04-10T22:27:39.244Z,3.98
2018-04-10T22:33:29.812Z,6.09
2018-04-10T22:39:20.558Z,7.05
2018-04-10T22:45:11.178Z,7.89
2018-04-10T22:51:01.836Z,4.64
2018-04-10T22:56:52.442Z,9.71
2018-04-10T23:02:43.149Z,13.81
2018-04-10T23:08:33.825Z,8.59
2018-04-10T23:14:24.541Z,14.52
2018-04-10T23:20:15.191Z,9.62
2018-04-10T23:26:05.840Z,7.49
2018-04-10T23:31:56.559Z,7.3
2018-04-10T23:37:47.227Z,6.94
2018-04-10T23:43:37.881Z,7.14
2018-04-10T23:49:28.599Z,10.03
2018-04-10T23:55:19.242Z,10.86
