createdAt,value
2023-04-22T00:00:19.854Z,89.83
2023-04-22T00:02:49.425Z,90.92
2023-04-22T00:05:20.633Z,113.62
2023-04-22T00:07:50.324Z,562.30
2023-04-22T00:10:19.616Z,717.25
2023-04-22T00:12:48.933Z,265.75
2023-04-22T00:15:20.054Z,460.95
2023-04-22T00:17:50.234Z,328.23
2023-04-22T00:20:22.588Z,89.50
2023-04-22T00:22:52.012Z,166.97
2023-04-22T00:25:21.317Z,324.25
2023-04-22T00:27:50.704Z,99.60
2023-04-22T00:30:20.048Z,94.72
2023-04-22T00:32:50.022Z,118.97
2023-04-22T00:35:19.350Z,106.30
2023-04-22T00:37:48.892Z,98.12
2023-04-22T00:40:18.300Z,92.75
2023-04-22T00:42:48.253Z,80.55
2023-04-22T00:45:18.679Z,74.05
2023-04-22T00:47:49.436Z,103.58
2023-04-22T00:50:18.983Z,131.87
2023-04-22T00:52:48.327Z,126.80
2023-04-22T00:55:17.657Z,170.97
2023-04-22T00:57:47.801Z,185.37
2023-04-22T01:00:17.722Z,194.50
2023-04-22T01:02:48.265Z,152.68
2023-04-22T01:05:18.082Z,205.18
2023-04-22T01:07:47.647Z,198.47
2023-04-22T01:10:17.660Z,211.90
2023-04-22T01:12:46.982Z,201.80
2023-04-22T01:15:16.448Z,177.55
2023-04-22T01:17:46.990Z,178.07
2023-04-22T01:20:16.615Z,751.95
2023-04-22T01:22:46.942Z,476.57
2023-04-22T01:25:16.242Z,630.70
2023-04-22T01:27:45.595Z,602.95
2023-04-22T01:30:15.418Z,873.58
2023-04-22T01:32:45.010Z,803.95
2023-04-22T01:35:14.407Z,962.60
2023-04-22T01:37:44.033Z,258.60
2023-04-22T01:40:14.869Z,198.62
2023-04-22T01:42:44.138Z,370.27
2023-04-22T01:45:13.580Z,340.75
2023-04-22T01:47:43.244Z,403.68
2023-04-22T01:50:12.541Z,406.47
2023-04-22T01:52:42.761Z,170.47
2023-04-22T01:55:12.028Z,246.45
2023-04-22T01:57:41.396Z,238.05
2023-04-22T02:00:11.556Z,293.00
2023-04-22T02:02:45.884Z,508.00
2023-04-22T02:05:16.087Z,105.97
2023-04-22T02:07:47.582Z,119.20
2023-04-22T02:10:18.214Z,101.12
2023-04-22T02:12:48.168Z,398.13
2023-04-22T02:15:17.477Z,458.90
2023-04-22T02:17:46.843Z,371.62
2023-04-22T02:20:16.145Z,325.45
2023-04-22T02:22:46.893Z,314.90
2023-04-22T02:25:16.728Z,270.05
2023-04-22T02:27:46.014Z,403.82
2023-04-22T02:30:16.534Z,215.20
2023-04-22T02:32:46.236Z,296.05
2023-04-22T02:35:15.564Z,290.07
2023-04-22T02:37:45.282Z,80.05
2023-04-22T02:40:14.527Z,91.10
2023-04-22T02:42:43.806Z,82.55
2023-04-22T02:45:13.161Z,95.53
2023-04-22T02:47:44.198Z,99.30
2023-04-22T02:50:13.922Z,108.72
2023-04-22T02:52:43.549Z,79.37
2023-04-22T02:55:13.057Z,94.03
2023-04-22T02:57:42.685Z,95.85
2023-04-22T03:00:12.722Z,78.05
2023-04-22T03:02:42.932Z,75.32
2023-04-22T03:05:14.663Z,85.87
2023-04-22T03:07:44.713Z,100.47
2023-04-22T03:10:14.042Z,113.37
2023-04-22T03:12:44.472Z,120.85
2023-04-22T03:15:14.332Z,133.57
2023-04-22T03:17:43.961Z,122.07
2023-04-22T03:20:15.233Z,132.57
2023-04-22T03:22:44.607Z,121.72
2023-04-22T03:25:14.896Z,118.93
2023-04-22T03:27:45.921Z,122.82
2023-04-22T03:30:15.378Z,116.60
2023-04-22T03:32:44.901Z,126.97
2023-04-22T03:35:16.397Z,132.60
2023-04-22T03:37:47.176Z,129.68
2023-04-22T03:40:18.313Z,127.95
2023-04-22T03:42:47.690Z,129.80
2023-04-22T03:45:19.066Z,131.15
2023-04-22T03:47:50.787Z,124.90
2023-04-22T03:50:22.154Z,135.97
2023-04-22T03:52:52.318Z,112.10
2023-04-22T03:55:23.401Z,117.57
2023-04-22T03:57:53.960Z,110.15
2023-04-22T04:00:23.433Z,108.60
2023-04-22T04:02:54.769Z,104.50
2023-04-22T04:05:26.415Z,116.28
2023-04-22T04:07:56.674Z,116.60
2023-04-22T04:10:27.243Z,126.82
2023-04-22T04:12:58.192Z,120.65
2023-04-22T04:15:27.953Z,118.02
2023-04-22T04:17:57.334Z,114.55
2023-04-22T04:20:27.961Z,113.37
2023-04-22T04:22:57.331Z,116.37
2023-04-22T04:25:27.613Z,119.15
2023-04-22T04:27:56.975Z,113.70
2023-04-22T04:30:26.323Z,116.40
2023-04-22T04:32:57.925Z,108.45
2023-04-22T04:35:28.390Z,116.03
2023-04-22T04:37:59.435Z,119.33
2023-04-22T04:40:31.911Z,115.25
2023-04-22T04:43:13.032Z,115.70
2023-04-22T04:45:48.709Z,110.32
2023-04-22T04:48:20.374Z,111.28
2023-04-22T04:50:53.084Z,109.37
2023-04-22T04:53:23.727Z,108.23
2023-04-22T04:55:53.630Z,102.02
2023-04-22T04:58:24.153Z,104.97
2023-04-22T05:00:55.376Z,99.65
2023-04-22T05:03:26.656Z,96.17
2023-04-22T05:05:56.839Z,104.63
2023-04-22T05:08:26.574Z,107.87
2023-04-22T05:10:57.554Z,106.37
2023-04-22T05:13:27.650Z,103.95
2023-04-22T05:15:57.722Z,102.53
2023-04-22T05:18:27.326Z,97.05
2023-04-22T05:20:58.802Z,100.78
2023-04-22T05:23:30.819Z,97.72
2023-04-22T05:26:00.812Z,104.03
2023-04-22T05:28:31.585Z,94.72
2023-04-22T05:31:00.996Z,105.07
2023-04-22T05:33:31.343Z,99.28
2023-04-22T05:36:00.891Z,94.52
2023-04-22T05:38:30.203Z,96.53
2023-04-22T05:40:59.574Z,101.92
2023-04-22T05:43:29.052Z,103.12
2023-04-22T05:46:06.210Z,96.10
2023-04-22T05:48:37.000Z,98.90
2023-04-22T05:51:08.259Z,95.53
2023-04-22T05:53:37.834Z,103.78
2023-04-22T05:56:07.402Z,102.95
2023-04-22T05:58:37.731Z,108.37
2023-04-22T06:01:12.142Z,103.70
2023-04-22T06:03:43.616Z,92.88
2023-04-22T06:08:43.208Z,93.82
2023-04-22T06:11:13.099Z,90.62
2023-04-22T06:13:42.406Z,84.70
2023-04-22T06:16:13.559Z,85.87
2023-04-22T06:18:44.707Z,85.85
2023-04-22T06:21:14.436Z,84.72
2023-04-22T06:23:44.305Z,83.03
2023-04-22T06:26:14.163Z,81.78
2023-04-22T06:28:43.870Z,88.03
2023-04-22T06:31:15.233Z,78.65
2023-04-22T06:33:44.896Z,74.30
2023-04-22T06:36:14.928Z,75.22
2023-04-22T06:38:45.961Z,75.70
2023-04-22T06:41:26.412Z,71.77
2023-04-22T06:43:57.415Z,73.17
2023-04-22T06:46:46.772Z,70.10
2023-04-22T06:49:26.705Z,70.17
2023-04-22T06:52:00.911Z,64.50
2023-04-22T06:54:31.956Z,63.63
2023-04-22T06:57:01.608Z,60.05
2023-04-22T06:59:31.327Z,65.52
2023-04-22T07:02:01.358Z,55.10
2023-04-22T07:04:32.117Z,53.50
2023-04-22T07:07:01.892Z,55.90
2023-04-22T07:09:31.661Z,55.58
2023-04-22T07:12:01.458Z,55.75
2023-04-22T07:14:33.188Z,55.80
2023-04-22T07:17:02.567Z,56.28
2023-04-22T07:19:33.311Z,55.35
2023-04-22T07:22:03.673Z,50.12
2023-04-22T07:24:33.210Z,48.85
2023-04-22T07:27:03.196Z,48.08
2023-04-22T07:29:32.502Z,44.23
2023-04-22T07:32:02.038Z,44.53
2023-04-22T07:34:31.322Z,41.23
2023-04-22T07:37:00.728Z,40.43
2023-04-22T07:39:30.005Z,36.70
2023-04-22T07:41:59.555Z,32.80
2023-04-22T07:44:29.016Z,28.45
2023-04-22T07:46:58.965Z,29.15
2023-04-22T07:49:28.260Z,27.55
2023-04-22T07:51:58.197Z,27.32
2023-04-22T07:54:30.620Z,24.77
2023-04-22T07:57:00.068Z,25.80
2023-04-22T07:59:29.345Z,24.67
2023-04-22T08:01:58.664Z,25.12
2023-04-22T08:04:28.416Z,24.80
2023-04-22T08:06:58.374Z,22.87
2023-04-22T08:09:27.717Z,23.95
2023-04-22T08:11:58.644Z,23.22
2023-04-22T08:14:28.192Z,24.82
2023-04-22T08:16:57.636Z,23.32
2023-04-22T08:19:26.977Z,23.62
2023-04-22T08:21:58.047Z,21.75
2023-04-22T08:24:27.373Z,22.67
2023-04-22T08:26:59.767Z,22.90
2023-04-22T08:29:29.458Z,23.60
2023-04-22T08:31:58.724Z,22.42
2023-04-22T08:34:28.999Z,21.37
2023-04-22T08:36:58.655Z,20.82
2023-04-22T08:39:28.214Z,18.02
2023-04-22T08:41:58.296Z,17.17
2023-04-22T08:44:28.362Z,15.10
2023-04-22T08:46:57.892Z,15.70
2023-04-22T08:49:28.022Z,16.45
2023-04-22T08:51:57.420Z,15.93
2023-04-22T08:54:27.173Z,18.10
2023-04-22T08:56:56.841Z,15.38
2023-04-22T08:59:26.625Z,16.77
2023-04-22T09:01:56.875Z,17.57
2023-04-22T09:04:26.505Z,16.42
2023-04-22T09:06:56.248Z,16.73
2023-04-22T09:09:26.210Z,17.12
2023-04-22T09:11:55.902Z,16.05
2023-04-22T09:14:26.719Z,15.50
2023-04-22T09:16:57.786Z,14.65
2023-04-22T09:19:27.173Z,16.35
2023-04-22T09:22:01.111Z,20.65
2023-04-22T09:24:31.274Z,16.95
2023-04-22T09:27:03.505Z,15.23
2023-04-22T09:29:32.824Z,18.73
2023-04-22T09:32:02.290Z,19.82
2023-04-22T09:34:32.486Z,19.73
2023-04-22T09:37:01.745Z,20.23
2023-04-22T09:39:31.514Z,18.48
2023-04-22T09:42:01.612Z,16.45
2023-04-22T09:44:31.186Z,11.53
2023-04-22T09:47:00.582Z,10.80
2023-04-22T09:49:30.243Z,9.85
2023-04-22T09:51:59.630Z,12.00
2023-04-22T09:54:30.547Z,10.78
2023-04-22T09:56:59.843Z,10.43
2023-04-22T09:59:31.552Z,10.90
2023-04-22T10:02:04.309Z,10.35
2023-04-22T10:04:34.694Z,8.93
2023-04-22T10:07:04.021Z,11.15
2023-04-22T10:09:34.639Z,10.58
2023-04-22T10:12:03.989Z,10.48
2023-04-22T10:14:33.280Z,9.43
2023-04-22T10:17:04.103Z,11.57
2023-04-22T10:19:34.511Z,10.00
2023-04-22T10:22:05.211Z,10.50
2023-04-22T10:24:37.960Z,14.87
2023-04-22T10:27:08.367Z,13.98
2023-04-22T10:29:40.155Z,13.53
2023-04-22T10:32:22.110Z,13.43
2023-04-22T10:34:53.287Z,12.53
2023-04-22T10:37:22.744Z,14.60
2023-04-22T10:40:12.008Z,16.07
2023-04-22T10:42:42.707Z,15.08
2023-04-22T10:45:16.056Z,14.95
2023-04-22T10:47:46.433Z,14.13
2023-04-22T10:50:18.966Z,17.80
2023-04-22T10:55:18.589Z,15.55
2023-04-22T10:57:49.933Z,16.23
2023-04-22T11:00:41.759Z,27.22
2023-04-22T11:03:14.067Z,17.95
2023-04-22T11:05:44.297Z,20.23
2023-04-22T11:11:27.006Z,22.27
2023-04-22T11:13:56.892Z,21.45
2023-04-22T11:16:26.917Z,22.77
2023-04-22T11:18:57.702Z,25.55
2023-04-22T11:21:27.873Z,24.37
2023-04-22T11:24:05.199Z,28.20
2023-04-22T11:26:36.184Z,30.35
2023-04-22T11:29:06.245Z,34.48
2023-04-22T11:31:36.896Z,37.53
2023-04-22T11:34:06.356Z,33.92
2023-04-22T11:36:35.837Z,35.78
2023-04-22T11:39:08.628Z,38.45
2023-04-22T11:41:38.199Z,39.90
2023-04-22T11:44:07.516Z,38.42
2023-04-22T11:46:38.826Z,42.03
2023-04-22T11:49:18.711Z,39.33
2023-04-22T11:51:56.504Z,43.38
2023-04-22T11:54:33.108Z,41.92
2023-04-22T11:57:11.734Z,45.20
2023-04-22T11:59:41.322Z,48.08
2023-04-22T12:02:11.348Z,46.92
2023-04-22T12:04:41.937Z,44.70
2023-04-22T12:07:11.676Z,49.73
2023-04-22T12:09:41.624Z,53.20
2023-04-22T12:12:11.464Z,49.45
2023-04-22T12:14:41.094Z,51.68
2023-04-22T12:17:12.230Z,49.08
2023-04-22T12:19:42.067Z,48.78
2023-04-22T12:22:11.597Z,46.18
2023-04-22T12:24:44.186Z,43.35
2023-04-22T12:29:45.721Z,44.40
2023-04-22T12:32:14.979Z,44.50
2023-04-22T12:34:44.358Z,46.02
2023-04-22T12:37:13.972Z,44.05
2023-04-22T12:39:43.422Z,47.70
2023-04-22T12:42:12.866Z,45.63
2023-04-22T12:44:43.566Z,45.90
2023-04-22T12:47:12.980Z,44.42
2023-04-22T12:49:43.563Z,46.33
2023-04-22T12:52:13.336Z,43.15
2023-04-22T12:54:42.742Z,43.15
2023-04-22T12:57:12.154Z,43.08
2023-04-22T12:59:41.990Z,43.17
2023-04-22T13:02:11.530Z,45.00
2023-04-22T13:04:41.025Z,42.90
2023-04-22T13:07:11.026Z,41.10
2023-04-22T13:09:40.646Z,46.80
2023-04-22T13:12:10.217Z,49.70
2023-04-22T13:14:39.600Z,53.40
2023-04-22T13:17:08.867Z,51.45
2023-04-22T13:19:38.412Z,53.50
2023-04-22T13:22:07.762Z,58.23
2023-04-22T13:24:37.337Z,53.20
2023-04-22T13:27:07.648Z,55.48
2023-04-22T13:29:37.134Z,53.20
2023-04-22T13:32:06.984Z,57.20
2023-04-22T13:34:36.449Z,55.03
2023-04-22T13:37:06.232Z,57.33
2023-04-22T13:39:35.672Z,53.33
2023-04-22T13:42:05.664Z,53.90
2023-04-22T13:44:35.214Z,57.80
2023-04-22T13:47:04.572Z,58.70
2023-04-22T13:49:33.923Z,58.15
2023-04-22T13:52:03.330Z,64.47
2023-04-22T13:54:32.614Z,56.77
2023-04-22T13:57:03.473Z,62.75
2023-04-22T13:59:34.731Z,62.95
2023-04-22T14:02:04.077Z,62.23
2023-04-22T14:04:34.712Z,63.68
2023-04-22T14:07:04.258Z,68.07
2023-04-22T14:09:34.722Z,63.60
2023-04-22T14:12:05.043Z,62.83
2023-04-22T14:14:34.658Z,63.73
2023-04-22T14:17:03.997Z,64.00
2023-04-22T14:19:33.990Z,60.30
2023-04-22T14:22:03.286Z,64.17
2023-04-22T14:24:33.298Z,61.58
2023-04-22T14:27:02.604Z,62.13
2023-04-22T14:29:32.373Z,57.73
2023-04-22T14:32:02.199Z,58.10
2023-04-22T14:34:31.542Z,55.45
2023-04-22T14:37:00.960Z,55.95
2023-04-22T14:39:30.388Z,54.42
2023-04-22T14:41:59.877Z,52.40
2023-04-22T14:44:29.512Z,49.93
2023-04-22T14:46:58.872Z,51.00
2023-04-22T14:49:28.457Z,52.62
2023-04-22T14:51:59.399Z,51.88
2023-04-22T14:54:29.314Z,48.78
2023-04-22T14:56:58.929Z,50.00
2023-04-22T14:59:28.268Z,48.95
2023-04-22T15:01:57.901Z,50.12
2023-04-22T15:04:27.651Z,53.55
2023-04-22T15:06:57.877Z,54.50
2023-04-22T15:09:27.847Z,55.30
2023-04-22T15:11:59.138Z,51.28
2023-04-22T15:14:28.379Z,53.73
2023-04-22T15:16:57.763Z,52.83
2023-04-22T15:19:27.034Z,55.65
2023-04-22T15:21:56.329Z,53.75
2023-04-22T15:24:25.793Z,57.20
2023-04-22T15:26:56.728Z,62.83
2023-04-22T15:29:27.873Z,59.63
2023-04-22T15:31:57.933Z,52.80
2023-04-22T15:34:27.366Z,48.58
2023-04-22T15:36:56.772Z,51.28
2023-04-22T15:39:26.297Z,52.35
2023-04-22T15:41:55.721Z,47.17
2023-04-22T15:44:25.043Z,51.53
2023-04-22T15:46:54.464Z,50.05
2023-04-22T15:49:25.063Z,45.88
2023-04-22T15:51:54.917Z,51.18
2023-04-22T15:54:24.180Z,57.75
2023-04-22T15:56:53.811Z,52.65
2023-04-22T15:59:23.080Z,53.48
2023-04-22T16:01:52.748Z,54.90
2023-04-22T16:04:22.329Z,54.83
2023-04-22T16:06:51.903Z,53.45
2023-04-22T16:09:21.194Z,56.20
2023-04-22T16:11:51.164Z,56.70
2023-04-22T16:14:20.778Z,51.48
2023-04-22T16:16:50.307Z,53.68
2023-04-22T16:19:19.619Z,51.95
2023-04-22T16:21:49.101Z,53.42
2023-04-22T16:24:18.368Z,49.25
2023-04-22T16:26:47.746Z,51.55
2023-04-22T16:29:17.416Z,51.00
2023-04-22T16:31:47.126Z,48.50
2023-04-22T16:34:16.864Z,49.50
2023-04-22T16:36:46.484Z,49.85
2023-04-22T16:39:16.420Z,49.80
2023-04-22T16:41:45.941Z,47.53
2023-04-22T16:44:15.335Z,44.48
2023-04-22T16:46:45.031Z,42.67
2023-04-22T16:49:14.644Z,37.93
2023-04-22T16:51:43.940Z,37.75
2023-04-22T16:54:13.253Z,31.80
2023-04-22T16:56:42.852Z,31.73
2023-04-22T16:59:12.235Z,33.70
2023-04-22T17:01:44.540Z,30.45
2023-04-22T17:04:13.916Z,30.82
2023-04-22T17:06:44.423Z,32.35
2023-04-22T17:09:13.769Z,34.67
2023-04-22T17:11:43.171Z,39.27
2023-04-22T17:14:12.552Z,31.87
2023-04-22T17:16:41.878Z,32.03
2023-04-22T17:19:11.913Z,34.15
2023-04-22T17:21:41.267Z,34.45
2023-04-22T17:24:10.815Z,34.58
2023-04-22T17:26:40.564Z,35.60
2023-04-22T17:29:10.249Z,36.98
2023-04-22T17:31:40.304Z,39.05
2023-04-22T17:34:09.901Z,37.03
2023-04-22T17:36:39.173Z,41.05
2023-04-22T17:39:08.926Z,41.70
2023-04-22T17:41:38.250Z,47.10
2023-04-22T17:44:08.922Z,47.30
2023-04-22T17:46:38.388Z,48.25
2023-04-22T17:49:08.070Z,45.73
2023-04-22T17:51:37.794Z,52.50
2023-04-22T17:54:08.068Z,49.85
2023-04-22T17:56:37.787Z,49.65
2023-04-22T17:59:07.532Z,51.75
2023-04-22T18:01:38.829Z,53.05
2023-04-22T18:04:08.652Z,54.58
2023-04-22T18:06:38.411Z,54.65
2023-04-22T18:09:08.510Z,56.37
2023-04-22T18:11:37.769Z,56.80
2023-04-22T18:14:08.024Z,59.10
2023-04-22T18:16:37.954Z,59.67
2023-04-22T18:19:07.438Z,63.42
2023-04-22T18:21:39.726Z,62.27
2023-04-22T18:24:08.460Z,64.53
2023-04-22T18:26:37.782Z,69.37
2023-04-22T18:29:08.745Z,63.15
2023-04-22T18:31:38.238Z,63.00
2023-04-22T18:34:08.272Z,66.15
2023-04-22T18:36:38.064Z,67.82
2023-04-22T18:39:07.604Z,64.47
2023-04-22T18:41:39.096Z,70.52
2023-04-22T18:44:08.502Z,72.40
2023-04-22T18:46:37.983Z,74.15
2023-04-22T18:49:09.119Z,76.02
2023-04-22T18:51:42.234Z,74.27
2023-04-22T18:54:13.296Z,76.25
2023-04-22T18:56:42.865Z,76.10
2023-04-22T18:59:14.262Z,80.25
2023-04-22T19:01:44.054Z,78.87
2023-04-22T19:04:13.722Z,77.80
2023-04-22T19:06:43.402Z,77.72
2023-04-22T19:09:12.752Z,84.03
2023-04-22T19:11:42.282Z,77.22
2023-04-22T19:14:13.306Z,81.00
2023-04-22T19:16:43.069Z,86.82
2023-04-22T19:19:12.636Z,87.75
2023-04-22T19:21:42.056Z,90.75
2023-04-22T19:24:13.096Z,87.45
2023-04-22T19:26:42.802Z,86.82
2023-04-22T19:29:13.904Z,82.02
2023-04-22T19:31:44.935Z,92.22
2023-04-22T19:34:14.485Z,96.05
2023-04-22T19:36:44.250Z,91.28
2023-04-22T19:39:14.028Z,94.42
2023-04-22T19:41:43.583Z,91.08
2023-04-22T19:44:13.369Z,99.67
2023-04-22T19:46:42.954Z,101.80
2023-04-22T19:49:12.858Z,102.27
2023-04-22T19:51:43.884Z,105.65
2023-04-22T19:54:14.318Z,98.87
2023-04-22T19:56:45.976Z,108.05
2023-04-22T19:59:15.726Z,116.63
2023-04-22T20:01:46.630Z,116.95
2023-04-22T20:04:16.294Z,116.60
2023-04-22T20:06:47.353Z,127.38
2023-04-22T20:09:17.173Z,120.08
2023-04-22T20:11:48.828Z,123.82
2023-04-22T20:14:19.005Z,126.23
2023-04-22T20:16:50.122Z,119.08
2023-04-22T20:19:19.981Z,105.78
2023-04-22T20:21:50.201Z,104.80
2023-04-22T20:24:20.104Z,124.97
2023-04-22T20:26:50.271Z,123.78
2023-04-22T20:29:19.951Z,131.22
2023-04-22T20:31:52.188Z,136.05
2023-04-22T20:34:21.689Z,146.43
2023-04-22T20:36:55.020Z,148.05
2023-04-22T20:39:25.705Z,143.87
2023-04-22T20:41:59.668Z,145.72
2023-04-22T20:44:29.317Z,141.05
2023-04-22T20:46:58.971Z,145.45
2023-04-22T20:49:28.449Z,141.25
2023-04-22T20:51:58.055Z,155.10
2023-04-22T20:54:29.383Z,147.90
2023-04-22T20:57:00.658Z,151.68
2023-04-22T20:59:30.541Z,160.72
2023-04-22T21:02:03.760Z,152.35
2023-04-22T21:04:33.898Z,159.00
2023-04-22T21:07:07.572Z,156.07
2023-04-22T21:09:37.059Z,163.75
2023-04-22T21:12:08.218Z,174.75
2023-04-22T21:14:43.466Z,169.05
2023-04-22T21:17:25.470Z,178.97
2023-04-22T21:19:57.343Z,167.03
2023-04-22T21:22:27.384Z,176.75
2023-04-22T21:24:56.873Z,189.87
2023-04-22T21:27:28.515Z,197.50
2023-04-22T21:29:58.630Z,211.53
2023-04-22T21:32:29.566Z,210.08
2023-04-22T21:34:58.950Z,225.32
2023-04-22T21:37:28.357Z,224.45
2023-04-22T21:40:00.430Z,225.15
2023-04-22T21:42:29.826Z,231.47
2023-04-22T21:44:59.122Z,228.37
2023-04-22T21:47:28.705Z,234.07
2023-04-22T21:49:58.096Z,244.43
2023-04-22T21:52:27.756Z,244.13
2023-04-22T21:54:57.050Z,243.20
2023-04-22T21:57:26.437Z,246.77
2023-04-22T21:59:56.270Z,232.85
2023-04-22T22:02:26.706Z,228.32
2023-04-22T22:04:56.318Z,244.95
2023-04-22T22:07:26.856Z,239.95
2023-04-22T22:09:58.785Z,230.75
2023-04-22T22:12:28.097Z,247.93
2023-04-22T22:14:57.697Z,241.88
2023-04-22T22:17:27.793Z,236.70
2023-04-22T22:19:57.477Z,229.87
2023-04-22T22:22:26.852Z,227.47
2023-04-22T22:24:56.221Z,229.20
2023-04-22T22:27:26.372Z,216.75
2023-04-22T22:29:56.065Z,226.52
2023-04-22T22:32:25.435Z,229.13
2023-04-22T22:34:54.979Z,230.12
2023-04-22T22:37:24.625Z,220.37
2023-04-22T22:39:53.954Z,216.27
2023-04-22T22:42:23.284Z,221.70
2023-04-22T22:44:52.643Z,223.05
2023-04-22T22:47:21.878Z,218.48
2023-04-22T22:49:51.307Z,220.20
2023-04-22T22:52:20.704Z,218.20
2023-04-22T22:54:50.594Z,230.92
2023-04-22T22:57:19.879Z,222.93
2023-04-22T22:59:49.176Z,227.82
2023-04-22T23:02:18.881Z,230.85
2023-04-22T23:04:48.484Z,212.60
2023-04-22T23:07:17.867Z,213.75
2023-04-22T23:09:47.398Z,217.20
2023-04-22T23:12:16.738Z,215.85
2023-04-22T23:14:46.580Z,205.57
2023-04-22T23:17:17.398Z,199.23
2023-04-22T23:19:47.374Z,218.65
2023-04-22T23:22:17.022Z,203.30
2023-04-22T23:24:46.734Z,199.02
2023-04-22T23:27:17.388Z,190.68
2023-04-22T23:29:46.975Z,189.80
2023-04-22T23:32:16.835Z,192.47
2023-04-22T23:34:46.926Z,193.45
2023-04-22T23:37:16.452Z,195.28
2023-04-22T23:39:46.031Z,188.07
2023-04-22T23:42:15.327Z,185.50
2023-04-22T23:44:46.651Z,182.90
2023-04-22T23:47:15.969Z,192.72
2023-04-22T23:49:46.292Z,180.30
2023-04-22T23:52:15.677Z,185.00
2023-04-22T23:54:45.164Z,181.67
2023-04-22T23:57:14.870Z,177.78
2023-04-22T23:59:44.654Z,175.27
