createdAt,value
2024-02-01T00:02:20.426Z,100939.28
2024-02-01T00:04:49.897Z,100908.34
2024-02-01T00:07:24.248Z,100948.53
2024-02-01T00:09:53.241Z,100937.59
2024-02-01T00:12:23.492Z,100933.06
2024-02-01T00:14:52.893Z,100921.16
2024-02-01T00:17:22.536Z,100935.78
2024-02-01T00:19:51.653Z,100931.41
2024-02-01T00:22:28.374Z,100920.91
2024-02-01T00:25:02.461Z,100916.44
2024-02-01T00:27:32.999Z,100924.59
2024-02-01T00:30:02.642Z,100925.50
2024-02-01T00:32:32.530Z,100929.13
2024-02-01T00:35:00.939Z,100902.84
2024-02-01T00:37:32.500Z,100931.69
2024-02-01T00:40:01.690Z,100921.09
2024-02-01T00:42:31.619Z,100931.56
2024-02-01T00:45:03.374Z,100911.59
2024-02-01T00:47:33.697Z,100918.50
2024-02-01T00:50:02.487Z,100898.03
2024-02-01T00:52:31.899Z,100904.00
2024-02-01T00:55:01.749Z,100900.88
2024-02-01T00:57:30.718Z,100902.53
2024-02-01T01:00:07.137Z,100903.28
2024-02-01T01:02:41.797Z,100899.19
2024-02-01T01:05:11.073Z,100889.09
2024-02-01T01:07:41.765Z,100887.19
2024-02-01T01:10:11.222Z,100885.25
2024-02-01T01:12:41.435Z,100878.94
2024-02-01T01:15:11.787Z,100883.91
2024-02-01T01:17:41.538Z,100878.19
2024-02-01T01:20:10.979Z,100880.19
2024-02-01T01:22:48.366Z,100875.78
2024-02-01T01:25:17.445Z,100871.63
2024-02-01T01:27:48.185Z,100869.91
2024-02-01T01:30:18.135Z,100869.72
2024-02-01T01:32:47.941Z,100864.50
2024-02-01T01:35:16.529Z,100859.94
2024-02-01T01:37:53.826Z,100865.28
2024-02-01T01:40:23.099Z,100851.88
2024-02-01T01:42:55.983Z,100849.97
2024-02-01T01:45:27.634Z,100847.41
2024-02-01T01:48:00.577Z,100843.69
2024-02-01T01:50:33.610Z,100840.72
2024-02-01T01:53:02.337Z,100832.47
2024-02-01T01:55:33.968Z,100825.06
2024-02-01T01:58:03.517Z,100819.66
2024-02-01T02:00:36.893Z,100819.34
2024-02-01T02:03:06.302Z,100817.97
2024-02-01T02:05:38.201Z,100813.78
2024-02-01T02:08:09.045Z,100811.47
2024-02-01T02:10:41.212Z,100803.91
2024-02-01T02:13:10.675Z,100794.84
2024-02-01T02:15:40.885Z,100786.94
2024-02-01T02:18:12.899Z,100787.81
2024-02-01T02:20:44.662Z,100782.78
2024-02-01T02:23:15.145Z,100776.37
2024-02-01T02:25:49.890Z,100776.06
2024-02-01T02:28:19.173Z,100770.69
2024-02-01T02:30:57.183Z,100776.41
2024-02-01T02:33:28.299Z,100780.00
2024-02-01T02:35:56.747Z,100774.78
2024-02-01T02:38:30.093Z,100765.28
2024-02-01T02:41:00.994Z,100759.06
2024-02-01T02:43:30.356Z,100761.03
2024-02-01T02:45:59.380Z,100763.59
2024-02-01T02:48:27.736Z,100768.28
2024-02-01T02:51:00.516Z,100760.66
2024-02-01T02:53:34.146Z,100754.38
2024-02-01T02:56:04.405Z,100753.13
2024-02-01T02:58:34.074Z,100753.47
2024-02-01T03:01:07.433Z,100756.22
2024-02-01T03:03:41.661Z,100763.13
2024-02-01T03:06:13.421Z,100762.56
2024-02-01T03:08:49.191Z,100760.81
2024-02-01T03:11:18.236Z,100757.41
2024-02-01T03:13:48.308Z,100753.50
2024-02-01T03:16:44.452Z,100748.34
2024-02-01T03:19:14.395Z,100753.50
2024-02-01T03:21:47.672Z,100742.63
2024-02-01T03:25:15.165Z,100739.13
2024-02-01T03:28:23.574Z,100735.56
2024-02-01T03:31:49.788Z,100744.59
2024-02-01T03:34:40.048Z,100741.19
2024-02-01T03:38:09.836Z,100736.13
2024-02-01T03:41:06.355Z,100737.59
2024-02-01T03:44:16.496Z,100729.59
2024-02-01T03:47:26.546Z,100726.25
2024-02-01T03:50:45.018Z,100720.53
2024-02-01T03:57:25.796Z,100713.34
2024-02-01T04:07:21.132Z,100710.12
2024-02-01T04:10:51.331Z,100695.75
2024-02-01T04:13:54.110Z,100694.72
2024-02-01T04:17:28.326Z,100691.66
2024-02-01T04:27:41.238Z,100683.91
2024-02-01T04:31:21.043Z,100681.78
2024-02-01T04:41:09.414Z,100677.56
2024-02-01T04:55:23.349Z,100658.78
2024-02-01T05:45:57.312Z,100646.72
2024-02-01T06:11:04.773Z,100609.34
2024-02-01T06:14:30.531Z,100609.31
2024-02-01T07:05:00.456Z,100613.84
2024-02-01T07:08:10.022Z,100617.28
2024-02-01T07:11:25.030Z,100607.97
2024-02-01T07:14:41.474Z,100601.66
2024-02-01T07:17:52.158Z,100603.09
2024-02-01T07:21:01.618Z,100600.09
2024-02-01T07:28:18.098Z,100607.84
2024-02-01T07:42:36.190Z,100592.78
2024-02-01T07:46:06.626Z,100594.44
2024-02-01T07:49:54.089Z,100582.25
2024-02-01T08:07:02.485Z,100562.06
2024-02-01T08:10:03.401Z,100559.81
2024-02-01T08:13:29.973Z,100567.38
2024-02-01T08:20:44.418Z,100557.75
2024-02-01T08:23:41.421Z,100555.44
2024-02-01T08:27:02.941Z,100559.94
2024-02-01T08:39:31.069Z,100548.63
2024-02-01T08:43:01.461Z,100556.22
2024-02-01T08:48:43.723Z,100548.84
2024-02-01T08:51:14.342Z,100530.22
2024-02-01T08:53:45.457Z,100540.66
2024-02-01T08:56:14.348Z,100531.06
2024-02-01T08:58:43.958Z,100528.16
2024-02-01T09:01:26.358Z,100526.47
2024-02-01T09:03:56.132Z,100528.97
2024-02-01T09:06:26.739Z,100527.94
2024-02-01T09:08:56.614Z,100529.09
2024-02-01T09:11:30.364Z,100516.59
2024-02-01T09:13:58.711Z,100515.97
2024-02-01T09:16:32.878Z,100514.25
2024-02-01T09:19:06.843Z,100511.25
2024-02-01T09:21:42.226Z,100519.25
2024-02-01T09:24:11.841Z,100514.22
2024-02-01T09:26:42.531Z,100520.59
2024-02-01T09:29:16.116Z,100520.75
2024-02-01T09:31:46.141Z,100523.28
2024-02-01T09:34:18.103Z,100521.69
2024-02-01T09:36:49.432Z,100524.31
2024-02-01T09:39:20.732Z,100528.50
2024-02-01T09:41:54.569Z,100521.56
2024-02-01T09:44:24.028Z,100514.41
2024-02-01T09:46:52.660Z,100514.59
2024-02-01T09:49:28.352Z,100518.75
2024-02-01T09:52:02.373Z,100521.50
2024-02-01T09:54:31.161Z,100520.06
2024-02-01T09:57:00.388Z,100505.91
2024-02-01T09:59:36.474Z,100511.44
2024-02-01T10:02:05.677Z,100506.59
2024-02-01T10:04:44.972Z,100506.00
2024-02-01T10:07:14.071Z,100494.28
2024-02-01T10:09:53.669Z,100497.97
2024-02-01T10:12:34.003Z,100490.41
2024-02-01T10:15:16.154Z,100496.53
2024-02-01T10:17:51.850Z,100494.16
2024-02-01T10:20:38.256Z,100478.41
2024-02-01T10:23:06.916Z,100474.28
2024-02-01T10:25:42.141Z,100464.63
2024-02-01T10:28:13.198Z,100462.44
2024-02-01T10:30:46.502Z,100463.25
2024-02-01T10:33:24.022Z,100458.13
2024-02-01T10:36:10.570Z,100452.53
2024-02-01T10:38:44.467Z,100451.59
2024-02-01T10:41:18.175Z,100450.75
2024-02-01T10:43:51.121Z,100441.22
2024-02-01T10:46:29.434Z,100440.59
2024-02-01T10:49:00.516Z,100424.59
2024-02-01T10:51:35.364Z,100431.62
2024-02-01T10:54:04.137Z,100423.34
2024-02-01T10:56:34.939Z,100423.97
2024-02-01T10:59:08.991Z,100424.03
2024-02-01T11:01:46.018Z,100414.13
2024-02-01T11:04:18.677Z,100407.28
2024-02-01T11:06:50.105Z,100408.25
2024-02-01T11:09:26.555Z,100415.25
2024-02-01T11:12:06.886Z,100406.59
2024-02-01T11:14:37.222Z,100391.19
2024-02-01T11:17:19.954Z,100389.56
2024-02-01T11:19:51.564Z,100385.44
2024-02-01T11:22:30.977Z,100387.16
2024-02-01T11:25:07.526Z,100379.41
2024-02-01T11:27:39.231Z,100380.28
2024-02-01T11:30:23.199Z,100373.38
2024-02-01T11:32:54.287Z,100373.38
2024-02-01T11:35:26.010Z,100372.53
2024-02-01T11:38:03.926Z,100363.00
2024-02-01T11:40:34.751Z,100366.47
2024-02-01T11:43:07.764Z,100371.66
2024-02-01T11:45:39.762Z,100371.59
2024-02-01T11:48:21.726Z,100367.34
2024-02-01T11:50:55.411Z,100364.75
2024-02-01T11:53:29.469Z,100369.09
2024-02-01T11:55:59.020Z,100367.34
2024-02-01T11:58:33.334Z,100360.44
2024-02-01T12:01:10.599Z,100363.00
2024-02-01T12:03:50.282Z,100355.25
2024-02-01T12:06:21.044Z,100362.16
2024-02-01T12:08:54.137Z,100363.88
2024-02-01T12:11:26.006Z,100368.22
2024-02-01T12:14:03.103Z,100365.59
2024-02-01T12:16:35.920Z,100362.16
2024-02-01T12:19:15.864Z,100356.97
2024-02-01T12:21:44.540Z,100354.34
2024-02-01T12:24:19.576Z,100348.34
2024-02-01T12:26:48.378Z,100347.41
2024-02-01T12:29:18.396Z,100347.38
2024-02-01T12:31:50.686Z,100341.34
2024-02-01T12:34:19.636Z,100344.78
2024-02-01T12:36:49.576Z,100353.38
2024-02-01T12:39:25.036Z,100357.75
2024-02-01T12:41:53.728Z,100363.84
2024-02-01T12:44:35.525Z,100353.50
2024-02-01T12:47:07.334Z,100349.19
2024-02-01T12:49:36.995Z,100348.34
2024-02-01T12:52:07.482Z,100350.91
2024-02-01T12:54:39.931Z,100354.38
2024-02-01T12:57:10.431Z,100350.06
2024-02-01T12:59:39.474Z,100353.50
2024-02-01T13:02:12.238Z,100354.38
2024-02-01T13:04:41.286Z,100349.19
2024-02-01T13:07:13.410Z,100340.53
2024-02-01T13:09:44.818Z,100337.09
2024-02-01T13:12:24.056Z,100332.78
2024-02-01T13:15:06.593Z,100338.84
2024-02-01T13:17:37.081Z,100338.84
2024-02-01T13:20:20.497Z,100342.28
2024-02-01T13:22:49.726Z,100338.84
2024-02-01T13:25:23.867Z,100342.28
2024-02-01T13:27:54.742Z,100344.03
2024-02-01T13:30:24.806Z,100344.00
2024-02-01T13:32:54.197Z,100341.41
2024-02-01T13:35:23.965Z,100344.00
2024-02-01T13:37:56.751Z,100347.41
2024-02-01T13:40:32.852Z,100346.56
2024-02-01T13:43:08.211Z,100336.22
2024-02-01T13:45:36.964Z,100337.94
2024-02-01T13:48:09.590Z,100343.06
2024-02-01T13:50:38.461Z,100336.06
2024-02-01T13:53:08.756Z,100340.47
2024-02-01T13:55:38.837Z,100330.91
2024-02-01T13:58:08.913Z,100321.28
2024-02-01T14:00:44.238Z,100331.78
2024-02-01T14:03:20.687Z,100324.87
2024-02-01T14:05:59.311Z,100323.12
2024-02-01T14:08:29.087Z,100315.34
2024-02-01T14:11:02.279Z,100315.31
2024-02-01T14:13:33.948Z,100325.75
2024-02-01T14:16:06.435Z,100326.56
2024-02-01T14:18:54.545Z,100326.62
2024-02-01T14:21:26.746Z,100323.06
2024-02-01T14:23:55.238Z,100325.75
2024-02-01T14:26:26.380Z,100331.81
2024-02-01T14:28:55.321Z,100334.41
2024-02-01T14:31:24.919Z,100333.53
2024-02-01T14:33:54.000Z,100342.97
2024-02-01T14:36:23.908Z,100340.38
2024-02-01T14:38:53.655Z,100342.13
2024-02-01T14:41:22.288Z,100350.75
2024-02-01T14:44:00.421Z,100347.19
2024-02-01T14:46:29.751Z,100352.41
2024-02-01T14:48:59.539Z,100357.62
2024-02-01T14:51:30.084Z,100363.69
2024-02-01T14:53:58.525Z,100361.84
2024-02-01T14:59:03.257Z,100359.22
2024-02-01T15:01:33.719Z,100354.97
2024-02-01T15:04:03.982Z,100356.66
2024-02-01T15:06:33.802Z,100357.47
2024-02-01T15:09:04.744Z,100359.97
2024-02-01T15:11:38.472Z,100355.69
2024-02-01T15:16:48.777Z,100361.56
2024-02-01T15:19:26.772Z,100359.69
2024-02-01T15:22:01.441Z,100346.78
2024-02-01T15:24:31.800Z,100351.22
2024-02-01T15:27:07.016Z,100351.41
2024-02-01T15:29:44.696Z,100351.38
2024-02-01T15:32:18.031Z,100351.34
2024-02-01T15:34:52.298Z,100345.41
2024-02-01T15:37:21.433Z,100350.47
2024-02-01T15:39:58.786Z,100358.22
2024-02-01T15:42:36.510Z,100358.97
2024-02-01T15:45:17.276Z,100353.72
2024-02-01T15:47:58.741Z,100356.34
2024-02-01T15:50:28.158Z,100356.34
2024-02-01T15:52:57.822Z,100354.53
2024-02-01T15:55:27.491Z,100358.84
2024-02-01T15:58:01.674Z,100361.22
2024-02-01T16:00:32.312Z,100361.34
2024-02-01T16:03:04.378Z,100362.28
2024-02-01T16:05:48.097Z,100357.09
2024-02-01T16:08:18.763Z,100360.28
2024-02-01T16:10:48.207Z,100362.03
2024-02-01T16:13:16.942Z,100365.44
2024-02-01T16:15:48.057Z,100363.75
2024-02-01T16:18:29.159Z,100369.88
2024-02-01T16:20:58.015Z,100362.06
2024-02-01T16:23:31.744Z,100377.47
2024-02-01T16:26:02.970Z,100381.59
2024-02-01T16:28:40.985Z,100368.78
2024-02-01T16:31:19.462Z,100369.56
2024-02-01T16:33:59.977Z,100376.37
2024-02-01T16:36:43.771Z,100383.22
2024-02-01T16:39:17.191Z,100385.72
2024-02-01T16:41:46.406Z,100397.41
2024-02-01T16:44:21.638Z,100399.84
2024-02-01T16:46:52.003Z,100406.41
2024-02-01T16:49:23.156Z,100397.13
2024-02-01T16:51:52.659Z,100398.00
2024-02-01T16:54:25.957Z,100405.84
2024-02-01T16:56:54.767Z,100404.47
2024-02-01T16:59:27.832Z,100409.41
2024-02-01T17:01:58.008Z,100405.94
2024-02-01T17:04:30.256Z,100399.97
2024-02-01T17:06:59.484Z,100395.91
2024-02-01T17:09:29.235Z,100398.59
2024-02-01T17:11:58.708Z,100404.53
2024-02-01T17:14:35.312Z,100399.34
2024-02-01T17:17:10.761Z,100407.06
2024-02-01T17:19:40.695Z,100400.03
2024-02-01T17:22:15.496Z,100395.53
2024-02-01T17:24:45.942Z,100397.19
2024-02-01T17:27:19.782Z,100400.41
2024-02-01T17:29:48.275Z,100400.47
2024-02-01T17:32:19.538Z,100397.75
2024-02-01T17:34:48.187Z,100402.78
2024-02-01T17:37:42.545Z,100403.00
2024-02-01T17:40:11.717Z,100403.88
2024-02-01T17:42:44.340Z,100408.22
2024-02-01T17:45:35.031Z,100416.97
2024-02-01T17:48:15.278Z,100408.38
2024-02-01T17:50:50.966Z,100403.31
2024-02-01T17:53:20.160Z,100406.03
2024-02-01T17:55:50.182Z,100411.94
2024-02-01T17:58:36.785Z,100416.34
2024-02-01T18:01:05.944Z,100418.91
2024-02-01T18:03:39.645Z,100417.72
2024-02-01T18:06:09.042Z,100405.88
2024-02-01T18:08:44.103Z,100410.91
2024-02-01T18:11:40.740Z,100404.19
2024-02-01T18:14:23.593Z,100409.44
2024-02-01T18:16:52.387Z,100415.41
2024-02-01T18:19:27.205Z,100401.72
2024-02-01T18:21:57.357Z,100400.84
2024-02-01T18:24:35.459Z,100395.56
2024-02-01T18:27:11.185Z,100392.22
2024-02-01T18:29:49.042Z,100401.03
2024-02-01T18:32:17.837Z,100400.22
2024-02-01T18:34:51.092Z,100415.84
2024-02-01T18:37:24.861Z,100414.16
2024-02-01T18:39:53.597Z,100411.34
2024-02-01T18:42:26.169Z,100412.09
2024-02-01T18:44:55.197Z,100410.44
2024-02-01T18:47:26.832Z,100418.25
2024-02-01T18:49:56.970Z,100417.34
2024-02-01T18:52:27.355Z,100421.78
2024-02-01T18:54:59.286Z,100421.84
2024-02-01T18:57:29.534Z,100416.59
2024-02-01T19:00:01.660Z,100411.34
2024-02-01T19:02:39.742Z,100408.94
2024-02-01T19:05:09.583Z,100410.34
2024-02-01T19:07:48.904Z,100407.91
2024-02-01T19:10:37.944Z,100409.84
2024-02-01T19:13:07.669Z,100405.38
2024-02-01T19:15:50.023Z,100414.62
2024-02-01T19:18:19.304Z,100410.44
2024-02-01T19:20:52.400Z,100426.28
2024-02-01T19:23:22.573Z,100411.69
2024-02-01T19:25:52.518Z,100410.16
2024-02-01T19:28:34.020Z,100411.75
2024-02-01T19:31:03.026Z,100408.25
2024-02-01T19:33:39.062Z,100416.19
2024-02-01T19:36:14.069Z,100428.28
2024-02-01T19:38:44.471Z,100422.97
2024-02-01T19:41:23.854Z,100422.84
2024-02-01T19:44:06.720Z,100421.25
2024-02-01T19:46:44.119Z,100421.19
2024-02-01T19:49:13.125Z,100419.41
2024-02-01T19:51:44.110Z,100411.47
2024-02-01T19:54:16.347Z,100414.25
2024-02-01T19:56:49.858Z,100416.53
2024-02-01T19:59:19.303Z,100409.59
2024-02-01T20:01:48.929Z,100424.19
2024-02-01T20:04:18.018Z,100412.53
2024-02-01T20:06:49.456Z,100412.72
2024-02-01T20:09:20.841Z,100401.38
2024-02-01T20:11:55.011Z,100407.59
2024-02-01T20:14:24.015Z,100411.41
2024-02-01T20:16:53.168Z,100413.66
2024-02-01T20:19:22.215Z,100414.84
2024-02-01T20:21:55.779Z,100412.91
2024-02-01T20:24:26.325Z,100416.09
2024-02-01T20:26:56.852Z,100409.16
2024-02-01T20:29:25.941Z,100409.91
2024-02-01T20:31:55.599Z,100407.28
2024-02-01T20:34:28.294Z,100417.38
2024-02-01T20:37:03.784Z,100420.06
2024-02-01T20:39:42.010Z,100419.19
2024-02-01T20:42:12.815Z,100431.03
2024-02-01T20:44:44.826Z,100439.00
2024-02-01T20:47:23.653Z,100426.22
2024-02-01T20:49:52.643Z,100416.56
2024-02-01T20:52:27.212Z,100421.53
2024-02-01T20:55:10.370Z,100421.44
2024-02-01T20:57:53.236Z,100423.59
2024-02-01T21:00:42.428Z,100436.63
2024-02-01T21:03:15.019Z,100431.50
2024-02-01T21:05:44.433Z,100436.19
2024-02-01T21:08:16.778Z,100444.16
2024-02-01T21:10:50.471Z,100440.37
2024-02-01T21:13:29.598Z,100446.81
2024-02-01T21:15:58.958Z,100453.31
2024-02-01T21:18:27.935Z,100459.38
2024-02-01T21:21:02.062Z,100460.78
2024-02-01T21:23:36.063Z,100462.53
2024-02-01T21:26:32.152Z,100475.09
2024-02-01T21:29:02.610Z,100478.59
2024-02-01T21:31:51.379Z,100473.12
2024-02-01T21:34:21.505Z,100481.66
2024-02-01T21:36:55.896Z,100479.06
2024-02-01T21:39:30.769Z,100484.47
2024-02-01T21:42:03.174Z,100487.84
2024-02-01T21:44:32.984Z,100490.41
2024-02-01T21:47:01.688Z,100486.16
2024-02-01T21:49:31.017Z,100487.91
2024-02-01T21:52:05.322Z,100483.31
2024-02-01T21:54:41.564Z,100489.16
2024-02-01T21:57:11.957Z,100489.00
2024-02-01T21:59:40.739Z,100486.16
2024-02-01T22:02:27.642Z,100489.75
2024-02-01T22:04:57.236Z,100488.72
2024-02-01T22:07:25.794Z,100491.37
2024-02-01T22:09:54.477Z,100493.38
2024-02-01T22:12:28.375Z,100500.53
2024-02-01T22:14:59.250Z,100501.44
2024-02-01T22:17:33.581Z,100485.81
2024-02-01T22:20:10.177Z,100491.97
2024-02-01T22:22:40.928Z,100492.72
2024-02-01T22:25:11.651Z,100494.50
2024-02-01T22:27:42.063Z,100497.13
2024-02-01T22:30:11.964Z,100481.75
2024-02-01T22:32:42.484Z,100490.56
2024-02-01T22:35:12.389Z,100489.44
2024-02-01T22:37:41.508Z,100485.47
2024-02-01T22:40:16.531Z,100495.66
2024-02-01T22:43:09.197Z,100499.38
2024-02-01T22:45:45.852Z,100501.28
2024-02-01T22:48:24.416Z,100507.59
2024-02-01T22:50:53.934Z,100507.19
2024-02-01T22:53:26.146Z,100508.97
2024-02-01T22:55:54.612Z,100517.00
2024-02-01T22:58:24.692Z,100513.53
2024-02-01T23:01:13.987Z,100510.16
2024-02-01T23:03:50.373Z,100523.12
2024-02-01T23:06:24.818Z,100519.69
2024-02-01T23:09:07.088Z,100516.62
2024-02-01T23:11:38.346Z,100529.06
2024-02-01T23:14:08.499Z,100527.53
2024-02-01T23:16:39.368Z,100531.00
2024-02-01T23:19:08.853Z,100532.34
2024-02-01T23:21:46.246Z,100532.88
2024-02-01T23:24:20.610Z,100530.06
2024-02-01T23:26:49.059Z,100539.66
2024-02-01T23:29:18.759Z,100543.62
2024-02-01T23:31:50.080Z,100542.66
2024-02-01T23:34:20.196Z,100539.59
2024-02-01T23:36:48.731Z,100543.31
2024-02-01T23:39:17.871Z,100547.12
2024-02-01T23:41:49.849Z,100551.16
2024-02-01T23:44:22.031Z,100548.03
2024-02-01T23:46:52.360Z,100546.91
2024-02-01T23:49:26.475Z,100555.09
2024-02-01T23:51:55.594Z,100558.06
2024-02-01T23:54:25.590Z,100558.34
2024-02-01T23:56:54.362Z,100563.81
2024-02-01T23:59:26.092Z,100560.22
