createdAt,value
2022-08-19T00:01:44.170Z,24.60
2022-08-19T00:06:48.962Z,26.80
2022-08-19T00:11:53.578Z,26.80
2022-08-19T00:16:56.609Z,26.80
2022-08-19T00:22:00.368Z,29.40
2022-08-19T00:27:25.203Z,27.20
2022-08-19T00:32:27.254Z,24.10
2022-08-19T00:37:30.263Z,23.30
2022-08-19T00:42:33.802Z,26.90
2022-08-19T00:47:36.884Z,27.40
2022-08-19T00:52:46.548Z,25.70
2022-08-19T00:57:57.385Z,28.60
2022-08-19T01:03:00.519Z,27.90
2022-08-19T01:08:06.910Z,27.40
2022-08-19T01:13:11.601Z,29.10
2022-08-19T01:18:18.311Z,27.20
2022-08-19T01:23:21.461Z,33.80
2022-08-19T01:28:39.644Z,31.40
2022-08-19T01:33:43.990Z,30.30
2022-08-19T01:38:47.356Z,27.50
2022-08-19T01:44:13.890Z,28.80
2022-08-19T01:49:18.265Z,31.50
2022-08-19T01:54:27.912Z,34.10
2022-08-19T01:59:33.251Z,27.50
2022-08-19T02:04:39.174Z,29.20
2022-08-19T02:09:43.167Z,28.90
2022-08-19T02:14:46.181Z,28.60
2022-08-19T02:19:50.195Z,27.60
2022-08-19T02:24:55.272Z,29.90
2022-08-19T02:29:58.307Z,35.70
2022-08-19T02:35:01.363Z,29.60
2022-08-19T02:40:12.336Z,28.20
2022-08-19T02:45:16.105Z,28.20
2022-08-19T02:50:19.779Z,27.80
2022-08-19T02:55:22.854Z,30.10
2022-08-19T03:00:25.889Z,28.00
2022-08-19T03:05:48.161Z,28.70
2022-08-19T03:10:53.197Z,28.70
2022-08-19T03:15:56.386Z,28.90
2022-08-19T03:20:59.498Z,25.50
2022-08-19T03:26:16.518Z,29.10
2022-08-19T03:31:45.202Z,26.00
2022-08-19T03:36:48.423Z,28.20
2022-08-19T03:42:32.904Z,26.90
2022-08-19T03:47:20.150Z,29.20
2022-08-19T03:52:23.124Z,26.20
2022-08-19T03:57:27.848Z,31.20
2022-08-19T04:02:35.304Z,30.30
2022-08-19T04:07:38.354Z,29.60
2022-08-19T04:12:41.530Z,30.80
2022-08-19T04:17:44.560Z,28.40
2022-08-19T04:22:47.662Z,30.30
2022-08-19T04:27:51.051Z,27.40
2022-08-19T04:32:54.549Z,28.10
2022-08-19T04:37:57.809Z,26.60
2022-08-19T04:43:02.120Z,25.70
2022-08-19T04:48:19.737Z,26.70
2022-08-19T04:53:38.020Z,26.30
2022-08-19T05:03:46.989Z,27.20
2022-08-19T05:08:51.013Z,25.40
2022-08-19T05:13:54.151Z,25.60
2022-08-19T05:19:16.094Z,26.80
2022-08-19T05:24:20.395Z,22.30
2022-08-19T05:29:26.364Z,23.90
2022-08-19T05:34:39.523Z,23.00
2022-08-19T05:39:43.156Z,24.50
2022-08-19T05:44:46.206Z,21.70
2022-08-19T05:49:51.208Z,24.40
2022-08-19T05:54:57.024Z,21.90
2022-08-19T06:00:02.878Z,26.30
2022-08-19T06:05:10.065Z,22.90
2022-08-19T06:10:13.195Z,24.00
2022-08-19T06:15:16.994Z,21.50
2022-08-19T06:20:39.888Z,25.80
2022-08-19T06:25:44.995Z,22.80
2022-08-19T06:30:47.999Z,20.20
2022-08-19T06:35:51.092Z,22.90
2022-08-19T06:41:07.428Z,22.20
2022-08-19T06:46:17.495Z,20.20
2022-08-19T06:51:21.713Z,17.70
2022-08-19T06:56:34.782Z,20.00
2022-08-19T07:01:48.225Z,17.80
2022-08-19T07:06:57.788Z,20.20
2022-08-19T07:12:02.514Z,17.80
2022-08-19T07:17:13.692Z,18.80
2022-08-19T07:22:17.356Z,18.90
2022-08-19T07:27:22.520Z,19.80
2022-08-19T07:32:28.187Z,19.30
2022-08-19T07:37:33.385Z,19.20
2022-08-19T07:42:37.724Z,19.50
2022-08-19T07:47:48.058Z,18.50
2022-08-19T07:52:54.090Z,17.20
2022-08-19T07:57:57.134Z,20.00
2022-08-19T08:03:00.344Z,22.20
2022-08-19T08:08:22.490Z,23.70
2022-08-19T08:13:31.076Z,20.30
2022-08-19T08:18:42.518Z,21.60
2022-08-19T08:23:45.659Z,21.80
2022-08-19T08:28:49.657Z,23.20
2022-08-19T08:33:53.116Z,23.00
2022-08-19T08:44:05.925Z,20.50
2022-08-19T08:49:25.336Z,21.30
2022-08-19T08:54:48.792Z,21.10
2022-08-19T08:59:56.104Z,19.00
2022-08-19T09:04:59.627Z,23.60
2022-08-19T09:10:44.408Z,18.30
2022-08-19T09:15:56.992Z,24.00
2022-08-19T09:26:22.275Z,19.50
2022-08-19T09:31:29.589Z,21.10
2022-08-19T09:36:35.347Z,16.70
2022-08-19T09:41:38.834Z,18.90
2022-08-19T09:46:52.309Z,16.20
2022-08-19T09:51:57.177Z,16.90
2022-08-19T09:57:01.565Z,15.20
2022-08-19T10:02:10.838Z,16.20
2022-08-19T10:07:14.433Z,19.40
2022-08-19T10:12:17.829Z,15.20
2022-08-19T10:17:26.779Z,14.90
2022-08-19T10:22:36.907Z,20.80
2022-08-19T10:27:40.011Z,18.70
2022-08-19T10:32:46.340Z,19.30
2022-08-19T10:37:57.230Z,17.30
2022-08-19T10:43:00.973Z,20.10
2022-08-19T10:48:04.726Z,15.60
2022-08-19T10:53:09.912Z,15.20
2022-08-19T10:58:16.190Z,15.80
2022-08-19T11:03:19.767Z,19.50
2022-08-19T11:08:24.155Z,16.20
2022-08-19T11:13:34.601Z,19.30
2022-08-19T11:18:43.830Z,13.10
2022-08-19T11:23:53.507Z,14.20
2022-08-19T11:28:58.276Z,17.60
2022-08-19T11:34:04.273Z,14.60
2022-08-19T11:39:09.241Z,13.00
2022-08-19T11:44:15.137Z,14.90
2022-08-19T11:49:20.694Z,14.90
2022-08-19T11:54:23.748Z,12.80
2022-08-19T11:59:28.047Z,13.50
2022-08-19T12:04:32.799Z,14.70
2022-08-19T12:09:36.222Z,17.10
2022-08-19T12:14:39.719Z,13.20
2022-08-19T12:19:42.760Z,15.50
2022-08-19T12:24:45.809Z,13.50
2022-08-19T12:29:49.858Z,13.70
2022-08-19T12:34:52.890Z,13.80
2022-08-19T12:39:56.022Z,15.30
2022-08-19T12:44:59.231Z,15.70
2022-08-19T12:50:06.899Z,14.00
2022-08-19T12:55:12.665Z,16.10
2022-08-19T13:00:22.223Z,14.60
2022-08-19T13:05:30.360Z,15.80
2022-08-19T13:10:36.169Z,14.40
2022-08-19T13:15:43.114Z,17.00
2022-08-19T13:20:52.687Z,14.90
2022-08-19T13:26:06.851Z,13.60
2022-08-19T13:31:28.311Z,13.70
2022-08-19T13:36:31.424Z,14.00
2022-08-19T13:41:35.505Z,13.30
2022-08-19T13:46:38.559Z,12.90
2022-08-19T13:51:43.026Z,13.90
2022-08-19T13:56:46.893Z,17.50
2022-08-19T14:01:49.914Z,15.50
2022-08-19T14:06:52.959Z,14.60
2022-08-19T14:11:56.501Z,12.30
2022-08-19T14:16:59.476Z,15.20
2022-08-19T14:22:02.534Z,13.30
2022-08-19T14:27:05.813Z,11.30
2022-08-19T14:32:08.933Z,12.80
2022-08-19T14:37:16.232Z,13.40
2022-08-19T14:42:20.265Z,14.10
2022-08-19T14:47:23.326Z,13.10
2022-08-19T14:52:27.085Z,10.90
2022-08-19T14:57:30.154Z,13.20
2022-08-19T15:02:34.484Z,13.80
2022-08-19T15:07:39.435Z,11.70
2022-08-19T15:12:43.977Z,14.30
2022-08-19T15:17:47.638Z,12.10
2022-08-19T15:22:51.029Z,12.30
2022-08-19T15:27:55.037Z,14.00
2022-08-19T15:32:59.226Z,12.80
2022-08-19T15:38:02.327Z,16.00
2022-08-19T15:43:05.365Z,13.40
2022-08-19T15:48:09.038Z,11.60
2022-08-19T15:53:13.161Z,15.80
2022-08-19T15:58:35.150Z,13.20
2022-08-19T16:03:56.664Z,13.40
2022-08-19T16:09:03.329Z,13.00
2022-08-19T16:14:08.722Z,14.80
2022-08-19T16:19:12.819Z,17.10
2022-08-19T16:24:19.408Z,14.50
2022-08-19T16:29:34.783Z,14.10
2022-08-19T16:34:42.951Z,14.30
2022-08-19T16:39:45.986Z,15.50
2022-08-19T16:44:49.170Z,14.70
2022-08-19T16:49:55.210Z,15.40
2022-08-19T16:54:58.669Z,14.70
2022-08-19T17:00:08.918Z,17.40
2022-08-19T17:05:11.987Z,14.70
2022-08-19T17:10:15.050Z,14.20
2022-08-19T17:15:18.127Z,14.70
2022-08-19T17:20:21.655Z,13.30
2022-08-19T17:25:27.241Z,16.20
2022-08-19T17:30:32.086Z,13.90
2022-08-19T17:35:36.045Z,12.50
2022-08-19T17:40:42.479Z,12.10
2022-08-19T17:45:46.779Z,17.60
2022-08-19T17:50:51.732Z,13.20
2022-08-19T17:55:54.749Z,12.50
2022-08-19T18:01:00.887Z,14.90
2022-08-19T18:06:04.135Z,14.00
2022-08-19T18:11:09.564Z,16.10
2022-08-19T18:16:13.612Z,16.30
2022-08-19T18:21:17.090Z,18.90
2022-08-19T18:26:20.477Z,13.80
2022-08-19T18:31:24.090Z,15.60
2022-08-19T18:36:52.619Z,15.70
2022-08-19T18:42:11.335Z,16.60
2022-08-19T18:47:32.917Z,16.00
2022-08-19T18:52:37.221Z,19.00
2022-08-19T18:57:40.207Z,17.90
2022-08-19T19:02:46.632Z,15.80
2022-08-19T19:07:50.709Z,15.20
2022-08-19T19:12:53.806Z,17.00
2022-08-19T19:17:56.891Z,15.00
2022-08-19T19:23:04.555Z,21.30
2022-08-19T19:28:07.586Z,15.10
2022-08-19T19:33:14.124Z,15.50
2022-08-19T19:38:17.113Z,14.70
2022-08-19T19:43:20.147Z,15.80
2022-08-19T19:48:25.028Z,18.50
2022-08-19T19:53:30.147Z,17.40
2022-08-19T19:58:36.576Z,14.80
2022-08-19T20:03:40.997Z,13.60
2022-08-19T20:09:03.960Z,14.20
2022-08-19T20:14:29.282Z,15.30
2022-08-19T20:19:37.503Z,12.60
2022-08-19T20:24:42.546Z,13.60
2022-08-19T20:29:46.484Z,18.30
2022-08-19T20:34:51.821Z,14.90
2022-08-19T20:39:54.942Z,14.10
2022-08-19T20:44:58.057Z,14.30
2022-08-19T20:50:01.951Z,14.50
2022-08-19T20:55:05.611Z,11.60
2022-08-19T21:00:13.519Z,14.30
2022-08-19T21:05:16.555Z,14.10
2022-08-19T21:10:19.719Z,17.60
2022-08-19T21:15:24.741Z,15.00
2022-08-19T21:20:27.688Z,15.40
2022-08-19T21:25:30.768Z,13.30
2022-08-19T21:30:34.667Z,16.10
2022-08-19T21:35:39.693Z,14.30
2022-08-19T21:40:42.710Z,15.20
2022-08-19T21:45:47.709Z,13.00
2022-08-19T21:50:51.139Z,13.60
2022-08-19T21:55:54.140Z,14.60
2022-08-19T22:00:57.832Z,15.10
2022-08-19T22:06:01.779Z,16.40
2022-08-19T22:11:05.011Z,18.10
2022-08-19T22:16:09.765Z,14.30
2022-08-19T22:21:13.451Z,18.40
2022-08-19T22:26:18.008Z,14.90
2022-08-19T22:31:21.080Z,16.00
2022-08-19T22:36:24.750Z,16.70
2022-08-19T22:41:27.955Z,16.90
2022-08-19T22:46:33.817Z,15.00
2022-08-19T22:51:55.305Z,14.20
2022-08-19T22:56:58.291Z,14.80
2022-08-19T23:02:01.318Z,15.60
2022-08-19T23:07:06.025Z,14.20
2022-08-19T23:12:10.286Z,14.40
2022-08-19T23:17:14.339Z,15.30
2022-08-19T23:22:19.221Z,15.00
2022-08-19T23:27:46.545Z,12.60
2022-08-19T23:32:49.556Z,22.40
2022-08-19T23:37:52.708Z,16.80
2022-08-19T23:42:55.883Z,15.50
2022-08-19T23:47:59.245Z,17.50
2022-08-19T23:53:02.784Z,17.40
2022-08-19T23:58:07.970Z,18.50
