createdAt,value
2017-09-17T00:01:11.478Z,99.90
2017-09-17T00:03:41.101Z,99.90
2017-09-17T00:06:13.547Z,99.90
2017-09-17T00:08:44.480Z,99.90
2017-09-17T00:11:14.264Z,99.90
2017-09-17T00:13:43.773Z,99.90
2017-09-17T00:16:13.442Z,99.90
2017-09-17T00:18:43.731Z,99.90
2017-09-17T00:21:12.548Z,99.90
2017-09-17T00:23:41.856Z,99.90
2017-09-17T00:26:10.722Z,99.90
2017-09-17T00:28:39.144Z,99.90
2017-09-17T00:31:12.428Z,99.90
2017-09-17T00:33:41.522Z,99.90
2017-09-17T00:36:12.155Z,99.90
2017-09-17T00:38:41.438Z,99.90
2017-09-17T00:41:10.655Z,99.90
2017-09-17T00:43:40.401Z,99.90
2017-09-17T00:46:09.831Z,99.90
2017-09-17T00:48:38.503Z,99.90
2017-09-17T00:51:07.098Z,99.90
2017-09-17T00:53:37.475Z,99.90
2017-09-17T00:56:09.949Z,99.90
2017-09-17T00:58:38.790Z,99.90
2017-09-17T01:01:07.595Z,99.90
2017-09-17T01:03:39.339Z,99.90
2017-09-17T01:06:07.796Z,99.90
2017-09-17T01:08:37.424Z,99.90
2017-09-17T01:11:05.644Z,99.90
2017-09-17T01:13:33.892Z,99.90
2017-09-17T01:16:03.030Z,99.90
2017-09-17T01:18:32.665Z,99.90
2017-09-17T01:21:01.007Z,99.90
2017-09-17T01:23:31.295Z,99.90
2017-09-17T01:25:59.862Z,99.90
2017-09-17T01:28:28.213Z,99.90
2017-09-17T01:30:56.427Z,99.90
2017-09-17T01:33:25.608Z,99.90
2017-09-17T01:35:55.622Z,99.90
2017-09-17T01:38:24.031Z,99.90
2017-09-17T01:40:53.076Z,99.90
2017-09-17T01:43:21.971Z,99.90
2017-09-17T01:45:50.266Z,99.90
2017-09-17T01:48:18.539Z,99.90
2017-09-17T01:50:46.925Z,99.90
2017-09-17T01:53:15.144Z,99.90
2017-09-17T01:55:44.172Z,99.90
2017-09-17T01:58:12.556Z,99.90
2017-09-17T02:00:42.485Z,99.90
2017-09-17T02:03:11.564Z,99.90
2017-09-17T02:05:39.755Z,99.90
2017-09-17T02:08:08.093Z,99.90
2017-09-17T02:10:36.412Z,99.90
2017-09-17T02:13:05.231Z,99.90
2017-09-17T02:15:33.440Z,99.90
2017-09-17T02:18:01.916Z,99.90
2017-09-17T02:20:32.184Z,99.90
2017-09-17T02:23:00.427Z,99.90
2017-09-17T02:25:29.037Z,99.90
2017-09-17T02:27:57.312Z,99.90
2017-09-17T02:30:25.487Z,99.90
2017-09-17T02:32:53.736Z,99.90
2017-09-17T02:35:23.998Z,99.90
2017-09-17T02:37:52.310Z,99.90
2017-09-17T02:40:20.673Z,99.90
2017-09-17T02:42:49.367Z,99.90
2017-09-17T02:45:18.520Z,99.90
2017-09-17T02:47:47.250Z,99.90
2017-09-17T02:50:15.937Z,99.90
2017-09-17T02:52:44.306Z,99.90
2017-09-17T02:55:12.483Z,99.90
2017-09-17T02:57:40.586Z,99.90
2017-09-17T03:00:08.760Z,99.90
2017-09-17T03:02:36.906Z,99.90
2017-09-17T03:05:05.030Z,99.90
2017-09-17T03:07:33.713Z,99.90
2017-09-17T03:10:01.855Z,99.90
2017-09-17T03:12:30.073Z,99.90
2017-09-17T03:14:58.253Z,99.90
2017-09-17T03:17:26.386Z,99.90
2017-09-17T03:19:54.521Z,99.90
2017-09-17T03:22:23.419Z,99.90
2017-09-17T03:24:51.652Z,99.90
2017-09-17T03:27:19.840Z,99.90
2017-09-17T03:29:48.073Z,99.90
2017-09-17T03:32:16.304Z,99.90
2017-09-17T03:34:45.288Z,99.90
2017-09-17T03:37:13.543Z,99.90
2017-09-17T03:39:41.850Z,99.90
2017-09-17T03:42:10.139Z,99.90
2017-09-17T03:44:39.599Z,99.90
2017-09-17T03:47:07.803Z,99.90
2017-09-17T03:49:35.938Z,99.90
2017-09-17T03:52:04.097Z,99.90
2017-09-17T03:54:32.343Z,99.90
2017-09-17T03:57:00.480Z,99.90
2017-09-17T03:59:28.577Z,99.90
2017-09-17T04:01:57.633Z,99.90
2017-09-17T04:04:26.524Z,99.90
2017-09-17T04:06:55.445Z,99.90
2017-09-17T04:09:23.687Z,99.90
2017-09-17T04:11:52.571Z,99.90
2017-09-17T04:14:20.771Z,99.90
2017-09-17T04:16:48.999Z,99.90
2017-09-17T04:19:17.891Z,99.90
2017-09-17T04:21:46.223Z,99.90
2017-09-17T04:24:15.212Z,99.90
2017-09-17T04:26:43.519Z,99.90
2017-09-17T04:29:11.725Z,99.90
2017-09-17T04:31:40.142Z,99.90
2017-09-17T04:34:09.180Z,99.90
2017-09-17T04:36:37.508Z,99.90
2017-09-17T04:39:05.735Z,99.90
2017-09-17T04:41:34.894Z,99.90
2017-09-17T04:44:03.612Z,99.90
2017-09-17T04:46:32.740Z,99.90
2017-09-17T04:49:01.101Z,99.90
2017-09-17T04:51:29.724Z,99.90
2017-09-17T04:53:59.131Z,99.90
2017-09-17T04:56:27.933Z,99.90
2017-09-17T04:59:11.659Z,99.90
2017-09-17T05:01:40.099Z,99.90
2017-09-17T05:04:23.367Z,99.90
2017-09-17T05:06:51.866Z,99.90
2017-09-17T05:12:26.740Z,99.90
2017-09-17T05:14:56.071Z,99.90
2017-09-17T05:17:31.417Z,99.90
2017-09-17T05:19:59.789Z,99.90
2017-09-17T05:22:28.203Z,99.90
2017-09-17T05:24:56.749Z,99.90
2017-09-17T05:27:25.060Z,99.90
2017-09-17T05:29:53.509Z,99.90
2017-09-17T05:32:22.004Z,99.90
2017-09-17T05:34:50.396Z,99.90
2017-09-17T05:37:18.914Z,99.90
2017-09-17T05:39:47.263Z,99.90
2017-09-17T05:42:15.724Z,99.90
2017-09-17T05:44:46.140Z,99.90
2017-09-17T05:47:14.856Z,99.90
2017-09-17T05:49:47.175Z,99.90
2017-09-17T05:52:15.497Z,99.90
2017-09-17T05:54:43.751Z,99.90
2017-09-17T05:57:13.642Z,99.90
2017-09-17T05:59:41.871Z,99.90
2017-09-17T06:02:10.286Z,99.90
2017-09-17T06:04:38.601Z,99.90
2017-09-17T06:07:11.636Z,99.90
2017-09-17T06:09:43.089Z,99.90
2017-09-17T06:12:11.266Z,99.90
2017-09-17T06:14:42.658Z,99.90
2017-09-17T06:17:11.317Z,99.90
2017-09-17T06:19:40.849Z,99.90
2017-09-17T06:22:09.092Z,99.90
2017-09-17T06:24:38.156Z,99.90
2017-09-17T06:27:06.520Z,99.90
2017-09-17T06:29:35.110Z,99.90
2017-09-17T06:32:03.428Z,99.90
2017-09-17T06:34:32.425Z,99.90
2017-09-17T06:37:02.987Z,99.90
2017-09-17T06:39:31.178Z,99.90
2017-09-17T06:41:59.523Z,99.90
2017-09-17T06:44:27.679Z,99.90
2017-09-17T06:46:55.838Z,99.90
2017-09-17T06:49:24.014Z,99.90
2017-09-17T06:51:52.569Z,99.90
2017-09-17T06:54:21.058Z,99.90
2017-09-17T06:56:49.435Z,99.90
2017-09-17T06:59:19.209Z,99.90
2017-09-17T07:01:49.524Z,99.90
2017-09-17T07:04:18.597Z,99.90
2017-09-17T07:06:47.489Z,99.90
2017-09-17T07:09:15.751Z,99.90
2017-09-17T07:11:44.692Z,99.90
2017-09-17T07:14:12.834Z,99.90
2017-09-17T07:16:40.989Z,99.90
2017-09-17T07:19:09.168Z,99.90
2017-09-17T07:21:38.397Z,99.90
2017-09-17T07:24:06.634Z,99.90
2017-09-17T07:26:34.847Z,99.90
2017-09-17T07:29:02.981Z,99.90
2017-09-17T07:31:31.933Z,99.90
2017-09-17T07:34:00.634Z,99.90
2017-09-17T07:36:29.049Z,99.90
2017-09-17T07:38:58.034Z,99.90
2017-09-17T07:41:26.160Z,99.90
2017-09-17T07:43:55.100Z,99.90
2017-09-17T07:46:23.776Z,99.90
2017-09-17T07:48:52.668Z,99.90
2017-09-17T07:51:21.083Z,99.90
2017-09-17T07:53:49.385Z,99.90
2017-09-17T07:56:21.425Z,99.90
2017-09-17T07:58:53.083Z,99.90
2017-09-17T08:01:23.508Z,99.90
2017-09-17T08:03:53.424Z,99.90
2017-09-17T08:06:22.223Z,99.90
2017-09-17T08:08:53.409Z,99.90
2017-09-17T08:11:22.541Z,99.90
2017-09-17T08:13:53.422Z,99.90
2017-09-17T08:16:22.795Z,99.90
2017-09-17T08:18:52.013Z,99.90
2017-09-17T08:21:20.909Z,99.90
2017-09-17T08:23:49.220Z,99.90
2017-09-17T08:26:17.717Z,99.90
2017-09-17T08:28:47.077Z,99.90
2017-09-17T08:31:15.210Z,99.90
2017-09-17T08:33:43.310Z,99.90
2017-09-17T08:36:11.592Z,99.90
2017-09-17T08:38:40.693Z,99.90
2017-09-17T08:41:09.406Z,99.90
2017-09-17T08:43:37.876Z,99.90
2017-09-17T08:46:07.081Z,99.80
2017-09-17T08:48:35.638Z,99.80
2017-09-17T08:51:04.905Z,99.20
2017-09-17T08:53:34.793Z,98.80
2017-09-17T08:56:03.530Z,96.80
2017-09-17T08:58:32.900Z,96.70
2017-09-17T09:01:01.590Z,96.30
2017-09-17T09:03:29.824Z,95.30
2017-09-17T09:05:57.972Z,95.40
2017-09-17T09:08:26.120Z,95.00
2017-09-17T09:10:54.227Z,93.50
2017-09-17T09:13:22.350Z,92.90
2017-09-17T09:15:51.245Z,90.80
2017-09-17T09:18:19.406Z,90.80
2017-09-17T09:20:47.554Z,91.20
2017-09-17T09:23:15.992Z,91.20
2017-09-17T09:25:44.286Z,90.20
2017-09-17T09:28:13.406Z,89.40
2017-09-17T09:30:42.944Z,89.30
2017-09-17T09:33:11.380Z,89.80
2017-09-17T09:35:39.699Z,89.10
2017-09-17T09:38:08.079Z,88.10
2017-09-17T09:40:36.313Z,82.20
2017-09-17T09:43:04.703Z,79.70
2017-09-17T09:45:33.061Z,78.50
2017-09-17T09:48:01.421Z,77.60
2017-09-17T09:50:30.771Z,75.80
2017-09-17T09:52:59.106Z,75.80
2017-09-17T09:55:27.458Z,74.50
2017-09-17T09:57:55.689Z,74.30
2017-09-17T10:00:24.335Z,73.30
2017-09-17T10:02:53.150Z,73.50
2017-09-17T10:05:22.866Z,74.80
2017-09-17T10:07:51.551Z,72.80
2017-09-17T10:10:20.024Z,69.90
2017-09-17T10:12:48.353Z,70.00
2017-09-17T10:15:16.900Z,69.20
2017-09-17T10:17:45.972Z,68.80
2017-09-17T10:20:14.243Z,68.80
2017-09-17T10:22:43.421Z,68.80
2017-09-17T10:25:11.846Z,68.80
2017-09-17T10:27:41.615Z,67.70
2017-09-17T10:30:09.972Z,67.50
2017-09-17T10:32:38.353Z,67.60
2017-09-17T10:35:06.689Z,69.80
2017-09-17T10:37:35.301Z,69.40
2017-09-17T10:40:03.553Z,68.80
2017-09-17T10:42:31.703Z,67.90
2017-09-17T10:45:01.380Z,67.30
2017-09-17T10:47:29.655Z,65.70
2017-09-17T10:49:57.883Z,64.30
2017-09-17T10:52:26.109Z,62.60
2017-09-17T10:54:55.107Z,61.90
2017-09-17T10:57:23.300Z,61.80
2017-09-17T10:59:51.584Z,60.20
2017-09-17T11:02:19.904Z,60.50
2017-09-17T11:04:48.096Z,59.20
2017-09-17T11:07:16.285Z,59.30
2017-09-17T11:09:44.496Z,59.30
2017-09-17T11:12:12.674Z,59.70
2017-09-17T11:14:40.836Z,60.20
2017-09-17T11:17:09.013Z,60.00
2017-09-17T11:19:37.149Z,60.20
2017-09-17T11:22:05.301Z,60.70
2017-09-17T11:24:33.382Z,62.70
2017-09-17T11:27:01.488Z,60.90
2017-09-17T11:29:29.577Z,59.70
2017-09-17T11:31:58.470Z,59.50
2017-09-17T11:34:26.567Z,60.10
2017-09-17T11:36:54.665Z,59.30
2017-09-17T11:39:23.611Z,59.00
2017-09-17T11:41:52.471Z,58.90
2017-09-17T11:44:20.718Z,58.70
2017-09-17T11:46:49.621Z,57.90
2017-09-17T11:49:17.738Z,57.90
2017-09-17T11:51:46.626Z,55.10
2017-09-17T11:54:14.743Z,55.10
2017-09-17T11:56:43.634Z,55.90
2017-09-17T11:59:11.734Z,55.90
2017-09-17T12:01:39.835Z,56.50
2017-09-17T12:04:07.949Z,62.20
2017-09-17T12:06:36.817Z,66.90
2017-09-17T12:09:04.954Z,66.90
2017-09-17T12:11:33.037Z,68.50
2017-09-17T12:14:01.165Z,68.20
2017-09-17T12:16:30.023Z,68.80
2017-09-17T12:18:58.126Z,68.70
2017-09-17T12:21:26.230Z,69.60
2017-09-17T12:23:54.319Z,69.30
2017-09-17T12:26:23.206Z,70.10
2017-09-17T12:28:51.319Z,70.00
2017-09-17T12:31:19.408Z,71.10
2017-09-17T12:33:47.529Z,73.20
2017-09-17T12:36:15.640Z,74.50
2017-09-17T12:38:43.791Z,75.90
2017-09-17T12:41:11.884Z,77.00
2017-09-17T12:43:40.782Z,79.00
2017-09-17T12:46:10.434Z,78.70
2017-09-17T12:48:38.551Z,78.70
2017-09-17T12:51:07.444Z,81.60
2017-09-17T12:53:35.560Z,81.60
2017-09-17T12:56:04.489Z,83.10
2017-09-17T12:58:32.573Z,84.70
2017-09-17T13:01:00.698Z,86.80
2017-09-17T13:03:28.780Z,89.10
2017-09-17T13:05:57.661Z,90.80
2017-09-17T13:08:25.791Z,90.80
2017-09-17T13:10:53.891Z,91.20
2017-09-17T13:13:21.989Z,92.60
2017-09-17T13:15:50.086Z,92.40
2017-09-17T13:18:18.205Z,93.40
2017-09-17T13:20:46.312Z,94.00
2017-09-17T13:23:15.163Z,90.80
2017-09-17T13:25:43.273Z,90.70
2017-09-17T13:28:11.369Z,89.00
2017-09-17T13:30:40.254Z,86.50
2017-09-17T13:33:08.402Z,86.40
2017-09-17T13:35:36.715Z,82.90
2017-09-17T13:38:04.842Z,86.00
2017-09-17T13:40:32.966Z,84.40
2017-09-17T13:43:01.082Z,85.10
2017-09-17T13:45:31.876Z,86.50
2017-09-17T13:48:00.791Z,82.60
2017-09-17T13:50:29.661Z,82.40
2017-09-17T13:52:57.751Z,80.40
2017-09-17T13:55:25.854Z,81.20
2017-09-17T13:57:53.978Z,79.00
2017-09-17T14:00:22.538Z,80.10
2017-09-17T14:02:50.656Z,79.10
2017-09-17T14:05:24.318Z,81.30
2017-09-17T14:11:10.430Z,78.80
2017-09-17T14:13:38.531Z,79.80
2017-09-17T14:16:06.621Z,83.30
2017-09-17T14:18:34.735Z,80.00
2017-09-17T14:21:02.833Z,81.70
2017-09-17T14:23:32.368Z,81.60
2017-09-17T14:26:01.221Z,82.00
2017-09-17T14:28:30.839Z,84.30
2017-09-17T14:30:58.938Z,84.20
2017-09-17T14:33:28.796Z,86.70
2017-09-17T14:35:57.108Z,86.70
2017-09-17T14:38:25.197Z,90.50
2017-09-17T14:40:54.873Z,92.00
2017-09-17T14:43:23.771Z,92.40
2017-09-17T14:45:52.651Z,93.80
2017-09-17T14:48:21.545Z,94.90
2017-09-17T14:50:49.659Z,94.80
2017-09-17T14:53:18.512Z,95.90
2017-09-17T14:55:47.374Z,95.10
2017-09-17T14:58:15.497Z,95.10
2017-09-17T15:00:43.780Z,95.10
2017-09-17T15:03:11.909Z,98.00
2017-09-17T15:05:39.990Z,98.80
2017-09-17T15:08:08.090Z,99.70
2017-09-17T15:10:36.292Z,99.90
2017-09-17T15:13:04.388Z,99.90
2017-09-17T15:15:33.292Z,99.90
2017-09-17T15:18:01.385Z,99.90
2017-09-17T15:20:29.489Z,99.90
2017-09-17T15:22:57.618Z,99.90
2017-09-17T15:25:25.759Z,99.90
2017-09-17T15:27:54.675Z,99.90
2017-09-17T15:30:22.777Z,99.90
2017-09-17T15:32:51.658Z,99.90
2017-09-17T15:35:19.751Z,99.90
2017-09-17T15:37:47.837Z,99.90
2017-09-17T15:40:15.948Z,99.90
2017-09-17T15:42:44.026Z,99.90
2017-09-17T15:45:12.963Z,99.90
2017-09-17T15:47:41.077Z,99.90
2017-09-17T15:50:09.292Z,99.90
2017-09-17T15:52:37.398Z,99.90
2017-09-17T15:55:07.076Z,99.90
2017-09-17T15:57:35.193Z,99.90
2017-09-17T16:00:03.340Z,99.90
2017-09-17T16:02:31.451Z,99.90
2017-09-17T16:04:59.562Z,99.90
2017-09-17T16:07:27.683Z,99.90
2017-09-17T16:09:55.793Z,99.90
2017-09-17T16:12:24.659Z,99.90
2017-09-17T16:14:52.859Z,99.90
2017-09-17T16:17:20.986Z,99.90
2017-09-17T16:19:49.102Z,99.90
2017-09-17T16:22:17.244Z,99.90
2017-09-17T16:24:46.128Z,99.90
2017-09-17T16:27:14.229Z,99.90
2017-09-17T16:29:42.331Z,99.90
2017-09-17T16:32:10.549Z,99.90
2017-09-17T16:34:38.652Z,99.90
2017-09-17T16:37:06.752Z,99.90
2017-09-17T16:39:34.843Z,99.90
2017-09-17T16:42:03.047Z,99.90
2017-09-17T16:44:31.999Z,99.90
2017-09-17T16:47:01.705Z,99.90
2017-09-17T16:49:29.801Z,99.90
2017-09-17T16:51:57.905Z,99.90
2017-09-17T16:54:26.032Z,99.90
2017-09-17T16:56:54.905Z,99.90
2017-09-17T16:59:23.000Z,99.90
2017-09-17T17:01:51.112Z,99.90
2017-09-17T17:04:19.201Z,99.90
2017-09-17T17:06:47.301Z,99.90
2017-09-17T17:09:15.439Z,99.90
2017-09-17T17:11:44.331Z,99.90
2017-09-17T17:14:13.190Z,99.90
2017-09-17T17:16:41.305Z,99.90
2017-09-17T17:19:09.426Z,99.90
2017-09-17T17:21:37.569Z,99.90
2017-09-17T17:24:06.455Z,99.90
2017-09-17T17:26:34.666Z,99.90
2017-09-17T17:29:03.576Z,99.90
2017-09-17T17:31:31.675Z,99.90
2017-09-17T17:33:59.938Z,99.90
2017-09-17T17:36:29.572Z,99.90
2017-09-17T17:38:57.649Z,99.90
2017-09-17T17:41:25.757Z,99.90
2017-09-17T17:43:55.291Z,99.90
2017-09-17T17:46:23.411Z,99.90
2017-09-17T17:48:51.513Z,99.90
2017-09-17T17:51:21.171Z,99.90
2017-09-17T17:53:49.347Z,99.90
2017-09-17T17:56:17.486Z,99.90
2017-09-17T17:58:46.379Z,99.90
2017-09-17T18:01:15.277Z,99.90
2017-09-17T18:03:43.639Z,99.90
2017-09-17T18:06:11.789Z,99.90
2017-09-17T18:08:40.719Z,99.90
2017-09-17T18:11:08.879Z,99.90
2017-09-17T18:13:37.131Z,99.90
2017-09-17T18:16:05.262Z,99.90
2017-09-17T18:18:33.396Z,99.90
2017-09-17T18:21:01.562Z,99.90
2017-09-17T18:23:29.691Z,99.90
2017-09-17T18:25:57.816Z,99.90
2017-09-17T18:28:26.052Z,99.90
2017-09-17T18:30:54.238Z,99.90
2017-09-17T18:33:22.381Z,99.90
2017-09-17T18:35:50.603Z,99.90
2017-09-17T18:38:18.889Z,99.90
2017-09-17T18:40:47.041Z,99.90
2017-09-17T18:43:15.237Z,99.90
2017-09-17T18:45:43.359Z,99.90
2017-09-17T18:48:11.479Z,99.90
2017-09-17T18:53:40.208Z,99.90
2017-09-17T18:56:08.348Z,99.90
2017-09-17T18:58:36.434Z,99.90
2017-09-17T19:01:04.526Z,99.90
2017-09-17T19:03:32.693Z,99.90
2017-09-17T19:06:00.814Z,99.90
2017-09-17T19:08:29.726Z,99.90
2017-09-17T19:10:57.813Z,99.90
2017-09-17T19:13:25.949Z,99.90
2017-09-17T19:15:54.924Z,99.90
2017-09-17T19:18:23.234Z,99.90
2017-09-17T19:20:51.374Z,99.90
2017-09-17T19:23:19.552Z,99.90
2017-09-17T19:25:48.430Z,99.90
2017-09-17T19:28:16.661Z,99.90
2017-09-17T19:30:45.840Z,99.90
2017-09-17T19:33:14.252Z,99.90
2017-09-17T19:35:42.431Z,99.90
2017-09-17T19:38:11.644Z,99.90
2017-09-17T19:40:39.905Z,99.90
2017-09-17T19:43:08.048Z,99.90
2017-09-17T19:45:36.229Z,99.90
2017-09-17T19:48:04.396Z,99.90
2017-09-17T19:50:33.324Z,99.90
2017-09-17T19:53:01.703Z,99.90
2017-09-17T19:55:29.893Z,99.90
2017-09-17T19:57:58.209Z,99.90
2017-09-17T20:00:26.588Z,99.90
2017-09-17T20:02:54.755Z,99.90
2017-09-17T20:05:22.919Z,99.90
2017-09-17T20:07:51.142Z,99.90
2017-09-17T20:10:19.423Z,99.90
2017-09-17T20:12:47.799Z,99.90
2017-09-17T20:15:16.993Z,99.90
2017-09-17T20:17:46.020Z,99.90
2017-09-17T20:20:14.197Z,99.90
2017-09-17T20:22:42.456Z,99.90
2017-09-17T20:25:10.675Z,99.90
2017-09-17T20:27:38.782Z,99.90
2017-09-17T20:30:07.264Z,99.90
2017-09-17T20:32:35.368Z,99.90
2017-09-17T20:35:04.352Z,99.90
2017-09-17T20:37:33.299Z,99.90
2017-09-17T20:40:01.557Z,99.90
2017-09-17T20:42:29.791Z,99.90
2017-09-17T20:44:58.024Z,99.90
2017-09-17T20:47:26.345Z,99.90
2017-09-17T20:49:54.600Z,99.90
2017-09-17T20:52:23.615Z,99.90
2017-09-17T20:54:52.562Z,99.90
2017-09-17T20:57:20.711Z,99.90
2017-09-17T20:59:48.845Z,99.90
2017-09-17T21:02:16.983Z,99.90
2017-09-17T21:04:45.111Z,99.90
2017-09-17T21:07:13.263Z,99.90
2017-09-17T21:09:41.456Z,99.90
2017-09-17T21:12:09.607Z,99.90
2017-09-17T21:14:38.518Z,99.90
2017-09-17T21:17:06.712Z,99.90
2017-09-17T21:19:35.633Z,99.90
2017-09-17T21:22:03.801Z,99.90
2017-09-17T21:24:32.360Z,99.90
2017-09-17T21:27:00.938Z,99.90
2017-09-17T21:29:29.706Z,99.90
2017-09-17T21:31:57.831Z,99.90
2017-09-17T21:34:26.501Z,99.90
2017-09-17T21:36:55.727Z,99.90
2017-09-17T21:39:24.551Z,99.90
2017-09-17T21:41:52.895Z,99.90
2017-09-17T21:44:21.560Z,99.90
2017-09-17T21:46:52.355Z,99.90
2017-09-17T21:49:23.890Z,99.90
2017-09-17T21:51:53.432Z,99.90
2017-09-17T21:54:21.690Z,99.90
2017-09-17T21:56:51.079Z,99.90
2017-09-17T21:59:23.180Z,99.90
2017-09-17T22:01:57.076Z,99.90
2017-09-17T22:04:25.377Z,99.90
2017-09-17T22:06:54.787Z,99.90
2017-09-17T22:09:23.013Z,99.90
2017-09-17T22:11:51.703Z,99.90
2017-09-17T22:14:19.973Z,99.90
2017-09-17T22:16:48.303Z,99.90
2017-09-17T22:19:16.489Z,99.90
2017-09-17T22:21:44.704Z,99.90
2017-09-17T22:24:12.987Z,99.90
2017-09-17T22:26:41.146Z,99.90
2017-09-17T22:29:10.026Z,99.90
2017-09-17T22:31:38.133Z,99.90
2017-09-17T22:34:06.338Z,99.90
2017-09-17T22:36:34.514Z,99.90
2017-09-17T22:39:02.686Z,99.90
2017-09-17T22:41:31.569Z,99.90
2017-09-17T22:43:59.694Z,99.90
2017-09-17T22:46:27.907Z,99.90
2017-09-17T22:48:56.481Z,99.90
2017-09-17T22:51:25.582Z,99.90
2017-09-17T22:53:54.639Z,99.90
2017-09-17T22:56:22.888Z,99.90
2017-09-17T22:58:51.068Z,99.90
2017-09-17T23:01:19.505Z,99.90
2017-09-17T23:03:47.902Z,99.90
2017-09-17T23:06:18.113Z,99.90
2017-09-17T23:08:47.713Z,99.90
2017-09-17T23:11:17.017Z,99.90
2017-09-17T23:13:45.364Z,99.90
2017-09-17T23:16:13.638Z,99.90
2017-09-17T23:18:41.970Z,99.90
2017-09-17T23:21:10.894Z,99.90
2017-09-17T23:23:40.174Z,99.90
2017-09-17T23:26:08.482Z,99.90
2017-09-17T23:28:36.707Z,99.90
2017-09-17T23:31:05.705Z,99.90
2017-09-17T23:33:34.402Z,99.90
2017-09-17T23:36:02.611Z,99.90
2017-09-17T23:38:31.145Z,99.90
2017-09-17T23:41:00.121Z,99.90
2017-09-17T23:43:29.063Z,99.90
2017-09-17T23:45:57.993Z,99.90
2017-09-17T23:48:26.072Z,99.90
2017-09-17T23:50:54.287Z,99.90
2017-09-17T23:53:28.439Z,99.90
2017-09-17T23:55:56.635Z,99.90
2017-09-17T23:58:24.751Z,99.90
