createdAt,value
2022-09-17T00:01:44.937Z,95878.94
2022-09-17T00:04:13.340Z,95881.09
2022-09-17T00:06:43.943Z,95881.66
2022-09-17T00:09:12.479Z,95883.28
2022-09-17T00:11:43.869Z,95881.38
2022-09-17T00:14:16.721Z,95885.97
2022-09-17T00:16:47.470Z,95878.63
2022-09-17T00:19:18.459Z,95871.53
2022-09-17T00:21:48.411Z,95878.31
2022-09-17T00:24:18.647Z,95888.91
2022-09-17T00:26:47.116Z,95894.28
2022-09-17T00:29:16.457Z,95903.00
2022-09-17T00:31:45.328Z,95910.84
2022-09-17T00:34:13.873Z,95900.00
2022-09-17T00:36:43.188Z,95905.94
2022-09-17T00:39:16.071Z,95907.56
2022-09-17T00:41:45.460Z,95904.81
2022-09-17T00:44:44.202Z,95903.44
2022-09-17T00:47:21.906Z,95912.09
2022-09-17T00:49:52.459Z,95897.66
2022-09-17T00:52:25.293Z,95905.47
2022-09-17T00:55:01.079Z,95903.81
2022-09-17T00:57:32.162Z,95899.19
2022-09-17T01:00:01.410Z,95907.34
2022-09-17T01:02:30.076Z,95906.19
2022-09-17T01:04:58.467Z,95903.66
2022-09-17T01:07:45.578Z,95902.88
2022-09-17T01:10:35.071Z,95902.00
2022-09-17T01:13:13.834Z,95906.03
2022-09-17T01:15:50.553Z,95913.88
2022-09-17T01:18:33.750Z,95924.69
2022-09-17T01:21:37.974Z,95916.22
2022-09-17T01:24:44.846Z,95918.09
2022-09-17T01:28:05.851Z,95922.38
2022-09-17T01:30:44.549Z,95921.31
2022-09-17T01:33:19.008Z,95922.91
2022-09-17T01:35:54.419Z,95938.09
2022-09-17T01:38:28.586Z,95931.53
2022-09-17T01:41:06.620Z,95930.44
2022-09-17T01:43:44.583Z,95913.34
2022-09-17T01:46:21.981Z,95921.22
2022-09-17T01:48:57.690Z,95922.59
2022-09-17T01:51:30.011Z,95920.75
2022-09-17T01:54:02.858Z,95929.41
2022-09-17T01:56:37.592Z,95916.06
2022-09-17T01:59:12.154Z,95913.09
2022-09-17T02:01:45.248Z,95910.53
2022-09-17T02:04:22.103Z,95918.03
2022-09-17T02:06:57.540Z,95913.69
2022-09-17T02:09:32.495Z,95903.13
2022-09-17T02:12:05.136Z,95903.38
2022-09-17T02:14:39.638Z,95903.63
2022-09-17T02:17:17.143Z,95900.69
2022-09-17T02:19:45.785Z,95903.13
2022-09-17T02:22:23.348Z,95895.75
2022-09-17T02:25:01.921Z,95911.72
2022-09-17T02:27:38.486Z,95907.31
2022-09-17T02:30:08.314Z,95907.56
2022-09-17T02:32:38.089Z,95909.69
2022-09-17T02:35:08.486Z,95902.09
2022-09-17T02:37:37.164Z,95905.19
2022-09-17T02:40:07.640Z,95906.19
2022-09-17T02:42:55.626Z,95905.63
2022-09-17T02:45:38.270Z,95898.06
2022-09-17T02:48:22.248Z,95885.50
2022-09-17T02:51:10.269Z,95891.72
2022-09-17T02:53:47.505Z,95884.41
2022-09-17T02:56:22.643Z,95882.28
2022-09-17T02:58:59.532Z,95876.59
2022-09-17T03:01:36.467Z,95878.44
2022-09-17T03:04:10.577Z,95881.91
2022-09-17T03:06:39.414Z,95871.59
2022-09-17T03:09:08.490Z,95865.09
2022-09-17T03:11:36.859Z,95865.66
2022-09-17T03:14:05.785Z,95865.72
2022-09-17T03:16:34.191Z,95860.50
2022-09-17T03:19:03.039Z,95866.47
2022-09-17T03:21:33.099Z,95870.00
2022-09-17T03:24:01.461Z,95864.78
2022-09-17T03:26:30.273Z,95856.91
2022-09-17T03:28:59.046Z,95853.13
2022-09-17T03:31:29.434Z,95855.53
2022-09-17T03:33:58.715Z,95851.84
2022-09-17T03:36:27.899Z,95851.06
2022-09-17T03:38:58.211Z,95855.97
2022-09-17T03:41:27.544Z,95862.25
2022-09-17T03:43:56.325Z,95860.34
2022-09-17T03:46:25.091Z,95868.81
2022-09-17T03:48:53.396Z,95868.28
2022-09-17T03:51:22.520Z,95871.06
2022-09-17T03:53:51.349Z,95868.66
2022-09-17T03:56:21.377Z,95866.19
2022-09-17T03:58:49.678Z,95871.88
2022-09-17T04:01:18.720Z,95869.97
2022-09-17T04:03:47.422Z,95861.03
2022-09-17T04:06:15.751Z,95851.03
2022-09-17T04:08:44.995Z,95853.72
2022-09-17T04:11:13.410Z,95854.53
2022-09-17T04:13:43.875Z,95863.69
2022-09-17T04:16:13.164Z,95862.00
2022-09-17T04:18:41.510Z,95844.81
2022-09-17T04:21:10.481Z,95865.22
2022-09-17T04:23:39.189Z,95863.66
2022-09-17T04:26:07.662Z,95860.94
2022-09-17T04:28:36.845Z,95859.03
2022-09-17T04:31:07.185Z,95862.50
2022-09-17T04:33:36.026Z,95869.50
2022-09-17T04:36:04.911Z,95864.09
2022-09-17T04:38:33.937Z,95852.38
2022-09-17T04:41:02.395Z,95861.06
2022-09-17T04:43:31.473Z,95858.91
2022-09-17T04:45:59.793Z,95861.31
2022-09-17T04:48:30.307Z,95856.47
2022-09-17T04:50:59.060Z,95864.31
2022-09-17T04:53:27.362Z,95871.41
2022-09-17T04:55:56.020Z,95874.66
2022-09-17T04:58:24.867Z,95892.03
2022-09-17T05:00:53.296Z,95896.44
2022-09-17T05:03:22.053Z,95907.81
2022-09-17T05:05:52.263Z,95913.31
2022-09-17T05:08:22.881Z,95924.69
2022-09-17T05:10:52.171Z,95938.31
2022-09-17T05:13:20.549Z,95945.41
2022-09-17T05:15:49.503Z,95955.13
2022-09-17T05:18:17.847Z,95954.28
2022-09-17T05:20:46.617Z,95967.03
2022-09-17T05:23:16.265Z,95983.22
2022-09-17T05:25:45.170Z,95977.47
2022-09-17T05:28:13.467Z,95970.09
2022-09-17T05:30:42.844Z,95969.28
2022-09-17T05:33:11.377Z,95972.50
2022-09-17T05:35:40.774Z,95979.81
2022-09-17T05:38:09.125Z,95982.59
2022-09-17T05:40:39.354Z,95982.63
2022-09-17T05:43:09.630Z,95991.91
2022-09-17T05:45:38.853Z,95996.25
2022-09-17T05:48:10.022Z,96003.22
2022-09-17T05:50:38.750Z,96003.50
2022-09-17T05:53:09.041Z,95996.13
2022-09-17T05:55:39.737Z,96007.53
2022-09-17T05:58:12.481Z,96009.91
2022-09-17T06:00:43.052Z,96026.31
2022-09-17T06:03:12.954Z,96020.69
2022-09-17T06:05:41.573Z,96031.75
2022-09-17T06:08:10.785Z,96022.56
2022-09-17T06:10:41.417Z,96026.41
2022-09-17T06:13:10.671Z,96027.41
2022-09-17T06:15:39.023Z,96017.97
2022-09-17T06:18:08.010Z,96017.22
2022-09-17T06:20:36.667Z,96023.13
2022-09-17T06:23:04.989Z,96023.44
2022-09-17T06:25:34.267Z,96024.78
2022-09-17T06:28:05.177Z,96014.75
2022-09-17T06:30:33.868Z,96015.00
2022-09-17T06:33:02.698Z,96025.84
2022-09-17T06:35:31.891Z,96022.75
2022-09-17T06:38:00.170Z,96019.88
2022-09-17T06:40:29.747Z,96016.41
2022-09-17T06:42:58.601Z,96024.25
2022-09-17T06:45:29.467Z,96019.19
2022-09-17T06:47:58.004Z,96029.69
2022-09-17T06:50:27.029Z,96025.34
2022-09-17T06:52:55.856Z,96037.50
2022-09-17T06:55:24.673Z,96022.88
2022-09-17T06:57:53.866Z,96028.00
2022-09-17T07:00:22.205Z,96023.06
2022-09-17T07:02:59.457Z,96026.41
2022-09-17T07:05:29.802Z,96025.94
2022-09-17T07:07:58.575Z,96024.34
2022-09-17T07:10:27.942Z,96016.22
2022-09-17T07:12:56.319Z,96007.28
2022-09-17T07:15:25.700Z,96008.97
2022-09-17T07:17:54.771Z,95985.16
2022-09-17T07:20:24.456Z,95979.75
2022-09-17T07:22:57.540Z,95983.88
2022-09-17T07:25:26.564Z,95974.03
2022-09-17T07:27:57.120Z,95989.19
2022-09-17T07:30:25.798Z,95986.41
2022-09-17T07:32:54.176Z,95975.94
2022-09-17T07:35:24.683Z,95968.44
2022-09-17T07:37:53.007Z,95981.06
2022-09-17T07:40:22.437Z,95978.00
2022-09-17T07:42:50.926Z,95985.31
2022-09-17T07:45:19.983Z,95986.38
2022-09-17T07:47:48.682Z,95986.56
2022-09-17T07:50:18.119Z,95992.00
2022-09-17T07:52:49.718Z,95988.09
2022-09-17T07:55:18.434Z,95986.75
2022-09-17T07:57:52.456Z,95983.19
2022-09-17T08:00:21.741Z,95991.56
2022-09-17T08:02:54.488Z,95984.56
2022-09-17T08:05:23.823Z,95986.78
2022-09-17T08:07:54.850Z,95984.00
2022-09-17T08:10:24.303Z,95987.78
2022-09-17T08:12:57.519Z,95983.72
2022-09-17T08:15:26.969Z,95975.41
2022-09-17T08:17:55.325Z,96007.94
2022-09-17T08:20:26.714Z,95978.25
2022-09-17T08:23:03.358Z,95992.22
2022-09-17T08:25:31.910Z,95994.28
2022-09-17T08:28:00.916Z,95996.59
2022-09-17T08:30:29.191Z,95998.03
2022-09-17T08:32:58.677Z,96023.50
2022-09-17T08:35:28.056Z,96009.66
2022-09-17T08:37:57.210Z,96023.44
2022-09-17T08:40:27.805Z,96028.22
2022-09-17T08:43:00.921Z,96030.00
2022-09-17T08:45:30.778Z,96031.56
2022-09-17T08:48:05.446Z,96030.78
2022-09-17T08:50:39.409Z,96028.06
2022-09-17T08:53:18.974Z,96030.16
2022-09-17T08:55:55.623Z,96007.97
2022-09-17T08:58:54.879Z,96033.22
2022-09-17T09:01:33.316Z,96037.97
2022-09-17T09:04:45.202Z,96037.59
2022-09-17T09:07:19.047Z,96051.25
2022-09-17T09:09:54.039Z,96064.34
2022-09-17T09:12:27.975Z,96055.03
2022-09-17T09:15:00.994Z,96068.19
2022-09-17T09:17:39.991Z,96064.88
2022-09-17T09:20:17.445Z,96079.06
2022-09-17T09:22:51.930Z,96081.22
2022-09-17T09:25:24.718Z,96070.72
2022-09-17T09:28:08.456Z,96088.69
2022-09-17T09:30:52.024Z,96077.44
2022-09-17T09:33:27.718Z,96088.94
2022-09-17T09:35:57.202Z,96091.16
2022-09-17T09:38:34.178Z,96088.00
2022-09-17T09:41:10.614Z,96098.72
2022-09-17T09:46:48.060Z,96087.81
2022-09-17T09:49:30.609Z,96087.16
2022-09-17T09:52:14.753Z,96097.19
2022-09-17T09:54:56.339Z,96093.50
2022-09-17T09:57:36.745Z,96091.19
2022-09-17T10:00:28.925Z,96093.13
2022-09-17T10:03:04.076Z,96098.38
2022-09-17T10:05:33.373Z,96105.78
2022-09-17T10:08:02.556Z,96100.09
2022-09-17T10:10:30.931Z,96100.50
2022-09-17T10:13:08.615Z,96111.84
2022-09-17T10:15:38.841Z,96096.03
2022-09-17T10:18:18.018Z,96099.28
2022-09-17T10:20:55.426Z,96088.72
2022-09-17T10:23:25.442Z,96100.69
2022-09-17T10:25:56.048Z,96091.38
2022-09-17T10:28:32.558Z,96098.56
2022-09-17T10:31:09.009Z,96091.44
2022-09-17T10:33:41.069Z,96090.19
2022-09-17T10:36:14.720Z,96095.25
2022-09-17T10:38:46.136Z,96089.38
2022-09-17T10:41:18.988Z,96102.94
2022-09-17T10:43:47.782Z,96089.56
2022-09-17T10:46:24.050Z,96084.09
2022-09-17T10:49:10.533Z,96086.00
2022-09-17T10:51:40.131Z,96085.22
2022-09-17T10:54:24.404Z,96095.63
2022-09-17T10:56:57.604Z,96096.06
2022-09-17T10:59:48.447Z,96087.03
2022-09-17T11:02:40.781Z,96094.44
2022-09-17T11:05:28.136Z,96088.38
2022-09-17T11:08:02.347Z,96085.72
2022-09-17T11:10:43.830Z,96077.00
2022-09-17T11:13:23.677Z,96078.75
2022-09-17T11:16:08.773Z,96082.19
2022-09-17T11:18:41.961Z,96085.06
2022-09-17T11:21:32.044Z,96077.47
2022-09-17T11:24:31.059Z,96082.63
2022-09-17T11:27:08.799Z,96065.53
2022-09-17T11:29:54.883Z,96075.78
2022-09-17T11:32:39.670Z,96069.75
2022-09-17T11:35:13.142Z,96065.09
2022-09-17T11:37:49.013Z,96071.84
2022-09-17T11:40:22.780Z,96063.47
2022-09-17T11:42:58.441Z,96060.28
2022-09-17T11:45:32.212Z,96062.75
2022-09-17T11:48:07.390Z,96053.31
2022-09-17T11:50:41.987Z,96055.63
2022-09-17T11:53:19.962Z,96058.41
2022-09-17T11:55:53.760Z,96040.53
2022-09-17T11:58:29.167Z,96037.78
2022-09-17T12:01:04.109Z,96043.53
2022-09-17T12:03:36.943Z,96048.75
2022-09-17T12:06:13.271Z,96035.84
2022-09-17T12:08:50.270Z,96042.06
2022-09-17T12:11:22.717Z,96032.81
2022-09-17T12:13:55.259Z,96027.38
2022-09-17T12:16:28.024Z,96024.31
2022-09-17T12:19:01.994Z,96021.00
2022-09-17T12:21:37.594Z,96017.66
2022-09-17T12:24:16.980Z,96022.44
2022-09-17T12:27:10.654Z,96022.41
2022-09-17T12:30:04.067Z,96023.47
2022-09-17T12:32:57.743Z,96021.59
2022-09-17T12:36:07.265Z,96017.91
2022-09-17T12:39:03.333Z,96015.72
2022-09-17T12:41:44.352Z,96026.84
2022-09-17T12:44:29.486Z,96019.47
2022-09-17T12:47:14.428Z,96026.44
2022-09-17T12:50:00.266Z,96023.94
2022-09-17T12:52:41.727Z,96026.06
2022-09-17T12:55:49.019Z,96030.13
2022-09-17T12:58:32.794Z,96043.94
2022-09-17T13:01:06.725Z,96027.84
2022-09-17T13:03:41.355Z,96028.94
2022-09-17T13:06:43.339Z,96017.91
2022-09-17T13:09:42.294Z,96013.72
2022-09-17T13:12:17.945Z,96007.59
2022-09-17T13:15:18.055Z,96003.97
2022-09-17T13:18:12.781Z,96004.88
2022-09-17T13:20:56.269Z,96022.91
2022-09-17T13:23:34.417Z,96000.81
2022-09-17T13:26:06.229Z,95994.41
2022-09-17T13:28:44.646Z,95999.63
2022-09-17T13:31:24.052Z,96005.34
2022-09-17T13:33:57.518Z,95994.78
2022-09-17T13:36:46.958Z,95995.00
2022-09-17T13:39:45.087Z,95991.63
2022-09-17T13:42:19.376Z,95991.13
2022-09-17T13:44:52.319Z,95989.25
2022-09-17T13:47:29.545Z,96004.16
2022-09-17T13:50:03.023Z,95983.13
2022-09-17T13:52:37.862Z,95987.41
2022-09-17T13:55:08.932Z,95990.94
2022-09-17T13:57:50.612Z,95994.09
2022-09-17T14:00:52.575Z,95995.63
2022-09-17T14:03:58.253Z,95986.81
2022-09-17T14:06:55.871Z,95980.56
2022-09-17T14:09:39.328Z,95985.59
2022-09-17T14:12:41.755Z,95985.09
2022-09-17T14:15:43.716Z,95987.19
2022-09-17T14:18:43.745Z,95986.09
2022-09-17T14:21:27.024Z,95991.63
2022-09-17T14:24:00.821Z,95997.94
2022-09-17T14:27:14.361Z,96017.72
2022-09-17T14:29:56.743Z,95996.59
2022-09-17T14:32:33.613Z,96012.22
2022-09-17T14:35:05.627Z,96019.59
2022-09-17T14:37:36.930Z,96010.81
2022-09-17T14:40:10.269Z,96012.09
2022-09-17T14:42:40.459Z,96002.84
2022-09-17T14:45:17.708Z,96000.38
2022-09-17T14:47:46.669Z,96000.84
2022-09-17T14:50:23.263Z,95998.06
2022-09-17T14:52:55.486Z,95998.63
2022-09-17T14:55:26.497Z,96007.31
2022-09-17T14:57:59.186Z,96012.69
2022-09-17T15:00:32.967Z,96011.53
2022-09-17T15:03:02.512Z,96005.81
2022-09-17T15:05:33.782Z,95995.88
2022-09-17T15:08:18.248Z,96004.72
2022-09-17T15:10:50.247Z,96010.25
2022-09-17T15:13:22.530Z,96014.44
2022-09-17T15:16:01.814Z,96003.84
2022-09-17T15:18:38.062Z,96012.31
2022-09-17T15:21:22.231Z,96020.69
2022-09-17T15:23:59.318Z,96016.75
2022-09-17T15:26:32.009Z,96021.09
2022-09-17T15:29:03.409Z,96021.22
2022-09-17T15:31:32.132Z,96024.84
2022-09-17T15:34:02.113Z,96012.03
2022-09-17T15:36:32.017Z,96032.94
2022-09-17T15:39:02.646Z,96029.41
2022-09-17T15:41:34.304Z,96014.69
2022-09-17T15:44:29.802Z,96015.75
2022-09-17T15:47:32.543Z,96022.00
2022-09-17T15:50:20.279Z,96032.31
2022-09-17T15:52:49.362Z,96038.50
2022-09-17T15:55:37.411Z,96034.09
2022-09-17T15:58:20.455Z,96036.44
2022-09-17T16:00:54.136Z,96038.13
2022-09-17T16:04:11.387Z,96028.06
2022-09-17T16:06:40.733Z,96046.31
2022-09-17T16:09:41.261Z,96038.66
2022-09-17T16:12:14.175Z,96039.69
2022-09-17T16:14:48.848Z,96044.56
2022-09-17T16:17:36.595Z,96038.34
2022-09-17T16:20:14.450Z,96051.13
2022-09-17T16:22:42.942Z,96046.81
2022-09-17T16:25:12.569Z,96052.53
2022-09-17T16:27:49.621Z,96037.03
2022-09-17T16:30:20.897Z,96047.09
2022-09-17T16:32:50.489Z,96055.81
2022-09-17T16:35:21.298Z,96056.63
2022-09-17T16:37:51.337Z,96063.38
2022-09-17T16:40:20.339Z,96063.59
2022-09-17T16:42:51.234Z,96071.09
2022-09-17T16:45:20.220Z,96070.00
2022-09-17T16:47:49.388Z,96067.72
2022-09-17T16:50:19.867Z,96064.41
2022-09-17T16:52:49.018Z,96069.22
2022-09-17T16:55:18.603Z,96075.69
2022-09-17T16:57:47.955Z,96066.81
2022-09-17T17:00:21.165Z,96069.25
2022-09-17T17:02:55.243Z,96073.06
2022-09-17T17:05:25.032Z,96078.75
2022-09-17T17:07:55.170Z,96070.94
2022-09-17T17:10:24.074Z,96073.09
2022-09-17T17:12:53.330Z,96076.09
2022-09-17T17:15:24.120Z,96076.34
2022-09-17T17:17:52.605Z,96076.31
2022-09-17T17:20:21.366Z,96077.09
2022-09-17T17:22:51.167Z,96077.25
2022-09-17T17:25:20.173Z,96081.50
2022-09-17T17:27:48.996Z,96082.03
2022-09-17T17:30:18.834Z,96083.06
2022-09-17T17:32:53.622Z,96096.03
2022-09-17T17:35:22.968Z,96093.22
2022-09-17T17:37:51.801Z,96093.09
2022-09-17T17:40:20.403Z,96091.88
2022-09-17T17:42:53.459Z,96098.44
2022-09-17T17:45:22.085Z,96108.41
2022-09-17T17:47:53.718Z,96118.97
2022-09-17T17:50:22.432Z,96112.66
2022-09-17T17:52:50.800Z,96113.22
2022-09-17T17:55:20.090Z,96120.78
2022-09-17T17:57:48.942Z,96118.28
2022-09-17T18:00:18.747Z,96131.03
2022-09-17T18:02:47.116Z,96133.94
2022-09-17T18:05:17.695Z,96141.34
2022-09-17T18:07:46.025Z,96146.38
2022-09-17T18:10:15.314Z,96148.72
2022-09-17T18:12:50.476Z,96146.00
2022-09-17T18:15:19.527Z,96148.19
2022-09-17T18:17:50.077Z,96149.53
2022-09-17T18:23:12.399Z,96161.47
2022-09-17T18:25:41.178Z,96164.66
2022-09-17T18:28:09.671Z,96156.78
2022-09-17T18:30:38.995Z,96162.03
2022-09-17T18:33:07.942Z,96166.88
2022-09-17T18:35:38.414Z,96168.50
2022-09-17T18:38:07.055Z,96177.13
2022-09-17T18:40:36.250Z,96167.88
2022-09-17T18:43:05.515Z,96166.97
2022-09-17T18:45:33.868Z,96169.19
2022-09-17T18:48:03.615Z,96167.72
2022-09-17T18:50:31.905Z,96180.16
2022-09-17T18:53:02.561Z,96159.19
2022-09-17T18:55:31.485Z,96161.66
2022-09-17T18:57:59.809Z,96158.94
2022-09-17T19:00:28.982Z,96171.19
2022-09-17T19:02:57.342Z,96165.53
2022-09-17T19:05:27.301Z,96178.81
2022-09-17T19:07:55.594Z,96171.63
2022-09-17T19:10:26.453Z,96173.19
2022-09-17T19:12:55.668Z,96184.19
2022-09-17T19:15:24.091Z,96187.56
2022-09-17T19:17:54.555Z,96193.81
2022-09-17T19:20:23.471Z,96192.16
2022-09-17T19:22:52.018Z,96189.13
2022-09-17T19:25:21.345Z,96179.69
2022-09-17T19:27:54.046Z,96187.56
2022-09-17T19:30:23.556Z,96187.06
2022-09-17T19:32:52.240Z,96192.81
2022-09-17T19:35:21.295Z,96195.28
2022-09-17T19:37:50.660Z,96198.56
2022-09-17T19:40:20.080Z,96193.72
2022-09-17T19:42:54.631Z,96190.44
2022-09-17T19:45:24.027Z,96183.06
2022-09-17T19:47:56.266Z,96176.22
2022-09-17T19:50:25.559Z,96162.63
2022-09-17T19:52:53.901Z,96160.41
2022-09-17T19:55:25.296Z,96174.28
2022-09-17T19:57:55.142Z,96180.19
2022-09-17T20:00:23.867Z,96176.56
2022-09-17T20:02:53.145Z,96179.28
2022-09-17T20:05:21.879Z,96179.47
2022-09-17T20:07:50.596Z,96178.06
2022-09-17T20:10:18.901Z,96171.34
2022-09-17T20:12:48.155Z,96181.91
2022-09-17T20:15:18.139Z,96173.44
2022-09-17T20:17:46.832Z,96183.00
2022-09-17T20:20:16.146Z,96184.38
2022-09-17T20:22:44.426Z,96175.09
2022-09-17T20:25:13.755Z,96176.97
2022-09-17T20:27:42.050Z,96183.47
2022-09-17T20:30:11.894Z,96171.09
2022-09-17T20:32:42.070Z,96171.00
2022-09-17T20:35:10.480Z,96174.44
2022-09-17T20:40:27.549Z,96164.91
2022-09-17T20:42:56.465Z,96167.88
2022-09-17T20:45:24.814Z,96168.13
2022-09-17T20:47:56.649Z,96166.91
2022-09-17T20:50:26.482Z,96174.78
2022-09-17T20:52:54.770Z,96181.72
2022-09-17T20:55:23.501Z,96181.66
2022-09-17T20:57:53.669Z,96187.91
2022-09-17T21:00:25.601Z,96187.25
2022-09-17T21:02:56.346Z,96192.97
2022-09-17T21:05:25.173Z,96186.44
2022-09-17T21:07:54.204Z,96187.50
2022-09-17T21:10:22.903Z,96186.06
2022-09-17T21:12:51.228Z,96183.13
2022-09-17T21:15:20.260Z,96187.81
2022-09-17T21:17:49.283Z,96184.84
2022-09-17T21:20:18.946Z,96187.25
2022-09-17T21:22:48.458Z,96185.81
2022-09-17T21:25:17.287Z,96182.47
2022-09-17T21:27:46.654Z,96190.00
2022-09-17T21:30:15.405Z,96188.88
2022-09-17T21:32:43.770Z,96179.84
2022-09-17T21:35:12.496Z,96184.69
2022-09-17T21:37:42.137Z,96173.19
2022-09-17T21:40:11.721Z,96183.56
2022-09-17T21:42:40.103Z,96174.38
2022-09-17T21:45:09.108Z,96174.38
2022-09-17T21:47:37.456Z,96175.03
2022-09-17T21:50:07.322Z,96172.59
2022-09-17T21:52:36.353Z,96171.31
2022-09-17T21:55:07.001Z,96175.91
2022-09-17T21:57:36.031Z,96178.97
2022-09-17T22:00:07.691Z,96182.28
2022-09-17T22:02:37.432Z,96179.00
2022-09-17T22:05:07.201Z,96176.44
2022-09-17T22:07:36.255Z,96177.75
2022-09-17T22:10:07.319Z,96181.28
2022-09-17T22:12:35.651Z,96183.16
2022-09-17T22:15:05.260Z,96178.22
2022-09-17T22:17:33.766Z,96176.91
2022-09-17T22:20:03.074Z,96174.38
2022-09-17T22:22:31.866Z,96182.13
2022-09-17T22:25:00.196Z,96181.44
2022-09-17T22:27:32.715Z,96184.94
2022-09-17T22:30:01.217Z,96186.84
2022-09-17T22:32:30.086Z,96190.13
2022-09-17T22:34:58.757Z,96179.78
2022-09-17T22:37:28.790Z,96185.41
2022-09-17T22:39:57.277Z,96188.75
2022-09-17T22:42:26.424Z,96192.84
2022-09-17T22:44:56.550Z,96195.34
2022-09-17T22:47:24.879Z,96193.09
2022-09-17T22:49:54.072Z,96194.47
2022-09-17T22:52:22.410Z,96195.91
2022-09-17T22:54:51.486Z,96196.38
2022-09-17T22:57:19.836Z,96200.97
2022-09-17T22:59:48.582Z,96206.03
2022-09-17T23:02:19.168Z,96199.44
2022-09-17T23:04:47.727Z,96209.13
2022-09-17T23:07:16.565Z,96213.91
2022-09-17T23:09:44.880Z,96208.50
2022-09-17T23:12:13.910Z,96205.13
2022-09-17T23:14:42.593Z,96214.28
2022-09-17T23:17:11.281Z,96217.00
2022-09-17T23:19:41.363Z,96218.06
2022-09-17T23:22:10.058Z,96221.81
2022-09-17T23:24:38.431Z,96216.91
2022-09-17T23:27:07.802Z,96222.31
2022-09-17T23:29:36.082Z,96216.31
2022-09-17T23:32:05.223Z,96223.34
2022-09-17T23:34:35.365Z,96215.25
2022-09-17T23:37:05.060Z,96229.94
2022-09-17T23:39:34.063Z,96222.88
2022-09-17T23:42:02.418Z,96218.88
2022-09-17T23:44:31.161Z,96224.53
2022-09-17T23:47:00.138Z,96222.88
2022-09-17T23:49:28.667Z,96231.81
2022-09-17T23:51:57.704Z,96217.94
2022-09-17T23:54:27.897Z,96217.94
2022-09-17T23:56:56.924Z,96224.66
2022-09-17T23:59:26.022Z,96230.88
