createdAt,value
2019-04-27T00:01:33.687Z,35.32
2019-04-27T00:04:00.300Z,35.41
2019-04-27T00:06:26.873Z,35.31
2019-04-27T00:08:53.608Z,35.42
2019-04-27T00:11:20.242Z,35.53
2019-04-27T00:13:46.855Z,35.50
2019-04-27T00:16:13.533Z,35.72
2019-04-27T00:18:40.203Z,35.82
2019-04-27T00:21:06.807Z,35.92
2019-04-27T00:23:34.037Z,36.09
2019-04-27T00:26:00.795Z,36.12
2019-04-27T00:28:27.451Z,36.29
2019-04-27T00:30:54.067Z,36.15
2019-04-27T00:33:20.648Z,36.34
2019-04-27T00:35:47.242Z,36.50
2019-04-27T00:38:13.844Z,36.61
2019-04-27T00:40:40.456Z,36.52
2019-04-27T00:43:07.048Z,36.57
2019-04-27T00:45:33.654Z,36.57
2019-04-27T00:48:00.229Z,36.67
2019-04-27T00:50:26.824Z,36.77
2019-04-27T00:52:53.409Z,36.98
2019-04-27T00:55:20.016Z,37.08
2019-04-27T00:57:46.592Z,37.21
2019-04-27T01:00:13.508Z,37.40
2019-04-27T01:02:40.152Z,37.82
2019-04-27T01:05:06.746Z,37.82
2019-04-27T01:07:33.473Z,37.82
2019-04-27T01:10:00.110Z,38.03
2019-04-27T01:12:26.678Z,38.11
2019-04-27T01:14:53.607Z,38.08
2019-04-27T01:17:20.259Z,38.36
2019-04-27T01:19:46.836Z,38.49
2019-04-27T01:22:13.444Z,38.58
2019-04-27T01:24:40.013Z,38.83
2019-04-27T01:27:06.629Z,38.91
2019-04-27T01:29:33.202Z,39.35
2019-04-27T01:31:59.790Z,39.56
2019-04-27T01:34:26.371Z,39.74
2019-04-27T01:36:52.970Z,39.56
2019-04-27T01:39:19.540Z,39.56
2019-04-27T01:41:46.157Z,39.56
2019-04-27T01:44:12.734Z,39.43
2019-04-27T01:46:39.702Z,39.51
2019-04-27T01:49:06.397Z,39.50
2019-04-27T01:51:33.015Z,39.30
2019-04-27T01:53:59.594Z,39.56
2019-04-27T01:56:26.210Z,39.58
2019-04-27T01:58:52.791Z,39.76
2019-04-27T02:01:19.415Z,39.94
2019-04-27T02:03:45.984Z,40.29
2019-04-27T02:06:12.586Z,40.51
2019-04-27T02:08:40.344Z,40.56
2019-04-27T02:11:07.049Z,40.62
2019-04-27T02:13:33.618Z,40.41
2019-04-27T02:16:00.234Z,40.70
2019-04-27T02:18:35.621Z,40.75
2019-04-27T02:20:55.160Z,40.70
2019-04-27T02:23:21.752Z,40.76
2019-04-27T02:25:49.684Z,40.74
2019-04-27T02:28:16.511Z,40.85
2019-04-27T02:30:43.102Z,40.90
2019-04-27T02:33:12.657Z,41.10
2019-04-27T02:35:39.113Z,41.18
2019-04-27T02:38:06.307Z,41.20
2019-04-27T02:40:32.892Z,41.33
2019-04-27T02:43:00.055Z,41.34
2019-04-27T02:45:26.672Z,41.34
2019-04-27T02:47:53.268Z,41.60
2019-04-27T02:50:19.850Z,41.79
2019-04-27T02:52:46.449Z,41.62
2019-04-27T02:55:13.029Z,41.74
2019-04-27T02:57:40.006Z,41.65
2019-04-27T03:00:06.646Z,41.50
2019-04-27T03:02:33.246Z,41.74
2019-04-27T03:05:00.628Z,41.81
2019-04-27T03:07:29.799Z,41.44
2019-04-27T03:09:55.815Z,41.58
2019-04-27T03:12:22.428Z,41.56
2019-04-27T03:14:50.629Z,41.98
2019-04-27T03:17:20.018Z,41.98
2019-04-27T03:19:45.691Z,42.27
2019-04-27T03:22:12.290Z,42.32
2019-04-27T03:24:39.424Z,42.75
2019-04-27T03:27:06.183Z,43.11
2019-04-27T03:29:32.793Z,43.51
2019-04-27T03:32:01.911Z,43.26
2019-04-27T03:34:31.988Z,43.45
2019-04-27T03:36:56.002Z,43.55
2019-04-27T03:39:22.608Z,43.38
2019-04-27T03:41:52.287Z,43.34
2019-04-27T03:44:19.196Z,43.33
2019-04-27T03:46:45.975Z,43.35
2019-04-27T03:49:27.981Z,43.35
2019-04-27T03:51:40.930Z,43.35
2019-04-27T03:54:07.595Z,43.31
2019-04-27T03:56:34.167Z,43.36
2019-04-27T03:59:00.777Z,43.28
2019-04-27T04:01:27.356Z,43.21
2019-04-27T04:03:53.949Z,43.10
2019-04-27T04:06:20.531Z,43.21
2019-04-27T04:08:49.866Z,43.28
2019-04-27T04:11:15.431Z,43.45
2019-04-27T04:13:42.032Z,43.71
2019-04-27T04:16:10.732Z,43.23
2019-04-27T04:18:36.947Z,43.27
2019-04-27T04:21:03.528Z,43.40
2019-04-27T04:23:30.203Z,43.79
2019-04-27T04:25:59.508Z,43.82
2019-04-27T04:28:25.197Z,43.71
2019-04-27T04:30:51.798Z,43.41
2019-04-27T04:33:20.581Z,43.82
2019-04-27T04:35:46.693Z,43.86
2019-04-27T04:38:13.264Z,43.99
2019-04-27T04:40:40.215Z,43.77
2019-04-27T04:43:06.917Z,44.08
2019-04-27T04:45:33.520Z,44.17
2019-04-27T04:48:00.112Z,44.35
2019-04-27T04:50:26.827Z,44.32
2019-04-27T04:52:53.404Z,44.48
2019-04-27T04:55:20.562Z,44.62
2019-04-27T04:57:49.348Z,44.38
2019-04-27T05:00:15.615Z,44.45
2019-04-27T05:02:42.270Z,44.50
2019-04-27T05:05:09.391Z,44.77
2019-04-27T05:07:36.131Z,44.68
2019-04-27T05:10:02.714Z,45.03
2019-04-27T05:12:29.337Z,44.97
2019-04-27T05:14:55.946Z,44.73
2019-04-27T05:17:22.523Z,45.00
2019-04-27T05:19:49.224Z,44.96
2019-04-27T05:22:15.781Z,45.15
2019-04-27T05:24:42.403Z,44.91
2019-04-27T05:27:09.301Z,45.27
2019-04-27T05:29:36.027Z,45.41
2019-04-27T05:32:02.641Z,45.40
2019-04-27T05:34:29.533Z,45.73
2019-04-27T05:36:56.305Z,45.73
2019-04-27T05:39:25.060Z,45.72
2019-04-27T05:41:51.192Z,46.27
2019-04-27T05:44:19.061Z,46.38
2019-04-27T05:46:46.093Z,46.57
2019-04-27T05:49:12.668Z,45.91
2019-04-27T05:51:41.778Z,46.02
2019-04-27T05:54:09.072Z,46.37
2019-04-27T05:56:35.835Z,47.07
2019-04-27T05:59:02.413Z,46.58
2019-04-27T06:01:29.681Z,46.63
2019-04-27T06:03:56.384Z,47.35
2019-04-27T06:06:23.002Z,47.92
2019-04-27T06:08:49.629Z,47.57
2019-04-27T06:11:16.262Z,48.57
2019-04-27T06:13:42.828Z,48.60
2019-04-27T06:16:09.596Z,48.11
2019-04-27T06:18:36.136Z,48.85
2019-04-27T06:21:02.731Z,48.39
2019-04-27T06:23:29.307Z,49.67
2019-04-27T06:25:55.903Z,49.41
2019-04-27T06:28:22.472Z,49.50
2019-04-27T06:30:49.267Z,49.78
2019-04-27T06:33:28.026Z,49.62
2019-04-27T06:35:44.246Z,50.04
2019-04-27T06:38:11.597Z,49.65
2019-04-27T06:40:39.157Z,49.73
2019-04-27T06:43:05.885Z,49.07
2019-04-27T06:45:32.454Z,49.26
2019-04-27T06:47:59.557Z,49.71
2019-04-27T06:50:26.333Z,49.42
2019-04-27T06:52:52.944Z,49.30
2019-04-27T06:55:19.530Z,49.70
2019-04-27T06:57:46.126Z,49.26
2019-04-27T07:00:12.709Z,50.24
2019-04-27T07:02:40.340Z,49.86
2019-04-27T07:05:08.815Z,49.74
2019-04-27T07:07:35.273Z,49.67
2019-04-27T07:10:01.845Z,50.54
2019-04-27T07:12:28.939Z,50.67
2019-04-27T07:14:55.675Z,50.62
2019-04-27T07:17:22.276Z,50.87
2019-04-27T07:19:49.710Z,51.61
2019-04-27T07:22:16.439Z,51.23
2019-04-27T07:24:43.013Z,51.70
2019-04-27T07:27:11.177Z,52.26
2019-04-27T07:29:39.148Z,52.03
2019-04-27T07:32:06.077Z,53.84
2019-04-27T07:34:32.652Z,52.65
2019-04-27T07:36:59.877Z,52.91
2019-04-27T07:39:26.520Z,53.08
2019-04-27T07:41:53.120Z,53.70
2019-04-27T07:44:19.692Z,53.78
2019-04-27T07:46:46.312Z,53.96
2019-04-27T07:49:12.878Z,53.87
2019-04-27T07:51:39.494Z,55.29
2019-04-27T07:54:06.077Z,54.73
2019-04-27T07:56:32.694Z,54.52
2019-04-27T07:58:59.621Z,53.91
2019-04-27T08:01:26.335Z,54.36
2019-04-27T08:03:52.955Z,53.83
2019-04-27T08:06:19.537Z,53.69
2019-04-27T08:08:46.125Z,53.69
2019-04-27T08:11:12.700Z,53.91
2019-04-27T08:13:39.465Z,53.22
2019-04-27T08:16:06.163Z,52.77
2019-04-27T08:18:32.768Z,53.12
2019-04-27T08:20:59.337Z,53.12
2019-04-27T08:23:25.977Z,52.45
2019-04-27T08:25:52.540Z,52.65
2019-04-27T08:28:19.152Z,52.67
2019-04-27T08:30:45.729Z,52.98
2019-04-27T08:33:12.347Z,52.55
2019-04-27T08:35:40.588Z,52.17
2019-04-27T08:38:09.015Z,52.33
2019-04-27T08:40:35.778Z,52.22
2019-04-27T08:43:02.399Z,52.13
2019-04-27T08:45:29.327Z,51.83
2019-04-27T08:47:56.055Z,51.86
2019-04-27T08:50:22.642Z,51.62
2019-04-27T08:52:50.198Z,51.28
2019-04-27T08:55:17.011Z,51.04
2019-04-27T08:57:43.607Z,51.00
2019-04-27T09:00:10.184Z,50.97
2019-04-27T09:02:44.452Z,50.78
2019-04-27T09:05:05.106Z,51.16
2019-04-27T09:07:31.912Z,50.89
2019-04-27T09:09:59.620Z,51.10
2019-04-27T09:12:26.395Z,50.70
2019-04-27T09:14:52.992Z,50.94
2019-04-27T09:17:19.654Z,50.97
2019-04-27T09:19:46.270Z,51.10
2019-04-27T09:22:16.413Z,50.79
2019-04-27T09:24:42.273Z,50.96
2019-04-27T09:27:09.617Z,51.04
2019-04-27T09:29:36.422Z,50.97
2019-04-27T09:32:03.002Z,51.15
2019-04-27T09:34:29.616Z,51.28
2019-04-27T09:36:56.642Z,51.36
2019-04-27T09:39:23.369Z,51.14
2019-04-27T09:41:49.963Z,51.31
2019-04-27T09:44:16.570Z,51.78
2019-04-27T09:46:43.159Z,52.06
2019-04-27T09:49:12.064Z,52.00
2019-04-27T09:51:38.103Z,52.07
2019-04-27T09:54:05.858Z,52.40
2019-04-27T09:56:32.475Z,52.09
2019-04-27T09:58:59.087Z,52.27
2019-04-27T10:01:26.491Z,52.24
2019-04-27T10:03:54.003Z,52.26
2019-04-27T10:06:20.577Z,52.45
2019-04-27T10:08:47.173Z,52.60
2019-04-27T10:11:13.746Z,53.37
2019-04-27T10:13:40.355Z,53.36
2019-04-27T10:16:06.934Z,53.73
2019-04-27T10:18:33.510Z,53.68
2019-04-27T10:21:02.233Z,53.66
2019-04-27T10:23:28.498Z,53.84
2019-04-27T10:25:56.322Z,53.35
2019-04-27T10:28:22.925Z,53.37
2019-04-27T10:30:49.540Z,53.37
2019-04-27T10:33:16.227Z,54.00
2019-04-27T10:35:42.819Z,54.86
2019-04-27T10:38:09.385Z,54.92
2019-04-27T10:40:36.002Z,55.31
2019-04-27T10:43:02.597Z,55.24
2019-04-27T10:45:29.205Z,55.61
2019-04-27T10:47:56.270Z,55.39
2019-04-27T10:50:23.089Z,56.29
2019-04-27T10:52:53.568Z,56.56
2019-04-27T10:55:18.062Z,57.17
2019-04-27T10:57:44.636Z,57.09
2019-04-27T11:00:11.256Z,57.34
2019-04-27T11:02:37.840Z,57.30
2019-04-27T11:05:04.461Z,57.26
2019-04-27T11:07:31.051Z,57.34
2019-04-27T11:09:57.660Z,57.81
2019-04-27T11:12:24.240Z,58.06
2019-04-27T11:14:50.852Z,58.01
2019-04-27T11:17:17.426Z,58.33
2019-04-27T11:19:45.927Z,58.76
2019-04-27T11:22:12.494Z,58.49
2019-04-27T11:24:39.115Z,58.69
2019-04-27T11:27:05.888Z,58.38
2019-04-27T11:29:32.695Z,58.54
2019-04-27T11:31:59.324Z,58.23
2019-04-27T11:34:25.926Z,58.56
2019-04-27T11:36:52.510Z,58.98
2019-04-27T11:39:21.141Z,58.35
2019-04-27T11:41:47.421Z,58.32
2019-04-27T11:46:59.475Z,58.98
2019-04-27T11:49:26.091Z,59.17
2019-04-27T11:51:52.660Z,58.99
2019-04-27T11:54:19.235Z,59.11
2019-04-27T11:56:47.210Z,59.27
2019-04-27T11:59:14.014Z,59.15
2019-04-27T12:01:42.204Z,59.20
2019-04-27T12:04:08.778Z,59.04
2019-04-27T12:06:35.854Z,58.97
2019-04-27T12:09:02.541Z,58.97
2019-04-27T12:11:29.156Z,58.76
2019-04-27T12:13:56.256Z,59.01
2019-04-27T12:16:22.936Z,58.85
2019-04-27T12:18:49.513Z,59.18
2019-04-27T12:21:16.137Z,58.94
2019-04-27T12:23:42.703Z,59.36
2019-04-27T12:26:09.328Z,59.29
2019-04-27T12:28:35.907Z,59.30
2019-04-27T12:31:02.496Z,59.11
2019-04-27T12:33:29.070Z,59.67
2019-04-27T12:35:56.922Z,59.54
2019-04-27T12:38:23.651Z,59.84
2019-04-27T12:40:50.261Z,59.84
2019-04-27T12:43:16.840Z,59.90
2019-04-27T12:45:43.715Z,59.66
2019-04-27T12:48:11.029Z,59.58
2019-04-27T12:50:37.644Z,59.67
2019-04-27T12:53:04.214Z,59.46
2019-04-27T12:55:30.827Z,59.59
2019-04-27T12:57:57.415Z,59.28
2019-04-27T13:00:23.986Z,59.16
2019-04-27T13:02:50.585Z,59.07
2019-04-27T13:05:17.152Z,59.08
2019-04-27T13:07:43.752Z,59.17
2019-04-27T13:10:10.325Z,59.52
2019-04-27T13:12:36.928Z,59.64
2019-04-27T13:15:03.500Z,59.81
2019-04-27T13:17:30.103Z,59.81
2019-04-27T13:19:56.679Z,59.86
2019-04-27T13:22:23.291Z,59.94
2019-04-27T13:24:49.874Z,59.60
2019-04-27T13:27:16.728Z,59.60
2019-04-27T13:29:43.346Z,59.58
2019-04-27T13:32:09.958Z,59.63
2019-04-27T13:34:38.303Z,59.43
2019-04-27T13:37:05.039Z,59.18
2019-04-27T13:39:31.609Z,58.98
2019-04-27T13:41:58.203Z,58.83
2019-04-27T13:44:26.226Z,58.68
2019-04-27T13:46:52.993Z,58.28
2019-04-27T13:49:19.567Z,58.09
2019-04-27T13:51:46.183Z,57.78
2019-04-27T13:54:18.777Z,57.83
2019-04-27T13:56:41.111Z,57.85
2019-04-27T13:59:07.937Z,57.91
2019-04-27T14:01:34.534Z,57.81
2019-04-27T14:04:01.126Z,57.63
2019-04-27T14:06:27.717Z,57.51
2019-04-27T14:08:54.392Z,57.47
2019-04-27T14:11:20.973Z,57.40
2019-04-27T14:13:48.452Z,57.23
2019-04-27T14:16:15.242Z,57.08
2019-04-27T14:18:41.877Z,57.06
2019-04-27T14:21:09.443Z,57.08
2019-04-27T14:23:36.105Z,56.97
2019-04-27T14:26:02.674Z,57.04
2019-04-27T14:28:29.335Z,56.97
2019-04-27T14:30:56.054Z,56.89
2019-04-27T14:33:22.643Z,56.79
2019-04-27T14:35:49.980Z,56.99
2019-04-27T14:38:16.713Z,57.15
2019-04-27T14:40:43.293Z,57.50
2019-04-27T14:43:09.902Z,57.68
2019-04-27T14:45:38.303Z,57.74
2019-04-27T14:48:04.826Z,57.74
2019-04-27T14:50:31.413Z,57.84
2019-04-27T14:52:59.026Z,57.76
2019-04-27T14:55:25.788Z,57.31
2019-04-27T14:57:52.393Z,56.89
2019-04-27T15:00:19.273Z,56.91
2019-04-27T15:02:45.903Z,56.75
2019-04-27T15:05:12.480Z,56.80
2019-04-27T15:07:39.097Z,56.72
2019-04-27T15:10:05.667Z,56.80
2019-04-27T15:12:32.475Z,56.84
2019-04-27T15:15:01.224Z,56.86
2019-04-27T15:17:27.417Z,56.82
2019-04-27T15:19:54.007Z,56.84
2019-04-27T15:22:22.660Z,56.86
2019-04-27T15:25:07.796Z,56.88
2019-04-27T15:27:17.276Z,56.88
2019-04-27T15:29:43.896Z,56.89
2019-04-27T15:32:12.352Z,56.97
2019-04-27T15:34:40.048Z,57.05
2019-04-27T15:37:07.959Z,57.00
2019-04-27T15:39:34.721Z,57.19
2019-04-27T15:42:07.888Z,57.46
2019-04-27T15:44:29.624Z,57.64
2019-04-27T15:46:57.917Z,57.62
2019-04-27T15:49:24.700Z,57.87
2019-04-27T15:51:54.751Z,57.89
2019-04-27T15:54:22.359Z,57.90
2019-04-27T15:56:47.920Z,58.21
2019-04-27T15:59:14.519Z,58.16
2019-04-27T16:01:41.098Z,58.16
2019-04-27T16:04:11.177Z,58.40
2019-04-27T16:06:35.995Z,58.24
2019-04-27T16:09:02.855Z,58.22
2019-04-27T16:11:29.434Z,58.32
2019-04-27T16:13:56.044Z,58.35
2019-04-27T16:16:24.469Z,58.49
2019-04-27T16:18:51.033Z,58.68
2019-04-27T16:21:17.870Z,58.63
2019-04-27T16:23:45.934Z,58.72
2019-04-27T16:26:15.035Z,58.78
2019-04-27T16:28:43.076Z,58.90
2019-04-27T16:31:09.145Z,58.95
2019-04-27T16:33:35.724Z,58.85
2019-04-27T16:36:06.848Z,58.82
2019-04-27T16:38:33.650Z,58.83
2019-04-27T16:41:03.057Z,58.68
2019-04-27T16:43:30.226Z,58.60
2019-04-27T16:45:57.907Z,58.59
2019-04-27T16:48:28.013Z,58.57
2019-04-27T16:50:55.142Z,58.50
2019-04-27T16:53:20.580Z,58.45
2019-04-27T16:55:59.548Z,58.45
2019-04-27T16:58:17.771Z,58.63
2019-04-27T17:00:43.967Z,58.70
2019-04-27T17:03:10.545Z,58.46
2019-04-27T17:05:38.025Z,58.62
2019-04-27T17:08:04.812Z,58.80
2019-04-27T17:10:31.500Z,58.96
2019-04-27T17:12:59.121Z,58.93
2019-04-27T17:15:25.961Z,58.88
2019-04-27T17:17:52.518Z,58.98
2019-04-27T17:20:21.200Z,59.24
2019-04-27T17:22:50.205Z,59.35
2019-04-27T17:25:20.037Z,59.40
2019-04-27T17:27:44.046Z,59.34
2019-04-27T17:30:10.658Z,59.31
2019-04-27T17:32:38.846Z,59.60
2019-04-27T17:35:08.748Z,59.51
2019-04-27T17:37:34.031Z,59.85
2019-04-27T17:40:00.942Z,59.86
2019-04-27T17:42:30.634Z,59.57
2019-04-27T17:44:57.678Z,60.10
2019-04-27T17:47:26.598Z,60.34
2019-04-27T17:49:52.629Z,60.43
2019-04-27T17:52:19.239Z,60.55
2019-04-27T17:54:47.363Z,60.62
2019-04-27T17:57:14.136Z,60.77
2019-04-27T17:59:40.723Z,60.71
2019-04-27T18:02:08.886Z,60.70
2019-04-27T18:04:37.656Z,61.04
2019-04-27T18:07:03.966Z,61.25
2019-04-27T18:09:33.502Z,61.40
2019-04-27T18:11:58.886Z,61.37
2019-04-27T18:14:25.458Z,61.34
2019-04-27T18:16:52.068Z,61.32
2019-04-27T18:19:18.650Z,61.01
2019-04-27T18:21:45.283Z,61.12
2019-04-27T18:24:11.850Z,61.28
2019-04-27T18:26:48.812Z,61.61
2019-04-27T18:29:08.154Z,61.86
2019-04-27T18:31:34.834Z,61.74
2019-04-27T18:34:01.421Z,61.43
2019-04-27T18:36:29.504Z,61.55
2019-04-27T18:38:56.184Z,61.62
2019-04-27T18:41:22.803Z,61.82
2019-04-27T18:43:52.206Z,61.68
2019-04-27T18:46:21.964Z,61.41
2019-04-27T18:48:50.242Z,61.61
2019-04-27T18:51:14.353Z,61.92
2019-04-27T18:53:40.945Z,62.00
2019-04-27T18:56:08.069Z,62.05
2019-04-27T18:58:36.008Z,61.75
2019-04-27T19:01:02.591Z,61.80
2019-04-27T19:03:31.579Z,61.89
2019-04-27T19:05:58.242Z,62.42
2019-04-27T19:08:24.888Z,62.14
2019-04-27T19:10:51.461Z,62.31
2019-04-27T19:13:19.174Z,62.61
2019-04-27T19:15:46.014Z,62.36
2019-04-27T19:18:12.628Z,62.63
2019-04-27T19:20:39.212Z,62.61
2019-04-27T19:23:05.801Z,62.90
2019-04-27T19:25:32.373Z,62.86
2019-04-27T19:27:58.978Z,62.55
2019-04-27T19:30:25.547Z,62.95
2019-04-27T19:32:52.165Z,62.82
2019-04-27T19:35:19.999Z,62.87
2019-04-27T19:37:48.553Z,63.33
2019-04-27T19:40:15.072Z,63.21
2019-04-27T19:42:41.668Z,62.68
2019-04-27T19:45:08.246Z,62.98
2019-04-27T19:47:34.862Z,63.14
2019-04-27T19:50:01.452Z,63.20
2019-04-27T19:52:28.281Z,63.25
2019-04-27T19:54:54.889Z,63.25
2019-04-27T19:57:31.787Z,62.89
2019-04-27T19:59:49.790Z,63.23
2019-04-27T20:02:16.410Z,63.16
2019-04-27T20:04:43.023Z,62.95
2019-04-27T20:07:10.641Z,63.23
2019-04-27T20:09:37.370Z,63.06
2019-04-27T20:12:05.272Z,63.02
2019-04-27T20:14:32.298Z,63.04
2019-04-27T20:16:58.867Z,62.94
2019-04-27T20:19:25.483Z,62.90
2019-04-27T20:21:52.056Z,62.73
2019-04-27T20:24:18.658Z,62.73
2019-04-27T20:26:45.238Z,62.60
2019-04-27T20:29:11.961Z,62.57
2019-04-27T20:31:38.581Z,62.36
2019-04-27T20:34:05.205Z,62.17
2019-04-27T20:36:31.776Z,62.01
2019-04-27T20:38:58.380Z,61.72
2019-04-27T20:41:24.954Z,61.48
2019-04-27T20:43:51.547Z,61.35
2019-04-27T20:46:18.594Z,61.17
2019-04-27T20:48:45.407Z,60.97
2019-04-27T20:51:12.037Z,60.75
2019-04-27T20:53:38.639Z,60.54
2019-04-27T20:56:05.218Z,60.34
2019-04-27T20:58:31.833Z,60.24
2019-04-27T21:00:58.406Z,60.13
2019-04-27T21:03:25.118Z,60.05
2019-04-27T21:05:51.696Z,59.99
2019-04-27T21:08:18.311Z,59.94
2019-04-27T21:10:44.884Z,59.78
2019-04-27T21:13:11.461Z,59.61
2019-04-27T21:15:38.054Z,59.41
2019-04-27T21:18:04.627Z,59.33
2019-04-27T21:20:31.252Z,59.22
2019-04-27T21:22:57.870Z,59.16
2019-04-27T21:25:24.486Z,59.06
2019-04-27T21:27:51.401Z,59.05
2019-04-27T21:30:18.048Z,59.04
2019-04-27T21:32:44.616Z,59.02
2019-04-27T21:35:11.225Z,59.02
2019-04-27T21:37:37.800Z,58.96
2019-04-27T21:40:04.413Z,58.89
2019-04-27T21:42:31.004Z,58.89
2019-04-27T21:44:57.622Z,58.86
2019-04-27T21:47:24.190Z,58.83
2019-04-27T21:49:51.767Z,58.62
2019-04-27T21:52:18.570Z,58.64
2019-04-27T21:54:45.180Z,58.66
2019-04-27T21:57:12.760Z,58.78
2019-04-27T21:59:39.751Z,58.90
2019-04-27T22:02:06.386Z,58.99
2019-04-27T22:04:32.993Z,59.06
2019-04-27T22:07:01.249Z,59.18
2019-04-27T22:09:28.084Z,59.17
2019-04-27T22:11:54.654Z,59.32
2019-04-27T22:14:22.428Z,59.17
2019-04-27T22:16:49.001Z,59.20
2019-04-27T22:19:15.609Z,59.29
2019-04-27T22:21:42.210Z,59.33
2019-04-27T22:24:08.887Z,59.29
2019-04-27T22:26:35.527Z,59.48
2019-04-27T22:29:02.123Z,59.39
2019-04-27T22:31:28.723Z,59.44
2019-04-27T22:33:55.351Z,59.52
2019-04-27T22:36:21.964Z,59.59
2019-04-27T22:38:48.539Z,59.69
2019-04-27T22:41:15.149Z,59.92
2019-04-27T22:43:41.750Z,59.94
2019-04-27T22:46:08.430Z,60.02
2019-04-27T22:48:35.002Z,60.04
2019-04-27T22:51:01.695Z,60.11
2019-04-27T22:53:28.276Z,60.05
2019-04-27T22:55:55.059Z,60.16
2019-04-27T22:58:21.838Z,60.19
2019-04-27T23:00:48.435Z,60.54
2019-04-27T23:03:15.061Z,60.64
2019-04-27T23:05:42.986Z,60.73
2019-04-27T23:08:09.734Z,60.98
2019-04-27T23:10:36.361Z,60.89
2019-04-27T23:13:02.936Z,61.34
2019-04-27T23:15:30.636Z,61.54
2019-04-27T23:17:57.844Z,61.64
2019-04-27T23:20:24.419Z,62.05
2019-04-27T23:22:51.030Z,61.88
2019-04-27T23:25:17.645Z,62.29
2019-04-27T23:27:44.287Z,62.58
2019-04-27T23:30:11.369Z,62.89
2019-04-27T23:32:38.152Z,62.82
2019-04-27T23:35:04.732Z,63.06
2019-04-27T23:37:31.335Z,63.18
2019-04-27T23:39:57.913Z,63.10
2019-04-27T23:42:24.531Z,63.32
2019-04-27T23:44:51.099Z,63.38
2019-04-27T23:47:17.726Z,63.72
2019-04-27T23:49:44.308Z,63.95
2019-04-27T23:52:10.925Z,64.07
2019-04-27T23:54:37.505Z,63.70
2019-04-27T23:57:04.123Z,63.89
2019-04-27T23:59:31.374Z,64.42
