createdAt,value
2018-07-30T00:01:00.764Z,-146.07
2018-07-30T00:03:29.869Z,-146.07
2018-07-30T00:05:58.481Z,-146.07
2018-07-30T00:08:27.028Z,-146.07
2018-07-30T00:10:55.650Z,-146.07
2018-07-30T00:13:24.292Z,-146.07
2018-07-30T00:15:52.785Z,-146.07
2018-07-30T00:18:21.292Z,-146.07
2018-07-30T00:20:49.740Z,-146.07
2018-07-30T00:23:18.311Z,-146.07
2018-07-30T00:25:46.792Z,-146.07
2018-07-30T00:28:15.398Z,-146.07
2018-07-30T00:30:43.976Z,-146.07
2018-07-30T00:33:12.436Z,-146.07
2018-07-30T00:35:40.908Z,-146.07
2018-07-30T00:38:09.428Z,-146.07
2018-07-30T00:40:37.913Z,-146.07
2018-07-30T00:43:06.818Z,-146.07
2018-07-30T00:45:35.355Z,-146.07
2018-07-30T00:48:03.955Z,-146.07
2018-07-30T00:50:33.123Z,-146.07
2018-07-30T00:53:01.678Z,-146.07
2018-07-30T00:55:30.189Z,-146.07
2018-07-30T00:57:58.841Z,-146.07
2018-07-30T01:00:27.376Z,-146.07
2018-07-30T01:02:55.917Z,-146.07
2018-07-30T01:05:24.401Z,-146.07
2018-07-30T01:07:52.910Z,-146.07
2018-07-30T01:10:21.388Z,-146.07
2018-07-30T01:12:50.000Z,-146.07
2018-07-30T01:15:18.466Z,-146.07
2018-07-30T01:17:46.957Z,-146.07
2018-07-30T01:20:15.453Z,-146.07
2018-07-30T01:22:43.951Z,-146.07
2018-07-30T01:25:12.473Z,-146.07
2018-07-30T01:27:40.967Z,-146.07
2018-07-30T01:30:09.617Z,-146.07
2018-07-30T01:32:38.186Z,-146.07
2018-07-30T01:35:06.668Z,-146.07
2018-07-30T01:37:35.179Z,-146.07
2018-07-30T01:40:03.833Z,-146.07
2018-07-30T01:42:32.329Z,-146.07
2018-07-30T01:45:00.858Z,-146.07
2018-07-30T01:47:29.382Z,-146.07
2018-07-30T01:49:57.978Z,-146.07
2018-07-30T01:52:26.510Z,-146.07
2018-07-30T01:54:55.029Z,-146.07
2018-07-30T01:57:23.657Z,-146.07
2018-07-30T01:59:52.152Z,-146.07
2018-07-30T02:02:20.659Z,-146.07
2018-07-30T02:04:49.510Z,-146.07
2018-07-30T02:07:18.027Z,-146.07
2018-07-30T02:09:46.563Z,-146.07
2018-07-30T02:12:15.105Z,-146.07
2018-07-30T02:14:43.880Z,-146.07
2018-07-30T02:17:12.451Z,-146.07
2018-07-30T02:19:41.647Z,-146.07
2018-07-30T02:22:10.151Z,-146.07
2018-07-30T02:24:38.638Z,-146.07
2018-07-30T02:27:07.511Z,-146.07
2018-07-30T02:29:36.023Z,-146.07
2018-07-30T02:32:04.586Z,-146.07
2018-07-30T02:34:33.290Z,-146.07
2018-07-30T02:37:01.928Z,-146.07
2018-07-30T02:39:30.550Z,-146.07
2018-07-30T02:41:59.125Z,-146.07
2018-07-30T02:44:27.774Z,-146.07
2018-07-30T02:46:58.054Z,-146.07
2018-07-30T02:49:28.263Z,-146.07
2018-07-30T02:51:56.812Z,-146.07
2018-07-30T02:54:25.583Z,-146.07
2018-07-30T02:56:54.183Z,-146.07
2018-07-30T02:59:22.679Z,-146.07
2018-07-30T03:01:51.226Z,-146.07
2018-07-30T03:04:19.717Z,-146.07
2018-07-30T03:06:48.216Z,-146.07
2018-07-30T03:09:16.751Z,-146.07
2018-07-30T03:11:45.311Z,-146.07
2018-07-30T03:14:13.870Z,-146.07
2018-07-30T03:16:42.423Z,-146.07
2018-07-30T03:19:10.934Z,-146.07
2018-07-30T03:21:39.412Z,-146.07
2018-07-30T03:24:07.986Z,-146.07
2018-07-30T03:26:36.630Z,-146.07
2018-07-30T03:29:05.167Z,-146.07
2018-07-30T03:31:33.946Z,-146.07
2018-07-30T03:34:02.445Z,-146.07
2018-07-30T03:36:31.017Z,-146.07
2018-07-30T03:38:59.641Z,-146.07
2018-07-30T03:41:28.601Z,-146.07
2018-07-30T03:43:57.276Z,-146.07
2018-07-30T03:46:25.782Z,-146.07
2018-07-30T03:48:54.474Z,-146.07
2018-07-30T03:51:22.997Z,-146.07
2018-07-30T03:53:51.774Z,-146.07
2018-07-30T03:56:20.263Z,-146.07
2018-07-30T03:58:48.811Z,-146.07
2018-07-30T04:01:17.447Z,-146.07
2018-07-30T04:03:46.014Z,-146.07
2018-07-30T04:06:14.739Z,-146.07
2018-07-30T04:08:43.827Z,-146.07
2018-07-30T04:11:12.327Z,-146.07
2018-07-30T04:13:40.919Z,-146.07
2018-07-30T04:16:09.577Z,-146.07
2018-07-30T04:18:38.196Z,-146.07
2018-07-30T04:21:06.691Z,-146.07
2018-07-30T04:23:35.249Z,-146.07
2018-07-30T04:26:04.726Z,-146.07
2018-07-30T04:28:33.654Z,-146.07
2018-07-30T04:31:02.157Z,-146.07
2018-07-30T04:33:30.852Z,-146.07
2018-07-30T04:35:59.509Z,-146.07
2018-07-30T04:38:28.100Z,-146.07
2018-07-30T04:40:56.742Z,-146.07
2018-07-30T04:43:25.224Z,-146.07
2018-07-30T04:45:53.767Z,-146.07
2018-07-30T04:48:22.268Z,-146.07
2018-07-30T04:50:51.788Z,-146.07
2018-07-30T04:53:20.346Z,-146.07
2018-07-30T04:55:48.841Z,-146.07
2018-07-30T04:58:17.376Z,-146.07
2018-07-30T05:00:45.950Z,-146.07
2018-07-30T05:03:14.532Z,-146.07
2018-07-30T05:05:43.179Z,-146.07
2018-07-30T05:08:11.670Z,-146.07
2018-07-30T05:10:40.165Z,-146.07
2018-07-30T05:13:09.842Z,-146.07
2018-07-30T05:15:38.399Z,-146.07
2018-07-30T05:18:06.925Z,-146.07
2018-07-30T05:20:35.673Z,-146.07
2018-07-30T05:23:04.307Z,-146.07
2018-07-30T05:25:32.928Z,-146.07
2018-07-30T05:28:01.987Z,-146.07
2018-07-30T05:30:30.540Z,-146.07
2018-07-30T05:32:59.198Z,-146.07
2018-07-30T05:35:28.081Z,-146.07
2018-07-30T05:37:56.563Z,-146.07
2018-07-30T05:40:25.178Z,-146.07
2018-07-30T05:42:53.849Z,-146.07
2018-07-30T05:45:22.286Z,-146.07
2018-07-30T05:47:50.914Z,-146.07
2018-07-30T05:50:19.435Z,-146.07
2018-07-30T05:52:47.933Z,-146.07
2018-07-30T05:55:16.536Z,-146.07
2018-07-30T05:57:45.015Z,-146.07
2018-07-30T06:00:13.553Z,-146.07
2018-07-30T06:02:42.090Z,-146.07
2018-07-30T06:05:11.178Z,-146.07
2018-07-30T06:07:39.737Z,-146.07
2018-07-30T06:10:08.252Z,-146.07
2018-07-30T06:12:37.136Z,-146.07
2018-07-30T06:15:06.763Z,-146.07
2018-07-30T06:17:35.275Z,-146.07
2018-07-30T06:20:04.013Z,-146.07
2018-07-30T06:22:32.530Z,-146.07
2018-07-30T06:25:01.033Z,-146.07
2018-07-30T06:27:29.650Z,-146.07
2018-07-30T06:29:58.133Z,-146.07
2018-07-30T06:32:26.645Z,-146.07
2018-07-30T06:34:55.146Z,-146.07
2018-07-30T06:37:23.779Z,-146.07
2018-07-30T06:39:52.514Z,-146.07
2018-07-30T06:42:21.115Z,-146.07
2018-07-30T06:44:49.666Z,-146.07
2018-07-30T06:47:18.168Z,-146.07
2018-07-30T06:49:46.711Z,-146.07
2018-07-30T06:52:15.187Z,-146.07
2018-07-30T06:54:43.738Z,-146.07
2018-07-30T06:57:12.266Z,-146.07
2018-07-30T06:59:40.804Z,-146.07
2018-07-30T07:02:10.294Z,-146.07
2018-07-30T07:04:38.865Z,-146.07
2018-07-30T07:07:07.444Z,-146.07
2018-07-30T07:09:36.058Z,-146.07
2018-07-30T07:12:04.699Z,-146.07
2018-07-30T07:14:33.254Z,-146.07
2018-07-30T07:17:01.799Z,-146.07
2018-07-30T07:19:31.230Z,-146.07
2018-07-30T07:22:00.153Z,-146.07
2018-07-30T07:24:28.694Z,-146.07
2018-07-30T07:26:57.231Z,-146.07
2018-07-30T07:29:25.716Z,-146.07
2018-07-30T07:31:54.274Z,-146.07
2018-07-30T07:34:22.822Z,-146.07
2018-07-30T07:36:51.302Z,-146.07
2018-07-30T07:39:20.498Z,-146.07
2018-07-30T07:41:49.052Z,-146.07
2018-07-30T07:44:17.643Z,-146.07
2018-07-30T07:46:46.173Z,-146.07
2018-07-30T07:49:14.665Z,-146.07
2018-07-30T07:51:43.231Z,-146.07
2018-07-30T07:54:11.793Z,-146.07
2018-07-30T07:56:40.337Z,-146.07
2018-07-30T07:59:08.972Z,-146.07
2018-07-30T08:01:38.102Z,-146.07
2018-07-30T08:04:06.618Z,-146.07
2018-07-30T08:06:35.255Z,-146.07
2018-07-30T08:09:03.965Z,-146.07
2018-07-30T08:11:32.822Z,-146.07
2018-07-30T08:14:01.390Z,-146.07
2018-07-30T08:16:29.909Z,-146.07
2018-07-30T08:18:58.442Z,-146.07
2018-07-30T08:21:26.977Z,-146.07
2018-07-30T08:23:55.483Z,-146.07
2018-07-30T08:26:24.051Z,-146.07
2018-07-30T08:28:52.853Z,-146.07
2018-07-30T08:31:21.375Z,-146.07
2018-07-30T08:33:49.936Z,-146.07
2018-07-30T08:36:18.672Z,-146.07
2018-07-30T08:38:47.383Z,-146.07
2018-07-30T08:41:15.941Z,-146.07
2018-07-30T08:43:44.444Z,-146.07
2018-07-30T08:46:13.015Z,-146.07
2018-07-30T08:48:41.877Z,-146.07
2018-07-30T08:51:10.406Z,-146.07
2018-07-30T08:53:38.878Z,-146.07
2018-07-30T08:56:07.491Z,-146.07
2018-07-30T08:58:35.988Z,-146.07
2018-07-30T09:01:04.642Z,-146.07
2018-07-30T09:03:33.158Z,-146.07
2018-07-30T09:06:01.748Z,-146.07
2018-07-30T09:08:30.365Z,-146.07
2018-07-30T09:10:58.920Z,-146.07
2018-07-30T09:13:27.465Z,-146.07
2018-07-30T09:15:57.190Z,-146.07
2018-07-30T09:18:25.954Z,-146.07
2018-07-30T09:20:54.874Z,-146.07
2018-07-30T09:23:23.474Z,-146.07
2018-07-30T09:25:51.970Z,-146.07
2018-07-30T09:28:20.490Z,-146.07
2018-07-30T09:30:48.977Z,-146.07
2018-07-30T09:33:17.593Z,-146.07
2018-07-30T09:35:46.118Z,-146.07
2018-07-30T09:38:14.616Z,-146.07
2018-07-30T09:40:43.097Z,-146.07
2018-07-30T09:43:11.675Z,-146.07
2018-07-30T09:45:40.170Z,-146.07
2018-07-30T09:48:08.686Z,-146.07
2018-07-30T09:50:37.305Z,-146.07
2018-07-30T09:53:05.913Z,-146.07
2018-07-30T09:55:34.474Z,-146.07
2018-07-30T09:58:03.123Z,-146.07
2018-07-30T10:00:37.025Z,-146.07
2018-07-30T10:03:05.527Z,-146.07
2018-07-30T10:05:34.031Z,-146.07
2018-07-30T10:08:02.703Z,-146.07
2018-07-30T10:10:31.388Z,-146.07
2018-07-30T10:12:59.902Z,-146.07
2018-07-30T10:15:28.497Z,-146.07
2018-07-30T10:17:57.192Z,-146.07
2018-07-30T10:20:25.731Z,-146.07
2018-07-30T10:22:54.217Z,-146.07
2018-07-30T10:25:22.810Z,-146.07
2018-07-30T10:27:51.326Z,-146.07
2018-07-30T10:30:19.793Z,-146.07
2018-07-30T10:32:48.317Z,-146.07
2018-07-30T10:35:16.791Z,-146.07
2018-07-30T10:37:45.380Z,-146.07
2018-07-30T10:40:13.911Z,-146.07
2018-07-30T10:42:42.423Z,-146.07
2018-07-30T10:45:10.962Z,-146.07
2018-07-30T10:47:39.543Z,-146.07
2018-07-30T10:50:08.045Z,-146.07
2018-07-30T10:52:36.517Z,-146.07
2018-07-30T10:55:05.100Z,-146.07
2018-07-30T10:57:33.618Z,-146.07
2018-07-30T11:00:02.287Z,-146.07
2018-07-30T11:02:30.842Z,-146.07
2018-07-30T11:04:59.323Z,-146.07
2018-07-30T11:07:27.893Z,-146.07
2018-07-30T11:09:56.414Z,-146.07
2018-07-30T11:12:24.966Z,-146.07
2018-07-30T11:14:53.579Z,-146.07
2018-07-30T11:17:22.046Z,-146.07
2018-07-30T11:19:50.575Z,-146.07
2018-07-30T11:22:19.086Z,-146.07
2018-07-30T11:24:47.663Z,-146.07
2018-07-30T11:27:16.149Z,-146.07
2018-07-30T11:29:44.644Z,-146.07
2018-07-30T11:32:13.196Z,-146.07
2018-07-30T11:34:41.803Z,-146.07
2018-07-30T11:37:10.346Z,-146.07
2018-07-30T11:39:38.863Z,-146.07
2018-07-30T11:42:07.607Z,-146.07
2018-07-30T11:44:36.122Z,-146.07
2018-07-30T11:47:04.710Z,-146.07
2018-07-30T11:49:33.255Z,-146.07
2018-07-30T11:52:01.762Z,-146.07
2018-07-30T11:54:30.742Z,-146.07
2018-07-30T11:56:59.204Z,-146.07
2018-07-30T11:59:27.745Z,-146.07
2018-07-30T12:01:56.254Z,-146.07
2018-07-30T12:04:24.774Z,-146.07
2018-07-30T12:06:53.375Z,-146.07
2018-07-30T12:09:22.184Z,-146.07
2018-07-30T12:11:50.792Z,-146.07
2018-07-30T12:14:19.385Z,-146.07
2018-07-30T12:16:47.890Z,-146.07
2018-07-30T12:19:16.448Z,-146.07
2018-07-30T12:21:44.996Z,-146.07
2018-07-30T12:24:13.510Z,-146.07
2018-07-30T12:26:42.054Z,-146.07
2018-07-30T12:29:10.679Z,-146.07
2018-07-30T12:31:39.178Z,-146.07
2018-07-30T12:34:07.709Z,-146.07
2018-07-30T12:36:36.360Z,-146.07
2018-07-30T12:39:08.174Z,-146.07
2018-07-30T12:41:37.146Z,-146.07
2018-07-30T12:44:05.893Z,-146.07
2018-07-30T12:46:34.449Z,-146.07
2018-07-30T12:49:03.187Z,-146.07
2018-07-30T12:51:31.751Z,-146.07
2018-07-30T12:54:00.272Z,-146.07
2018-07-30T12:56:28.788Z,-146.07
2018-07-30T12:58:57.262Z,-146.07
2018-07-30T13:01:25.793Z,-146.07
2018-07-30T13:03:54.354Z,-146.07
2018-07-30T13:06:22.987Z,-146.07
2018-07-30T13:08:51.504Z,-146.07
2018-07-30T13:11:20.089Z,-146.07
2018-07-30T13:13:48.700Z,-146.07
2018-07-30T13:16:17.288Z,-146.07
2018-07-30T13:18:45.944Z,-146.07
2018-07-30T13:21:14.598Z,-146.07
2018-07-30T13:23:43.165Z,-146.07
2018-07-30T13:26:11.650Z,-146.07
2018-07-30T13:28:40.146Z,-146.07
2018-07-30T13:31:08.994Z,-146.07
2018-07-30T13:33:37.502Z,-146.07
2018-07-30T13:36:06.025Z,-146.07
2018-07-30T13:38:34.575Z,-146.07
2018-07-30T13:41:03.062Z,-146.07
2018-07-30T13:43:31.892Z,-146.07
2018-07-30T13:46:00.367Z,-146.07
2018-07-30T13:48:28.853Z,-146.07
2018-07-30T13:50:57.421Z,-146.07
2018-07-30T13:53:25.917Z,-146.07
2018-07-30T13:55:54.395Z,-146.07
2018-07-30T13:58:22.923Z,-146.07
2018-07-30T14:00:51.421Z,-146.07
2018-07-30T14:03:20.022Z,-146.07
2018-07-30T14:05:48.546Z,-146.07
2018-07-30T14:08:17.038Z,-146.07
2018-07-30T14:10:45.926Z,-146.07
2018-07-30T14:13:14.402Z,-146.07
2018-07-30T14:15:42.950Z,-146.07
2018-07-30T14:18:11.599Z,-146.07
2018-07-30T14:20:40.197Z,-146.07
2018-07-30T14:23:08.743Z,-146.07
2018-07-30T14:25:37.294Z,-146.07
2018-07-30T14:28:06.169Z,-146.07
2018-07-30T14:30:34.667Z,-146.07
2018-07-30T14:33:03.207Z,-146.07
2018-07-30T14:35:31.789Z,-146.07
2018-07-30T14:38:00.245Z,-146.07
2018-07-30T14:40:28.827Z,-146.07
2018-07-30T14:42:57.378Z,-146.07
2018-07-30T14:45:25.954Z,-146.07
2018-07-30T14:47:54.426Z,-146.07
2018-07-30T14:50:22.900Z,-146.07
2018-07-30T14:52:51.447Z,-146.07
2018-07-30T14:55:26.588Z,-146.07
2018-07-30T14:57:55.141Z,-146.07
2018-07-30T15:00:23.634Z,-146.07
2018-07-30T15:02:52.510Z,-146.07
2018-07-30T15:05:21.642Z,-146.07
2018-07-30T15:07:50.701Z,-146.07
2018-07-30T15:10:19.262Z,-146.07
2018-07-30T15:12:47.773Z,-146.07
2018-07-30T15:15:16.324Z,-146.07
2018-07-30T15:17:44.907Z,-146.07
2018-07-30T15:20:13.458Z,-146.07
2018-07-30T15:22:42.087Z,-146.07
2018-07-30T15:25:10.605Z,-146.07
2018-07-30T15:27:39.135Z,-146.07
2018-07-30T15:30:07.825Z,-146.07
2018-07-30T15:32:36.321Z,-146.07
2018-07-30T15:35:05.010Z,-146.07
2018-07-30T15:37:33.699Z,-146.07
2018-07-30T15:40:02.377Z,-146.07
2018-07-30T15:42:30.875Z,-146.07
2018-07-30T15:44:59.377Z,-146.07
2018-07-30T15:47:28.187Z,-146.07
2018-07-30T15:49:56.684Z,-146.07
2018-07-30T15:52:25.340Z,-146.07
2018-07-30T15:54:54.437Z,-146.07
2018-07-30T15:57:22.915Z,-146.07
2018-07-30T15:59:51.402Z,-146.07
2018-07-30T16:02:20.062Z,-146.07
2018-07-30T16:04:48.575Z,-146.07
2018-07-30T16:07:17.073Z,-146.07
2018-07-30T16:09:45.561Z,-146.07
2018-07-30T16:12:14.034Z,-146.07
2018-07-30T16:14:42.589Z,-146.07
2018-07-30T16:17:11.063Z,-146.07
2018-07-30T16:19:39.585Z,-146.07
2018-07-30T16:22:08.130Z,-146.07
2018-07-30T16:24:36.650Z,-146.07
2018-07-30T16:27:05.180Z,-146.07
2018-07-30T16:29:33.710Z,-146.07
2018-07-30T16:32:02.265Z,-146.07
2018-07-30T16:34:30.812Z,-146.07
2018-07-30T16:36:59.337Z,-146.07
2018-07-30T16:39:28.059Z,-146.07
2018-07-30T16:41:57.229Z,-146.07
2018-07-30T16:44:26.462Z,-146.07
2018-07-30T16:46:55.834Z,-146.07
2018-07-30T16:49:25.168Z,-146.07
2018-07-30T16:51:54.185Z,-146.07
2018-07-30T16:54:23.184Z,-146.07
2018-07-30T16:56:52.338Z,-146.07
2018-07-30T16:59:21.322Z,-146.07
2018-07-30T17:01:50.650Z,-146.07
2018-07-30T17:04:20.370Z,-146.07
2018-07-30T17:06:49.505Z,-146.07
2018-07-30T17:09:18.099Z,-146.07
2018-07-30T17:11:46.684Z,-146.07
2018-07-30T17:14:15.207Z,-146.07
2018-07-30T17:16:43.733Z,-146.07
2018-07-30T17:19:12.424Z,-146.07
2018-07-30T17:21:40.922Z,-146.07
2018-07-30T17:24:09.450Z,-146.07
2018-07-30T17:26:37.953Z,-146.07
2018-07-30T17:29:06.486Z,-146.07
2018-07-30T17:31:34.992Z,-146.07
2018-07-30T17:34:03.766Z,-146.07
2018-07-30T17:36:38.969Z,-146.07
2018-07-30T17:39:09.025Z,-146.07
2018-07-30T17:57:48.021Z,33.30
2018-07-30T18:00:16.606Z,32.64
2018-07-30T18:02:45.486Z,32.37
2018-07-30T18:05:18.176Z,32.22
2018-07-30T18:07:47.634Z,32.11
2018-07-30T18:10:16.216Z,32.08
2018-07-30T18:12:44.800Z,32.27
2018-07-30T18:15:13.450Z,32.35
2018-07-30T18:17:41.983Z,32.94
2018-07-30T18:20:10.538Z,33.71
2018-07-30T18:22:39.170Z,33.89
2018-07-30T18:25:07.692Z,33.63
2018-07-30T18:27:36.307Z,33.02
2018-07-30T18:30:06.021Z,32.82
2018-07-30T18:32:34.685Z,32.52
2018-07-30T18:35:03.363Z,32.21
2018-07-30T18:37:31.923Z,31.97
2018-07-30T18:40:00.486Z,31.92
2018-07-30T18:42:29.043Z,31.81
2018-07-30T18:44:57.581Z,31.40
2018-07-30T18:47:26.151Z,31.18
2018-07-30T18:49:54.811Z,30.88
2018-07-30T18:52:23.377Z,30.60
2018-07-30T18:54:52.170Z,30.47
2018-07-30T18:57:20.641Z,30.36
2018-07-30T18:59:49.170Z,30.28
2018-07-30T19:02:17.694Z,30.14
2018-07-30T19:04:46.281Z,29.97
2018-07-30T19:07:14.817Z,29.81
2018-07-30T19:09:43.460Z,29.61
2018-07-30T19:12:11.977Z,29.47
2018-07-30T19:14:40.565Z,29.42
2018-07-30T19:17:09.489Z,29.38
2018-07-30T19:19:38.133Z,29.17
2018-07-30T19:22:07.334Z,28.95
2018-07-30T19:24:35.893Z,28.70
2018-07-30T19:27:04.434Z,28.43
2018-07-30T19:29:33.063Z,28.19
2018-07-30T19:32:01.616Z,28.05
2018-07-30T19:34:30.258Z,27.93
2018-07-30T19:36:58.791Z,27.78
2018-07-30T19:39:27.349Z,27.68
2018-07-30T19:41:55.853Z,27.51
2018-07-30T19:44:24.412Z,27.24
2018-07-30T19:46:52.899Z,27.12
2018-07-30T19:49:21.495Z,27.01
2018-07-30T19:51:50.032Z,26.88
2018-07-30T19:54:18.592Z,26.73
2018-07-30T19:56:47.163Z,26.63
2018-07-30T19:59:15.678Z,26.53
2018-07-30T20:01:44.236Z,26.35
2018-07-30T20:04:12.802Z,26.17
2018-07-30T20:06:41.322Z,26.09
2018-07-30T20:09:11.508Z,25.99
2018-07-30T20:11:40.079Z,25.71
2018-07-30T20:14:08.647Z,25.45
2018-07-30T20:16:37.794Z,25.53
2018-07-30T20:19:06.365Z,25.35
2018-07-30T20:21:35.897Z,25.20
2018-07-30T20:24:04.426Z,25.24
2018-07-30T20:26:33.406Z,25.29
2018-07-30T20:29:01.938Z,25.48
2018-07-30T20:31:30.441Z,25.74
2018-07-30T20:33:59.546Z,25.70
2018-07-30T20:36:28.029Z,25.88
2018-07-30T20:38:56.557Z,25.75
2018-07-30T20:41:28.210Z,25.51
2018-07-30T20:43:56.986Z,25.36
2018-07-30T20:46:25.520Z,25.38
2018-07-30T20:48:54.003Z,25.40
2018-07-30T20:51:22.545Z,25.34
2018-07-30T20:53:51.092Z,25.45
2018-07-30T20:56:19.657Z,25.51
2018-07-30T20:58:48.497Z,25.46
2018-07-30T21:01:17.133Z,25.44
2018-07-30T21:03:45.688Z,25.46
2018-07-30T21:06:14.279Z,25.41
2018-07-30T21:08:43.066Z,25.49
2018-07-30T21:11:11.674Z,25.55
2018-07-30T21:13:40.233Z,25.47
2018-07-30T21:16:08.798Z,25.42
2018-07-30T21:18:37.633Z,25.50
2018-07-30T21:21:07.060Z,25.41
2018-07-30T21:23:35.642Z,25.36
2018-07-30T21:26:04.263Z,25.35
2018-07-30T21:28:33.001Z,25.32
2018-07-30T21:31:01.590Z,25.29
2018-07-30T21:33:30.131Z,25.25
2018-07-30T21:35:58.665Z,25.15
2018-07-30T21:38:27.281Z,25.04
2018-07-30T21:40:55.912Z,24.98
2018-07-30T21:43:24.449Z,25.05
2018-07-30T21:45:52.999Z,25.02
2018-07-30T21:48:21.519Z,25.19
2018-07-30T21:50:50.066Z,25.18
2018-07-30T21:53:18.721Z,25.11
2018-07-30T21:55:47.311Z,25.07
2018-07-30T21:58:15.851Z,25.06
2018-07-30T22:00:49.778Z,24.89
2018-07-30T22:03:18.393Z,24.72
2018-07-30T22:05:51.088Z,24.55
2018-07-30T22:08:19.640Z,24.59
2018-07-30T22:10:48.199Z,24.68
2018-07-30T22:13:16.692Z,24.72
2018-07-30T22:15:45.278Z,24.84
2018-07-30T22:18:13.811Z,24.77
2018-07-30T22:20:42.454Z,24.75
2018-07-30T22:23:10.950Z,24.68
2018-07-30T22:25:39.743Z,24.70
2018-07-30T22:28:08.422Z,24.62
2018-07-30T22:30:37.103Z,24.55
2018-07-30T22:33:05.649Z,24.41
2018-07-30T22:35:34.138Z,24.48
2018-07-30T22:38:02.737Z,24.62
2018-07-30T22:40:31.348Z,24.48
2018-07-30T22:42:59.880Z,24.38
2018-07-30T22:45:28.389Z,24.26
2018-07-30T22:47:56.969Z,24.14
2018-07-30T22:50:25.498Z,24.01
2018-07-30T22:52:54.037Z,23.86
2018-07-30T22:55:22.573Z,23.69
2018-07-30T22:57:51.071Z,23.72
2018-07-30T23:00:19.664Z,23.72
2018-07-30T23:02:48.248Z,23.56
2018-07-30T23:05:16.730Z,23.41
2018-07-30T23:07:45.520Z,23.35
2018-07-30T23:10:14.055Z,23.26
2018-07-30T23:12:42.730Z,23.15
2018-07-30T23:15:11.361Z,23.01
2018-07-30T23:17:39.979Z,22.93
2018-07-30T23:20:08.563Z,22.87
2018-07-30T23:22:37.118Z,22.69
2018-07-30T23:25:05.994Z,22.58
2018-07-30T23:27:34.570Z,22.59
2018-07-30T23:30:03.622Z,22.54
2018-07-30T23:32:32.105Z,22.53
2018-07-30T23:35:00.650Z,22.34
2018-07-30T23:39:56.710Z,22.48
2018-07-30T23:42:25.850Z,22.58
2018-07-30T23:44:54.401Z,22.58
2018-07-30T23:47:22.966Z,22.61
2018-07-30T23:49:51.518Z,22.42
2018-07-30T23:52:20.241Z,22.26
2018-07-30T23:54:48.780Z,22.41
2018-07-30T23:57:17.288Z,22.31
2018-07-30T23:59:45.805Z,22.32
