createdAt,value
2023-05-12T00:00:20.334Z,3.37
2023-05-12T00:02:47.511Z,3.30
2023-05-12T00:05:14.650Z,2.93
2023-05-12T00:07:41.580Z,3.10
2023-05-12T00:10:08.815Z,2.83
2023-05-12T00:12:35.835Z,3.20
2023-05-12T00:15:03.575Z,3.73
2023-05-12T00:17:34.221Z,3.07
2023-05-12T00:20:01.386Z,3.50
2023-05-12T00:22:32.750Z,3.47
2023-05-12T00:24:59.700Z,3.10
2023-05-12T00:27:26.716Z,2.80
2023-05-12T00:29:53.678Z,3.10
2023-05-12T00:32:20.718Z,3.30
2023-05-12T00:34:47.856Z,2.93
2023-05-12T00:37:14.829Z,2.87
2023-05-12T00:39:41.742Z,2.87
2023-05-12T00:42:08.869Z,2.90
2023-05-12T00:44:36.701Z,3.43
2023-05-12T00:47:04.958Z,3.47
2023-05-12T00:49:32.077Z,2.80
2023-05-12T00:51:59.516Z,2.93
2023-05-12T00:54:27.365Z,2.70
2023-05-12T00:56:55.215Z,2.57
2023-05-12T00:59:23.261Z,2.27
2023-05-12T01:01:50.454Z,3.20
2023-05-12T01:04:17.971Z,3.00
2023-05-12T01:06:54.129Z,3.33
2023-05-12T01:09:21.623Z,2.73
2023-05-12T01:11:49.037Z,3.30
2023-05-12T01:14:17.276Z,4.50
2023-05-12T01:16:52.682Z,4.47
2023-05-12T01:19:42.785Z,3.30
2023-05-12T01:22:12.435Z,3.17
2023-05-12T01:25:04.610Z,3.13
2023-05-12T01:27:33.940Z,2.73
2023-05-12T01:30:04.033Z,3.17
2023-05-12T01:32:36.433Z,3.27
2023-05-12T01:35:04.490Z,2.60
2023-05-12T01:37:33.444Z,2.47
2023-05-12T01:40:03.713Z,2.60
2023-05-12T01:42:32.132Z,2.63
2023-05-12T01:44:59.317Z,2.63
2023-05-12T01:47:27.457Z,2.40
2023-05-12T01:50:06.019Z,2.90
2023-05-12T01:52:33.319Z,3.03
2023-05-12T01:55:00.579Z,3.57
2023-05-12T01:57:32.823Z,2.93
2023-05-12T02:00:01.284Z,3.37
2023-05-12T02:02:34.453Z,3.10
2023-05-12T02:05:01.839Z,2.60
2023-05-12T02:07:30.559Z,2.97
2023-05-12T02:09:58.566Z,3.03
2023-05-12T02:12:26.358Z,2.83
2023-05-12T02:14:53.488Z,2.83
2023-05-12T02:17:20.928Z,3.27
2023-05-12T02:19:50.165Z,2.60
2023-05-12T02:22:17.138Z,3.30
2023-05-12T02:24:44.049Z,2.97
2023-05-12T02:27:11.007Z,2.70
2023-05-12T02:29:38.145Z,2.30
2023-05-12T02:32:05.981Z,2.40
2023-05-12T02:34:33.156Z,2.40
2023-05-12T02:37:00.144Z,2.00
2023-05-12T02:39:27.418Z,2.30
2023-05-12T02:41:54.359Z,2.70
2023-05-12T02:44:22.482Z,2.70
2023-05-12T02:46:50.774Z,2.67
2023-05-12T02:49:18.548Z,3.03
2023-05-12T02:51:48.403Z,2.93
2023-05-12T02:54:15.505Z,2.67
2023-05-12T02:56:42.547Z,2.87
2023-05-12T02:59:09.528Z,3.00
2023-05-12T03:01:36.495Z,2.50
2023-05-12T03:04:03.957Z,3.10
2023-05-12T03:06:32.388Z,3.57
2023-05-12T03:09:00.236Z,3.70
2023-05-12T03:11:27.442Z,4.47
2023-05-12T03:13:54.394Z,4.27
2023-05-12T03:16:21.491Z,4.07
2023-05-12T03:18:49.227Z,3.93
2023-05-12T03:21:16.281Z,3.60
2023-05-12T03:23:43.149Z,3.50
2023-05-12T03:26:10.039Z,3.77
2023-05-12T03:28:37.030Z,4.17
2023-05-12T03:31:04.222Z,4.90
2023-05-12T03:33:31.326Z,5.23
2023-05-12T03:35:58.669Z,5.07
2023-05-12T03:38:26.597Z,5.40
2023-05-12T03:41:06.344Z,5.57
2023-05-12T03:43:35.857Z,5.10
2023-05-12T03:46:03.953Z,6.50
2023-05-12T03:48:31.263Z,6.30
2023-05-12T03:50:59.088Z,6.57
2023-05-12T03:53:26.211Z,6.07
2023-05-12T03:55:53.433Z,6.07
2023-05-12T03:58:20.500Z,6.13
2023-05-12T04:00:50.291Z,6.40
2023-05-12T04:03:17.940Z,6.50
2023-05-12T04:05:45.131Z,6.37
2023-05-12T04:08:12.797Z,5.80
2023-05-12T04:10:40.804Z,5.90
2023-05-12T04:13:09.000Z,5.97
2023-05-12T04:15:36.660Z,6.00
2023-05-12T04:18:04.119Z,5.43
2023-05-12T04:20:31.085Z,5.57
2023-05-12T04:22:58.195Z,5.73
2023-05-12T04:25:25.176Z,5.83
2023-05-12T04:27:52.105Z,7.00
2023-05-12T04:30:19.701Z,5.20
2023-05-12T04:32:46.928Z,5.27
2023-05-12T04:35:13.906Z,4.80
2023-05-12T04:37:41.602Z,5.13
2023-05-12T04:40:09.070Z,5.67
2023-05-12T04:42:36.541Z,5.70
2023-05-12T04:45:04.208Z,5.20
2023-05-12T04:47:33.306Z,6.33
2023-05-12T04:50:00.389Z,6.80
2023-05-12T04:52:27.309Z,5.37
2023-05-12T04:54:54.319Z,5.50
2023-05-12T04:57:22.428Z,4.97
2023-05-12T04:59:50.082Z,6.23
2023-05-12T05:02:17.317Z,5.20
2023-05-12T05:04:45.080Z,5.47
2023-05-12T05:07:12.107Z,5.60
2023-05-12T05:09:39.234Z,5.00
2023-05-12T05:12:07.245Z,5.20
2023-05-12T05:14:34.640Z,4.97
2023-05-12T05:17:02.367Z,5.53
2023-05-12T05:19:44.550Z,5.03
2023-05-12T05:22:17.128Z,4.63
2023-05-12T05:24:45.219Z,4.93
2023-05-12T05:27:12.734Z,5.03
2023-05-12T05:29:39.734Z,5.63
2023-05-12T05:32:08.429Z,5.33
2023-05-12T05:34:35.969Z,5.17
2023-05-12T05:37:03.572Z,4.13
2023-05-12T05:39:31.052Z,4.83
2023-05-12T05:41:58.331Z,3.93
2023-05-12T05:44:25.788Z,4.73
2023-05-12T05:46:53.671Z,3.90
2023-05-12T05:49:21.838Z,3.73
2023-05-12T05:51:48.856Z,4.10
2023-05-12T05:54:16.274Z,3.90
2023-05-12T05:56:52.798Z,3.47
2023-05-12T05:59:19.930Z,3.20
2023-05-12T06:01:47.075Z,2.80
2023-05-12T06:04:14.189Z,3.40
2023-05-12T06:06:41.324Z,4.10
2023-05-12T06:09:09.676Z,5.73
2023-05-12T06:11:36.649Z,4.20
2023-05-12T06:14:03.696Z,4.17
2023-05-12T06:16:30.757Z,4.17
2023-05-12T06:18:57.819Z,4.47
2023-05-12T06:21:25.076Z,4.70
2023-05-12T06:23:52.208Z,5.03
2023-05-12T06:26:19.121Z,3.97
2023-05-12T06:28:46.068Z,4.33
2023-05-12T06:31:13.315Z,4.13
2023-05-12T06:33:40.303Z,4.37
2023-05-12T06:36:07.832Z,3.30
2023-05-12T06:38:34.747Z,5.33
2023-05-12T06:41:01.669Z,3.40
2023-05-12T06:43:28.732Z,3.93
2023-05-12T06:45:57.005Z,3.83
2023-05-12T06:48:24.395Z,3.33
2023-05-12T06:50:51.513Z,3.73
2023-05-12T06:53:18.845Z,3.70
2023-05-12T06:55:47.165Z,4.23
2023-05-12T06:58:14.289Z,3.43
2023-05-12T07:00:41.250Z,3.80
2023-05-12T07:03:10.286Z,3.00
2023-05-12T07:05:37.724Z,4.20
2023-05-12T07:08:05.570Z,3.10
2023-05-12T07:10:33.356Z,3.53
2023-05-12T07:13:00.399Z,3.20
2023-05-12T07:15:27.496Z,4.60
2023-05-12T07:17:55.873Z,5.70
2023-05-12T07:20:23.483Z,4.40
2023-05-12T07:22:52.290Z,3.93
2023-05-12T07:25:19.697Z,3.43
2023-05-12T07:27:47.948Z,3.40
2023-05-12T07:30:15.163Z,4.03
2023-05-12T07:32:43.217Z,3.07
2023-05-12T07:35:10.676Z,4.10
2023-05-12T07:37:37.766Z,3.17
2023-05-12T07:40:05.208Z,3.73
2023-05-12T07:42:32.684Z,3.30
2023-05-12T07:44:59.818Z,3.20
2023-05-12T07:47:28.849Z,3.83
2023-05-12T07:49:55.856Z,2.90
2023-05-12T07:52:24.229Z,3.47
2023-05-12T07:54:51.246Z,3.10
2023-05-12T07:57:18.281Z,3.00
2023-05-12T07:59:45.456Z,3.13
2023-05-12T08:02:13.046Z,3.03
2023-05-12T08:04:42.100Z,3.17
2023-05-12T08:07:10.881Z,2.90
2023-05-12T08:09:37.933Z,2.63
2023-05-12T08:12:05.379Z,2.83
2023-05-12T08:14:32.250Z,3.30
2023-05-12T08:16:59.527Z,3.00
2023-05-12T08:19:26.495Z,3.10
2023-05-12T08:21:53.753Z,2.73
2023-05-12T08:24:21.928Z,3.90
2023-05-12T08:26:48.923Z,2.00
2023-05-12T08:29:16.702Z,2.77
2023-05-12T08:31:43.642Z,2.77
2023-05-12T08:34:11.396Z,2.60
2023-05-12T08:36:41.748Z,2.50
2023-05-12T08:39:11.902Z,3.27
2023-05-12T08:41:56.140Z,2.90
2023-05-12T08:44:23.794Z,2.50
2023-05-12T08:46:52.743Z,3.27
2023-05-12T08:49:22.880Z,4.40
2023-05-12T08:51:57.755Z,3.07
2023-05-12T08:54:27.972Z,3.43
2023-05-12T08:59:26.146Z,3.00
2023-05-12T09:01:55.201Z,3.10
2023-05-12T09:04:22.579Z,3.73
2023-05-12T09:06:51.704Z,4.17
2023-05-12T09:09:20.798Z,5.80
2023-05-12T09:11:50.048Z,2.83
2023-05-12T09:14:21.947Z,2.87
2023-05-12T09:16:52.465Z,2.20
2023-05-12T09:19:22.326Z,2.50
2023-05-12T09:21:49.404Z,2.40
2023-05-12T09:24:16.448Z,2.33
2023-05-12T09:26:51.787Z,2.30
2023-05-12T09:29:30.740Z,4.00
2023-05-12T09:32:03.424Z,2.60
2023-05-12T09:34:32.714Z,2.50
2023-05-12T09:37:01.482Z,2.60
2023-05-12T09:39:29.176Z,2.43
2023-05-12T09:41:56.855Z,3.20
2023-05-12T09:44:25.233Z,2.53
2023-05-12T09:46:52.968Z,2.40
2023-05-12T09:49:28.052Z,2.27
2023-05-12T09:51:58.923Z,2.43
2023-05-12T09:54:30.337Z,2.50
2023-05-12T09:56:59.773Z,3.27
2023-05-12T09:59:32.770Z,2.20
2023-05-12T10:02:01.606Z,2.83
2023-05-12T10:04:32.560Z,2.47
2023-05-12T10:07:00.341Z,2.33
2023-05-12T10:09:34.185Z,3.10
2023-05-12T10:12:04.420Z,2.47
2023-05-12T10:14:32.586Z,2.93
2023-05-12T10:16:59.962Z,2.87
2023-05-12T10:19:28.632Z,2.40
2023-05-12T10:21:57.353Z,2.30
2023-05-12T10:24:28.445Z,2.77
2023-05-12T10:26:59.846Z,2.70
2023-05-12T10:29:32.962Z,3.43
2023-05-12T10:32:03.777Z,2.70
2023-05-12T10:34:34.921Z,2.33
2023-05-12T10:37:08.417Z,2.60
2023-05-12T10:39:35.773Z,3.03
2023-05-12T10:42:11.994Z,2.40
2023-05-12T10:44:51.127Z,2.93
2023-05-12T10:47:18.487Z,2.90
2023-05-12T10:49:45.477Z,2.73
2023-05-12T10:52:13.734Z,2.57
2023-05-12T10:54:45.685Z,2.63
2023-05-12T10:57:17.951Z,2.63
2023-05-12T10:59:51.361Z,2.33
2023-05-12T11:02:21.140Z,2.50
2023-05-12T11:04:51.432Z,2.57
2023-05-12T11:07:30.591Z,3.70
2023-05-12T11:10:02.878Z,2.50
2023-05-12T11:12:38.270Z,2.67
2023-05-12T11:15:07.054Z,2.97
2023-05-12T11:17:37.952Z,2.43
2023-05-12T11:20:05.545Z,2.70
2023-05-12T11:22:33.959Z,3.07
2023-05-12T11:25:10.253Z,4.00
2023-05-12T11:27:42.433Z,2.83
2023-05-12T11:30:11.177Z,2.50
2023-05-12T11:32:38.685Z,2.57
2023-05-12T11:35:17.804Z,3.00
2023-05-12T11:37:46.664Z,2.60
2023-05-12T11:40:19.198Z,2.73
2023-05-12T11:42:52.139Z,2.67
2023-05-12T11:45:28.485Z,2.00
2023-05-12T11:48:13.850Z,1.93
2023-05-12T11:50:42.889Z,2.50
2023-05-12T11:53:17.435Z,2.57
2023-05-12T11:55:56.388Z,3.17
2023-05-12T11:58:26.863Z,2.80
2023-05-12T12:00:54.785Z,2.23
2023-05-12T12:03:21.960Z,2.17
2023-05-12T12:06:00.382Z,2.17
2023-05-12T12:08:27.732Z,2.50
2023-05-12T12:10:55.490Z,4.17
2023-05-12T12:13:24.118Z,2.63
2023-05-12T12:15:51.833Z,2.20
2023-05-12T12:18:21.749Z,3.17
2023-05-12T12:20:48.805Z,2.20
2023-05-12T12:23:16.020Z,2.77
2023-05-12T12:25:43.723Z,2.57
2023-05-12T12:28:11.051Z,1.80
2023-05-12T12:30:38.258Z,2.60
2023-05-12T12:33:05.247Z,1.80
2023-05-12T12:35:32.330Z,2.23
2023-05-12T12:37:59.353Z,2.20
2023-05-12T12:40:26.468Z,2.20
2023-05-12T12:42:53.565Z,1.90
2023-05-12T12:45:20.813Z,2.00
2023-05-12T12:47:48.134Z,2.00
2023-05-12T12:50:15.266Z,2.40
2023-05-12T12:52:42.372Z,2.23
2023-05-12T12:55:10.061Z,2.13
2023-05-12T12:57:37.073Z,2.00
2023-05-12T13:00:05.655Z,2.60
2023-05-12T13:02:37.928Z,2.00
2023-05-12T13:05:07.203Z,2.10
2023-05-12T13:07:34.569Z,2.13
2023-05-12T13:10:01.732Z,2.10
2023-05-12T13:12:33.136Z,2.37
2023-05-12T13:15:00.504Z,2.27
2023-05-12T13:17:27.696Z,2.20
2023-05-12T13:19:54.962Z,2.07
2023-05-12T13:22:22.280Z,2.17
2023-05-12T13:24:49.241Z,2.40
2023-05-12T13:27:16.378Z,2.50
2023-05-12T13:29:47.214Z,2.30
2023-05-12T13:32:15.378Z,2.43
2023-05-12T13:34:42.612Z,1.90
2023-05-12T13:37:09.620Z,2.90
2023-05-12T13:39:36.785Z,3.03
2023-05-12T13:42:04.585Z,3.50
2023-05-12T13:44:31.658Z,2.50
2023-05-12T13:46:58.604Z,3.33
2023-05-12T13:49:25.799Z,6.30
2023-05-12T13:51:52.852Z,3.30
2023-05-12T13:54:19.938Z,2.53
2023-05-12T13:56:47.304Z,1.80
2023-05-12T13:59:14.275Z,2.50
2023-05-12T14:01:41.318Z,4.83
2023-05-12T14:04:08.529Z,2.37
2023-05-12T14:06:35.556Z,2.93
2023-05-12T14:09:04.069Z,2.23
2023-05-12T14:11:31.214Z,2.30
2023-05-12T14:14:00.768Z,2.60
2023-05-12T14:16:27.818Z,2.90
2023-05-12T14:18:55.582Z,3.13
2023-05-12T14:21:22.818Z,4.13
2023-05-12T14:23:51.191Z,3.37
2023-05-12T14:26:19.465Z,2.90
2023-05-12T14:28:46.819Z,3.87
2023-05-12T14:31:14.021Z,3.20
2023-05-12T14:33:41.184Z,3.63
2023-05-12T14:36:08.999Z,5.20
2023-05-12T14:38:51.521Z,4.73
2023-05-12T14:41:27.753Z,2.80
2023-05-12T14:43:54.747Z,2.10
2023-05-12T14:46:21.902Z,1.90
2023-05-12T14:48:49.004Z,2.50
2023-05-12T14:51:15.963Z,2.50
2023-05-12T14:53:42.947Z,2.60
2023-05-12T14:56:10.031Z,2.70
2023-05-12T14:58:37.083Z,2.50
2023-05-12T15:01:04.284Z,2.43
2023-05-12T15:03:33.637Z,2.90
2023-05-12T15:08:30.443Z,3.50
2023-05-12T15:10:57.446Z,3.07
2023-05-12T15:13:24.471Z,3.67
2023-05-12T15:15:52.946Z,2.53
2023-05-12T15:18:22.319Z,2.90
2023-05-12T15:20:49.366Z,3.30
2023-05-12T15:23:16.320Z,2.87
2023-05-12T15:25:43.303Z,2.37
2023-05-12T15:28:10.309Z,2.53
2023-05-12T15:30:37.275Z,3.20
2023-05-12T15:33:04.508Z,3.73
2023-05-12T15:35:32.673Z,2.90
2023-05-12T15:37:59.860Z,3.13
2023-05-12T15:40:26.867Z,3.80
2023-05-12T15:42:53.940Z,3.17
2023-05-12T15:45:21.223Z,3.17
2023-05-12T15:47:48.397Z,4.23
2023-05-12T15:50:19.754Z,2.87
2023-05-12T15:52:47.437Z,2.10
2023-05-12T15:55:15.158Z,2.80
2023-05-12T15:57:42.519Z,3.07
2023-05-12T16:00:09.930Z,3.33
2023-05-12T16:02:40.708Z,2.97
2023-05-12T16:05:09.341Z,3.33
2023-05-12T16:07:36.343Z,3.73
2023-05-12T16:10:03.776Z,2.20
2023-05-12T16:12:31.551Z,2.13
2023-05-12T16:14:58.556Z,2.30
2023-05-12T16:17:25.749Z,2.57
2023-05-12T16:19:53.675Z,3.73
2023-05-12T16:22:20.690Z,3.50
2023-05-12T16:24:48.142Z,3.27
2023-05-12T16:27:15.329Z,2.40
2023-05-12T16:29:45.863Z,2.47
2023-05-12T16:32:13.017Z,2.33
2023-05-12T16:34:40.046Z,2.13
2023-05-12T16:37:07.104Z,2.53
2023-05-12T16:39:35.886Z,1.93
2023-05-12T16:42:03.475Z,1.97
2023-05-12T16:44:30.407Z,2.10
2023-05-12T16:46:57.367Z,2.00
2023-05-12T16:49:24.363Z,2.77
2023-05-12T16:51:51.542Z,2.23
2023-05-12T16:54:18.702Z,1.97
2023-05-12T16:56:45.972Z,2.03
2023-05-12T16:59:12.919Z,2.30
2023-05-12T17:01:39.939Z,2.03
2023-05-12T17:04:07.966Z,2.13
2023-05-12T17:06:35.077Z,2.20
2023-05-12T17:09:02.164Z,3.07
2023-05-12T17:11:29.278Z,5.73
2023-05-12T17:13:56.215Z,4.90
2023-05-12T17:16:23.180Z,5.10
2023-05-12T17:21:20.313Z,4.97
2023-05-12T17:23:47.416Z,4.10
2023-05-12T17:26:14.795Z,6.00
2023-05-12T17:28:42.408Z,7.00
2023-05-12T17:31:09.409Z,6.03
2023-05-12T17:33:36.324Z,5.80
2023-05-12T17:36:12.530Z,5.47
2023-05-12T17:38:41.066Z,5.90
2023-05-12T17:41:08.217Z,4.53
2023-05-12T17:43:35.190Z,5.83
2023-05-12T17:46:03.716Z,4.87
2023-05-12T17:48:33.621Z,5.03
2023-05-12T17:51:03.135Z,4.10
2023-05-12T17:53:31.254Z,4.40
2023-05-12T17:55:58.904Z,4.20
2023-05-12T17:58:26.448Z,4.83
2023-05-12T18:00:53.834Z,5.17
2023-05-12T18:03:24.035Z,5.47
2023-05-12T18:05:53.208Z,7.40
2023-05-12T18:08:20.776Z,6.30
2023-05-12T18:10:47.854Z,5.03
2023-05-12T18:13:15.587Z,5.37
2023-05-12T18:15:42.943Z,5.43
2023-05-12T18:18:10.451Z,4.37
2023-05-12T18:20:37.526Z,4.70
2023-05-12T18:23:04.715Z,4.87
2023-05-12T18:25:31.885Z,4.53
2023-05-12T18:27:58.832Z,5.43
2023-05-12T18:30:25.770Z,4.80
2023-05-12T18:32:56.536Z,5.30
2023-05-12T18:35:24.804Z,5.00
2023-05-12T18:37:51.832Z,4.43
2023-05-12T18:40:18.759Z,4.53
2023-05-12T18:42:45.669Z,3.87
2023-05-12T18:45:12.728Z,4.17
2023-05-12T18:47:39.967Z,4.40
2023-05-12T18:50:07.972Z,4.40
2023-05-12T18:52:35.626Z,5.73
2023-05-12T18:55:03.050Z,5.33
2023-05-12T18:57:33.829Z,7.37
2023-05-12T19:00:01.313Z,5.10
2023-05-12T19:02:35.613Z,5.17
2023-05-12T19:05:02.922Z,5.77
2023-05-12T19:07:32.500Z,5.37
2023-05-12T19:09:59.814Z,5.13
2023-05-12T19:12:26.882Z,5.63
2023-05-12T19:14:54.284Z,5.50
2023-05-12T19:17:22.106Z,5.67
2023-05-12T19:19:50.631Z,4.47
2023-05-12T19:22:17.914Z,4.10
2023-05-12T19:24:45.196Z,4.80
2023-05-12T19:27:12.317Z,4.50
2023-05-12T19:29:39.197Z,4.33
2023-05-12T19:32:06.770Z,4.50
2023-05-12T19:34:33.883Z,5.27
2023-05-12T19:37:01.233Z,4.70
2023-05-12T19:39:29.337Z,5.63
2023-05-12T19:41:56.412Z,5.60
2023-05-12T19:44:23.298Z,5.20
2023-05-12T19:46:50.968Z,4.63
2023-05-12T19:49:17.960Z,4.23
2023-05-12T19:51:44.919Z,5.27
2023-05-12T19:54:11.845Z,3.73
2023-05-12T19:56:38.971Z,3.47
2023-05-12T19:59:05.963Z,3.77
2023-05-12T20:01:32.959Z,3.57
2023-05-12T20:03:59.967Z,4.00
2023-05-12T20:06:26.885Z,3.73
2023-05-12T20:08:53.810Z,3.47
2023-05-12T20:11:20.792Z,3.77
2023-05-12T20:13:47.803Z,3.03
2023-05-12T20:16:14.769Z,3.63
2023-05-12T20:18:41.832Z,3.10
2023-05-12T20:21:08.830Z,4.20
2023-05-12T20:23:36.347Z,3.77
2023-05-12T20:26:04.195Z,3.33
2023-05-12T20:28:31.352Z,3.23
2023-05-12T20:30:58.291Z,3.30
2023-05-12T20:33:25.352Z,3.00
2023-05-12T20:35:52.366Z,3.63
2023-05-12T20:38:19.471Z,3.43
2023-05-12T20:40:46.614Z,3.20
2023-05-12T20:43:14.565Z,3.73
2023-05-12T20:45:41.735Z,3.17
2023-05-12T20:48:09.289Z,3.50
2023-05-12T20:50:36.384Z,2.87
2023-05-12T20:53:04.606Z,3.63
2023-05-12T20:55:34.715Z,3.30
2023-05-12T20:58:01.656Z,2.97
2023-05-12T21:00:28.587Z,3.13
2023-05-12T21:02:56.157Z,3.77
2023-05-12T21:05:23.248Z,3.83
2023-05-12T21:07:50.308Z,3.60
2023-05-12T21:10:17.544Z,3.67
2023-05-12T21:12:44.630Z,3.93
2023-05-12T21:15:11.620Z,3.50
2023-05-12T21:17:39.555Z,3.07
2023-05-12T21:20:08.991Z,3.40
2023-05-12T21:22:37.369Z,3.20
2023-05-12T21:25:05.194Z,3.33
2023-05-12T21:27:32.188Z,2.80
2023-05-12T21:29:59.209Z,3.23
2023-05-12T21:32:26.121Z,3.00
2023-05-12T21:34:53.703Z,3.90
2023-05-12T21:37:20.676Z,3.80
2023-05-12T21:39:47.625Z,3.83
2023-05-12T21:42:14.603Z,3.53
2023-05-12T21:44:41.563Z,3.57
2023-05-12T21:47:08.663Z,3.83
2023-05-12T21:49:35.716Z,3.40
2023-05-12T21:52:02.737Z,3.70
2023-05-12T21:54:33.458Z,3.50
2023-05-12T21:57:01.084Z,3.90
2023-05-12T21:59:29.166Z,3.90
2023-05-12T22:01:56.486Z,3.87
2023-05-12T22:04:23.715Z,4.20
2023-05-12T22:06:51.055Z,4.20
2023-05-12T22:09:18.460Z,4.27
2023-05-12T22:11:45.348Z,4.20
2023-05-12T22:14:12.231Z,4.20
2023-05-12T22:16:42.228Z,3.80
2023-05-12T22:19:10.259Z,3.20
2023-05-12T22:21:37.409Z,3.67
2023-05-12T22:24:04.576Z,3.60
2023-05-12T22:26:31.586Z,3.60
2023-05-12T22:28:58.524Z,4.27
2023-05-12T22:31:25.685Z,3.77
2023-05-12T22:33:52.711Z,4.23
2023-05-12T22:36:19.687Z,3.30
2023-05-12T22:38:46.607Z,3.60
2023-05-12T22:41:13.538Z,3.50
2023-05-12T22:43:40.425Z,3.70
2023-05-12T22:46:09.594Z,3.70
2023-05-12T22:48:39.456Z,3.80
2023-05-12T22:51:07.035Z,3.70
2023-05-12T22:53:41.293Z,4.50
2023-05-12T22:56:08.617Z,3.63
2023-05-12T22:58:35.630Z,3.40
2023-05-12T23:01:02.692Z,3.40
2023-05-12T23:03:29.704Z,3.77
2023-05-12T23:05:56.575Z,4.37
2023-05-12T23:08:23.524Z,3.33
2023-05-12T23:10:50.616Z,3.30
2023-05-12T23:13:17.554Z,3.30
2023-05-12T23:15:44.510Z,3.60
2023-05-12T23:18:11.452Z,3.53
2023-05-12T23:20:38.469Z,3.83
2023-05-12T23:23:05.402Z,3.80
2023-05-12T23:25:32.692Z,3.40
2023-05-12T23:27:59.614Z,3.47
2023-05-12T23:30:26.667Z,3.80
2023-05-12T23:32:53.697Z,3.17
2023-05-12T23:35:20.730Z,3.47
2023-05-12T23:37:47.819Z,3.23
2023-05-12T23:40:14.723Z,3.47
2023-05-12T23:42:41.799Z,3.80
2023-05-12T23:45:09.146Z,3.93
2023-05-12T23:47:36.232Z,4.00
2023-05-12T23:50:03.562Z,3.77
2023-05-12T23:52:31.727Z,3.60
2023-05-12T23:54:58.671Z,3.67
2023-05-12T23:57:25.664Z,3.40
2023-05-12T23:59:52.595Z,4.00
