createdAt,value
2017-11-22T00:02:06.682Z,88.83
2017-11-22T00:04:35.784Z,88.86
2017-11-22T00:07:04.840Z,88.89
2017-11-22T00:09:33.177Z,88.94
2017-11-22T00:12:01.487Z,89.02
2017-11-22T00:14:29.824Z,89.04
2017-11-22T00:16:58.168Z,89.04
2017-11-22T00:19:26.733Z,89.04
2017-11-22T00:21:55.035Z,89.10
2017-11-22T00:24:24.092Z,89.11
2017-11-22T00:26:52.441Z,89.15
2017-11-22T00:29:20.753Z,89.18
2017-11-22T00:31:49.083Z,89.23
2017-11-22T00:34:18.166Z,89.24
2017-11-22T00:36:47.283Z,89.25
2017-11-22T00:39:16.755Z,89.24
2017-11-22T00:41:45.073Z,89.23
2017-11-22T00:44:13.432Z,89.21
2017-11-22T00:46:41.783Z,89.21
2017-11-22T00:49:10.847Z,89.20
2017-11-22T00:51:39.569Z,89.19
2017-11-22T00:54:08.643Z,89.20
2017-11-22T00:56:36.979Z,89.11
2017-11-22T00:59:05.294Z,89.05
2017-11-22T01:01:33.618Z,89.05
2017-11-22T01:04:01.912Z,89.07
2017-11-22T01:06:30.249Z,89.08
2017-11-22T01:08:58.551Z,89.17
2017-11-22T01:11:26.875Z,89.19
2017-11-22T01:13:55.215Z,89.19
2017-11-22T01:16:23.513Z,89.17
2017-11-22T01:18:51.798Z,89.18
2017-11-22T01:21:20.566Z,89.22
2017-11-22T01:23:49.328Z,89.22
2017-11-22T01:26:17.690Z,89.25
2017-11-22T01:28:45.998Z,89.24
2017-11-22T01:31:14.302Z,89.24
2017-11-22T01:33:43.055Z,89.35
2017-11-22T01:36:11.354Z,89.38
2017-11-22T01:38:39.718Z,89.44
2017-11-22T01:41:08.431Z,89.48
2017-11-22T01:43:36.735Z,89.50
2017-11-22T01:46:05.454Z,89.51
2017-11-22T01:48:33.789Z,89.52
2017-11-22T01:51:02.126Z,89.48
2017-11-22T01:53:30.420Z,89.46
2017-11-22T01:55:59.527Z,89.45
2017-11-22T01:58:27.839Z,89.41
2017-11-22T02:00:56.911Z,89.35
2017-11-22T02:03:25.242Z,89.28
2017-11-22T02:05:53.555Z,89.22
2017-11-22T02:08:21.898Z,89.18
2017-11-22T02:10:50.205Z,89.14
2017-11-22T02:13:18.524Z,89.04
2017-11-22T02:15:46.874Z,88.98
2017-11-22T02:18:15.962Z,88.99
2017-11-22T02:20:44.675Z,88.86
2017-11-22T02:23:13.787Z,88.84
2017-11-22T02:25:42.146Z,88.84
2017-11-22T02:28:10.455Z,88.71
2017-11-22T02:30:38.781Z,88.57
2017-11-22T02:33:07.114Z,88.54
2017-11-22T02:35:35.430Z,88.46
2017-11-22T02:38:03.817Z,88.40
2017-11-22T02:40:32.897Z,88.39
2017-11-22T02:43:01.231Z,88.38
2017-11-22T02:45:29.555Z,88.29
2017-11-22T02:47:57.866Z,88.19
2017-11-22T02:50:26.260Z,88.17
2017-11-22T02:52:54.570Z,88.06
2017-11-22T02:55:22.878Z,87.89
2017-11-22T02:57:51.983Z,87.70
2017-11-22T03:00:20.342Z,87.61
2017-11-22T03:02:49.049Z,87.55
2017-11-22T03:05:17.389Z,87.58
2017-11-22T03:07:45.694Z,87.57
2017-11-22T03:10:14.431Z,87.48
2017-11-22T03:12:43.134Z,87.44
2017-11-22T03:15:11.471Z,87.51
2017-11-22T03:17:39.801Z,87.51
2017-11-22T03:20:08.106Z,87.32
2017-11-22T03:22:37.282Z,87.20
2017-11-22T03:25:06.365Z,87.17
2017-11-22T03:27:34.673Z,87.18
2017-11-22T03:30:03.863Z,87.17
2017-11-22T03:32:32.925Z,87.18
2017-11-22T03:35:02.042Z,87.20
2017-11-22T03:37:30.347Z,87.22
2017-11-22T03:39:58.649Z,87.26
2017-11-22T03:42:26.993Z,87.31
2017-11-22T03:44:56.429Z,87.28
2017-11-22T03:47:24.765Z,87.27
2017-11-22T03:49:58.945Z,87.15
2017-11-22T03:52:32.827Z,87.15
2017-11-22T03:55:01.163Z,87.24
2017-11-22T03:57:30.234Z,87.35
2017-11-22T03:59:58.941Z,87.38
2017-11-22T04:02:30.533Z,87.25
2017-11-22T04:05:00.337Z,87.15
2017-11-22T04:07:31.642Z,87.12
2017-11-22T04:10:01.297Z,86.98
2017-11-22T04:12:29.621Z,86.69
2017-11-22T04:14:59.297Z,86.54
2017-11-22T04:17:27.637Z,86.34
2017-11-22T04:19:59.049Z,86.12
2017-11-22T04:22:27.385Z,85.93
2017-11-22T04:24:55.700Z,85.80
2017-11-22T04:27:24.393Z,85.64
2017-11-22T04:29:52.725Z,85.48
2017-11-22T04:32:21.803Z,85.42
2017-11-22T04:34:50.134Z,85.31
2017-11-22T04:37:18.454Z,85.28
2017-11-22T04:39:46.797Z,85.30
2017-11-22T04:42:15.145Z,85.21
2017-11-22T04:44:43.465Z,85.09
2017-11-22T04:47:11.820Z,84.94
2017-11-22T04:49:42.556Z,84.70
2017-11-22T04:52:10.926Z,84.51
2017-11-22T04:54:39.241Z,84.26
2017-11-22T04:57:09.087Z,84.19
2017-11-22T04:59:37.457Z,84.14
2017-11-22T05:02:05.757Z,83.96
2017-11-22T05:04:34.493Z,83.97
2017-11-22T05:07:04.093Z,84.08
2017-11-22T05:09:34.504Z,83.79
2017-11-22T05:12:03.616Z,83.63
2017-11-22T05:14:32.717Z,83.59
2017-11-22T05:17:02.248Z,83.59
2017-11-22T05:19:30.596Z,83.53
2017-11-22T05:21:58.913Z,83.31
2017-11-22T05:24:27.213Z,83.18
2017-11-22T05:26:55.549Z,82.91
2017-11-22T05:29:23.887Z,82.52
2017-11-22T05:31:52.218Z,82.48
2017-11-22T05:34:20.552Z,82.62
2017-11-22T05:36:49.616Z,82.54
2017-11-22T05:39:18.038Z,82.55
2017-11-22T05:41:47.132Z,82.39
2017-11-22T05:44:15.868Z,82.40
2017-11-22T05:46:44.182Z,82.69
2017-11-22T05:49:13.288Z,83.03
2017-11-22T05:51:42.385Z,82.70
2017-11-22T05:54:11.089Z,82.55
2017-11-22T05:56:39.472Z,82.62
2017-11-22T05:59:07.820Z,82.50
2017-11-22T06:01:36.953Z,82.37
2017-11-22T06:04:05.262Z,82.42
2017-11-22T06:06:33.636Z,82.30
2017-11-22T06:09:01.933Z,82.32
2017-11-22T06:11:30.236Z,82.03
2017-11-22T06:13:58.956Z,82.06
2017-11-22T06:16:27.272Z,82.02
2017-11-22T06:18:55.600Z,81.85
2017-11-22T06:21:23.901Z,81.61
2017-11-22T06:23:52.200Z,81.58
2017-11-22T06:26:20.520Z,81.44
2017-11-22T06:28:48.828Z,81.23
2017-11-22T06:31:17.544Z,80.92
2017-11-22T06:33:45.844Z,80.74
2017-11-22T06:36:15.516Z,80.81
2017-11-22T06:38:43.824Z,80.70
2017-11-22T06:41:12.548Z,80.84
2017-11-22T06:43:41.972Z,80.70
2017-11-22T06:46:10.300Z,80.67
2017-11-22T06:48:38.617Z,80.46
2017-11-22T06:51:06.969Z,80.41
2017-11-22T06:53:35.775Z,80.25
2017-11-22T06:56:04.104Z,80.25
2017-11-22T06:58:32.799Z,80.12
2017-11-22T07:01:01.132Z,80.04
2017-11-22T07:03:33.265Z,79.85
2017-11-22T07:06:01.587Z,79.60
2017-11-22T07:08:29.882Z,79.44
2017-11-22T07:10:58.212Z,79.26
2017-11-22T07:13:26.537Z,79.28
2017-11-22T07:15:55.624Z,79.09
2017-11-22T07:18:23.924Z,78.81
2017-11-22T07:20:52.236Z,78.65
2017-11-22T07:23:20.572Z,78.62
2017-11-22T07:25:48.924Z,78.16
2017-11-22T07:28:17.220Z,77.54
2017-11-22T07:30:46.287Z,77.51
2017-11-22T07:33:15.416Z,77.44
2017-11-22T07:35:49.903Z,77.63
2017-11-22T07:38:18.244Z,78.57
2017-11-22T07:40:46.556Z,78.73
2017-11-22T07:43:14.895Z,79.06
2017-11-22T07:45:43.191Z,79.37
2017-11-22T07:48:15.391Z,79.59
2017-11-22T07:50:46.371Z,80.09
2017-11-22T07:53:14.700Z,80.32
2017-11-22T07:55:43.404Z,80.77
2017-11-22T07:58:11.712Z,80.77
2017-11-22T08:00:40.032Z,81.04
2017-11-22T08:03:09.840Z,81.04
2017-11-22T08:05:38.180Z,81.13
2017-11-22T08:08:07.645Z,81.35
2017-11-22T08:10:35.935Z,81.85
2017-11-22T08:13:05.041Z,82.22
2017-11-22T08:15:33.740Z,82.47
2017-11-22T08:18:02.044Z,82.88
2017-11-22T08:20:36.800Z,83.16
2017-11-22T08:23:05.099Z,83.34
2017-11-22T08:25:33.834Z,83.32
2017-11-22T08:28:02.158Z,83.12
2017-11-22T08:30:31.269Z,82.94
2017-11-22T08:32:59.571Z,82.61
2017-11-22T08:35:27.876Z,82.45
2017-11-22T08:37:56.227Z,82.35
2017-11-22T08:40:24.935Z,82.09
2017-11-22T08:42:59.171Z,81.95
2017-11-22T08:45:28.615Z,81.66
2017-11-22T08:47:57.722Z,81.12
2017-11-22T08:50:26.072Z,80.96
2017-11-22T08:52:54.372Z,80.82
2017-11-22T08:55:28.895Z,80.46
2017-11-22T08:58:02.816Z,79.80
2017-11-22T09:00:31.188Z,79.64
2017-11-22T09:03:05.944Z,79.44
2017-11-22T09:05:37.887Z,79.01
2017-11-22T09:08:06.206Z,78.17
2017-11-22T09:10:35.279Z,77.90
2017-11-22T09:13:05.954Z,77.35
2017-11-22T09:15:34.263Z,76.26
2017-11-22T09:18:07.367Z,76.06
2017-11-22T09:20:37.199Z,75.33
2017-11-22T09:23:06.895Z,74.53
2017-11-22T09:25:37.199Z,74.28
2017-11-22T09:28:06.291Z,73.63
2017-11-22T09:30:34.603Z,73.60
2017-11-22T09:33:02.970Z,73.09
2017-11-22T09:35:31.704Z,73.11
2017-11-22T09:38:00.016Z,72.30
2017-11-22T09:40:28.360Z,71.85
2017-11-22T09:42:56.655Z,70.91
2017-11-22T09:45:24.994Z,70.74
2017-11-22T09:47:53.707Z,70.21
2017-11-22T09:50:22.039Z,70.16
2017-11-22T09:52:51.847Z,69.14
2017-11-22T09:55:20.207Z,69.16
2017-11-22T09:57:49.290Z,69.55
2017-11-22T10:00:17.603Z,70.06
2017-11-22T10:02:45.933Z,68.92
2017-11-22T10:05:14.266Z,68.65
2017-11-22T10:07:43.387Z,68.35
2017-11-22T10:10:12.084Z,68.28
2017-11-22T10:12:40.427Z,67.96
2017-11-22T10:15:09.505Z,67.36
2017-11-22T10:17:41.163Z,67.08
2017-11-22T10:20:15.326Z,67.13
2017-11-22T10:22:45.455Z,67.78
2017-11-22T10:25:21.887Z,67.84
2017-11-22T10:27:50.241Z,68.37
2017-11-22T10:30:18.570Z,68.47
2017-11-22T10:32:50.214Z,68.85
2017-11-22T10:35:18.519Z,68.58
2017-11-22T10:37:46.858Z,68.82
2017-11-22T10:40:16.718Z,68.56
2017-11-22T10:42:45.067Z,68.79
2017-11-22T10:45:13.387Z,69.14
2017-11-22T10:47:42.487Z,69.72
2017-11-22T10:50:10.859Z,69.25
2017-11-22T10:52:39.194Z,68.85
2017-11-22T10:55:07.543Z,68.19
2017-11-22T10:57:35.874Z,68.36
2017-11-22T11:00:04.227Z,68.78
2017-11-22T11:02:32.539Z,68.74
2017-11-22T11:05:00.880Z,68.54
2017-11-22T11:07:29.186Z,67.90
2017-11-22T11:09:57.524Z,67.89
2017-11-22T11:12:25.842Z,68.43
2017-11-22T11:14:54.939Z,69.13
2017-11-22T11:17:23.271Z,69.41
2017-11-22T11:19:51.628Z,69.41
2017-11-22T11:22:20.348Z,69.07
2017-11-22T11:24:48.690Z,68.99
2017-11-22T11:27:17.822Z,68.58
2017-11-22T11:29:46.134Z,68.93
2017-11-22T11:32:15.247Z,69.71
2017-11-22T11:34:44.358Z,69.88
2017-11-22T11:37:13.062Z,70.12
2017-11-22T11:39:41.386Z,70.74
2017-11-22T11:42:10.131Z,70.87
2017-11-22T11:44:39.582Z,70.64
2017-11-22T11:47:08.686Z,70.92
2017-11-22T11:49:37.023Z,71.08
2017-11-22T11:52:05.733Z,70.90
2017-11-22T11:54:34.081Z,70.51
2017-11-22T11:57:02.431Z,70.64
2017-11-22T11:59:30.751Z,70.81
2017-11-22T12:01:59.094Z,69.93
2017-11-22T12:04:27.422Z,70.21
2017-11-22T12:06:56.549Z,69.63
2017-11-22T12:09:25.648Z,70.26
2017-11-22T12:11:57.189Z,70.16
2017-11-22T12:14:25.532Z,69.89
2017-11-22T12:16:53.882Z,70.75
2017-11-22T12:19:22.189Z,70.26
2017-11-22T12:21:56.314Z,69.68
2017-11-22T12:24:24.649Z,70.00
2017-11-22T12:26:52.974Z,69.59
2017-11-22T12:29:21.396Z,69.66
2017-11-22T12:31:49.706Z,68.93
2017-11-22T12:34:18.019Z,69.01
2017-11-22T12:36:46.382Z,69.74
2017-11-22T12:39:15.455Z,69.30
2017-11-22T12:41:44.573Z,68.94
2017-11-22T12:44:18.725Z,68.66
2017-11-22T12:46:47.086Z,68.08
2017-11-22T12:49:15.417Z,68.22
2017-11-22T12:51:43.733Z,67.67
2017-11-22T12:54:12.064Z,67.94
2017-11-22T12:56:40.765Z,67.25
2017-11-22T12:59:09.110Z,66.94
2017-11-22T13:01:37.843Z,66.46
2017-11-22T13:04:06.166Z,66.42
2017-11-22T13:06:34.930Z,66.60
2017-11-22T13:09:04.078Z,67.14
2017-11-22T13:11:34.584Z,67.22
2017-11-22T13:14:07.813Z,67.34
2017-11-22T13:16:36.165Z,67.10
2017-11-22T13:19:04.483Z,66.33
2017-11-22T13:21:33.517Z,66.75
2017-11-22T13:24:01.886Z,66.61
2017-11-22T13:26:30.242Z,66.46
2017-11-22T13:28:59.341Z,66.34
2017-11-22T13:31:28.448Z,67.01
2017-11-22T13:33:57.553Z,66.32
2017-11-22T13:36:26.324Z,66.31
2017-11-22T13:38:56.136Z,66.31
2017-11-22T13:41:30.608Z,66.13
2017-11-22T13:43:58.961Z,66.18
2017-11-22T13:46:27.260Z,65.93
2017-11-22T13:48:55.597Z,66.34
2017-11-22T13:51:23.928Z,66.77
2017-11-22T13:53:52.477Z,66.76
2017-11-22T13:56:20.811Z,67.03
2017-11-22T13:58:49.920Z,67.16
2017-11-22T14:01:18.692Z,67.31
2017-11-22T14:03:47.005Z,67.61
2017-11-22T14:06:15.713Z,68.04
2017-11-22T14:08:44.048Z,67.96
2017-11-22T14:11:12.345Z,67.81
2017-11-22T14:13:41.452Z,68.10
2017-11-22T14:16:09.757Z,68.13
2017-11-22T14:18:38.823Z,68.19
2017-11-22T14:21:07.157Z,68.33
2017-11-22T14:23:36.225Z,68.36
2017-11-22T14:26:04.580Z,68.74
2017-11-22T14:28:32.888Z,68.51
2017-11-22T14:31:01.801Z,68.78
2017-11-22T14:33:30.917Z,68.80
2017-11-22T14:35:59.249Z,69.06
2017-11-22T14:38:27.588Z,69.09
2017-11-22T14:40:55.948Z,68.97
2017-11-22T14:43:24.261Z,68.92
2017-11-22T14:45:52.572Z,69.06
2017-11-22T14:48:20.920Z,69.01
2017-11-22T14:50:49.271Z,69.24
2017-11-22T14:53:17.619Z,69.38
2017-11-22T14:55:46.717Z,69.27
2017-11-22T14:58:15.051Z,69.37
2017-11-22T15:00:43.354Z,69.26
2017-11-22T15:03:12.061Z,69.54
2017-11-22T15:05:40.815Z,69.79
2017-11-22T15:08:09.509Z,69.71
2017-11-22T15:10:37.849Z,69.55
2017-11-22T15:13:07.692Z,69.40
2017-11-22T15:15:36.019Z,69.43
2017-11-22T15:18:04.377Z,69.59
2017-11-22T15:20:33.149Z,69.85
2017-11-22T15:23:01.853Z,69.54
2017-11-22T15:25:30.960Z,69.34
2017-11-22T15:27:59.260Z,69.48
2017-11-22T15:30:28.001Z,69.75
2017-11-22T15:32:57.702Z,70.43
2017-11-22T15:35:26.836Z,71.52
2017-11-22T15:37:55.190Z,71.81
2017-11-22T15:40:24.306Z,72.13
2017-11-22T15:42:52.653Z,72.47
2017-11-22T15:45:21.373Z,72.60
2017-11-22T15:47:50.865Z,72.51
2017-11-22T15:50:19.965Z,72.34
2017-11-22T15:52:48.702Z,72.31
2017-11-22T15:55:18.566Z,72.54
2017-11-22T15:57:46.918Z,72.67
2017-11-22T16:00:15.993Z,72.70
2017-11-22T16:02:44.751Z,72.74
2017-11-22T16:05:13.509Z,72.79
2017-11-22T16:07:41.811Z,72.69
2017-11-22T16:10:10.111Z,72.50
2017-11-22T16:12:38.444Z,72.36
2017-11-22T16:15:07.942Z,72.52
2017-11-22T16:17:36.272Z,72.49
2017-11-22T16:20:04.961Z,72.53
2017-11-22T16:22:35.573Z,72.44
2017-11-22T16:25:03.917Z,72.34
2017-11-22T16:27:33.373Z,72.52
2017-11-22T16:30:01.709Z,72.35
2017-11-22T16:32:30.789Z,72.21
2017-11-22T16:34:59.517Z,72.19
2017-11-22T16:37:27.885Z,72.04
2017-11-22T16:40:01.805Z,72.11
2017-11-22T16:42:30.435Z,72.24
2017-11-22T16:45:01.048Z,72.27
2017-11-22T16:47:30.506Z,71.99
2017-11-22T16:49:59.228Z,71.99
2017-11-22T16:52:27.999Z,72.00
2017-11-22T16:54:56.751Z,71.82
2017-11-22T16:57:26.312Z,71.75
2017-11-22T16:59:54.726Z,71.56
2017-11-22T17:02:23.072Z,71.54
2017-11-22T17:04:52.527Z,71.73
2017-11-22T17:07:21.852Z,71.84
2017-11-22T17:09:50.213Z,72.01
2017-11-22T17:12:18.545Z,72.20
2017-11-22T17:14:47.612Z,72.28
2017-11-22T17:17:16.349Z,72.39
2017-11-22T17:19:44.676Z,73.13
2017-11-22T17:22:13.892Z,73.51
2017-11-22T17:24:42.989Z,73.55
2017-11-22T17:27:12.489Z,73.75
2017-11-22T17:29:41.271Z,74.02
2017-11-22T17:32:10.005Z,74.50
2017-11-22T17:34:38.387Z,74.80
2017-11-22T17:37:08.091Z,75.22
2017-11-22T17:39:36.400Z,75.49
2017-11-22T17:42:04.762Z,75.68
2017-11-22T17:44:33.068Z,76.29
2017-11-22T17:47:02.156Z,76.90
2017-11-22T17:49:32.006Z,76.99
2017-11-22T17:52:00.712Z,77.66
2017-11-22T17:54:29.023Z,78.23
2017-11-22T17:56:58.888Z,78.41
2017-11-22T17:59:27.215Z,78.48
2017-11-22T18:01:55.596Z,78.40
2017-11-22T18:04:25.474Z,78.37
2017-11-22T18:06:53.815Z,78.56
2017-11-22T18:09:22.180Z,78.54
2017-11-22T18:11:50.527Z,78.80
2017-11-22T18:14:19.299Z,78.87
2017-11-22T18:16:47.617Z,79.33
2017-11-22T18:19:15.967Z,80.05
2017-11-22T18:21:44.823Z,80.32
2017-11-22T18:24:13.164Z,80.46
2017-11-22T18:26:42.272Z,80.48
2017-11-22T18:29:12.228Z,80.70
2017-11-22T18:31:40.635Z,81.40
2017-11-22T18:34:11.120Z,81.60
2017-11-22T18:36:40.719Z,81.71
2017-11-22T18:39:09.043Z,81.68
2017-11-22T18:41:38.951Z,81.69
2017-11-22T18:44:08.446Z,81.72
2017-11-22T18:46:36.891Z,82.40
2017-11-22T18:49:06.817Z,82.37
2017-11-22T18:51:36.827Z,82.35
2017-11-22T18:54:06.200Z,82.62
2017-11-22T18:56:36.145Z,82.64
2017-11-22T18:59:06.760Z,82.69
2017-11-22T19:01:35.218Z,82.87
2017-11-22T19:04:04.456Z,82.98
2017-11-22T19:06:34.749Z,83.01
2017-11-22T19:09:03.892Z,83.12
2017-11-22T19:11:32.524Z,83.53
2017-11-22T19:14:02.282Z,83.69
2017-11-22T19:16:30.611Z,83.75
2017-11-22T19:19:00.537Z,83.78
2017-11-22T19:47:01.742Z,84.78
2017-11-22T19:52:31.407Z,84.98
2017-11-22T19:55:01.657Z,85.03
2017-11-22T19:57:35.882Z,85.01
2017-11-22T20:00:19.036Z,85.03
2017-11-22T20:05:31.049Z,85.19
2017-11-22T20:08:12.218Z,85.20
2017-11-22T20:10:41.474Z,85.33
2017-11-22T20:13:09.861Z,85.43
2017-11-22T20:15:39.364Z,85.54
2017-11-22T20:18:18.008Z,85.81
2017-11-22T20:20:51.630Z,85.93
2017-11-22T20:26:55.738Z,86.09
2017-11-22T20:29:26.292Z,86.15
2017-11-22T20:31:56.852Z,86.10
2017-11-22T20:34:47.414Z,86.18
2017-11-22T20:40:46.757Z,86.09
2017-11-22T20:43:15.806Z,86.11
2017-11-22T20:45:45.716Z,86.09
2017-11-22T20:48:16.729Z,86.12
2017-11-22T20:50:46.801Z,86.14
2017-11-22T20:53:17.382Z,86.21
2017-11-22T20:55:46.296Z,86.34
2017-11-22T20:58:15.247Z,86.43
2017-11-22T21:00:44.191Z,86.58
2017-11-22T21:03:14.031Z,86.62
2017-11-22T21:05:43.614Z,86.66
2017-11-22T21:08:11.982Z,86.68
2017-11-22T21:10:40.751Z,86.77
2017-11-22T21:13:09.483Z,86.87
2017-11-22T21:15:41.730Z,87.07
2017-11-22T21:18:10.971Z,87.10
2017-11-22T21:20:40.662Z,87.24
2017-11-22T21:23:10.333Z,87.31
2017-11-22T21:25:41.329Z,87.35
2017-11-22T21:28:09.843Z,87.34
2017-11-22T21:30:38.644Z,87.45
2017-11-22T21:33:07.085Z,87.43
2017-11-22T21:35:36.115Z,87.44
2017-11-22T21:38:05.641Z,87.44
2017-11-22T21:40:36.292Z,87.24
2017-11-22T21:43:05.963Z,87.28
2017-11-22T21:45:35.663Z,87.27
2017-11-22T21:48:18.402Z,87.23
2017-11-22T21:50:48.133Z,87.30
2017-11-22T21:53:17.453Z,87.42
2017-11-22T21:55:45.985Z,87.57
2017-11-22T21:58:14.889Z,87.51
2017-11-22T22:00:43.309Z,87.46
2017-11-22T22:03:11.665Z,87.57
2017-11-22T22:05:39.973Z,87.64
2017-11-22T22:08:08.324Z,87.73
2017-11-22T22:10:37.429Z,87.81
2017-11-22T22:13:27.617Z,87.98
2017-11-22T22:16:00.341Z,87.98
2017-11-22T22:18:29.843Z,88.09
2017-11-22T22:21:00.984Z,88.13
2017-11-22T22:23:30.765Z,88.18
2017-11-22T22:26:02.293Z,88.21
2017-11-22T22:28:32.948Z,88.14
2017-11-22T22:31:03.960Z,88.15
2017-11-22T22:33:35.084Z,88.17
2017-11-22T22:36:05.276Z,88.16
2017-11-22T22:38:35.935Z,88.24
2017-11-22T22:41:05.742Z,88.25
2017-11-22T22:43:35.093Z,88.25
2017-11-22T22:46:03.669Z,88.20
2017-11-22T22:48:35.297Z,88.22
2017-11-22T22:51:05.516Z,88.19
2017-11-22T22:53:34.633Z,88.14
2017-11-22T22:56:03.328Z,88.12
2017-11-22T22:58:32.432Z,88.17
2017-11-22T23:01:02.112Z,88.14
2017-11-22T23:03:32.606Z,88.12
2017-11-22T23:06:01.688Z,88.00
2017-11-22T23:08:30.814Z,87.86
2017-11-22T23:10:59.179Z,87.75
2017-11-22T23:13:27.488Z,87.68
2017-11-22T23:15:56.582Z,87.59
2017-11-22T23:18:25.673Z,87.44
2017-11-22T23:20:54.756Z,87.47
2017-11-22T23:23:23.097Z,87.51
2017-11-22T23:25:51.400Z,87.52
2017-11-22T23:28:21.092Z,87.54
2017-11-22T23:30:49.388Z,87.61
2017-11-22T23:33:18.488Z,87.72
2017-11-22T23:35:46.805Z,87.76
2017-11-22T23:38:15.145Z,87.86
2017-11-22T23:40:43.456Z,88.05
2017-11-22T23:43:11.756Z,88.07
2017-11-22T23:45:40.096Z,88.19
2017-11-22T23:48:08.412Z,88.33
2017-11-22T23:50:36.760Z,88.37
2017-11-22T23:53:05.088Z,88.39
2017-11-22T23:55:33.792Z,88.53
2017-11-22T23:58:02.127Z,88.60
