createdAt,value
2018-11-29T00:00:13.794Z,1001.59
2018-11-29T00:01:13.810Z,1001.58
2018-11-29T00:02:13.829Z,1001.62
2018-11-29T00:03:13.845Z,1001.56
2018-11-29T00:04:13.863Z,1001.54
2018-11-29T00:05:13.883Z,1001.55
2018-11-29T00:06:13.896Z,1001.55
2018-11-29T00:07:13.915Z,1001.53
2018-11-29T00:08:13.932Z,1001.46
2018-11-29T00:09:13.949Z,1001.45
2018-11-29T00:10:13.966Z,1001.45
2018-11-29T00:11:13.988Z,1001.42
2018-11-29T00:12:14.000Z,1001.43
2018-11-29T00:13:14.018Z,1001.37
2018-11-29T00:14:14.035Z,1001.39
2018-11-29T00:15:14.058Z,1001.33
2018-11-29T00:16:14.071Z,1001.32
2018-11-29T00:17:14.090Z,1001.27
2018-11-29T00:18:14.109Z,1001.26
2018-11-29T00:19:14.123Z,1001.24
2018-11-29T00:20:14.141Z,1001.21
2018-11-29T00:21:14.156Z,1001.25
2018-11-29T00:22:14.178Z,1001.26
2018-11-29T00:23:14.197Z,1001.22
2018-11-29T00:24:14.214Z,1001.25
2018-11-29T00:25:14.226Z,1001.24
2018-11-29T00:26:14.244Z,1001.22
2018-11-29T00:27:14.263Z,1001.24
2018-11-29T00:28:14.278Z,1001.15
2018-11-29T00:29:14.296Z,1001.21
2018-11-29T00:30:14.315Z,1001.19
2018-11-29T00:31:14.335Z,1001.23
2018-11-29T00:32:14.352Z,1001.13
2018-11-29T00:33:14.369Z,1001.15
2018-11-29T00:34:14.383Z,1001.09
2018-11-29T00:35:14.404Z,1001.07
2018-11-29T00:36:14.421Z,1001.09
2018-11-29T00:37:14.435Z,1001.04
2018-11-29T00:38:14.453Z,1001.01
2018-11-29T00:39:14.470Z,1001.04
2018-11-29T00:40:14.485Z,1001.02
2018-11-29T00:41:14.508Z,1001.02
2018-11-29T00:42:14.525Z,1000.97
2018-11-29T00:43:14.539Z,1001.05
2018-11-29T00:44:14.561Z,1001.01
2018-11-29T00:45:14.574Z,1000.97
2018-11-29T00:46:14.595Z,1000.96
2018-11-29T00:47:14.609Z,1000.95
2018-11-29T00:48:14.625Z,1000.93
2018-11-29T00:49:14.644Z,1000.88
2018-11-29T00:50:14.660Z,1000.87
2018-11-29T00:51:14.678Z,1000.82
2018-11-29T00:52:14.695Z,1000.9
2018-11-29T00:53:14.713Z,1000.77
2018-11-29T00:54:14.731Z,1000.81
2018-11-29T00:55:14.751Z,1000.83
2018-11-29T00:56:14.769Z,1000.77
2018-11-29T00:57:14.782Z,1000.85
2018-11-29T00:58:14.798Z,1000.8
2018-11-29T00:59:14.816Z,1000.8
2018-11-29T01:00:14.834Z,1000.81
2018-11-29T01:01:14.852Z,1000.89
2018-11-29T01:02:14.870Z,1000.93
2018-11-29T01:03:14.891Z,1000.96
2018-11-29T01:04:14.904Z,1000.95
2018-11-29T01:05:14.925Z,1000.92
2018-11-29T01:06:14.937Z,1000.93
2018-11-29T01:07:14.960Z,1001.04
2018-11-29T01:08:14.971Z,1001
2018-11-29T01:09:14.991Z,1001.01
2018-11-29T01:10:15.009Z,1001.04
2018-11-29T01:11:15.026Z,1001.06
2018-11-29T01:12:15.042Z,1001.03
2018-11-29T01:13:15.063Z,1001.12
2018-11-29T01:14:15.076Z,1001.08
2018-11-29T01:15:15.095Z,1001.11
2018-11-29T01:16:15.112Z,1001.07
2018-11-29T01:17:15.129Z,1001.17
2018-11-29T01:18:15.147Z,1001.23
2018-11-29T01:19:15.164Z,1001.19
2018-11-29T01:20:15.182Z,1001.25
2018-11-29T01:21:15.202Z,1001.35
2018-11-29T01:22:15.215Z,1001.27
2018-11-29T01:23:15.232Z,1001.28
2018-11-29T01:24:15.249Z,1001.22
2018-11-29T01:25:15.267Z,1001.26
2018-11-29T01:26:15.285Z,1001.16
2018-11-29T01:27:15.306Z,1001.28
2018-11-29T01:28:15.321Z,1001.22
2018-11-29T01:29:15.337Z,1001.3
2018-11-29T01:30:15.358Z,1001.28
2018-11-29T01:31:15.373Z,1001.31
2018-11-29T01:32:15.394Z,1001.25
2018-11-29T01:33:15.408Z,1001.3
2018-11-29T01:34:15.425Z,1001.27
2018-11-29T01:35:15.443Z,1001.26
2018-11-29T01:36:15.464Z,1001.22
2018-11-29T01:37:15.477Z,1001.24
2018-11-29T01:38:15.494Z,1001.2
2018-11-29T01:39:15.511Z,1001.22
2018-11-29T01:40:15.540Z,1001
2018-11-29T01:41:15.548Z,1001.11
2018-11-29T01:42:15.563Z,1001.06
2018-11-29T01:43:15.581Z,1001
2018-11-29T01:44:15.599Z,1000.94
2018-11-29T01:45:15.620Z,1000.95
2018-11-29T01:46:15.637Z,1000.93
2018-11-29T01:47:15.651Z,1000.91
2018-11-29T01:48:15.674Z,1000.81
2018-11-29T01:49:15.690Z,1000.84
2018-11-29T01:50:15.727Z,1000.77
2018-11-29T01:51:15.726Z,1000.86
2018-11-29T01:52:15.743Z,1000.6
2018-11-29T01:53:15.756Z,1000.74
2018-11-29T01:54:15.777Z,1000.7
2018-11-29T01:55:15.791Z,1000.68
2018-11-29T01:56:15.806Z,1000.71
2018-11-29T01:57:15.825Z,1000.77
2018-11-29T01:58:15.842Z,1000.79
2018-11-29T01:59:15.860Z,1000.75
2018-11-29T02:00:15.880Z,1000.79
2018-11-29T02:01:15.899Z,1000.81
2018-11-29T02:02:15.918Z,1000.87
2018-11-29T02:03:15.931Z,1000.94
2018-11-29T02:04:15.947Z,1000.97
2018-11-29T02:05:15.964Z,1000.99
2018-11-29T02:06:15.984Z,1000.93
2018-11-29T02:07:16.003Z,1000.97
2018-11-29T02:08:16.016Z,1000.95
2018-11-29T02:09:16.036Z,1000.86
2018-11-29T02:10:16.056Z,1000.85
2018-11-29T02:11:16.069Z,1000.91
2018-11-29T02:12:16.088Z,1000.99
2018-11-29T02:13:16.109Z,1001.01
2018-11-29T02:14:16.124Z,1001.09
2018-11-29T02:15:16.145Z,1001.04
2018-11-29T02:16:16.160Z,1001.04
2018-11-29T02:17:16.176Z,1001.1
2018-11-29T02:18:16.198Z,1001.08
2018-11-29T02:19:16.208Z,1001.15
2018-11-29T02:20:16.228Z,1001.13
2018-11-29T02:21:16.248Z,1001.16
2018-11-29T02:22:16.261Z,1001.15
2018-11-29T02:23:16.279Z,1001.23
2018-11-29T02:24:16.300Z,1001.28
2018-11-29T02:25:16.314Z,1001.31
2018-11-29T02:26:16.331Z,1001.34
2018-11-29T02:27:16.349Z,1001.44
2018-11-29T02:28:16.367Z,1001.42
2018-11-29T02:29:16.383Z,1001.49
2018-11-29T02:30:16.402Z,1001.49
2018-11-29T02:31:16.422Z,1001.44
2018-11-29T02:32:16.437Z,1001.46
2018-11-29T02:33:16.454Z,1001.5
2018-11-29T02:34:16.471Z,1001.41
2018-11-29T02:35:16.489Z,1001.39
2018-11-29T02:36:16.511Z,1001.44
2018-11-29T02:37:16.524Z,1001.46
2018-11-29T02:38:16.541Z,1001.42
2018-11-29T02:39:16.559Z,1001.45
2018-11-29T02:40:16.578Z,1001.51
2018-11-29T02:41:16.593Z,1001.46
2018-11-29T02:42:16.611Z,1001.46
2018-11-29T02:43:16.627Z,1001.38
2018-11-29T02:44:16.646Z,1001.35
2018-11-29T02:45:16.667Z,1001.33
2018-11-29T02:46:16.687Z,1001.39
2018-11-29T02:47:16.698Z,1001.38
2018-11-29T02:48:16.716Z,1001.39
2018-11-29T02:49:16.734Z,1001.36
2018-11-29T02:50:16.751Z,1001.32
2018-11-29T02:51:16.783Z,1001.32
2018-11-29T02:52:16.787Z,1001.27
2018-11-29T02:53:16.810Z,1001.32
2018-11-29T02:54:16.824Z,1001.31
2018-11-29T02:55:16.844Z,1001.33
2018-11-29T02:56:16.863Z,1001.36
2018-11-29T02:57:16.873Z,1001.33
2018-11-29T02:58:16.895Z,1001.32
2018-11-29T02:59:16.912Z,1001.27
2018-11-29T03:00:16.937Z,1001.24
2018-11-29T03:01:16.955Z,1001.21
2018-11-29T03:02:16.966Z,1001.19
2018-11-29T03:03:16.978Z,1001.11
2018-11-29T03:04:17.001Z,1001.13
2018-11-29T03:05:17.012Z,1001.16
2018-11-29T03:06:17.031Z,1001.16
2018-11-29T03:07:17.054Z,1001.19
2018-11-29T03:08:17.067Z,1001.18
2018-11-29T03:09:17.088Z,1001.22
2018-11-29T03:10:17.101Z,1001.17
2018-11-29T03:11:17.125Z,1001.19
2018-11-29T03:12:17.139Z,1001.22
2018-11-29T03:13:17.153Z,1001.27
2018-11-29T03:14:17.173Z,1001.22
2018-11-29T03:15:17.190Z,1001.2
2018-11-29T03:16:17.206Z,1001.24
2018-11-29T03:17:17.228Z,1001.23
2018-11-29T03:18:17.246Z,1001.2
2018-11-29T03:19:17.271Z,1001.22
2018-11-29T03:20:17.283Z,1001.17
2018-11-29T03:21:17.294Z,1001.15
2018-11-29T03:22:17.312Z,1001.19
2018-11-29T03:23:17.329Z,1001.15
2018-11-29T03:24:17.348Z,1001.17
2018-11-29T03:25:17.364Z,1001.14
2018-11-29T03:26:17.388Z,1001.16
2018-11-29T03:27:17.398Z,1001.1
2018-11-29T03:28:17.421Z,1001.17
2018-11-29T03:29:17.438Z,1001.15
2018-11-29T03:30:17.507Z,1001.12
2018-11-29T03:31:17.471Z,1001.13
2018-11-29T03:32:17.488Z,1001.1
2018-11-29T03:33:17.512Z,1001.11
2018-11-29T03:34:17.521Z,1001.08
2018-11-29T03:35:17.544Z,1001.08
2018-11-29T03:36:17.558Z,1001.05
2018-11-29T03:37:17.575Z,1001.07
2018-11-29T03:38:17.592Z,1001.04
2018-11-29T03:39:17.608Z,1001.04
2018-11-29T03:40:17.631Z,1001.01
2018-11-29T03:41:17.648Z,1001.02
2018-11-29T03:42:17.662Z,1001
2018-11-29T03:43:17.680Z,1001.01
2018-11-29T03:44:17.701Z,1001.02
2018-11-29T03:45:17.717Z,1001.05
2018-11-29T03:46:17.733Z,1001
2018-11-29T03:47:17.750Z,1001.03
2018-11-29T03:48:17.769Z,1001.04
2018-11-29T03:49:17.790Z,1001.12
2018-11-29T03:50:17.859Z,1001.02
2018-11-29T03:51:17.820Z,1000.97
2018-11-29T03:52:17.838Z,1001.04
2018-11-29T03:53:17.854Z,1001.04
2018-11-29T03:54:17.874Z,1001.11
2018-11-29T03:55:17.889Z,1001.05
2018-11-29T03:56:17.908Z,1001.02
2018-11-29T03:57:17.926Z,1001.06
2018-11-29T03:58:17.942Z,1001.03
2018-11-29T03:59:17.961Z,1001.16
2018-11-29T04:00:17.984Z,1001.12
2018-11-29T04:01:17.995Z,1001.08
2018-11-29T04:02:18.015Z,1001.08
2018-11-29T04:03:18.031Z,1001.07
2018-11-29T04:04:18.049Z,1001
2018-11-29T04:05:18.065Z,1000.97
2018-11-29T04:06:18.088Z,1001.05
2018-11-29T04:07:18.101Z,1001.07
2018-11-29T04:08:18.118Z,1000.95
2018-11-29T04:09:18.144Z,1001.02
2018-11-29T04:10:18.155Z,1001.07
2018-11-29T04:11:18.175Z,1001.01
2018-11-29T04:12:18.188Z,1000.98
2018-11-29T04:13:18.207Z,1001.02
2018-11-29T04:14:18.229Z,1001.07
2018-11-29T04:15:18.246Z,1001.05
2018-11-29T04:16:18.261Z,1001.13
2018-11-29T04:17:18.278Z,1001.07
2018-11-29T04:18:18.296Z,1001.07
2018-11-29T04:19:18.313Z,1001.09
2018-11-29T04:20:18.332Z,1001.06
2018-11-29T04:21:18.353Z,1001.09
2018-11-29T04:22:18.366Z,1001.03
2018-11-29T04:23:18.384Z,1000.98
2018-11-29T04:24:18.404Z,1000.99
2018-11-29T04:25:18.418Z,1001.02
2018-11-29T04:26:18.437Z,1000.94
2018-11-29T04:27:18.458Z,1000.91
2018-11-29T04:28:18.478Z,1000.98
2018-11-29T04:29:18.490Z,1000.89
2018-11-29T04:30:18.510Z,1000.85
2018-11-29T04:31:18.529Z,1000.82
2018-11-29T04:32:18.543Z,1000.89
2018-11-29T04:33:18.559Z,1000.9
2018-11-29T04:34:18.580Z,1000.89
2018-11-29T04:35:18.597Z,1000.83
2018-11-29T04:36:18.617Z,1000.77
2018-11-29T04:37:18.631Z,1000.75
2018-11-29T04:38:18.649Z,1000.79
2018-11-29T04:39:18.666Z,1000.81
2018-11-29T04:40:18.682Z,1000.77
2018-11-29T04:41:18.701Z,1000.8
2018-11-29T04:42:18.719Z,1000.91
2018-11-29T04:43:18.737Z,1000.9
2018-11-29T04:44:18.752Z,1000.85
2018-11-29T04:45:18.774Z,1000.83
2018-11-29T04:46:18.794Z,1000.84
2018-11-29T04:47:18.809Z,1000.77
2018-11-29T04:48:18.827Z,1000.76
2018-11-29T04:49:18.843Z,1000.79
2018-11-29T04:50:18.862Z,1000.75
2018-11-29T04:51:18.880Z,1000.76
2018-11-29T04:52:18.898Z,1000.76
2018-11-29T04:53:18.913Z,1000.75
2018-11-29T04:54:18.933Z,1000.71
2018-11-29T04:55:18.948Z,1000.74
2018-11-29T04:56:18.968Z,1000.75
2018-11-29T04:57:18.989Z,1000.73
2018-11-29T04:58:19.000Z,1000.81
2018-11-29T04:59:19.017Z,1000.77
2018-11-29T05:00:19.037Z,1000.74
2018-11-29T05:01:19.054Z,1000.78
2018-11-29T05:02:19.070Z,1000.81
2018-11-29T05:03:19.088Z,1000.85
2018-11-29T05:04:19.106Z,1000.76
2018-11-29T05:05:19.125Z,1000.75
2018-11-29T05:06:19.140Z,1000.78
2018-11-29T05:07:19.162Z,1000.72
2018-11-29T05:08:19.175Z,1000.74
2018-11-29T05:09:19.193Z,1000.75
2018-11-29T05:10:19.210Z,1000.79
2018-11-29T05:11:19.228Z,1000.73
2018-11-29T05:12:19.253Z,1000.71
2018-11-29T05:13:19.265Z,1000.69
2018-11-29T05:14:19.281Z,1000.64
2018-11-29T05:15:19.301Z,1000.64
2018-11-29T05:16:19.315Z,1000.64
2018-11-29T05:17:19.330Z,1000.69
2018-11-29T05:18:19.353Z,1000.69
2018-11-29T05:19:19.368Z,1000.62
2018-11-29T05:20:19.387Z,1000.65
2018-11-29T05:21:19.403Z,1000.61
2018-11-29T05:22:19.420Z,1000.63
2018-11-29T05:23:19.439Z,1000.57
2018-11-29T05:24:19.454Z,1000.54
2018-11-29T05:25:19.480Z,1000.5
2018-11-29T05:26:19.490Z,1000.54
2018-11-29T05:27:19.507Z,1000.5
2018-11-29T05:28:19.523Z,1000.48
2018-11-29T05:29:19.541Z,1000.41
2018-11-29T05:30:19.558Z,1000.41
2018-11-29T05:31:19.575Z,1000.41
2018-11-29T05:32:19.593Z,1000.4
2018-11-29T05:33:19.611Z,1000.43
2018-11-29T05:34:19.629Z,1000.39
2018-11-29T05:35:19.645Z,1000.43
2018-11-29T05:36:19.666Z,1000.39
2018-11-29T05:37:19.683Z,1000.44
2018-11-29T05:38:19.700Z,1000.46
2018-11-29T05:39:19.716Z,1000.41
2018-11-29T05:40:19.736Z,1000.44
2018-11-29T05:41:19.752Z,1000.46
2018-11-29T05:42:19.770Z,1000.44
2018-11-29T05:43:19.784Z,1000.54
2018-11-29T05:44:19.803Z,1000.35
2018-11-29T05:45:19.822Z,1000.34
2018-11-29T05:46:19.841Z,1000.38
2018-11-29T05:47:19.856Z,1000.44
2018-11-29T05:48:19.874Z,1000.5
2018-11-29T05:49:19.891Z,1000.46
2018-11-29T05:50:19.908Z,1000.46
2018-11-29T05:51:19.926Z,1000.43
2018-11-29T05:52:19.942Z,1000.43
2018-11-29T05:53:19.959Z,1000.42
2018-11-29T05:54:19.978Z,1000.41
2018-11-29T05:55:19.998Z,1000.42
2018-11-29T05:56:20.013Z,1000.41
2018-11-29T05:57:20.035Z,1000.43
2018-11-29T05:58:20.047Z,1000.41
2018-11-29T05:59:20.066Z,1000.4
2018-11-29T06:00:20.083Z,1000.43
2018-11-29T06:01:20.149Z,1000.41
2018-11-29T06:02:20.117Z,1000.32
2018-11-29T06:03:20.134Z,1000.33
2018-11-29T06:04:20.151Z,1000.33
2018-11-29T06:05:20.169Z,1000.29
2018-11-29T06:06:20.186Z,1000.27
2018-11-29T06:07:20.205Z,1000.18
2018-11-29T06:08:20.222Z,1000.2
2018-11-29T06:09:20.241Z,1000.21
2018-11-29T06:10:20.257Z,1000.17
2018-11-29T06:11:20.275Z,1000.17
2018-11-29T06:12:20.290Z,1000.25
2018-11-29T06:13:20.309Z,1000.23
2018-11-29T06:14:20.326Z,1000.15
2018-11-29T06:15:20.345Z,1000.12
2018-11-29T06:16:20.364Z,1000.14
2018-11-29T06:17:20.382Z,1000.19
2018-11-29T06:18:20.397Z,1000.13
2018-11-29T06:19:20.417Z,1000.17
2018-11-29T06:20:20.431Z,1000.09
2018-11-29T06:21:20.448Z,1000.18
2018-11-29T06:22:20.469Z,1000.17
2018-11-29T06:23:20.484Z,1000.17
2018-11-29T06:24:20.499Z,1000.2
2018-11-29T06:25:20.519Z,1000.2
2018-11-29T06:26:20.539Z,1000.23
2018-11-29T06:27:20.552Z,1000.15
2018-11-29T06:28:20.578Z,1000.21
2018-11-29T06:29:20.592Z,1000.19
2018-11-29T06:30:20.604Z,1000.22
2018-11-29T06:31:20.622Z,1000.29
2018-11-29T06:32:20.639Z,1000.23
2018-11-29T06:33:20.661Z,1000.23
2018-11-29T06:34:20.679Z,1000.15
2018-11-29T06:35:20.697Z,1000.16
2018-11-29T06:36:20.716Z,1000.15
2018-11-29T06:37:20.727Z,1000.15
2018-11-29T06:38:20.744Z,1000.14
2018-11-29T06:39:20.763Z,1000.16
2018-11-29T06:40:20.784Z,1000.17
2018-11-29T06:41:20.797Z,1000.11
2018-11-29T06:42:20.818Z,1000.2
2018-11-29T06:43:20.832Z,1000.18
2018-11-29T06:44:20.854Z,1000.18
2018-11-29T06:45:20.870Z,1000.19
2018-11-29T06:46:20.884Z,1000.11
2018-11-29T06:47:20.902Z,1000.1
2018-11-29T06:48:20.918Z,1000.11
2018-11-29T06:49:20.939Z,1000.06
2018-11-29T06:50:20.958Z,1000.08
2018-11-29T06:51:20.971Z,1000.05
2018-11-29T06:52:20.988Z,1000.04
2018-11-29T06:53:21.005Z,1000.09
2018-11-29T06:54:21.028Z,1000.03
2018-11-29T06:55:21.038Z,1000.02
2018-11-29T06:56:21.061Z,1000.07
2018-11-29T06:57:21.077Z,999.99
2018-11-29T06:58:21.093Z,1000.04
2018-11-29T06:59:21.112Z,1000.05
2018-11-29T07:00:21.125Z,1000.08
2018-11-29T07:01:21.152Z,1000.11
2018-11-29T07:02:21.161Z,1000.13
2018-11-29T07:03:21.186Z,1000.09
2018-11-29T07:04:21.196Z,1000.16
2018-11-29T07:05:21.215Z,1000.11
2018-11-29T07:06:21.229Z,1000.1
2018-11-29T07:07:21.254Z,1000.07
2018-11-29T07:08:21.265Z,999.96
2018-11-29T07:09:21.283Z,999.95
2018-11-29T07:10:21.298Z,999.93
2018-11-29T07:11:21.318Z,1000.01
2018-11-29T07:12:21.339Z,999.94
2018-11-29T07:13:21.352Z,999.97
2018-11-29T07:14:21.370Z,999.91
2018-11-29T07:15:21.388Z,999.99
2018-11-29T07:16:21.404Z,1000
2018-11-29T07:17:21.422Z,999.91
2018-11-29T07:18:21.440Z,999.93
2018-11-29T07:19:21.456Z,999.88
2018-11-29T07:20:21.474Z,999.91
2018-11-29T07:21:21.494Z,999.93
2018-11-29T07:22:21.512Z,999.94
2018-11-29T07:23:21.526Z,999.94
2018-11-29T07:24:21.548Z,999.9
2018-11-29T07:25:21.560Z,999.89
2018-11-29T07:26:21.578Z,999.89
2018-11-29T07:27:21.601Z,999.86
2018-11-29T07:28:21.614Z,999.85
2018-11-29T07:29:21.642Z,999.82
2018-11-29T07:30:21.653Z,999.84
2018-11-29T07:31:21.670Z,999.81
2018-11-29T07:32:21.683Z,999.8
2018-11-29T07:33:21.705Z,999.8
2018-11-29T07:34:21.718Z,999.75
2018-11-29T07:35:21.737Z,999.84
2018-11-29T07:36:21.756Z,999.79
2018-11-29T07:37:21.776Z,999.74
2018-11-29T07:38:21.787Z,999.73
2018-11-29T07:39:21.806Z,999.7
2018-11-29T07:40:21.821Z,999.7
2018-11-29T07:41:21.841Z,999.75
2018-11-29T07:42:21.858Z,999.77
2018-11-29T07:43:21.881Z,999.68
2018-11-29T07:44:21.894Z,999.71
2018-11-29T07:45:21.910Z,999.69
2018-11-29T07:46:21.928Z,999.68
2018-11-29T07:47:21.948Z,999.69
2018-11-29T07:48:21.962Z,999.69
2018-11-29T07:49:21.984Z,999.59
2018-11-29T07:50:21.997Z,999.6
2018-11-29T07:51:22.018Z,999.58
2018-11-29T07:52:22.033Z,999.62
2018-11-29T07:53:22.052Z,999.59
2018-11-29T07:54:22.067Z,999.53
2018-11-29T07:55:22.086Z,999.57
2018-11-29T07:56:22.101Z,999.53
2018-11-29T07:57:22.124Z,999.63
2018-11-29T07:58:22.141Z,999.63
2018-11-29T07:59:22.158Z,999.63
2018-11-29T08:00:22.174Z,999.62
2018-11-29T08:01:22.192Z,999.64
2018-11-29T08:02:22.206Z,999.59
2018-11-29T08:03:22.228Z,999.56
2018-11-29T08:04:22.241Z,999.65
2018-11-29T08:05:22.257Z,999.65
2018-11-29T08:06:22.278Z,999.58
2018-11-29T08:07:22.298Z,999.59
2018-11-29T08:08:22.313Z,999.61
2018-11-29T08:09:22.331Z,999.6
2018-11-29T08:10:22.352Z,999.59
2018-11-29T08:11:22.365Z,999.57
2018-11-29T08:12:22.382Z,999.6
2018-11-29T08:13:22.405Z,999.58
2018-11-29T08:14:22.418Z,999.61
2018-11-29T08:15:22.440Z,999.61
2018-11-29T08:16:22.451Z,999.56
2018-11-29T08:17:22.468Z,999.55
2018-11-29T08:18:22.492Z,999.51
2018-11-29T08:19:22.509Z,999.52
2018-11-29T08:20:22.523Z,999.49
2018-11-29T08:21:22.540Z,999.55
2018-11-29T08:22:22.558Z,999.58
2018-11-29T08:23:22.575Z,999.67
2018-11-29T08:24:22.592Z,999.6
2018-11-29T08:25:22.610Z,999.56
2018-11-29T08:26:22.630Z,999.53
2018-11-29T08:27:22.647Z,999.49
2018-11-29T08:28:22.667Z,999.48
2018-11-29T08:29:22.685Z,999.38
2018-11-29T08:30:22.703Z,999.45
2018-11-29T08:31:22.715Z,999.41
2018-11-29T08:32:22.732Z,999.43
2018-11-29T08:33:22.750Z,999.5
2018-11-29T08:34:22.767Z,999.46
2018-11-29T08:35:22.785Z,999.44
2018-11-29T08:36:22.804Z,999.49
2018-11-29T08:37:22.827Z,999.51
2018-11-29T08:38:22.844Z,999.57
2018-11-29T08:39:22.857Z,999.56
2018-11-29T08:40:22.879Z,999.56
2018-11-29T08:41:22.891Z,999.57
2018-11-29T08:42:22.909Z,999.58
2018-11-29T08:43:22.946Z,999.56
2018-11-29T08:44:22.946Z,999.61
2018-11-29T08:45:22.961Z,999.66
2018-11-29T08:46:22.983Z,999.67
2018-11-29T08:47:23.000Z,999.61
2018-11-29T08:48:23.016Z,999.67
2018-11-29T08:49:23.031Z,999.58
2018-11-29T08:50:23.049Z,999.59
2018-11-29T08:51:23.070Z,999.55
2018-11-29T08:52:23.087Z,999.47
2018-11-29T08:53:23.101Z,999.44
2018-11-29T08:54:23.120Z,999.48
2018-11-29T08:55:23.138Z,999.52
2018-11-29T08:56:23.154Z,999.54
2018-11-29T08:57:23.182Z,999.47
2018-11-29T08:58:23.190Z,999.56
2018-11-29T08:59:23.207Z,999.43
2018-11-29T09:00:23.224Z,999.37
2018-11-29T09:01:23.243Z,999.38
2018-11-29T09:02:23.266Z,999.37
2018-11-29T09:03:23.278Z,999.35
2018-11-29T09:04:23.296Z,999.34
2018-11-29T09:05:23.319Z,999.31
2018-11-29T09:06:23.332Z,999.29
2018-11-29T09:07:23.355Z,999.3
2018-11-29T09:08:23.370Z,999.37
2018-11-29T09:09:23.387Z,999.3
2018-11-29T09:10:23.402Z,999.36
2018-11-29T09:11:23.420Z,999.3
2018-11-29T09:12:23.437Z,999.24
2018-11-29T09:13:23.454Z,999.25
2018-11-29T09:14:23.471Z,999.2
2018-11-29T09:15:23.491Z,999.21
2018-11-29T09:16:23.507Z,999.27
2018-11-29T09:17:23.525Z,999.18
2018-11-29T09:18:23.542Z,999.19
2018-11-29T09:19:23.562Z,999.12
2018-11-29T09:20:23.582Z,999.14
2018-11-29T09:21:23.598Z,999.16
2018-11-29T09:22:23.618Z,999.17
2018-11-29T09:23:23.631Z,999.17
2018-11-29T09:24:23.649Z,999.01
2018-11-29T09:25:23.667Z,999.09
2018-11-29T09:26:23.684Z,999.09
2018-11-29T09:27:23.702Z,999.15
2018-11-29T09:28:23.719Z,999.13
2018-11-29T09:29:23.741Z,999.1
2018-11-29T09:30:23.755Z,999.1
2018-11-29T09:31:23.772Z,999.09
2018-11-29T09:32:23.791Z,999.09
2018-11-29T09:33:23.807Z,999.12
2018-11-29T09:34:23.826Z,999.08
2018-11-29T09:35:23.843Z,999.13
2018-11-29T09:36:23.863Z,999.12
2018-11-29T09:37:23.880Z,999.11
2018-11-29T09:38:23.898Z,999.02
2018-11-29T09:39:23.916Z,999.04
2018-11-29T09:40:23.932Z,998.92
2018-11-29T09:41:23.954Z,998.94
2018-11-29T09:42:23.968Z,998.99
2018-11-29T09:43:23.987Z,998.97
2018-11-29T09:44:24.005Z,998.93
2018-11-29T09:45:24.026Z,999
2018-11-29T09:46:24.041Z,999.02
2018-11-29T09:47:24.058Z,999.07
2018-11-29T09:48:24.076Z,998.9
2018-11-29T09:49:24.094Z,998.99
2018-11-29T09:50:24.112Z,999.04
2018-11-29T09:51:24.134Z,998.96
2018-11-29T09:52:24.147Z,998.95
2018-11-29T09:53:24.164Z,998.93
2018-11-29T09:54:24.182Z,998.84
2018-11-29T09:55:24.202Z,998.9
2018-11-29T09:56:24.218Z,998.86
2018-11-29T09:57:24.240Z,998.81
2018-11-29T09:58:24.254Z,998.77
2018-11-29T09:59:24.274Z,998.7
2018-11-29T10:00:27.937Z,998.68
2018-11-29T10:01:24.311Z,998.7
2018-11-29T10:02:24.325Z,998.71
2018-11-29T10:03:24.342Z,998.69
2018-11-29T10:04:24.361Z,998.73
2018-11-29T10:05:24.376Z,998.77
2018-11-29T10:06:24.395Z,998.77
2018-11-29T10:07:24.418Z,998.81
2018-11-29T10:08:26.144Z,998.76
2018-11-29T10:09:24.448Z,998.78
2018-11-29T10:10:24.467Z,998.76
2018-11-29T10:11:24.484Z,998.78
2018-11-29T10:12:24.503Z,998.79
2018-11-29T10:13:24.521Z,998.74
2018-11-29T10:14:24.537Z,998.64
2018-11-29T10:15:24.556Z,998.75
2018-11-29T10:16:24.572Z,998.82
2018-11-29T10:17:24.590Z,998.87
2018-11-29T10:18:24.622Z,998.86
2018-11-29T10:19:24.631Z,998.87
2018-11-29T10:20:24.648Z,998.94
2018-11-29T10:21:24.662Z,998.92
2018-11-29T10:22:24.682Z,998.93
2018-11-29T10:23:24.697Z,999.05
2018-11-29T10:24:24.715Z,999.08
2018-11-29T10:25:24.733Z,999.07
2018-11-29T10:26:24.751Z,999.11
2018-11-29T10:27:24.768Z,999.1
2018-11-29T10:28:24.786Z,999.14
2018-11-29T10:29:24.805Z,999.21
2018-11-29T10:30:24.826Z,999.21
2018-11-29T10:31:24.843Z,999.27
2018-11-29T10:32:24.858Z,999.34
2018-11-29T10:33:24.876Z,999.31
2018-11-29T10:34:24.895Z,999.36
2018-11-29T10:35:25.609Z,999.38
2018-11-29T10:36:24.929Z,999.38
2018-11-29T10:37:24.946Z,999.4
2018-11-29T10:38:24.968Z,999.42
2018-11-29T10:39:24.984Z,999.45
2018-11-29T10:40:24.999Z,999.48
2018-11-29T10:41:25.021Z,999.5
2018-11-29T10:42:25.034Z,999.47
2018-11-29T10:43:25.057Z,999.47
2018-11-29T10:44:25.072Z,999.43
2018-11-29T10:45:25.089Z,999.49
2018-11-29T10:46:25.111Z,999.41
2018-11-29T10:47:25.135Z,999.39
2018-11-29T10:48:25.147Z,999.37
2018-11-29T10:49:25.170Z,999.35
2018-11-29T10:50:25.177Z,999.29
2018-11-29T10:51:25.198Z,999.28
2018-11-29T10:52:25.214Z,999.32
2018-11-29T10:53:25.234Z,999.27
2018-11-29T10:54:25.249Z,999.28
2018-11-29T10:55:25.266Z,999.31
2018-11-29T10:56:25.285Z,999.36
2018-11-29T10:57:25.304Z,999.36
2018-11-29T10:58:25.321Z,999.41
2018-11-29T10:59:25.340Z,999.38
2018-11-29T11:00:25.360Z,999.35
2018-11-29T11:01:25.372Z,999.42
2018-11-29T11:02:25.391Z,999.37
2018-11-29T11:03:25.415Z,999.44
2018-11-29T11:04:25.426Z,999.5
2018-11-29T11:05:25.444Z,999.45
2018-11-29T11:06:25.463Z,999.49
2018-11-29T11:07:25.482Z,999.47
2018-11-29T11:08:25.509Z,999.43
2018-11-29T11:09:25.516Z,999.44
2018-11-29T11:10:25.537Z,999.41
2018-11-29T11:11:25.553Z,999.39
2018-11-29T11:12:25.571Z,999.41
2018-11-29T11:13:25.588Z,999.33
2018-11-29T11:14:25.609Z,999.3
2018-11-29T11:15:25.623Z,999.32
2018-11-29T11:16:25.642Z,999.27
2018-11-29T11:17:25.665Z,999.24
2018-11-29T11:18:25.680Z,999.22
2018-11-29T11:19:25.697Z,999.13
2018-11-29T11:20:25.718Z,999.13
2018-11-29T11:21:25.734Z,999.07
2018-11-29T11:22:25.750Z,999.07
2018-11-29T11:23:25.769Z,999.01
2018-11-29T11:24:25.787Z,998.96
2018-11-29T11:25:25.806Z,998.96
2018-11-29T11:26:25.821Z,998.96
2018-11-29T11:27:25.845Z,998.88
2018-11-29T11:28:25.859Z,998.91
2018-11-29T11:29:25.875Z,998.84
2018-11-29T11:30:25.895Z,998.88
2018-11-29T11:31:30.979Z,998.81
2018-11-29T11:32:25.931Z,998.78
2018-11-29T11:33:25.953Z,998.68
2018-11-29T11:34:25.967Z,998.64
2018-11-29T11:35:25.987Z,998.56
2018-11-29T11:36:26.002Z,998.52
2018-11-29T11:37:26.020Z,998.47
2018-11-29T11:38:26.100Z,998.44
2018-11-29T11:39:26.057Z,998.44
2018-11-29T11:40:26.074Z,998.37
2018-11-29T11:41:26.095Z,998.39
2018-11-29T11:42:26.110Z,998.4
2018-11-29T11:43:26.129Z,998.43
2018-11-29T11:44:26.144Z,998.38
2018-11-29T11:45:26.165Z,998.37
2018-11-29T11:46:26.183Z,998.4
2018-11-29T11:47:26.202Z,998.29
2018-11-29T11:48:26.223Z,998.34
2018-11-29T11:49:26.240Z,998.26
2018-11-29T11:50:26.257Z,998.24
2018-11-29T11:51:26.272Z,998.26
2018-11-29T11:52:26.292Z,998.23
2018-11-29T11:53:26.314Z,998.18
2018-11-29T11:54:26.327Z,998.21
2018-11-29T11:55:29.879Z,998.13
2018-11-29T11:56:26.363Z,998.12
2018-11-29T11:57:26.384Z,998.1
2018-11-29T11:58:26.400Z,998.07
2018-11-29T11:59:26.417Z,998.13
2018-11-29T12:00:26.435Z,998.04
2018-11-29T12:01:26.456Z,997.99
2018-11-29T12:02:27.424Z,998
2018-11-29T12:03:26.490Z,997.98
2018-11-29T12:04:26.509Z,997.96
2018-11-29T12:05:26.525Z,997.93
2018-11-29T12:06:26.546Z,997.94
2018-11-29T12:07:26.561Z,997.87
2018-11-29T12:08:26.577Z,997.87
2018-11-29T12:09:26.596Z,997.85
2018-11-29T12:10:26.617Z,997.78
2018-11-29T12:11:26.636Z,997.75
2018-11-29T12:12:26.652Z,997.76
2018-11-29T12:13:26.670Z,997.79
2018-11-29T12:14:26.686Z,997.75
2018-11-29T12:15:26.704Z,997.74
2018-11-29T12:16:26.722Z,997.71
2018-11-29T12:17:26.740Z,997.77