createdAt,value
2023-01-11T00:01:09.590Z,197.73
2023-01-11T00:03:13.319Z,199.65
2023-01-11T00:05:16.793Z,200.40
2023-01-11T00:07:20.133Z,209.77
2023-01-11T00:09:23.725Z,198.95
2023-01-11T00:11:27.470Z,199.95
2023-01-11T00:13:32.039Z,206.73
2023-01-11T00:15:38.109Z,217.20
2023-01-11T00:17:42.856Z,205.75
2023-01-11T00:19:46.201Z,210.02
2023-01-11T00:21:50.296Z,207.07
2023-01-11T00:23:53.649Z,209.00
2023-01-11T00:25:56.991Z,212.27
2023-01-11T00:28:00.296Z,216.73
2023-01-11T00:30:03.634Z,207.73
2023-01-11T00:32:06.992Z,200.98
2023-01-11T00:34:11.726Z,218.57
2023-01-11T00:36:15.025Z,212.82
2023-01-11T00:38:38.318Z,197.98
2023-01-11T00:40:41.615Z,204.48
2023-01-11T00:43:02.560Z,211.80
2023-01-11T00:45:24.780Z,205.80
2023-01-11T00:47:46.005Z,211.50
2023-01-11T00:49:50.687Z,206.57
2023-01-11T00:51:54.073Z,201.63
2023-01-11T00:53:57.433Z,211.63
2023-01-11T00:56:00.837Z,207.60
2023-01-11T00:58:04.485Z,216.85
2023-01-11T01:00:09.025Z,217.65
2023-01-11T01:02:13.649Z,207.32
2023-01-11T01:04:17.024Z,223.75
2023-01-11T01:06:21.874Z,216.73
2023-01-11T01:08:25.296Z,217.77
2023-01-11T01:10:28.623Z,218.35
2023-01-11T01:12:49.657Z,212.15
2023-01-11T01:14:52.925Z,213.07
2023-01-11T01:16:57.568Z,206.25
2023-01-11T01:19:00.930Z,214.10
2023-01-11T01:21:04.768Z,221.38
2023-01-11T01:23:09.451Z,210.15
2023-01-11T01:25:12.863Z,223.85
2023-01-11T01:27:17.787Z,203.45
2023-01-11T01:29:21.364Z,204.55
2023-01-11T01:31:24.820Z,216.85
2023-01-11T01:33:28.238Z,218.30
2023-01-11T01:35:31.585Z,213.90
2023-01-11T01:37:34.920Z,223.68
2023-01-11T01:39:39.793Z,215.40
2023-01-11T01:41:43.168Z,209.90
2023-01-11T01:43:50.731Z,228.60
2023-01-11T01:45:56.009Z,230.50
2023-01-11T01:48:02.105Z,211.10
2023-01-11T01:50:10.563Z,225.93
2023-01-11T01:52:13.181Z,210.52
2023-01-11T01:54:21.538Z,210.23
2023-01-11T01:56:31.315Z,205.43
2023-01-11T01:58:38.941Z,213.57
2023-01-11T02:00:45.193Z,219.32
2023-01-11T02:02:50.051Z,206.40
2023-01-11T02:04:56.254Z,210.68
2023-01-11T02:07:01.575Z,211.38
2023-01-11T02:09:18.046Z,232.65
2023-01-11T02:11:33.217Z,220.32
2023-01-11T02:13:45.970Z,206.43
2023-01-11T02:16:07.389Z,217.93
2023-01-11T02:18:13.600Z,214.85
2023-01-11T02:20:45.862Z,216.07
2023-01-11T02:23:31.426Z,211.90
2023-01-11T02:26:29.490Z,215.30
2023-01-11T02:28:41.238Z,215.60
2023-01-11T02:30:54.549Z,229.18
2023-01-11T02:33:09.433Z,228.20
2023-01-11T02:35:21.466Z,226.27
2023-01-11T02:37:35.724Z,218.98
2023-01-11T02:39:48.880Z,226.68
2023-01-11T02:42:18.743Z,228.70
2023-01-11T02:44:45.855Z,218.70
2023-01-11T02:46:55.597Z,215.75
2023-01-11T02:49:05.771Z,213.55
2023-01-11T02:51:14.003Z,226.02
2023-01-11T02:53:24.291Z,216.93
2023-01-11T02:55:33.030Z,218.70
2023-01-11T02:57:39.223Z,224.40
2023-01-11T02:59:44.297Z,225.00
2023-01-11T03:01:49.087Z,221.73
2023-01-11T03:03:53.487Z,217.35
2023-01-11T03:06:03.788Z,209.77
2023-01-11T03:08:19.890Z,234.15
2023-01-11T03:10:39.445Z,223.55
2023-01-11T03:12:55.628Z,223.38
2023-01-11T03:15:09.041Z,218.23
2023-01-11T03:17:23.467Z,239.60
2023-01-11T03:19:35.869Z,231.52
2023-01-11T03:22:01.547Z,227.77
2023-01-11T03:24:15.396Z,238.50
2023-01-11T03:26:29.366Z,224.27
2023-01-11T03:28:39.540Z,223.73
2023-01-11T03:30:51.058Z,229.00
2023-01-11T03:33:02.742Z,223.73
2023-01-11T03:35:17.653Z,211.65
2023-01-11T03:37:26.598Z,222.93
2023-01-11T03:39:34.688Z,227.43
2023-01-11T03:41:42.575Z,231.30
2023-01-11T03:43:49.234Z,234.50
2023-01-11T03:45:57.999Z,226.20
2023-01-11T03:48:05.209Z,232.25
2023-01-11T03:50:12.856Z,243.45
2023-01-11T03:52:21.759Z,236.05
2023-01-11T03:54:27.835Z,223.90
2023-01-11T03:56:39.685Z,233.85
2023-01-11T03:58:43.134Z,233.45
2023-01-11T04:00:47.237Z,230.20
2023-01-11T04:02:53.869Z,225.25
2023-01-11T04:04:57.264Z,217.05
2023-01-11T04:07:00.679Z,224.57
2023-01-11T04:09:04.851Z,236.35
2023-01-11T04:11:08.324Z,234.35
2023-01-11T04:13:12.248Z,236.20
2023-01-11T04:15:15.761Z,218.45
2023-01-11T04:17:19.181Z,227.82
2023-01-11T04:19:24.054Z,214.30
2023-01-11T04:21:27.450Z,215.55
2023-01-11T04:23:30.884Z,221.50
2023-01-11T04:25:34.668Z,228.50
2023-01-11T04:27:38.074Z,232.43
2023-01-11T04:29:41.399Z,241.88
2023-01-11T04:31:44.999Z,223.05
2023-01-11T04:33:48.386Z,233.70
2023-01-11T04:35:53.209Z,220.60
2023-01-11T04:37:57.080Z,221.48
2023-01-11T04:40:00.425Z,216.48
2023-01-11T04:42:21.345Z,230.80
2023-01-11T04:44:25.199Z,232.48
2023-01-11T04:46:28.545Z,241.88
2023-01-11T04:48:33.370Z,238.32
2023-01-11T04:50:36.773Z,231.93
2023-01-11T04:52:41.787Z,222.18
2023-01-11T04:54:45.760Z,232.75
2023-01-11T04:56:49.053Z,221.18
2023-01-11T04:58:52.363Z,221.95
2023-01-11T05:00:55.721Z,225.75
2023-01-11T05:03:00.295Z,224.68
2023-01-11T05:05:03.633Z,216.88
2023-01-11T05:07:07.573Z,231.52
2023-01-11T05:09:14.337Z,225.18
2023-01-11T05:11:18.288Z,218.25
2023-01-11T05:13:22.301Z,227.07
2023-01-11T05:15:25.721Z,222.32
2023-01-11T05:17:29.058Z,230.50
2023-01-11T05:19:32.478Z,240.35
2023-01-11T05:21:39.157Z,224.98
2023-01-11T05:23:43.146Z,220.27
2023-01-11T05:25:48.463Z,245.45
2023-01-11T05:27:51.804Z,236.23
2023-01-11T05:29:55.246Z,241.90
2023-01-11T05:31:58.674Z,228.85
2023-01-11T05:34:02.100Z,231.85
2023-01-11T05:36:08.426Z,242.52
2023-01-11T05:38:11.759Z,232.43
2023-01-11T05:40:15.249Z,235.50
2023-01-11T05:42:19.953Z,238.63
2023-01-11T05:44:40.950Z,227.80
2023-01-11T05:46:45.518Z,231.73
2023-01-11T05:48:49.493Z,229.00
2023-01-11T05:50:54.104Z,230.20
2023-01-11T05:52:57.478Z,240.77
2023-01-11T05:55:00.935Z,239.50
2023-01-11T05:57:04.276Z,238.55
2023-01-11T05:59:09.292Z,258.77
2023-01-11T06:01:13.529Z,241.20
2023-01-11T06:03:17.037Z,239.13
2023-01-11T06:05:20.386Z,230.38
2023-01-11T06:07:25.017Z,230.70
2023-01-11T06:09:28.427Z,248.43
2023-01-11T06:11:31.875Z,235.65
2023-01-11T06:13:35.270Z,226.85
2023-01-11T06:15:40.014Z,242.60
2023-01-11T06:17:43.318Z,237.20
2023-01-11T06:19:46.622Z,248.77
2023-01-11T06:21:49.925Z,241.73
2023-01-11T06:23:55.308Z,233.00
2023-01-11T06:26:02.958Z,240.70
2023-01-11T06:28:06.484Z,234.13
2023-01-11T06:30:11.274Z,233.70
2023-01-11T06:32:16.025Z,216.07
2023-01-11T06:34:19.491Z,235.15
2023-01-11T06:36:22.792Z,238.88
2023-01-11T06:38:27.099Z,225.00
2023-01-11T06:40:30.863Z,232.50
2023-01-11T06:42:34.206Z,237.13
2023-01-11T06:44:37.749Z,222.45
2023-01-11T06:46:41.245Z,225.38
2023-01-11T06:48:46.141Z,235.93
2023-01-11T06:50:50.661Z,236.55
2023-01-11T06:52:55.198Z,243.30
2023-01-11T06:54:58.672Z,247.23
2023-01-11T06:57:02.017Z,226.25
2023-01-11T06:59:07.303Z,238.30
2023-01-11T07:01:11.013Z,227.32
2023-01-11T07:03:14.433Z,238.40
2023-01-11T07:05:19.757Z,234.20
2023-01-11T07:07:23.558Z,228.93
2023-01-11T07:09:27.140Z,223.80
2023-01-11T07:11:31.619Z,234.60
2023-01-11T07:13:35.247Z,250.75
2023-01-11T07:15:39.123Z,234.32
2023-01-11T07:17:42.522Z,240.52
2023-01-11T07:19:45.847Z,227.52
2023-01-11T07:21:50.588Z,227.07
2023-01-11T07:23:53.922Z,228.35
2023-01-11T07:25:57.304Z,236.13
2023-01-11T07:28:02.808Z,247.20
2023-01-11T07:30:09.072Z,235.80
2023-01-11T07:32:13.485Z,237.02
2023-01-11T07:34:17.079Z,243.43
2023-01-11T07:36:20.508Z,243.13
2023-01-11T07:38:25.186Z,239.20
2023-01-11T07:40:28.674Z,264.25
2023-01-11T07:42:49.807Z,259.45
2023-01-11T07:44:53.111Z,254.90
2023-01-11T07:46:56.681Z,242.60
2023-01-11T07:49:00.206Z,249.60
2023-01-11T07:51:03.675Z,237.48
2023-01-11T07:53:07.732Z,249.43
2023-01-11T07:55:12.464Z,244.07
2023-01-11T07:57:15.854Z,255.15
2023-01-11T07:59:19.394Z,246.68
2023-01-11T08:01:23.262Z,252.95
2023-01-11T08:03:26.654Z,245.57
2023-01-11T08:05:30.641Z,235.40
2023-01-11T08:07:33.985Z,252.23
2023-01-11T08:09:37.307Z,250.00
2023-01-11T08:11:59.617Z,242.45
2023-01-11T08:14:20.624Z,239.38
2023-01-11T08:16:24.335Z,246.05
2023-01-11T08:18:27.649Z,253.18
2023-01-11T08:20:31.023Z,249.90
2023-01-11T08:22:34.995Z,264.13
2023-01-11T08:24:38.557Z,252.63
2023-01-11T08:26:43.321Z,267.23
2023-01-11T08:28:47.370Z,242.23
2023-01-11T08:30:50.734Z,246.23
2023-01-11T08:32:54.184Z,247.68
2023-01-11T08:34:57.507Z,254.20
2023-01-11T08:37:02.014Z,242.02
2023-01-11T08:39:05.818Z,262.55
2023-01-11T08:41:10.739Z,251.50
2023-01-11T08:43:15.461Z,267.02
2023-01-11T08:45:18.917Z,252.82
2023-01-11T08:47:23.267Z,246.23
2023-01-11T08:49:26.805Z,262.55
2023-01-11T08:51:30.237Z,249.52
2023-01-11T08:53:33.626Z,243.85
2023-01-11T08:55:36.931Z,254.48
2023-01-11T08:57:40.345Z,259.42
2023-01-11T08:59:45.313Z,265.15
2023-01-11T09:01:48.826Z,255.98
2023-01-11T09:03:52.195Z,261.50
2023-01-11T09:05:56.814Z,250.23
2023-01-11T09:08:00.185Z,234.13
2023-01-11T09:10:03.491Z,245.10
2023-01-11T09:12:07.211Z,247.27
2023-01-11T09:14:10.550Z,257.17
2023-01-11T09:16:15.538Z,254.85
2023-01-11T09:18:18.967Z,269.08
2023-01-11T09:20:22.942Z,249.00
2023-01-11T09:22:27.428Z,250.48
2023-01-11T09:24:31.086Z,253.75
2023-01-11T09:26:35.674Z,254.60
2023-01-11T09:28:39.110Z,258.55
2023-01-11T09:30:42.491Z,259.17
2023-01-11T09:32:47.947Z,266.55
2023-01-11T09:34:54.061Z,268.90
2023-01-11T09:37:00.504Z,257.65
2023-01-11T09:39:08.269Z,257.88
2023-01-11T09:41:26.807Z,266.25
2023-01-11T09:43:31.196Z,252.65
2023-01-11T09:45:35.623Z,248.43
2023-01-11T09:47:42.376Z,273.02
2023-01-11T09:49:54.477Z,256.58
2023-01-11T09:52:06.835Z,257.75
2023-01-11T09:54:18.476Z,251.38
2023-01-11T09:56:27.399Z,249.52
2023-01-11T09:58:51.490Z,247.43
2023-01-11T10:01:01.771Z,252.10
2023-01-11T10:03:33.724Z,256.50
2023-01-11T10:05:57.235Z,259.95
2023-01-11T10:18:30.453Z,242.48
2023-01-11T10:19:31.159Z,244.10
2023-01-11T10:21:29.861Z,239.43
2023-01-11T10:23:42.110Z,267.77
2023-01-11T10:25:51.490Z,238.35
2023-01-11T10:28:00.670Z,250.10
2023-01-11T10:30:30.576Z,245.77
2023-01-11T10:32:53.906Z,244.77
2023-01-11T10:35:13.716Z,244.23
2023-01-11T10:37:40.196Z,248.57
2023-01-11T10:40:14.533Z,244.75
2023-01-11T10:42:21.641Z,252.60
2023-01-11T10:44:32.730Z,257.70
2023-01-11T10:46:40.241Z,234.95
2023-01-11T10:48:45.278Z,254.80
2023-01-11T10:50:55.481Z,267.92
2023-01-11T10:53:07.196Z,247.95
2023-01-11T10:55:15.127Z,251.10
2023-01-11T10:57:26.363Z,230.75
2023-01-11T10:59:58.127Z,260.67
2023-01-11T11:02:10.827Z,247.38
2023-01-11T11:04:47.565Z,238.60
2023-01-11T11:06:59.619Z,259.85
2023-01-11T11:09:13.174Z,254.18
2023-01-11T11:11:23.341Z,235.18
2023-01-11T11:13:38.757Z,252.35
2023-01-11T11:15:50.653Z,255.82
2023-01-11T11:17:55.092Z,248.77
2023-01-11T11:19:58.966Z,247.95
2023-01-11T11:22:02.301Z,247.75
2023-01-11T11:24:14.642Z,264.05
2023-01-11T11:26:18.212Z,247.50
2023-01-11T11:28:30.517Z,252.93
2023-01-11T11:30:37.958Z,257.20
2023-01-11T11:32:47.626Z,258.67
2023-01-11T11:34:52.205Z,250.98
2023-01-11T11:36:59.710Z,260.30
2023-01-11T11:39:10.150Z,247.75
2023-01-11T11:41:17.251Z,261.38
2023-01-11T11:43:23.568Z,270.08
2023-01-11T11:45:27.724Z,249.05
2023-01-11T11:47:32.021Z,261.30
2023-01-11T11:49:36.647Z,260.70
2023-01-11T11:51:42.166Z,247.75
2023-01-11T11:53:51.786Z,265.55
2023-01-11T11:55:55.919Z,249.32
2023-01-11T11:58:05.355Z,256.08
2023-01-11T12:00:23.475Z,282.05
2023-01-11T12:02:30.975Z,259.30
2023-01-11T12:04:47.163Z,276.08
2023-01-11T12:07:06.281Z,261.27
2023-01-11T12:09:13.601Z,276.15
2023-01-11T12:11:21.678Z,258.00
2023-01-11T12:13:32.904Z,275.73
2023-01-11T12:15:36.395Z,263.20
2023-01-11T12:17:39.928Z,250.25
2023-01-11T12:19:45.149Z,257.42
2023-01-11T12:21:48.554Z,276.40
2023-01-11T12:24:10.206Z,262.58
2023-01-11T12:26:28.442Z,256.17
2023-01-11T12:28:55.533Z,261.85
2023-01-11T12:31:08.452Z,251.70
2023-01-11T12:33:35.004Z,266.90
2023-01-11T12:35:48.813Z,261.20
2023-01-11T12:38:05.233Z,249.63
2023-01-11T12:40:18.825Z,265.42
2023-01-11T12:42:42.301Z,249.60
2023-01-11T12:45:14.295Z,251.38
2023-01-11T12:47:49.016Z,254.50
2023-01-11T12:50:02.028Z,250.82
2023-01-11T12:52:27.920Z,268.98
2023-01-11T12:54:53.666Z,263.08
2023-01-11T12:57:13.356Z,261.73
2023-01-11T12:59:35.857Z,263.15
2023-01-11T13:01:50.950Z,275.10
2023-01-11T13:04:34.256Z,272.23
2023-01-11T13:06:43.053Z,274.58
2023-01-11T13:08:58.478Z,287.00
2023-01-11T13:11:12.095Z,298.08
2023-01-11T13:13:19.800Z,301.30
2023-01-11T13:15:34.722Z,305.77
2023-01-11T13:17:45.619Z,297.17
2023-01-11T13:19:58.926Z,309.30
2023-01-11T13:22:05.250Z,301.95
2023-01-11T13:24:13.880Z,320.35
2023-01-11T13:26:24.931Z,318.25
2023-01-11T13:28:34.325Z,301.90
2023-01-11T13:30:37.962Z,320.02
2023-01-11T13:32:46.070Z,319.67
2023-01-11T13:34:54.156Z,334.70
2023-01-11T13:37:02.801Z,319.50
2023-01-11T13:39:13.474Z,338.40
2023-01-11T13:41:21.161Z,330.08
2023-01-11T13:43:33.597Z,333.08
2023-01-11T13:45:41.980Z,330.17
2023-01-11T13:47:51.596Z,316.75
2023-01-11T13:50:02.197Z,325.48
2023-01-11T13:52:12.617Z,336.42
2023-01-11T13:54:20.004Z,340.15
2023-01-11T13:56:29.313Z,321.75
2023-01-11T13:58:38.892Z,314.23
2023-01-11T14:00:44.577Z,278.17
2023-01-11T14:02:52.809Z,279.67
2023-01-11T14:05:02.779Z,287.88
2023-01-11T14:07:19.639Z,300.38
2023-01-11T14:09:49.975Z,272.33
2023-01-11T14:12:01.546Z,279.25
2023-01-11T14:14:19.822Z,262.25
2023-01-11T14:16:30.081Z,257.05
2023-01-11T14:18:44.459Z,267.98
2023-01-11T14:20:57.079Z,276.73
2023-01-11T14:23:11.978Z,264.50
2023-01-11T14:25:21.707Z,275.42
2023-01-11T14:27:47.565Z,269.85
2023-01-11T14:30:19.089Z,264.65
2023-01-11T14:32:47.188Z,261.80
2023-01-11T14:35:09.995Z,285.02
2023-01-11T14:37:32.173Z,246.77
2023-01-11T14:40:08.453Z,265.52
2023-01-11T14:42:36.098Z,270.80
2023-01-11T14:45:04.699Z,282.52
2023-01-11T14:47:36.099Z,257.13
2023-01-11T14:49:59.318Z,256.80
2023-01-11T14:52:08.000Z,256.42
2023-01-11T14:54:16.385Z,255.32
2023-01-11T14:56:49.838Z,259.63
2023-01-11T14:59:04.816Z,265.67
2023-01-11T15:01:11.684Z,256.90
2023-01-11T15:03:42.651Z,252.85
2023-01-11T15:05:49.861Z,256.35
2023-01-11T15:08:09.069Z,255.07
2023-01-11T15:10:50.714Z,256.02
2023-01-11T15:12:57.472Z,247.90
2023-01-11T15:15:04.993Z,252.38
2023-01-11T15:17:37.274Z,273.92
2023-01-11T15:19:43.686Z,238.02
2023-01-11T15:21:53.213Z,255.15
2023-01-11T15:23:58.884Z,251.68
2023-01-11T15:26:04.208Z,248.57
2023-01-11T15:28:38.464Z,258.77
2023-01-11T15:30:52.146Z,249.73
2023-01-11T15:32:55.729Z,241.25
2023-01-11T15:35:17.558Z,249.70
2023-01-11T15:37:49.291Z,236.48
2023-01-11T15:39:57.517Z,259.70
2023-01-11T15:42:25.658Z,236.77
2023-01-11T15:44:48.004Z,248.63
2023-01-11T15:47:14.218Z,243.85
2023-01-11T15:49:55.144Z,238.23
2023-01-11T15:52:18.682Z,224.88
2023-01-11T15:55:00.419Z,242.57
2023-01-11T15:57:20.060Z,227.75
2023-01-11T15:59:59.448Z,248.85
2023-01-11T16:02:44.480Z,226.15
2023-01-11T16:04:50.957Z,237.18
2023-01-11T16:06:59.027Z,237.30
2023-01-11T16:09:13.594Z,225.85
2023-01-11T16:11:23.110Z,228.95
2023-01-11T16:13:54.021Z,233.18
2023-01-11T16:16:10.365Z,239.77
2023-01-11T16:18:15.895Z,234.70
2023-01-11T16:20:25.191Z,237.52
2023-01-11T16:22:29.467Z,234.20
2023-01-11T16:24:44.882Z,240.80
2023-01-11T16:26:53.560Z,229.68
2023-01-11T16:28:59.870Z,227.70
2023-01-11T16:31:05.587Z,234.32
2023-01-11T16:33:15.761Z,235.75
2023-01-11T16:35:22.494Z,228.95
2023-01-11T16:37:30.874Z,235.80
2023-01-11T16:39:34.696Z,228.27
2023-01-11T16:41:46.069Z,236.38
2023-01-11T16:43:55.124Z,222.93
2023-01-11T16:45:59.925Z,239.70
2023-01-11T16:48:05.738Z,226.70
2023-01-11T16:50:20.553Z,246.82
2023-01-11T16:52:38.833Z,213.10
2023-01-11T16:54:42.313Z,220.25
2023-01-11T16:56:49.305Z,235.50
2023-01-11T16:59:06.668Z,230.07
2023-01-11T17:01:13.676Z,220.30
2023-01-11T17:03:20.213Z,232.20
2023-01-11T17:05:25.409Z,227.10
2023-01-11T17:07:30.703Z,240.18
2023-01-11T17:09:34.032Z,229.73
2023-01-11T17:11:41.717Z,229.20
2023-01-11T17:14:18.383Z,240.90
2023-01-11T17:16:25.972Z,216.20
2023-01-11T17:18:29.471Z,236.60
2023-01-11T17:20:34.240Z,218.73
2023-01-11T17:22:38.534Z,229.50
2023-01-11T17:24:44.488Z,243.43
2023-01-11T17:26:51.080Z,216.85
2023-01-11T17:28:58.486Z,222.02
2023-01-11T17:31:01.831Z,219.93
2023-01-11T17:33:06.597Z,241.10
2023-01-11T17:35:16.639Z,227.55
2023-01-11T17:37:20.697Z,211.88
2023-01-11T17:39:28.738Z,236.30
2023-01-11T17:41:50.408Z,220.90
2023-01-11T17:44:11.983Z,232.40
2023-01-11T17:46:19.110Z,213.20
2023-01-11T17:48:24.776Z,209.52
2023-01-11T17:50:30.543Z,226.85
2023-01-11T17:52:43.757Z,223.43
2023-01-11T17:55:01.569Z,231.80
2023-01-11T17:57:06.140Z,226.85
2023-01-11T17:59:20.615Z,233.55
2023-01-11T18:01:25.028Z,227.10
2023-01-11T18:03:29.835Z,219.65
2023-01-11T18:05:33.228Z,223.25
2023-01-11T18:07:43.223Z,231.23
2023-01-11T18:09:49.137Z,208.70
2023-01-11T18:11:54.214Z,207.70
2023-01-11T18:14:01.157Z,207.85
2023-01-11T18:16:05.429Z,208.80
2023-01-11T18:18:45.411Z,216.70
2023-01-11T18:20:48.909Z,215.23
2023-01-11T18:23:03.843Z,207.63
2023-01-11T18:25:18.601Z,216.30
2023-01-11T18:27:27.429Z,210.48
2023-01-11T18:29:52.132Z,203.35
2023-01-11T18:31:57.999Z,192.50
2023-01-11T18:34:02.799Z,199.27
2023-01-11T18:36:20.343Z,212.85
2023-01-11T18:38:25.481Z,202.27
2023-01-11T18:40:30.948Z,212.88
2023-01-11T18:42:34.342Z,202.77
2023-01-11T18:44:39.567Z,202.55
2023-01-11T18:46:42.961Z,198.57
2023-01-11T18:48:46.614Z,226.00
2023-01-11T18:50:54.512Z,205.32
2023-01-11T18:52:57.880Z,217.18
2023-01-11T18:55:01.253Z,203.85
2023-01-11T18:57:04.901Z,200.20
2023-01-11T18:59:08.251Z,219.02
2023-01-11T19:01:11.884Z,224.48
2023-01-11T19:05:23.710Z,209.85
2023-01-11T19:07:28.785Z,196.43
2023-01-11T19:09:32.063Z,195.50
2023-01-11T19:11:35.631Z,216.02
2023-01-11T19:13:38.983Z,201.90
2023-01-11T19:15:42.480Z,218.20
2023-01-11T19:17:45.918Z,200.02
2023-01-11T19:19:49.378Z,203.65
2023-01-11T19:21:52.682Z,209.73
2023-01-11T19:23:59.213Z,193.35
2023-01-11T19:26:02.533Z,209.57
2023-01-11T19:28:06.789Z,196.85
2023-01-11T19:30:12.040Z,203.77
2023-01-11T19:32:15.679Z,197.60
2023-01-11T19:34:19.409Z,206.75
2023-01-11T19:36:22.804Z,195.35
2023-01-11T19:38:26.168Z,208.30
2023-01-11T19:40:30.929Z,191.02
2023-01-11T19:42:34.222Z,194.50
2023-01-11T19:44:39.719Z,200.25
2023-01-11T19:46:43.147Z,214.35
2023-01-11T19:48:46.541Z,201.63
2023-01-11T19:50:49.931Z,205.90
2023-01-11T19:52:53.288Z,211.43
2023-01-11T19:54:56.825Z,206.38
2023-01-11T19:57:01.567Z,198.55
2023-01-11T19:59:05.164Z,202.40
2023-01-11T20:01:12.544Z,203.68
2023-01-11T20:03:15.891Z,209.75
2023-01-11T20:05:19.262Z,210.73
2023-01-11T20:07:22.769Z,216.23
2023-01-11T20:09:26.109Z,220.98
2023-01-11T20:11:29.466Z,223.77
2023-01-11T20:13:34.609Z,218.10
2023-01-11T20:15:38.214Z,231.10
2023-01-11T20:17:41.645Z,208.55
2023-01-11T20:19:46.613Z,205.80
2023-01-11T20:21:49.983Z,216.90
2023-01-11T20:23:53.346Z,223.80
2023-01-11T20:25:59.420Z,222.93
2023-01-11T20:28:02.805Z,229.00
2023-01-11T20:30:10.558Z,231.10
2023-01-11T20:32:39.092Z,217.85
2023-01-11T20:34:37.631Z,219.75
2023-01-11T20:36:42.035Z,226.35
2023-01-11T20:38:46.236Z,245.73
2023-01-11T20:40:49.604Z,209.82
2023-01-11T20:42:52.982Z,223.57
2023-01-11T20:44:56.440Z,221.40
2023-01-11T20:47:01.159Z,216.40
2023-01-11T20:49:04.984Z,213.27
2023-01-11T20:51:08.331Z,217.85
2023-01-11T20:53:14.907Z,220.07
2023-01-11T20:55:18.734Z,222.02
2023-01-11T20:57:22.640Z,223.80
2023-01-11T20:59:25.964Z,216.90
2023-01-11T21:01:30.100Z,209.15
2023-01-11T21:03:34.916Z,218.70
2023-01-11T21:05:38.355Z,223.68
2023-01-11T21:09:45.501Z,219.50
2023-01-11T21:11:53.098Z,242.15
2023-01-11T21:15:59.629Z,237.57
2023-01-11T21:18:03.009Z,229.48
2023-01-11T21:20:09.090Z,246.57
2023-01-11T21:22:12.469Z,216.15
2023-01-11T21:24:16.706Z,209.82
2023-01-11T21:26:20.590Z,206.15
2023-01-11T21:28:24.256Z,207.00
2023-01-11T21:30:27.659Z,224.73
2023-01-11T21:32:30.978Z,212.63
2023-01-11T21:34:34.336Z,237.88
2023-01-11T21:36:39.217Z,222.48
2023-01-11T21:38:42.520Z,223.27
2023-01-11T21:40:45.827Z,215.93
2023-01-11T21:42:49.148Z,219.68
2023-01-11T21:44:52.538Z,229.43
2023-01-11T21:47:00.110Z,219.88
2023-01-11T21:49:03.862Z,219.50
2023-01-11T21:51:09.219Z,229.30
2023-01-11T21:53:13.987Z,216.82
2023-01-11T21:55:17.722Z,208.77
2023-01-11T21:57:21.608Z,223.43
2023-01-11T21:59:25.731Z,215.68
2023-01-11T22:01:29.700Z,215.85
2023-01-11T22:03:33.109Z,229.35
2023-01-11T22:05:36.526Z,230.98
2023-01-11T22:07:42.314Z,207.55
2023-01-11T22:10:03.431Z,202.93
2023-01-11T22:12:07.597Z,215.45
2023-01-11T22:14:11.070Z,228.65
2023-01-11T22:16:16.058Z,213.38
2023-01-11T22:18:19.577Z,208.30
2023-01-11T22:20:22.902Z,208.13
2023-01-11T22:22:26.842Z,214.38
2023-01-11T22:24:30.134Z,216.52
2023-01-11T22:26:38.548Z,231.32
2023-01-11T22:28:56.581Z,226.35
2023-01-11T22:31:05.268Z,228.15
2023-01-11T22:33:08.608Z,224.98
2023-01-11T22:35:11.938Z,218.07
2023-01-11T22:37:15.249Z,209.50
2023-01-11T22:39:19.963Z,221.00
2023-01-11T22:41:24.516Z,217.82
2023-01-11T22:43:30.063Z,246.88
2023-01-11T22:45:33.440Z,233.60
2023-01-11T22:47:36.896Z,226.32
2023-01-11T22:49:40.208Z,216.30
2023-01-11T22:51:44.313Z,243.48
2023-01-11T22:53:49.690Z,220.48
2023-01-11T22:55:53.014Z,238.00
2023-01-11T22:57:57.615Z,225.27
2023-01-11T23:00:04.562Z,238.00
2023-01-11T23:02:08.587Z,218.32
2023-01-11T23:04:13.838Z,232.45
2023-01-11T23:06:18.700Z,217.95
2023-01-11T23:08:21.991Z,227.90
2023-01-11T23:10:25.385Z,226.38
2023-01-11T23:12:46.594Z,226.65
2023-01-11T23:14:49.953Z,224.77
2023-01-11T23:16:54.701Z,235.27
2023-01-11T23:18:58.213Z,225.35
2023-01-11T23:21:03.882Z,223.13
2023-01-11T23:23:07.166Z,235.63
2023-01-11T23:25:11.133Z,231.45
2023-01-11T23:27:14.564Z,253.02
2023-01-11T23:29:18.074Z,229.85
2023-01-11T23:31:23.525Z,238.68
2023-01-11T23:33:28.323Z,230.82
2023-01-11T23:35:31.622Z,227.18
2023-01-11T23:37:34.924Z,253.68
2023-01-11T23:39:38.377Z,255.25
2023-01-11T23:42:00.116Z,254.45
2023-01-11T23:44:05.707Z,244.75
2023-01-11T23:46:23.078Z,244.88
2023-01-11T23:48:28.730Z,238.10
2023-01-11T23:50:32.863Z,233.50
2023-01-11T23:52:36.227Z,230.43
2023-01-11T23:54:39.879Z,225.52
2023-01-11T23:56:43.434Z,221.68
2023-01-11T23:58:46.806Z,226.57
