createdAt,value
2022-08-01T00:00:48.851Z,18.52
2022-08-01T00:03:16.504Z,18.27
2022-08-01T00:05:45.420Z,18.63
2022-08-01T00:08:12.852Z,18.63
2022-08-01T00:10:40.723Z,18.57
2022-08-01T00:13:08.118Z,18.64
2022-08-01T00:15:37.934Z,18.47
2022-08-01T00:18:05.631Z,18.50
2022-08-01T00:20:33.107Z,18.38
2022-08-01T00:23:00.506Z,18.29
2022-08-01T00:25:34.065Z,18.34
2022-08-01T00:28:03.975Z,18.57
2022-08-01T00:30:32.180Z,18.39
2022-08-01T00:32:59.808Z,18.51
2022-08-01T00:35:27.270Z,18.48
2022-08-01T00:37:55.279Z,18.50
2022-08-01T00:40:22.807Z,18.42
2022-08-01T00:42:50.379Z,18.42
2022-08-01T00:45:18.092Z,18.38
2022-08-01T00:47:45.494Z,18.39
2022-08-01T00:50:13.144Z,18.35
2022-08-01T00:52:41.439Z,18.32
2022-08-01T00:55:10.107Z,18.13
2022-08-01T00:58:03.454Z,17.77
2022-08-01T01:00:30.325Z,18.07
2022-08-01T01:03:00.517Z,18.01
2022-08-01T01:05:27.917Z,18.16
2022-08-01T01:08:05.955Z,18.15
2022-08-01T01:10:40.340Z,17.98
2022-08-01T01:13:16.239Z,18.10
2022-08-01T01:15:46.477Z,18.20
2022-08-01T01:18:35.363Z,18.19
2022-08-01T01:21:15.337Z,18.07
2022-08-01T01:24:01.107Z,18.12
2022-08-01T01:26:34.566Z,18.20
2022-08-01T01:29:19.236Z,18.04
2022-08-01T01:31:53.657Z,17.94
2022-08-01T01:34:22.458Z,17.84
2022-08-01T01:36:53.325Z,18.05
2022-08-01T01:39:21.497Z,18.02
2022-08-01T01:41:49.568Z,18.06
2022-08-01T01:44:18.330Z,17.89
2022-08-01T01:46:46.506Z,17.87
2022-08-01T01:49:14.660Z,17.99
2022-08-01T01:51:43.335Z,17.87
2022-08-01T01:54:30.233Z,18.03
2022-08-01T01:56:59.541Z,17.67
2022-08-01T01:59:28.582Z,17.84
2022-08-01T02:02:05.781Z,17.80
2022-08-01T02:04:43.618Z,17.66
2022-08-01T02:07:18.776Z,17.55
2022-08-01T02:09:47.232Z,17.76
2022-08-01T02:12:16.401Z,17.56
2022-08-01T02:14:45.968Z,17.81
2022-08-01T02:17:17.574Z,18.01
2022-08-01T02:19:45.702Z,17.92
2022-08-01T02:22:21.083Z,17.67
2022-08-01T02:24:56.604Z,17.47
2022-08-01T02:27:42.719Z,17.25
2022-08-01T02:30:12.367Z,17.52
2022-08-01T02:32:43.880Z,17.28
2022-08-01T02:35:15.145Z,17.53
2022-08-01T02:37:45.098Z,17.53
2022-08-01T02:40:15.389Z,17.57
2022-08-01T02:42:49.796Z,17.63
2022-08-01T02:45:20.439Z,17.77
2022-08-01T02:47:48.507Z,17.70
2022-08-01T02:50:17.758Z,17.40
2022-08-01T02:52:48.578Z,17.65
2022-08-01T02:55:16.097Z,17.55
2022-08-01T02:57:52.238Z,17.69
2022-08-01T03:00:22.467Z,17.37
2022-08-01T03:02:54.841Z,17.81
2022-08-01T03:05:23.858Z,17.71
2022-08-01T03:07:53.396Z,17.67
2022-08-01T03:10:21.129Z,17.70
2022-08-01T03:12:49.824Z,17.56
2022-08-01T03:15:18.234Z,17.55
2022-08-01T03:17:46.866Z,17.92
2022-08-01T03:20:16.553Z,17.91
2022-08-01T03:22:44.826Z,17.85
2022-08-01T03:25:13.742Z,17.86
2022-08-01T03:27:43.431Z,18.10
2022-08-01T03:30:11.609Z,17.86
2022-08-01T03:32:39.482Z,17.78
2022-08-01T03:35:07.927Z,18.15
2022-08-01T03:38:13.186Z,17.97
2022-08-01T03:40:40.388Z,17.76
2022-08-01T03:43:12.654Z,18.11
2022-08-01T03:45:42.710Z,17.98
2022-08-01T03:48:12.716Z,18.24
2022-08-01T03:50:45.537Z,18.54
2022-08-01T03:53:13.557Z,18.64
2022-08-01T03:55:42.682Z,19.22
2022-08-01T03:58:11.133Z,19.22
2022-08-01T04:00:42.426Z,19.52
2022-08-01T04:03:11.437Z,19.80
2022-08-01T04:05:42.293Z,20.04
2022-08-01T04:08:10.079Z,20.05
2022-08-01T04:10:38.202Z,20.31
2022-08-01T04:13:05.612Z,20.57
2022-08-01T04:15:33.333Z,20.65
2022-08-01T04:18:00.736Z,20.59
2022-08-01T04:20:28.192Z,20.79
2022-08-01T04:22:56.025Z,21.18
2022-08-01T04:25:27.840Z,21.22
2022-08-01T04:27:55.673Z,21.20
2022-08-01T04:30:31.071Z,21.65
2022-08-01T04:33:00.295Z,21.90
2022-08-01T04:36:02.740Z,22.11
2022-08-01T04:38:22.172Z,22.18
2022-08-01T04:40:52.565Z,22.38
2022-08-01T04:43:20.006Z,22.27
2022-08-01T04:45:48.432Z,22.61
2022-08-01T04:48:18.472Z,22.78
2022-08-01T04:50:46.388Z,23.16
2022-08-01T04:53:18.597Z,23.04
2022-08-01T04:55:47.131Z,23.05
2022-08-01T04:58:18.614Z,23.22
2022-08-01T05:00:47.496Z,23.28
2022-08-01T05:03:15.184Z,23.55
2022-08-01T05:05:42.610Z,23.73
2022-08-01T05:08:11.144Z,23.41
2022-08-01T05:10:38.597Z,23.54
2022-08-01T05:13:07.549Z,23.82
2022-08-01T05:15:38.151Z,23.88
2022-08-01T05:18:07.627Z,23.74
2022-08-01T05:20:38.102Z,24.11
2022-08-01T05:23:06.178Z,24.44
2022-08-01T05:25:54.337Z,24.60
2022-08-01T05:28:22.012Z,24.75
2022-08-01T05:30:49.423Z,24.97
2022-08-01T05:33:16.832Z,25.01
2022-08-01T05:35:48.321Z,24.90
2022-08-01T05:38:17.006Z,25.02
2022-08-01T05:40:44.693Z,24.62
2022-08-01T05:43:12.156Z,25.30
2022-08-01T05:45:39.561Z,25.49
2022-08-01T05:48:07.279Z,25.81
2022-08-01T05:50:34.956Z,25.97
2022-08-01T05:53:02.350Z,25.66
2022-08-01T05:55:30.073Z,25.69
2022-08-01T05:57:57.445Z,26.33
2022-08-01T06:00:24.842Z,26.61
2022-08-01T06:02:52.508Z,26.77
2022-08-01T06:05:20.033Z,26.73
2022-08-01T06:07:47.425Z,25.64
2022-08-01T06:10:15.118Z,25.66
2022-08-01T06:12:42.587Z,26.50
2022-08-01T06:15:10.408Z,27.29
2022-08-01T06:17:38.099Z,26.95
2022-08-01T06:20:07.212Z,27.92
2022-08-01T06:22:34.677Z,27.19
2022-08-01T06:25:02.502Z,27.85
2022-08-01T06:27:29.981Z,28.62
2022-08-01T06:29:58.091Z,28.89
2022-08-01T06:32:27.976Z,29.15
2022-08-01T06:34:56.405Z,28.64
2022-08-01T06:37:24.455Z,28.36
2022-08-01T06:39:52.311Z,27.80
2022-08-01T06:42:19.777Z,27.98
2022-08-01T06:44:47.240Z,28.18
2022-08-01T06:47:14.881Z,28.40
2022-08-01T06:49:42.258Z,28.84
2022-08-01T06:52:09.954Z,29.22
2022-08-01T06:54:37.844Z,29.40
2022-08-01T06:57:08.296Z,29.65
2022-08-01T06:59:35.700Z,30.46
2022-08-01T07:02:03.999Z,31.51
2022-08-01T07:04:31.862Z,31.55
2022-08-01T07:06:59.258Z,32.02
2022-08-01T07:09:27.460Z,32.45
2022-08-01T07:11:55.479Z,33.30
2022-08-01T07:14:23.163Z,32.83
2022-08-01T07:16:51.261Z,34.05
2022-08-01T07:19:19.079Z,33.84
2022-08-01T07:21:46.558Z,34.48
2022-08-01T07:24:20.885Z,34.17
2022-08-01T07:26:53.805Z,34.18
2022-08-01T07:29:23.965Z,30.85
2022-08-01T07:31:56.211Z,31.53
2022-08-01T07:34:24.534Z,31.26
2022-08-01T07:36:52.590Z,30.71
2022-08-01T07:39:20.298Z,31.05
2022-08-01T07:42:06.503Z,29.98
2022-08-01T07:44:36.455Z,29.93
2022-08-01T07:47:05.097Z,29.97
2022-08-01T07:49:37.481Z,29.48
2022-08-01T07:52:07.932Z,29.02
2022-08-01T07:54:35.481Z,29.01
2022-08-01T07:57:03.830Z,28.68
2022-08-01T07:59:31.892Z,28.73
2022-08-01T08:01:59.454Z,28.33
2022-08-01T08:04:28.088Z,27.92
2022-08-01T08:06:55.666Z,27.46
2022-08-01T08:09:23.957Z,27.92
2022-08-01T08:11:51.892Z,28.25
2022-08-01T08:14:19.829Z,27.65
2022-08-01T08:16:47.247Z,27.50
2022-08-01T08:19:15.003Z,27.57
2022-08-01T08:21:42.556Z,27.65
2022-08-01T08:24:26.895Z,27.44
2022-08-01T08:26:59.850Z,27.46
2022-08-01T08:29:28.154Z,26.93
2022-08-01T08:31:57.002Z,27.27
2022-08-01T08:34:25.406Z,27.12
2022-08-01T08:36:53.350Z,27.25
2022-08-01T08:39:21.484Z,26.79
2022-08-01T08:41:50.197Z,26.85
2022-08-01T08:44:18.721Z,25.44
2022-08-01T08:46:56.021Z,26.32
2022-08-01T08:49:26.429Z,26.57
2022-08-01T08:51:54.908Z,26.50
2022-08-01T08:54:29.146Z,26.43
2022-08-01T08:57:02.716Z,26.56
2022-08-01T08:59:30.554Z,26.33
2022-08-01T09:01:59.449Z,26.49
2022-08-01T09:04:27.516Z,26.94
2022-08-01T09:06:55.867Z,26.75
2022-08-01T09:09:24.236Z,26.33
2022-08-01T09:11:57.678Z,26.39
2022-08-01T09:14:31.048Z,26.69
2022-08-01T09:17:01.973Z,26.33
2022-08-01T09:19:41.919Z,26.50
2022-08-01T09:22:15.350Z,26.57
2022-08-01T09:24:42.742Z,26.42
2022-08-01T09:27:19.780Z,27.15
2022-08-01T09:30:00.988Z,27.45
2022-08-01T09:32:35.106Z,26.55
2022-08-01T09:35:23.553Z,26.76
2022-08-01T09:37:51.372Z,26.49
2022-08-01T09:40:18.847Z,26.66
2022-08-01T09:42:52.650Z,26.77
2022-08-01T09:45:41.781Z,27.35
2022-08-01T09:48:13.102Z,27.22
2022-08-01T09:50:45.236Z,27.30
2022-08-01T09:53:29.394Z,27.31
2022-08-01T09:56:12.762Z,27.20
2022-08-01T09:59:06.823Z,27.06
2022-08-01T10:01:47.829Z,27.61
2022-08-01T10:04:21.265Z,27.61
2022-08-01T10:06:53.535Z,27.57
2022-08-01T10:09:39.625Z,27.77
2022-08-01T10:12:09.181Z,27.53
2022-08-01T10:14:46.799Z,27.26
2022-08-01T10:17:19.556Z,27.91
2022-08-01T10:19:50.610Z,27.98
2022-08-01T10:22:19.401Z,27.72
2022-08-01T10:24:48.577Z,27.66
2022-08-01T10:27:21.465Z,28.07
2022-08-01T10:30:15.544Z,28.60
2022-08-01T10:32:53.163Z,28.67
2022-08-01T10:35:45.614Z,28.45
2022-08-01T10:38:13.590Z,28.47
2022-08-01T10:40:43.080Z,28.62
2022-08-01T10:43:11.977Z,28.76
2022-08-01T10:45:40.302Z,28.71
2022-08-01T10:48:16.346Z,28.48
2022-08-01T10:50:53.809Z,28.68
2022-08-01T10:53:31.492Z,29.12
2022-08-01T10:56:12.704Z,28.76
2022-08-01T10:58:44.416Z,29.04
2022-08-01T11:01:33.350Z,28.92
2022-08-01T11:04:01.450Z,29.12
2022-08-01T11:06:35.215Z,28.41
2022-08-01T11:09:06.556Z,28.86
2022-08-01T11:11:58.353Z,28.38
2022-08-01T11:14:26.479Z,28.16
2022-08-01T11:17:37.955Z,28.46
2022-08-01T11:20:19.340Z,28.25
2022-08-01T11:23:17.473Z,28.18
2022-08-01T11:26:05.284Z,28.54
2022-08-01T11:28:35.745Z,28.91
2022-08-01T11:31:14.082Z,28.38
2022-08-01T11:33:48.661Z,28.76
2022-08-01T11:36:36.952Z,28.86
2022-08-01T11:39:13.105Z,28.92
2022-08-01T11:41:42.254Z,29.08
2022-08-01T11:44:24.873Z,29.01
2022-08-01T11:47:00.155Z,28.76
2022-08-01T11:49:38.715Z,28.83
2022-08-01T11:52:08.981Z,29.03
2022-08-01T11:54:42.482Z,28.82
2022-08-01T11:57:38.929Z,29.34
2022-08-01T12:00:15.319Z,28.93
2022-08-01T12:02:46.484Z,28.37
2022-08-01T12:05:16.021Z,28.76
2022-08-01T12:07:45.869Z,28.96
2022-08-01T12:10:16.492Z,29.02
2022-08-01T12:12:46.866Z,29.12
2022-08-01T12:15:15.455Z,28.78
2022-08-01T12:17:45.847Z,29.30
2022-08-01T12:20:30.024Z,28.75
2022-08-01T12:23:00.651Z,28.20
2022-08-01T12:25:29.058Z,29.31
2022-08-01T12:28:01.350Z,28.76
2022-08-01T12:30:31.762Z,28.53
2022-08-01T12:32:59.373Z,28.24
2022-08-01T12:35:28.568Z,28.60
2022-08-01T12:37:58.865Z,28.29
2022-08-01T12:40:29.118Z,28.57
2022-08-01T12:43:03.319Z,28.21
2022-08-01T12:45:57.087Z,28.29
2022-08-01T12:48:26.705Z,28.39
2022-08-01T12:50:54.644Z,28.76
2022-08-01T12:53:22.741Z,28.90
2022-08-01T12:55:58.680Z,29.41
2022-08-01T12:58:34.240Z,29.53
2022-08-01T13:01:13.092Z,29.67
2022-08-01T13:03:41.109Z,29.75
2022-08-01T13:06:17.450Z,30.10
2022-08-01T13:08:46.038Z,29.95
2022-08-01T13:11:16.000Z,30.60
2022-08-01T13:13:49.318Z,30.46
2022-08-01T13:16:31.243Z,30.45
2022-08-01T13:19:06.616Z,30.92
2022-08-01T13:21:53.796Z,30.77
2022-08-01T13:24:27.575Z,30.08
2022-08-01T13:26:59.524Z,30.35
2022-08-01T13:29:33.138Z,29.74
2022-08-01T13:32:02.412Z,29.49
2022-08-01T13:34:34.366Z,30.14
2022-08-01T13:37:02.856Z,29.84
2022-08-01T13:39:41.375Z,29.89
2022-08-01T13:42:10.394Z,29.61
2022-08-01T13:44:37.984Z,29.11
2022-08-01T13:47:15.488Z,29.74
2022-08-01T13:49:44.562Z,29.55
2022-08-01T13:52:12.199Z,29.67
2022-08-01T13:54:39.647Z,29.51
2022-08-01T13:57:07.297Z,28.96
2022-08-01T13:59:34.703Z,28.78
2022-08-01T14:02:02.359Z,29.35
2022-08-01T14:04:30.043Z,29.34
2022-08-01T14:06:57.436Z,29.10
2022-08-01T14:09:26.266Z,29.00
2022-08-01T14:12:00.258Z,28.81
2022-08-01T14:14:28.185Z,29.19
2022-08-01T14:16:55.556Z,28.81
2022-08-01T14:19:38.483Z,29.26
2022-08-01T14:22:06.586Z,29.44
2022-08-01T14:24:34.397Z,29.98
2022-08-01T14:27:03.115Z,29.90
2022-08-01T14:30:01.129Z,29.56
2022-08-01T14:32:18.119Z,29.56
2022-08-01T14:34:49.663Z,29.29
2022-08-01T14:37:17.047Z,29.34
2022-08-01T14:39:53.483Z,29.16
2022-08-01T14:42:22.055Z,29.38
2022-08-01T14:44:50.169Z,29.70
2022-08-01T14:47:21.920Z,29.57
2022-08-01T14:49:51.190Z,29.73
2022-08-01T14:52:19.001Z,29.32
2022-08-01T14:54:46.448Z,29.61
2022-08-01T14:57:14.401Z,29.32
2022-08-01T14:59:41.808Z,29.66
2022-08-01T15:02:11.511Z,28.94
2022-08-01T15:04:39.205Z,29.38
2022-08-01T15:07:06.583Z,29.74
2022-08-01T15:09:33.981Z,29.41
2022-08-01T15:12:01.642Z,29.56
2022-08-01T15:14:47.326Z,29.42
2022-08-01T15:17:35.209Z,29.78
2022-08-01T15:20:07.125Z,29.43
2022-08-01T15:22:34.822Z,29.28
2022-08-01T15:25:03.957Z,29.14
2022-08-01T15:27:31.437Z,29.41
2022-08-01T15:29:59.203Z,30.11
2022-08-01T15:32:26.607Z,29.82
2022-08-01T15:34:54.033Z,30.15
2022-08-01T15:37:22.901Z,29.75
2022-08-01T15:39:50.411Z,29.26
2022-08-01T15:42:26.681Z,29.72
2022-08-01T15:44:55.023Z,29.70
2022-08-01T15:47:24.827Z,29.63
2022-08-01T15:49:52.803Z,30.09
2022-08-01T15:52:21.914Z,29.80
2022-08-01T15:54:50.624Z,29.64
2022-08-01T15:57:20.746Z,29.56
2022-08-01T15:59:48.177Z,29.38
2022-08-01T16:02:15.924Z,29.57
2022-08-01T16:04:43.663Z,29.79
2022-08-01T16:07:11.579Z,29.47
2022-08-01T16:09:39.108Z,29.29
2022-08-01T16:12:07.408Z,28.93
2022-08-01T16:14:34.982Z,29.59
2022-08-01T16:17:02.365Z,29.43
2022-08-01T16:19:30.048Z,29.92
2022-08-01T16:21:57.420Z,29.80
2022-08-01T16:24:29.072Z,29.04
2022-08-01T16:26:57.009Z,29.56
2022-08-01T16:29:25.718Z,29.33
2022-08-01T16:32:00.518Z,29.38
2022-08-01T16:34:41.987Z,29.21
2022-08-01T16:37:15.099Z,29.69
2022-08-01T16:39:42.756Z,29.27
2022-08-01T16:42:10.641Z,29.38
2022-08-01T16:44:38.282Z,29.34
2022-08-01T16:47:06.334Z,29.02
2022-08-01T16:49:36.856Z,29.09
2022-08-01T16:52:05.130Z,29.49
2022-08-01T16:54:33.259Z,28.64
2022-08-01T16:57:08.229Z,29.37
2022-08-01T16:59:41.886Z,28.94
2022-08-01T17:02:10.871Z,28.96
2022-08-01T17:04:38.727Z,28.49
2022-08-01T17:07:06.696Z,28.84
2022-08-01T17:09:34.325Z,29.12
2022-08-01T17:12:02.012Z,29.19
2022-08-01T17:14:29.748Z,29.27
2022-08-01T17:16:57.142Z,29.14
2022-08-01T17:19:26.883Z,28.78
2022-08-01T17:22:01.028Z,29.12
2022-08-01T17:24:28.718Z,28.81
2022-08-01T17:26:56.154Z,29.05
2022-08-01T17:29:23.711Z,28.56
2022-08-01T17:31:51.392Z,28.62
2022-08-01T17:34:18.942Z,28.91
2022-08-01T17:36:46.339Z,28.84
2022-08-01T17:39:14.205Z,28.74
2022-08-01T17:41:41.794Z,28.67
2022-08-01T17:44:09.865Z,28.72
2022-08-01T17:46:37.663Z,28.72
2022-08-01T17:49:06.059Z,28.74
2022-08-01T17:51:33.493Z,28.81
2022-08-01T17:54:01.164Z,28.67
2022-08-01T17:56:28.884Z,28.69
2022-08-01T17:58:56.490Z,28.57
2022-08-01T18:01:27.012Z,28.79
2022-08-01T18:03:57.556Z,28.61
2022-08-01T18:06:25.656Z,28.66
2022-08-01T18:08:55.517Z,28.47
2022-08-01T18:11:24.518Z,28.49
2022-08-01T18:13:52.303Z,28.63
2022-08-01T18:16:19.716Z,28.69
2022-08-01T18:18:47.392Z,28.40
2022-08-01T18:21:14.781Z,28.65
2022-08-01T18:23:51.055Z,28.25
2022-08-01T18:26:22.814Z,28.13
2022-08-01T18:28:50.472Z,28.39
2022-08-01T18:31:20.267Z,28.07
2022-08-01T18:33:48.370Z,27.89
2022-08-01T18:36:30.720Z,27.97
2022-08-01T18:39:00.465Z,27.86
2022-08-01T18:41:29.265Z,27.77
2022-08-01T18:44:07.383Z,27.63
2022-08-01T18:46:39.883Z,27.40
2022-08-01T18:49:09.657Z,27.54
2022-08-01T18:51:43.534Z,27.40
2022-08-01T18:54:12.537Z,27.47
2022-08-01T18:56:40.810Z,27.23
2022-08-01T18:59:08.262Z,27.22
2022-08-01T19:01:36.206Z,27.28
2022-08-01T19:04:03.946Z,27.27
2022-08-01T19:06:31.515Z,27.07
2022-08-01T19:09:02.409Z,27.04
2022-08-01T19:11:31.632Z,27.03
2022-08-01T19:13:59.185Z,26.87
2022-08-01T19:16:27.508Z,26.91
2022-08-01T19:18:55.697Z,26.81
2022-08-01T19:21:25.152Z,26.53
2022-08-01T19:24:11.213Z,26.55
2022-08-01T19:26:40.419Z,26.75
2022-08-01T19:29:12.003Z,26.57
2022-08-01T19:31:43.300Z,26.57
2022-08-01T19:34:15.080Z,26.38
2022-08-01T19:36:44.999Z,26.44
2022-08-01T19:39:12.569Z,26.58
2022-08-01T19:41:40.984Z,26.41
2022-08-01T19:44:12.098Z,26.37
2022-08-01T19:46:40.912Z,26.17
2022-08-01T19:49:09.322Z,26.42
2022-08-01T19:51:41.142Z,26.24
2022-08-01T19:54:10.873Z,26.34
2022-08-01T19:56:44.411Z,26.05
2022-08-01T19:59:20.272Z,26.07
2022-08-01T20:01:48.896Z,26.02
2022-08-01T20:04:17.113Z,25.98
2022-08-01T20:06:45.484Z,25.86
2022-08-01T20:09:13.513Z,26.03
2022-08-01T20:11:46.425Z,25.82
2022-08-01T20:14:16.226Z,25.79
2022-08-01T20:16:44.234Z,25.55
2022-08-01T20:19:11.746Z,25.60
2022-08-01T20:21:40.655Z,25.81
2022-08-01T20:24:11.200Z,25.89
2022-08-01T20:26:40.019Z,25.62
2022-08-01T20:29:07.994Z,25.88
2022-08-01T20:31:44.094Z,26.02
2022-08-01T20:34:15.881Z,25.70
2022-08-01T20:36:54.727Z,25.81
2022-08-01T20:39:26.622Z,25.87
2022-08-01T20:42:00.162Z,25.54
2022-08-01T20:44:31.755Z,25.81
2022-08-01T20:47:01.491Z,25.52
2022-08-01T20:49:30.982Z,25.51
2022-08-01T20:51:58.899Z,25.56
2022-08-01T20:54:27.236Z,25.59
2022-08-01T20:57:07.631Z,25.43
2022-08-01T20:59:56.535Z,24.94
2022-08-01T21:02:51.372Z,25.43
2022-08-01T21:05:27.471Z,25.40
2022-08-01T21:08:23.111Z,25.29
2022-08-01T21:10:55.933Z,25.27
2022-08-01T21:13:29.638Z,25.34
2022-08-01T21:16:24.092Z,25.14
2022-08-01T21:19:16.827Z,25.33
2022-08-01T21:21:55.550Z,25.27
2022-08-01T21:24:27.381Z,25.22
2022-08-01T21:26:55.090Z,25.56
2022-08-01T21:29:24.336Z,25.38
2022-08-01T21:32:11.529Z,25.17
2022-08-01T21:34:39.797Z,25.00
2022-08-01T21:37:08.573Z,25.10
2022-08-01T21:39:37.380Z,24.91
2022-08-01T21:42:08.946Z,25.14
2022-08-01T21:44:38.950Z,25.15
2022-08-01T21:47:11.668Z,24.99
2022-08-01T21:49:40.939Z,25.10
2022-08-01T21:52:18.337Z,25.00
2022-08-01T21:55:05.143Z,25.18
2022-08-01T21:57:53.675Z,25.10
2022-08-01T22:00:25.386Z,25.12
2022-08-01T22:03:30.895Z,25.11
2022-08-01T22:05:58.745Z,24.93
2022-08-01T22:08:34.149Z,25.07
2022-08-01T22:11:07.118Z,25.09
2022-08-01T22:13:35.653Z,25.29
2022-08-01T22:16:05.005Z,25.08
2022-08-01T22:18:33.885Z,24.95
2022-08-01T22:21:03.012Z,24.83
2022-08-01T22:23:35.074Z,24.61
2022-08-01T22:26:06.646Z,24.72
2022-08-01T22:28:35.402Z,24.62
2022-08-01T22:31:03.646Z,24.78
2022-08-01T22:33:31.259Z,24.90
2022-08-01T22:35:58.739Z,24.81
2022-08-01T22:38:27.365Z,24.68
2022-08-01T22:41:01.654Z,24.47
2022-08-01T22:43:42.567Z,24.31
2022-08-01T22:46:27.795Z,24.29
2022-08-01T22:49:09.076Z,24.22
2022-08-01T22:51:58.441Z,24.34
2022-08-01T22:54:34.734Z,24.40
2022-08-01T22:57:07.189Z,24.25
2022-08-01T22:59:48.697Z,24.18
2022-08-01T23:02:17.130Z,24.31
2022-08-01T23:04:47.693Z,24.26
2022-08-01T23:07:24.450Z,24.00
2022-08-01T23:09:54.811Z,24.13
2022-08-01T23:12:24.489Z,23.93
2022-08-01T23:14:57.345Z,23.44
2022-08-01T23:17:28.953Z,23.83
2022-08-01T23:19:59.916Z,23.65
2022-08-01T23:22:33.250Z,23.20
2022-08-01T23:25:06.236Z,23.52
2022-08-01T23:27:52.094Z,23.59
2022-08-01T23:30:30.334Z,23.65
2022-08-01T23:32:58.442Z,23.58
2022-08-01T23:35:26.535Z,23.69
2022-08-01T23:37:58.359Z,23.70
2022-08-01T23:40:29.337Z,23.66
2022-08-01T23:42:57.096Z,23.51
2022-08-01T23:45:24.538Z,23.79
2022-08-01T23:47:52.274Z,23.66
2022-08-01T23:50:22.075Z,23.51
2022-08-01T23:52:53.531Z,23.12
2022-08-01T23:55:29.815Z,23.13
2022-08-01T23:58:06.725Z,23.23
