createdAt,value
2024-04-18T00:00:05.450Z,0.93
2024-04-18T00:02:38.227Z,1.20
2024-04-18T00:05:05.127Z,1.33
2024-04-18T00:07:31.873Z,1.20
2024-04-18T00:10:14.566Z,1.30
2024-04-18T00:12:41.623Z,1.30
2024-04-18T00:15:21.990Z,1.33
2024-04-18T00:17:54.932Z,2.35
2024-04-18T00:20:25.107Z,1.10
2024-04-18T00:22:54.174Z,1.90
2024-04-18T00:25:28.069Z,1.50
2024-04-18T00:27:54.900Z,1.13
2024-04-18T00:30:40.640Z,1.25
2024-04-18T00:33:07.347Z,1.30
2024-04-18T00:35:40.492Z,1.50
2024-04-18T00:38:13.638Z,1.00
2024-04-18T00:40:43.729Z,1.25
2024-04-18T00:43:16.867Z,1.35
2024-04-18T00:45:44.303Z,1.20
2024-04-18T00:48:21.911Z,1.00
2024-04-18T00:50:53.278Z,1.02
2024-04-18T00:53:20.830Z,2.03
2024-04-18T00:55:51.388Z,1.20
2024-04-18T00:58:18.024Z,1.23
2024-04-18T01:00:47.285Z,1.10
2024-04-18T01:03:32.702Z,1.50
2024-04-18T01:06:07.750Z,1.35
2024-04-18T01:08:53.847Z,1.58
2024-04-18T01:11:33.536Z,1.60
2024-04-18T01:14:10.340Z,1.25
2024-04-18T01:16:55.796Z,1.77
2024-04-18T01:19:22.426Z,1.48
2024-04-18T01:21:49.292Z,1.10
2024-04-18T01:24:16.225Z,1.50
2024-04-18T01:26:42.928Z,1.40
2024-04-18T01:29:09.571Z,1.38
2024-04-18T01:31:36.225Z,1.20
2024-04-18T01:34:02.874Z,1.10
2024-04-18T01:36:29.650Z,1.48
2024-04-18T01:39:16.587Z,1.10
2024-04-18T01:41:43.412Z,1.23
2024-04-18T01:44:30.183Z,1.45
2024-04-18T01:47:15.459Z,1.35
2024-04-18T01:50:02.082Z,1.10
2024-04-18T01:52:28.722Z,1.77
2024-04-18T01:55:02.977Z,1.40
2024-04-18T01:57:36.725Z,1.52
2024-04-18T02:00:22.007Z,1.40
2024-04-18T02:02:48.762Z,1.50
2024-04-18T02:05:35.335Z,1.83
2024-04-18T02:08:14.007Z,1.60
2024-04-18T02:10:46.696Z,1.67
2024-04-18T02:13:36.057Z,1.67
2024-04-18T02:16:02.880Z,1.80
2024-04-18T02:18:46.998Z,1.80
2024-04-18T02:21:13.919Z,2.05
2024-04-18T02:23:53.188Z,2.35
2024-04-18T02:26:20.182Z,2.13
2024-04-18T02:28:46.823Z,2.08
2024-04-18T02:31:19.605Z,2.38
2024-04-18T02:33:53.095Z,2.35
2024-04-18T02:36:20.490Z,2.85
2024-04-18T02:38:47.142Z,3.15
2024-04-18T02:41:13.758Z,2.70
2024-04-18T02:43:51.150Z,2.88
2024-04-18T02:46:17.789Z,2.85
2024-04-18T02:49:03.295Z,3.00
2024-04-18T02:51:29.973Z,2.88
2024-04-18T02:54:34.735Z,2.63
2024-04-18T02:57:01.382Z,2.80
2024-04-18T02:59:28.063Z,2.92
2024-04-18T03:01:54.648Z,3.30
2024-04-18T03:04:21.315Z,3.50
2024-04-18T03:06:49.070Z,2.92
2024-04-18T03:09:16.554Z,2.78
2024-04-18T03:11:55.737Z,2.20
2024-04-18T03:14:41.533Z,3.10
2024-04-18T03:17:09.089Z,2.67
2024-04-18T03:19:54.538Z,3.30
2024-04-18T03:22:27.425Z,2.90
2024-04-18T03:25:02.701Z,2.55
2024-04-18T03:27:30.776Z,2.90
2024-04-18T03:29:58.196Z,3.22
2024-04-18T03:32:37.538Z,2.80
2024-04-18T03:35:05.195Z,2.55
2024-04-18T03:37:32.543Z,3.17
2024-04-18T03:40:20.859Z,2.50
2024-04-18T03:43:00.907Z,2.50
2024-04-18T03:45:28.420Z,2.72
2024-04-18T03:48:15.065Z,2.50
2024-04-18T03:50:44.740Z,2.65
2024-04-18T03:53:21.172Z,3.43
2024-04-18T03:55:47.829Z,2.72
2024-04-18T03:58:14.456Z,2.45
2024-04-18T04:00:50.780Z,2.67
2024-04-18T04:03:17.614Z,2.63
2024-04-18T04:05:44.284Z,2.50
2024-04-18T04:08:10.903Z,2.30
2024-04-18T04:10:43.666Z,2.90
2024-04-18T04:13:11.019Z,2.85
2024-04-18T04:15:47.755Z,3.10
2024-04-18T04:18:33.237Z,2.47
2024-04-18T04:21:16.791Z,3.03
2024-04-18T04:23:44.103Z,2.75
2024-04-18T04:26:10.696Z,4.20
2024-04-18T04:28:37.294Z,2.42
2024-04-18T04:31:04.111Z,3.17
2024-04-18T04:33:34.456Z,2.17
2024-04-18T04:36:01.123Z,2.55
2024-04-18T04:38:27.788Z,2.88
2024-04-18T04:40:54.442Z,2.30
2024-04-18T04:43:21.418Z,2.50
2024-04-18T04:45:48.135Z,2.65
2024-04-18T04:48:35.726Z,3.00
2024-04-18T04:51:11.679Z,2.83
2024-04-18T04:53:38.317Z,2.97
2024-04-18T04:56:04.935Z,4.07
2024-04-18T04:58:31.679Z,2.65
2024-04-18T05:00:58.484Z,2.40
2024-04-18T05:03:51.695Z,2.70
2024-04-18T05:06:24.864Z,3.08
2024-04-18T05:09:10.944Z,3.38
2024-04-18T05:11:37.882Z,3.15
2024-04-18T05:16:51.337Z,2.80
2024-04-18T05:19:21.009Z,3.30
2024-04-18T05:21:47.950Z,3.58
2024-04-18T05:24:32.897Z,5.75
2024-04-18T05:26:59.485Z,3.80
2024-04-18T05:29:44.536Z,2.72
2024-04-18T05:32:11.190Z,2.97
2024-04-18T05:34:37.785Z,5.35
2024-04-18T05:37:04.599Z,3.45
2024-04-18T05:39:31.214Z,3.10
2024-04-18T05:41:58.076Z,2.67
2024-04-18T05:44:39.759Z,2.90
2024-04-18T05:47:07.001Z,2.83
2024-04-18T05:49:33.820Z,2.67
2024-04-18T05:52:00.719Z,2.30
2024-04-18T05:54:31.250Z,2.55
2024-04-18T05:57:05.459Z,2.35
2024-04-18T05:59:51.552Z,1.85
2024-04-18T06:02:18.590Z,2.72
2024-04-18T06:04:45.336Z,3.13
2024-04-18T06:07:31.679Z,3.92
2024-04-18T06:09:58.879Z,2.25
2024-04-18T06:12:25.810Z,1.55
2024-04-18T06:14:52.474Z,1.60
2024-04-18T06:17:19.049Z,1.85
2024-04-18T06:19:52.198Z,1.88
2024-04-18T06:22:27.908Z,2.10
2024-04-18T06:25:14.625Z,2.28
2024-04-18T06:27:41.371Z,2.45
2024-04-18T06:30:08.724Z,2.25
2024-04-18T06:32:35.524Z,2.20
2024-04-18T06:35:02.183Z,2.53
2024-04-18T06:37:28.839Z,2.97
2024-04-18T06:39:55.589Z,2.10
2024-04-18T06:42:22.265Z,2.97
2024-04-18T06:44:48.938Z,1.98
2024-04-18T06:47:15.714Z,2.10
2024-04-18T06:50:02.340Z,2.15
2024-04-18T06:52:28.945Z,2.47
2024-04-18T06:54:55.621Z,2.33
2024-04-18T06:57:41.105Z,3.13
2024-04-18T07:00:09.086Z,2.95
2024-04-18T07:02:35.929Z,3.60
2024-04-18T07:05:22.247Z,2.92
2024-04-18T07:07:52.423Z,2.55
2024-04-18T07:10:31.653Z,2.67
2024-04-18T07:12:58.558Z,2.40
2024-04-18T07:15:25.457Z,2.55
2024-04-18T07:18:10.752Z,3.03
2024-04-18T07:20:37.389Z,3.08
2024-04-18T07:23:06.883Z,2.97
2024-04-18T07:25:33.661Z,3.33
2024-04-18T07:28:00.407Z,3.10
2024-04-18T07:30:27.071Z,2.97
2024-04-18T07:32:53.724Z,2.20
2024-04-18T07:35:39.046Z,2.45
2024-04-18T07:38:06.300Z,2.83
2024-04-18T07:40:32.909Z,2.50
2024-04-18T07:42:59.522Z,3.70
2024-04-18T07:45:26.368Z,2.70
2024-04-18T07:47:53.068Z,2.63
2024-04-18T07:50:19.735Z,2.60
2024-04-18T07:52:53.043Z,2.80
2024-04-18T07:55:27.276Z,2.92
2024-04-18T07:57:54.191Z,4.13
2024-04-18T08:00:23.102Z,3.88
2024-04-18T08:02:52.164Z,3.35
2024-04-18T08:05:22.191Z,3.30
2024-04-18T08:07:53.151Z,3.72
2024-04-18T08:10:24.540Z,3.25
2024-04-18T08:12:58.229Z,3.97
2024-04-18T08:18:14.046Z,3.58
2024-04-18T08:20:41.790Z,3.28
2024-04-18T08:23:08.593Z,3.50
2024-04-18T08:25:35.452Z,3.95
2024-04-18T08:28:02.057Z,3.60
2024-04-18T08:30:29.185Z,3.92
2024-04-18T08:32:55.902Z,4.30
2024-04-18T08:35:22.574Z,3.85
2024-04-18T08:37:49.460Z,3.90
2024-04-18T08:40:16.088Z,4.65
2024-04-18T08:42:42.699Z,3.70
2024-04-18T08:45:10.016Z,3.30
2024-04-18T08:47:39.452Z,3.80
2024-04-18T08:50:06.646Z,3.45
2024-04-18T08:52:38.451Z,3.30
2024-04-18T08:55:05.598Z,3.45
2024-04-18T08:57:38.629Z,3.20
2024-04-18T09:00:05.877Z,2.55
2024-04-18T09:02:32.525Z,3.47
2024-04-18T09:04:59.964Z,2.75
2024-04-18T09:07:26.560Z,3.20
2024-04-18T09:10:06.235Z,3.22
2024-04-18T09:12:33.586Z,3.92
2024-04-18T09:15:00.285Z,7.00
2024-04-18T09:17:28.407Z,4.13
2024-04-18T09:19:55.558Z,2.53
2024-04-18T09:22:22.362Z,2.50
2024-04-18T09:24:49.005Z,2.30
2024-04-18T09:27:16.411Z,2.47
2024-04-18T09:29:45.219Z,4.00
2024-04-18T09:32:16.021Z,2.38
2024-04-18T09:34:45.088Z,3.08
2024-04-18T09:37:16.101Z,2.35
2024-04-18T09:39:45.335Z,2.08
2024-04-18T09:42:38.120Z,1.85
2024-04-18T09:45:05.502Z,1.80
2024-04-18T09:47:32.553Z,1.80
2024-04-18T09:50:00.291Z,1.90
2024-04-18T09:52:27.973Z,2.08
2024-04-18T09:54:56.870Z,1.80
2024-04-18T09:57:24.796Z,1.50
2024-04-18T09:59:51.731Z,2.35
2024-04-18T10:02:22.230Z,2.13
2024-04-18T10:04:50.339Z,2.78
2024-04-18T10:07:19.659Z,1.80
2024-04-18T10:09:48.631Z,2.53
2024-04-18T10:12:15.508Z,1.60
2024-04-18T10:14:42.698Z,2.50
2024-04-18T10:17:22.818Z,1.60
2024-04-18T10:19:52.264Z,3.30
2024-04-18T10:22:29.417Z,3.15
2024-04-18T10:25:04.017Z,2.53
2024-04-18T10:27:30.778Z,2.75
2024-04-18T10:30:01.262Z,2.50
2024-04-18T10:32:29.697Z,2.60
2024-04-18T10:34:56.527Z,2.88
2024-04-18T10:37:24.091Z,3.08
2024-04-18T10:39:53.150Z,2.80
2024-04-18T10:42:21.672Z,2.42
2024-04-18T10:44:49.132Z,2.53
2024-04-18T10:47:19.562Z,2.38
2024-04-18T10:49:46.715Z,2.28
2024-04-18T10:52:17.823Z,2.50
2024-04-18T10:54:45.485Z,2.80
2024-04-18T10:57:12.248Z,7.00
2024-04-18T10:59:39.531Z,2.97
2024-04-18T11:02:07.488Z,4.18
2024-04-18T11:04:34.394Z,2.55
2024-04-18T11:07:02.133Z,2.75
2024-04-18T11:09:29.218Z,3.00
2024-04-18T11:11:56.166Z,3.28
2024-04-18T11:14:22.872Z,2.60
2024-04-18T11:17:02.124Z,2.90
2024-04-18T11:19:30.268Z,3.55
2024-04-18T11:22:00.826Z,3.50
2024-04-18T11:24:28.423Z,2.80
2024-04-18T11:26:55.038Z,2.75
2024-04-18T11:29:28.797Z,4.38
2024-04-18T11:32:12.792Z,2.60
2024-04-18T11:34:44.093Z,3.58
2024-04-18T11:37:14.819Z,2.58
2024-04-18T11:39:42.108Z,2.70
2024-04-18T11:42:09.042Z,2.58
2024-04-18T11:44:35.774Z,4.57
2024-04-18T11:47:02.882Z,3.10
2024-04-18T11:49:29.777Z,5.35
2024-04-18T11:51:56.424Z,4.30
2024-04-18T11:54:23.062Z,2.70
2024-04-18T11:56:49.672Z,2.83
2024-04-18T11:59:34.847Z,7.80
2024-04-18T12:02:01.564Z,5.82
2024-04-18T12:04:28.283Z,3.30
2024-04-18T12:06:55.455Z,4.38
2024-04-18T12:09:28.822Z,3.03
2024-04-18T12:11:59.622Z,2.53
2024-04-18T12:14:47.544Z,2.17
2024-04-18T12:17:30.667Z,1.95
2024-04-18T12:20:16.796Z,1.55
2024-04-18T12:22:43.414Z,1.98
2024-04-18T12:25:17.016Z,2.45
2024-04-18T12:27:44.204Z,1.88
2024-04-18T12:30:30.823Z,2.00
2024-04-18T12:33:16.904Z,1.60
2024-04-18T12:35:43.826Z,1.52
2024-04-18T12:38:10.512Z,1.80
2024-04-18T12:40:43.698Z,1.80
2024-04-18T12:43:10.369Z,1.65
2024-04-18T12:46:00.632Z,1.63
2024-04-18T12:48:58.152Z,1.73
2024-04-18T12:51:25.197Z,1.77
2024-04-18T12:53:54.690Z,1.73
2024-04-18T12:56:42.732Z,1.63
2024-04-18T12:59:21.398Z,2.45
2024-04-18T13:01:48.135Z,2.15
2024-04-18T13:04:20.871Z,1.70
2024-04-18T13:06:47.679Z,1.30
2024-04-18T13:09:30.452Z,1.65
2024-04-18T13:12:02.003Z,1.40
2024-04-18T13:14:48.656Z,1.63
2024-04-18T13:17:15.433Z,1.58
2024-04-18T13:19:48.713Z,1.42
2024-04-18T13:22:15.877Z,1.77
2024-04-18T13:24:42.605Z,1.30
2024-04-18T13:27:24.849Z,1.10
2024-04-18T13:29:55.918Z,1.10
2024-04-18T13:32:33.271Z,0.90
2024-04-18T13:34:59.987Z,1.20
2024-04-18T13:37:26.566Z,1.20
2024-04-18T13:40:12.419Z,1.23
2024-04-18T13:42:59.709Z,0.87
2024-04-18T13:45:34.975Z,1.20
2024-04-18T13:48:05.330Z,0.82
2024-04-18T13:50:45.119Z,1.00
2024-04-18T13:53:12.570Z,1.15
2024-04-18T13:55:46.379Z,2.25
2024-04-18T13:58:13.027Z,0.80
2024-04-18T14:01:00.187Z,0.90
2024-04-18T14:03:27.365Z,0.90
2024-04-18T14:08:37.175Z,0.90
2024-04-18T14:11:24.109Z,0.82
2024-04-18T14:14:05.749Z,2.45
2024-04-18T14:16:51.241Z,0.90
2024-04-18T14:19:33.392Z,1.15
2024-04-18T14:22:09.222Z,1.27
2024-04-18T14:24:36.777Z,1.25
2024-04-18T14:27:03.750Z,2.13
2024-04-18T14:29:30.372Z,1.05
2024-04-18T14:31:59.097Z,1.33
2024-04-18T14:34:48.334Z,1.30
2024-04-18T14:37:17.137Z,1.08
2024-04-18T14:39:43.952Z,1.20
2024-04-18T14:42:10.639Z,2.40
2024-04-18T14:44:37.273Z,1.50
2024-04-18T14:47:13.919Z,1.30
2024-04-18T14:50:00.272Z,1.70
2024-04-18T14:52:32.924Z,3.40
2024-04-18T14:54:59.564Z,2.63
2024-04-18T14:57:32.049Z,1.95
2024-04-18T15:00:16.944Z,1.50
2024-04-18T15:02:43.651Z,1.63
2024-04-18T15:05:30.927Z,4.28
2024-04-18T15:08:00.866Z,4.40
2024-04-18T15:10:46.367Z,3.40
2024-04-18T15:13:13.165Z,2.00
2024-04-18T15:15:42.402Z,1.80
2024-04-18T15:18:09.171Z,2.33
2024-04-18T15:20:35.937Z,1.75
2024-04-18T15:23:09.274Z,2.00
2024-04-18T15:25:35.956Z,1.95
2024-04-18T15:28:02.985Z,2.95
2024-04-18T15:30:29.716Z,2.85
2024-04-18T15:33:12.679Z,2.50
2024-04-18T15:35:41.901Z,2.35
2024-04-18T15:41:03.030Z,2.83
2024-04-18T15:43:35.386Z,2.83
2024-04-18T15:46:04.304Z,2.50
2024-04-18T15:48:31.019Z,3.20
2024-04-18T15:50:58.154Z,2.60
2024-04-18T15:53:31.458Z,3.53
2024-04-18T15:56:08.054Z,2.85
2024-04-18T15:58:53.921Z,3.30
2024-04-18T16:01:22.173Z,3.28
2024-04-18T16:04:09.290Z,4.05
2024-04-18T16:06:55.137Z,2.95
2024-04-18T16:09:40.824Z,3.40
2024-04-18T16:12:19.693Z,3.15
2024-04-18T16:14:59.879Z,3.92
2024-04-18T16:17:26.527Z,3.60
2024-04-18T16:20:13.519Z,3.05
2024-04-18T16:22:40.364Z,3.80
2024-04-18T16:25:25.715Z,2.72
2024-04-18T16:27:52.534Z,2.55
2024-04-18T16:30:20.771Z,2.03
2024-04-18T16:32:50.591Z,1.90
2024-04-18T16:35:17.462Z,1.80
2024-04-18T16:38:07.344Z,1.88
2024-04-18T16:40:50.134Z,1.90
2024-04-18T16:43:30.231Z,2.22
2024-04-18T16:45:56.922Z,1.70
2024-04-18T16:48:23.628Z,1.83
2024-04-18T16:50:50.384Z,1.45
2024-04-18T16:53:17.053Z,1.35
2024-04-18T16:55:43.867Z,1.70
2024-04-18T16:58:17.437Z,1.20
2024-04-18T17:00:58.443Z,2.03
2024-04-18T17:03:26.307Z,1.65
2024-04-18T17:06:03.372Z,1.60
2024-04-18T17:08:30.360Z,1.48
2024-04-18T17:10:57.378Z,2.95
2024-04-18T17:13:42.495Z,1.55
2024-04-18T17:16:09.752Z,1.48
2024-04-18T17:18:36.659Z,1.38
2024-04-18T17:21:03.938Z,1.70
2024-04-18T17:23:30.715Z,1.90
2024-04-18T17:25:57.354Z,1.58
2024-04-18T17:28:25.281Z,2.08
2024-04-18T17:31:04.906Z,1.85
2024-04-18T17:33:31.638Z,1.80
2024-04-18T17:35:58.944Z,2.22
2024-04-18T17:38:44.953Z,2.35
2024-04-18T17:41:30.269Z,1.85
2024-04-18T17:44:16.132Z,2.35
2024-04-18T17:46:56.427Z,3.17
2024-04-18T17:49:23.369Z,2.72
2024-04-18T17:51:51.599Z,2.72
2024-04-18T17:54:18.662Z,3.13
2024-04-18T17:56:45.609Z,3.50
2024-04-18T17:59:15.789Z,3.45
2024-04-18T18:01:44.111Z,2.90
2024-04-18T18:04:12.255Z,2.40
2024-04-18T18:06:39.170Z,2.60
2024-04-18T18:09:12.410Z,2.80
2024-04-18T18:11:39.131Z,2.40
2024-04-18T18:14:06.541Z,2.38
2024-04-18T18:16:52.007Z,2.50
2024-04-18T18:19:18.764Z,2.63
2024-04-18T18:21:57.279Z,2.58
2024-04-18T18:24:23.948Z,4.35
2024-04-18T18:26:50.644Z,3.55
2024-04-18T18:29:18.568Z,3.25
2024-04-18T18:32:04.580Z,3.58
2024-04-18T18:34:33.190Z,3.90
2024-04-18T18:36:59.805Z,3.55
2024-04-18T18:39:26.863Z,4.85
2024-04-18T18:41:53.520Z,3.75
2024-04-18T18:44:21.415Z,4.38
2024-04-18T18:46:48.059Z,4.25
2024-04-18T18:49:15.469Z,4.07
2024-04-18T18:51:44.612Z,3.80
2024-04-18T18:54:12.069Z,3.95
2024-04-18T18:56:39.104Z,4.20
2024-04-18T18:59:24.303Z,4.13
2024-04-18T19:01:50.924Z,3.92
2024-04-18T19:04:23.793Z,4.05
2024-04-18T19:06:52.882Z,3.83
2024-04-18T19:09:20.140Z,3.60
2024-04-18T19:11:46.849Z,3.55
2024-04-18T19:14:13.627Z,3.53
2024-04-18T19:17:02.946Z,4.10
2024-04-18T19:19:30.029Z,3.67
2024-04-18T19:21:56.809Z,4.03
2024-04-18T19:24:23.541Z,3.75
2024-04-18T19:27:02.147Z,3.50
2024-04-18T19:29:39.615Z,4.78
2024-04-18T19:32:13.638Z,7.38
2024-04-18T19:34:40.353Z,6.53
2024-04-18T19:37:06.989Z,5.53
2024-04-18T19:39:33.727Z,4.22
2024-04-18T19:42:01.156Z,3.88
2024-04-18T19:44:28.235Z,4.57
2024-04-18T19:46:55.145Z,4.10
2024-04-18T19:49:21.779Z,3.63
2024-04-18T19:52:01.578Z,4.53
2024-04-18T19:54:30.636Z,3.63
2024-04-18T19:56:57.460Z,3.65
2024-04-18T19:59:24.084Z,4.10
2024-04-18T20:01:50.719Z,5.05
2024-04-18T20:04:17.454Z,4.93
2024-04-18T20:06:44.202Z,8.75
2024-04-18T20:09:10.981Z,9.68
2024-04-18T20:11:37.675Z,15.48
2024-04-18T20:14:04.390Z,15.23
2024-04-18T20:16:31.026Z,9.48
2024-04-18T20:19:14.355Z,7.00
2024-04-18T20:21:43.781Z,7.65
2024-04-18T20:24:11.965Z,5.28
2024-04-18T20:26:57.043Z,5.30
2024-04-18T20:29:43.646Z,4.65
2024-04-18T20:32:24.644Z,4.22
2024-04-18T20:34:52.042Z,4.60
2024-04-18T20:37:19.015Z,4.05
2024-04-18T20:39:46.394Z,4.32
2024-04-18T20:42:14.060Z,5.63
2024-04-18T20:44:58.974Z,4.70
2024-04-18T20:47:25.642Z,4.65
2024-04-18T20:49:52.293Z,5.00
2024-04-18T20:52:18.888Z,4.35
2024-04-18T20:54:49.975Z,5.20
2024-04-18T20:57:16.686Z,5.70
2024-04-18T20:59:43.590Z,4.28
2024-04-18T21:02:10.403Z,5.05
2024-04-18T21:04:37.339Z,4.28
2024-04-18T21:07:04.066Z,5.60
2024-04-18T21:09:30.863Z,4.93
2024-04-18T21:11:58.660Z,4.43
2024-04-18T21:14:25.380Z,5.15
2024-04-18T21:16:52.057Z,5.22
2024-04-18T21:19:21.636Z,5.28
2024-04-18T21:21:49.155Z,5.00
2024-04-18T21:24:16.869Z,5.53
2024-04-18T21:26:47.578Z,5.80
2024-04-18T21:29:14.509Z,4.95
2024-04-18T21:31:41.199Z,5.55
2024-04-18T21:34:08.911Z,5.13
2024-04-18T21:36:38.862Z,5.53
2024-04-18T21:39:06.117Z,4.80
2024-04-18T21:41:35.615Z,5.10
2024-04-18T21:44:02.324Z,5.57
2024-04-18T21:46:29.220Z,5.18
2024-04-18T21:48:56.016Z,4.85
2024-04-18T21:51:22.941Z,4.70
2024-04-18T21:53:49.664Z,4.95
2024-04-18T21:56:16.407Z,4.70
2024-04-18T21:58:43.120Z,6.47
2024-04-18T22:01:29.804Z,4.63
2024-04-18T22:03:56.579Z,4.18
2024-04-18T22:06:23.327Z,4.78
2024-04-18T22:08:50.057Z,5.32
2024-04-18T22:11:16.761Z,4.95
2024-04-18T22:13:43.459Z,4.50
2024-04-18T22:16:10.141Z,3.65
2024-04-18T22:18:37.032Z,4.25
2024-04-18T22:21:04.179Z,4.13
2024-04-18T22:23:30.861Z,4.28
2024-04-18T22:25:57.655Z,4.60
2024-04-18T22:28:24.349Z,5.00
2024-04-18T22:30:58.245Z,4.75
2024-04-18T22:33:25.012Z,4.13
2024-04-18T22:35:55.506Z,4.70
2024-04-18T22:38:22.377Z,4.57
2024-04-18T22:40:49.669Z,4.32
2024-04-18T22:43:16.383Z,5.55
2024-04-18T22:45:43.266Z,4.05
2024-04-18T22:48:10.199Z,4.68
2024-04-18T22:50:37.160Z,4.15
2024-04-18T22:53:04.038Z,4.50
2024-04-18T22:55:30.950Z,4.70
2024-04-18T22:58:01.236Z,4.85
2024-04-18T23:00:29.473Z,4.70
2024-04-18T23:02:56.317Z,5.07
2024-04-18T23:05:38.270Z,5.03
2024-04-18T23:08:05.325Z,4.68
2024-04-18T23:10:33.315Z,5.07
2024-04-18T23:13:00.245Z,5.65
2024-04-18T23:15:45.329Z,5.15
2024-04-18T23:18:12.321Z,4.35
2024-04-18T23:20:39.620Z,5.10
2024-04-18T23:23:06.376Z,5.28
2024-04-18T23:25:33.096Z,4.88
2024-04-18T23:27:59.831Z,4.80
2024-04-18T23:30:26.582Z,4.88
2024-04-18T23:32:53.375Z,4.13
2024-04-18T23:35:20.339Z,4.57
2024-04-18T23:37:47.033Z,3.88
2024-04-18T23:40:13.752Z,4.70
2024-04-18T23:42:40.505Z,4.70
2024-04-18T23:45:07.431Z,4.18
2024-04-18T23:47:34.197Z,4.40
2024-04-18T23:50:01.680Z,4.45
2024-04-18T23:52:28.406Z,4.13
2024-04-18T23:54:55.097Z,4.80
2024-04-18T23:57:21.919Z,4.10
2024-04-18T23:59:48.619Z,4.53
