createdAt,value
2017-06-15T00:01:19.055Z,5.13
2017-06-15T00:03:46.488Z,5.23
2017-06-15T00:06:13.944Z,4.90
2017-06-15T00:08:41.429Z,5.00
2017-06-15T00:11:08.872Z,6.00
2017-06-15T00:13:36.335Z,5.50
2017-06-15T00:16:03.778Z,5.37
2017-06-15T00:18:31.232Z,6.43
2017-06-15T00:20:58.676Z,6.03
2017-06-15T00:23:26.132Z,5.43
2017-06-15T00:25:53.576Z,5.50
2017-06-15T00:28:21.053Z,5.00
2017-06-15T00:30:48.503Z,5.23
2017-06-15T00:33:15.988Z,5.43
2017-06-15T00:35:43.556Z,4.80
2017-06-15T00:38:11.108Z,5.47
2017-06-15T00:40:38.564Z,5.43
2017-06-15T00:43:06.014Z,5.43
2017-06-15T00:45:33.475Z,5.30
2017-06-15T00:48:00.916Z,5.80
2017-06-15T00:50:28.380Z,5.37
2017-06-15T00:52:55.821Z,5.20
2017-06-15T00:55:23.280Z,4.40
2017-06-15T00:57:50.733Z,5.10
2017-06-15T01:00:18.176Z,5.53
2017-06-15T01:02:45.750Z,5.03
2017-06-15T01:05:13.196Z,4.97
2017-06-15T01:07:40.664Z,5.87
2017-06-15T01:10:08.120Z,5.00
2017-06-15T01:12:35.579Z,5.70
2017-06-15T01:15:03.162Z,4.80
2017-06-15T01:17:30.616Z,4.60
2017-06-15T01:19:58.064Z,5.20
2017-06-15T01:22:25.538Z,4.77
2017-06-15T01:24:53.108Z,4.77
2017-06-15T01:27:20.660Z,4.67
2017-06-15T01:29:48.221Z,4.80
2017-06-15T01:32:15.782Z,4.77
2017-06-15T01:34:43.336Z,4.90
2017-06-15T01:37:10.893Z,5.40
2017-06-15T01:39:38.344Z,4.70
2017-06-15T01:42:06.040Z,5.23
2017-06-15T01:44:34.276Z,4.83
2017-06-15T01:47:01.760Z,4.17
2017-06-15T01:49:29.225Z,3.90
2017-06-15T01:51:57.480Z,4.53
2017-06-15T01:54:24.940Z,5.37
2017-06-15T01:56:52.388Z,5.17
2017-06-15T01:59:19.864Z,4.63
2017-06-15T02:01:47.304Z,5.10
2017-06-15T02:04:14.749Z,4.73
2017-06-15T02:06:42.280Z,5.10
2017-06-15T02:09:09.756Z,5.10
2017-06-15T02:11:37.248Z,6.47
2017-06-15T02:14:04.700Z,5.97
2017-06-15T02:16:32.166Z,6.00
2017-06-15T02:18:59.604Z,5.57
2017-06-15T02:21:27.060Z,5.20
2017-06-15T02:23:54.515Z,6.27
2017-06-15T02:26:22.076Z,5.63
2017-06-15T02:28:49.549Z,6.23
2017-06-15T02:31:17.008Z,5.80
2017-06-15T02:33:44.460Z,5.40
2017-06-15T02:36:11.901Z,5.00
2017-06-15T02:38:39.463Z,6.00
2017-06-15T02:41:06.916Z,5.87
2017-06-15T02:43:34.592Z,6.93
2017-06-15T02:46:02.032Z,5.73
2017-06-15T02:48:29.493Z,6.40
2017-06-15T02:50:56.943Z,5.87
2017-06-15T02:53:24.424Z,6.50
2017-06-15T02:55:51.864Z,6.40
2017-06-15T03:00:37.473Z,5.43
2017-06-15T03:03:04.932Z,5.90
2017-06-15T03:05:32.384Z,6.13
2017-06-15T03:07:59.835Z,5.20
2017-06-15T03:10:27.293Z,5.47
2017-06-15T03:12:54.737Z,5.87
2017-06-15T03:15:22.208Z,5.53
2017-06-15T03:17:49.769Z,6.23
2017-06-15T03:20:17.220Z,5.93
2017-06-15T03:22:44.677Z,5.50
2017-06-15T03:25:12.133Z,5.97
2017-06-15T03:27:39.580Z,6.50
2017-06-15T03:30:07.040Z,6.10
2017-06-15T03:32:34.484Z,6.30
2017-06-15T03:35:01.962Z,6.30
2017-06-15T03:37:29.410Z,5.83
2017-06-15T03:39:56.889Z,5.40
2017-06-15T03:42:24.444Z,5.17
2017-06-15T03:44:51.998Z,5.37
2017-06-15T03:47:19.560Z,6.40
2017-06-15T03:49:47.012Z,6.20
2017-06-15T03:52:14.472Z,5.50
2017-06-15T03:54:41.912Z,5.00
2017-06-15T03:57:09.368Z,6.00
2017-06-15T03:59:36.837Z,5.80
2017-06-15T04:02:04.302Z,4.77
2017-06-15T04:04:31.748Z,5.10
2017-06-15T04:06:59.196Z,5.10
2017-06-15T04:09:26.656Z,6.07
2017-06-15T04:11:54.140Z,5.30
2017-06-15T04:14:21.607Z,5.10
2017-06-15T04:16:49.145Z,5.10
2017-06-15T04:19:16.604Z,5.10
2017-06-15T04:21:44.044Z,4.60
2017-06-15T04:24:11.512Z,5.13
2017-06-15T04:26:38.957Z,5.00
2017-06-15T04:29:06.502Z,4.57
2017-06-15T04:31:33.989Z,4.90
2017-06-15T04:34:01.428Z,4.73
2017-06-15T04:36:28.885Z,5.33
2017-06-15T04:38:56.344Z,4.80
2017-06-15T04:41:23.916Z,5.20
2017-06-15T04:43:51.369Z,5.17
2017-06-15T04:46:18.825Z,5.53
2017-06-15T04:48:46.289Z,5.07
2017-06-15T04:51:13.748Z,4.80
2017-06-15T04:53:41.193Z,5.30
2017-06-15T04:56:08.768Z,4.90
2017-06-15T04:58:36.222Z,4.97
2017-06-15T05:01:03.786Z,4.80
2017-06-15T05:03:31.336Z,5.03
2017-06-15T05:05:58.900Z,4.90
2017-06-15T05:08:26.456Z,5.13
2017-06-15T05:10:53.929Z,4.60
2017-06-15T05:13:21.388Z,4.63
2017-06-15T05:15:48.943Z,4.50
2017-06-15T05:18:16.401Z,3.90
2017-06-15T05:20:43.944Z,4.17
2017-06-15T05:23:11.499Z,4.37
2017-06-15T05:25:38.948Z,5.03
2017-06-15T05:28:06.420Z,4.10
2017-06-15T05:30:33.973Z,4.00
2017-06-15T05:33:01.536Z,4.23
2017-06-15T05:35:28.981Z,3.67
2017-06-15T05:37:56.552Z,4.40
2017-06-15T05:40:23.997Z,3.60
2017-06-15T05:42:51.456Z,3.80
2017-06-15T05:45:18.893Z,3.83
2017-06-15T05:47:46.352Z,3.47
2017-06-15T05:50:13.793Z,4.23
2017-06-15T05:52:41.243Z,3.80
2017-06-15T05:55:08.704Z,4.17
2017-06-15T05:57:36.217Z,4.57
2017-06-15T06:00:03.777Z,4.00
2017-06-15T06:02:31.343Z,4.27
2017-06-15T06:04:58.805Z,4.10
2017-06-15T06:07:27.021Z,3.77
2017-06-15T06:09:54.473Z,4.13
2017-06-15T06:12:21.977Z,3.43
2017-06-15T06:14:49.435Z,4.40
2017-06-15T06:17:16.876Z,4.73
2017-06-15T06:19:44.336Z,3.63
2017-06-15T06:22:11.776Z,3.47
2017-06-15T06:24:39.301Z,4.30
2017-06-15T06:27:07.512Z,4.07
2017-06-15T06:29:34.952Z,3.93
2017-06-15T06:32:02.424Z,4.20
2017-06-15T06:34:29.865Z,3.87
2017-06-15T06:36:57.325Z,3.90
2017-06-15T06:39:24.773Z,3.93
2017-06-15T06:41:52.229Z,3.97
2017-06-15T06:44:19.672Z,3.10
2017-06-15T06:46:47.892Z,4.00
2017-06-15T06:49:15.340Z,4.47
2017-06-15T06:51:42.801Z,3.60
2017-06-15T06:54:10.272Z,4.07
2017-06-15T06:56:37.733Z,3.90
2017-06-15T06:59:05.205Z,3.50
2017-06-15T07:01:32.656Z,3.57
2017-06-15T07:04:00.112Z,3.90
2017-06-15T07:06:27.556Z,3.40
2017-06-15T07:08:55.016Z,3.80
2017-06-15T07:11:22.465Z,3.50
2017-06-15T07:13:49.928Z,3.67
2017-06-15T07:16:17.373Z,4.03
2017-06-15T07:18:44.832Z,3.50
2017-06-15T07:21:12.280Z,3.23
2017-06-15T07:23:39.748Z,3.03
2017-06-15T07:26:07.201Z,3.20
2017-06-15T07:28:34.645Z,3.10
2017-06-15T07:31:02.106Z,2.50
2017-06-15T07:33:29.545Z,3.23
2017-06-15T07:35:57.003Z,3.10
2017-06-15T07:38:24.447Z,3.00
2017-06-15T07:40:51.905Z,4.17
2017-06-15T07:43:19.345Z,2.70
2017-06-15T07:45:46.805Z,3.10
2017-06-15T07:48:15.020Z,2.53
2017-06-15T07:50:42.480Z,2.40
2017-06-15T07:53:09.933Z,2.57
2017-06-15T07:55:37.405Z,2.20
2017-06-15T07:58:04.861Z,2.67
2017-06-15T08:00:32.302Z,2.13
2017-06-15T08:02:59.760Z,2.60
2017-06-15T08:05:27.211Z,2.10
2017-06-15T08:07:54.673Z,2.70
2017-06-15T08:10:22.130Z,2.47
2017-06-15T08:12:49.602Z,2.70
2017-06-15T08:15:17.044Z,3.07
2017-06-15T08:17:44.504Z,3.20
2017-06-15T08:20:11.945Z,2.43
2017-06-15T08:22:39.401Z,2.67
2017-06-15T08:25:06.847Z,2.57
2017-06-15T08:27:34.301Z,3.63
2017-06-15T08:30:01.744Z,2.80
2017-06-15T08:32:29.961Z,2.80
2017-06-15T08:34:57.417Z,2.73
2017-06-15T08:37:24.860Z,2.70
2017-06-15T08:39:52.320Z,3.67
2017-06-15T08:42:19.787Z,3.10
2017-06-15T08:45:03.021Z,3.07
2017-06-15T08:47:30.471Z,2.80
2017-06-15T08:49:57.951Z,2.53
2017-06-15T08:52:25.400Z,3.20
2017-06-15T08:54:52.859Z,3.20
2017-06-15T08:57:20.304Z,2.90
2017-06-15T08:59:47.766Z,2.90
2017-06-15T09:02:15.315Z,3.13
2017-06-15T09:04:42.788Z,2.70
2017-06-15T09:07:10.252Z,3.30
2017-06-15T09:09:37.697Z,3.03
2017-06-15T09:12:05.164Z,2.67
2017-06-15T09:14:32.621Z,3.43
2017-06-15T09:17:00.085Z,3.40
2017-06-15T09:19:27.516Z,3.10
2017-06-15T09:21:55.075Z,3.00
2017-06-15T09:24:22.529Z,3.00
2017-06-15T09:26:50.008Z,3.10
2017-06-15T09:29:17.463Z,3.13
2017-06-15T09:31:45.312Z,3.10
2017-06-15T09:34:12.767Z,3.13
2017-06-15T09:36:40.212Z,3.30
2017-06-15T09:39:07.692Z,2.90
2017-06-15T09:41:35.150Z,3.33
2017-06-15T09:44:02.623Z,2.93
2017-06-15T09:46:30.064Z,3.20
2017-06-15T09:48:57.521Z,3.67
2017-06-15T09:51:24.969Z,3.67
2017-06-15T09:53:58.200Z,3.23
2017-06-15T09:56:25.645Z,3.40
2017-06-15T09:58:53.110Z,3.30
2017-06-15T10:01:20.557Z,3.80
2017-06-15T10:03:48.023Z,3.50
2017-06-15T10:06:15.472Z,3.50
2017-06-15T10:08:42.912Z,3.60
2017-06-15T10:11:10.368Z,3.50
2017-06-15T10:13:37.816Z,2.70
2017-06-15T10:16:05.282Z,3.20
2017-06-15T10:18:32.721Z,3.23
2017-06-15T10:21:00.185Z,3.20
2017-06-15T10:23:28.470Z,3.97
2017-06-15T10:25:55.932Z,3.67
2017-06-15T10:28:23.386Z,3.70
2017-06-15T10:30:50.847Z,4.00
2017-06-15T10:33:18.315Z,3.13
2017-06-15T10:35:45.788Z,3.67
2017-06-15T10:38:13.252Z,4.00
2017-06-15T10:40:40.701Z,3.30
2017-06-15T10:43:08.165Z,3.53
2017-06-15T10:45:35.616Z,3.40
2017-06-15T10:48:03.082Z,3.70
2017-06-15T10:50:30.538Z,3.83
2017-06-15T10:52:58.016Z,4.07
2017-06-15T10:55:25.466Z,4.17
2017-06-15T10:57:52.909Z,4.17
2017-06-15T11:00:20.368Z,4.10
2017-06-15T11:05:25.485Z,3.77
2017-06-15T11:07:52.928Z,4.00
2017-06-15T11:10:20.396Z,4.23
2017-06-15T11:12:47.872Z,4.20
2017-06-15T11:15:15.346Z,3.80
2017-06-15T11:17:42.781Z,3.97
2017-06-15T11:20:10.224Z,4.27
2017-06-15T11:22:37.692Z,4.77
2017-06-15T11:25:05.136Z,4.50
2017-06-15T11:27:32.603Z,3.60
2017-06-15T11:30:00.075Z,3.70
2017-06-15T11:32:27.532Z,3.73
2017-06-15T11:34:54.972Z,4.03
2017-06-15T11:37:22.432Z,4.10
2017-06-15T11:39:49.880Z,4.20
2017-06-15T11:42:17.347Z,4.20
2017-06-15T11:44:44.803Z,3.60
2017-06-15T11:47:12.276Z,3.20
2017-06-15T11:49:39.719Z,3.27
2017-06-15T11:52:07.176Z,2.87
2017-06-15T11:54:34.629Z,3.10
2017-06-15T11:57:02.106Z,3.07
2017-06-15T11:59:29.551Z,3.43
2017-06-15T12:01:57.001Z,3.17
2017-06-15T12:04:24.456Z,3.50
2017-06-15T12:06:51.917Z,3.27
2017-06-15T12:09:19.380Z,2.90
2017-06-15T12:11:46.833Z,3.53
2017-06-15T12:14:14.305Z,3.33
2017-06-15T12:16:41.752Z,3.47
2017-06-15T12:19:09.215Z,2.73
2017-06-15T12:24:31.633Z,3.20
2017-06-15T12:26:59.104Z,3.23
2017-06-15T12:29:26.573Z,3.30
2017-06-15T12:31:54.035Z,3.53
2017-06-15T12:34:21.488Z,3.40
2017-06-15T12:36:48.946Z,3.53
2017-06-15T12:39:16.393Z,3.60
2017-06-15T12:41:43.861Z,3.70
2017-06-15T12:44:11.308Z,3.53
2017-06-15T12:46:38.781Z,3.73
2017-06-15T12:49:06.233Z,4.53
2017-06-15T12:51:33.697Z,3.17
2017-06-15T12:54:01.144Z,3.50
2017-06-15T12:56:28.612Z,3.50
2017-06-15T12:58:56.065Z,3.90
2017-06-15T13:01:23.543Z,3.63
2017-06-15T13:03:51.000Z,3.80
2017-06-15T13:06:19.229Z,4.33
2017-06-15T13:08:46.680Z,4.03
2017-06-15T13:11:14.136Z,4.03
2017-06-15T13:13:41.612Z,3.90
2017-06-15T13:16:09.056Z,3.93
2017-06-15T13:18:36.512Z,3.60
2017-06-15T13:44:09.612Z,3.40
2017-06-15T13:46:37.825Z,3.53
2017-06-15T13:49:05.296Z,4.07
2017-06-15T13:51:32.736Z,3.63
2017-06-15T13:54:00.184Z,4.10
2017-06-15T13:56:27.656Z,3.70
2017-06-15T13:58:55.106Z,4.20
2017-06-15T14:01:22.568Z,4.00
2017-06-15T14:03:50.024Z,4.00
2017-06-15T14:06:17.496Z,4.00
2017-06-15T14:08:44.937Z,4.00
2017-06-15T14:11:12.405Z,3.57
2017-06-15T14:13:39.852Z,3.73
2017-06-15T14:16:07.333Z,3.50
2017-06-15T14:18:34.788Z,4.13
2017-06-15T14:21:02.236Z,3.70
2017-06-15T14:23:29.689Z,3.90
2017-06-15T14:25:57.136Z,4.10
2017-06-15T14:28:24.597Z,4.00
2017-06-15T14:30:52.398Z,3.67
2017-06-15T14:33:19.880Z,3.60
2017-06-15T14:35:48.076Z,3.60
2017-06-15T14:38:15.539Z,3.60
2017-06-15T14:40:42.976Z,3.77
2017-06-15T14:43:10.437Z,4.47
2017-06-15T14:45:37.893Z,4.07
2017-06-15T14:48:05.385Z,3.90
2017-06-15T14:50:32.812Z,3.70
2017-06-15T14:53:00.264Z,4.30
2017-06-15T14:55:27.720Z,3.73
2017-06-15T14:57:55.170Z,4.73
2017-06-15T15:00:22.633Z,3.70
2017-06-15T15:02:50.076Z,4.40
2017-06-15T15:05:18.309Z,4.10
2017-06-15T15:07:45.752Z,4.97
2017-06-15T15:10:13.213Z,4.10
2017-06-15T15:12:40.665Z,4.03
2017-06-15T15:15:08.121Z,4.20
2017-06-15T15:17:35.572Z,4.50
2017-06-15T15:20:03.033Z,4.37
2017-06-15T15:22:30.485Z,4.33
2017-06-15T15:24:57.949Z,4.60
2017-06-15T15:27:25.401Z,4.73
2017-06-15T15:29:52.881Z,4.90
2017-06-15T15:32:20.337Z,4.90
2017-06-15T15:34:47.783Z,5.00
2017-06-15T15:37:15.245Z,4.57
2017-06-15T15:39:42.707Z,4.77
2017-06-15T15:42:10.164Z,4.20
2017-06-15T15:44:37.612Z,4.60
2017-06-15T15:47:05.069Z,4.43
2017-06-15T15:49:32.525Z,4.30
2017-06-15T15:51:59.991Z,4.93
2017-06-15T15:54:27.455Z,4.73
2017-06-15T15:56:54.920Z,4.47
2017-06-15T15:59:22.372Z,4.30
2017-06-15T16:01:49.813Z,4.70
2017-06-15T16:04:17.269Z,4.70
2017-06-15T16:06:44.796Z,4.43
2017-06-15T16:09:12.824Z,4.60
2017-06-15T16:11:40.275Z,3.97
2017-06-15T16:14:07.734Z,4.30
2017-06-15T16:16:35.176Z,4.37
2017-06-15T16:19:02.646Z,3.87
2017-06-15T16:21:30.081Z,4.50
2017-06-15T16:23:57.543Z,4.17
2017-06-15T16:26:24.994Z,5.60
2017-06-15T16:28:52.448Z,5.23
2017-06-15T16:31:19.904Z,4.23
2017-06-15T16:33:47.346Z,4.73
2017-06-15T16:36:14.812Z,4.20
2017-06-15T16:38:42.267Z,4.40
2017-06-15T16:41:09.735Z,4.30
2017-06-15T16:43:37.178Z,4.80
2017-06-15T16:46:04.645Z,5.40
2017-06-15T16:48:32.092Z,4.60
2017-06-15T16:50:59.556Z,4.67
2017-06-15T16:53:27.009Z,4.10
2017-06-15T16:55:54.480Z,4.27
2017-06-15T16:58:21.946Z,4.27
2017-06-15T17:00:49.385Z,4.87
2017-06-15T17:03:16.840Z,4.30
2017-06-15T17:05:44.292Z,3.90
2017-06-15T17:08:11.753Z,4.57
2017-06-15T17:10:39.206Z,4.33
2017-06-15T17:13:06.665Z,4.50
2017-06-15T17:15:34.118Z,4.43
2017-06-15T17:18:01.574Z,4.97
2017-06-15T17:32:03.992Z,5.53
2017-06-15T17:34:32.230Z,5.40
2017-06-15T17:36:59.668Z,6.40
2017-06-15T17:39:27.129Z,5.90
2017-06-15T17:41:54.577Z,5.30
2017-06-15T17:44:22.080Z,5.83
2017-06-15T17:46:49.496Z,6.03
2017-06-15T17:49:16.958Z,5.70
2017-06-15T17:51:44.400Z,5.50
2017-06-15T17:54:11.872Z,5.93
2017-06-15T17:56:39.313Z,5.70
2017-06-15T17:59:06.756Z,4.97
2017-06-15T18:01:34.225Z,6.37
2017-06-15T18:04:01.661Z,5.87
2017-06-15T18:06:29.117Z,5.63
2017-06-15T18:08:56.557Z,5.77
2017-06-15T18:11:24.780Z,5.80
2017-06-15T18:13:52.245Z,6.10
2017-06-15T18:16:19.709Z,5.90
2017-06-15T18:18:47.158Z,5.53
2017-06-15T18:35:50.781Z,5.37
2017-06-15T18:38:18.241Z,6.50
2017-06-15T18:40:45.689Z,5.93
2017-06-15T18:43:13.150Z,4.77
2017-06-15T18:45:40.600Z,5.10
2017-06-15T18:48:08.061Z,5.23
2017-06-15T18:50:35.517Z,5.13
2017-06-15T18:53:02.968Z,4.27
2017-06-15T18:55:30.428Z,4.93
2017-06-15T18:57:57.889Z,5.23
2017-06-15T19:00:25.351Z,5.30
2017-06-15T19:02:52.802Z,4.80
2017-06-15T19:05:20.256Z,4.50
2017-06-15T19:07:47.704Z,4.83
2017-06-15T19:10:15.177Z,4.30
2017-06-15T19:12:42.632Z,5.33
2017-06-15T19:15:10.092Z,3.93
2017-06-15T19:17:37.540Z,4.90
2017-06-15T19:20:05.002Z,5.07
2017-06-15T19:22:32.445Z,4.93
2017-06-15T19:24:59.908Z,5.10
2017-06-15T19:27:27.358Z,5.33
2017-06-15T19:29:54.822Z,4.20
2017-06-15T19:32:22.295Z,5.00
2017-06-15T19:34:49.733Z,5.20
2017-06-15T19:37:17.188Z,4.87
2017-06-15T19:39:44.641Z,5.10
2017-06-15T19:42:12.106Z,5.40
2017-06-15T19:44:39.561Z,5.10
2017-06-15T19:47:07.029Z,4.90
2017-06-15T19:49:34.468Z,5.73
2017-06-15T19:52:01.920Z,5.20
2017-06-15T19:54:29.373Z,5.43
2017-06-15T19:56:56.844Z,5.67
2017-06-15T19:59:24.291Z,5.43
2017-06-15T20:01:51.748Z,6.30
2017-06-15T20:04:19.205Z,6.40
2017-06-15T20:06:46.652Z,6.30
2017-06-15T20:09:14.106Z,6.40
2017-06-15T20:11:41.556Z,6.40
2017-06-15T20:14:09.022Z,5.97
2017-06-15T20:16:36.472Z,6.20
2017-06-15T20:19:03.928Z,5.60
2017-06-15T20:21:31.372Z,6.83
2017-06-15T20:23:58.829Z,6.57
2017-06-15T20:26:26.281Z,6.90
2017-06-15T20:28:53.742Z,6.53
2017-06-15T20:31:21.185Z,6.93
2017-06-15T20:33:48.657Z,7.50
2017-06-15T20:36:16.436Z,7.00
2017-06-15T20:38:43.880Z,6.67
2017-06-15T20:41:11.349Z,6.60
2017-06-15T20:43:38.820Z,6.73
2017-06-15T20:46:06.277Z,6.60
2017-06-15T20:48:33.739Z,6.60
2017-06-15T20:51:01.200Z,7.70
2017-06-15T20:53:28.648Z,6.40
2017-06-15T20:55:56.111Z,7.37
2017-06-15T20:58:23.548Z,6.33
2017-06-15T21:00:51.012Z,7.37
2017-06-15T21:03:18.472Z,7.23
2017-06-15T21:05:45.951Z,6.50
2017-06-15T21:08:13.406Z,7.57
2017-06-15T21:10:40.861Z,7.00
2017-06-15T21:13:08.305Z,6.87
2017-06-15T21:15:58.730Z,7.60
2017-06-15T21:18:26.176Z,6.83
2017-06-15T21:20:53.621Z,6.73
2017-06-15T21:23:21.089Z,6.90
2017-06-15T21:25:48.531Z,6.37
2017-06-15T21:28:15.992Z,5.90
2017-06-15T21:30:43.441Z,6.00
2017-06-15T21:33:10.902Z,5.87
2017-06-15T21:35:38.348Z,5.50
2017-06-15T21:38:05.804Z,6.37
2017-06-15T21:40:33.260Z,6.20
2017-06-15T21:43:00.721Z,5.83
2017-06-15T21:45:28.170Z,5.60
2017-06-15T21:47:55.624Z,5.37
2017-06-15T21:50:23.081Z,5.50
2017-06-15T21:52:50.525Z,5.93
2017-06-15T21:55:17.980Z,5.13
2017-06-15T21:57:45.444Z,5.80
2017-06-15T22:00:12.902Z,4.90
2017-06-15T22:02:40.351Z,4.60
2017-06-15T22:05:07.816Z,5.13
2017-06-15T22:07:35.252Z,4.97
2017-06-15T22:10:02.717Z,4.30
2017-06-15T22:12:30.161Z,4.07
2017-06-15T22:14:58.388Z,4.07
2017-06-15T22:17:25.856Z,4.23
2017-06-15T22:19:53.305Z,3.30
2017-06-15T22:22:20.748Z,3.53
2017-06-15T22:24:48.209Z,3.50
2017-06-15T22:27:15.652Z,4.80
2017-06-15T22:29:43.115Z,3.70
2017-06-15T22:32:10.564Z,3.53
2017-06-15T22:34:38.008Z,3.13
2017-06-15T22:37:05.464Z,3.90
2017-06-15T22:39:32.909Z,3.30
2017-06-15T22:42:00.374Z,3.20
2017-06-15T22:44:27.813Z,3.40
2017-06-15T22:46:56.043Z,3.57
2017-06-15T22:49:23.484Z,3.20
2017-06-15T22:51:50.941Z,2.50
2017-06-15T22:54:18.393Z,3.27
2017-06-15T22:56:45.852Z,3.07
2017-06-15T22:59:13.309Z,2.57
2017-06-15T23:01:40.764Z,2.20
2017-06-15T23:04:08.224Z,2.80
2017-06-15T23:06:35.679Z,2.60
2017-06-15T23:09:03.137Z,2.50
2017-06-15T23:11:30.589Z,2.40
2017-06-15T23:13:58.049Z,2.50
2017-06-15T23:16:25.488Z,2.63
2017-06-15T23:18:52.948Z,2.40
2017-06-15T23:32:58.949Z,2.40
2017-06-15T23:35:27.177Z,2.20
2017-06-15T23:37:54.629Z,2.20
2017-06-15T23:40:22.108Z,1.90
2017-06-15T23:42:49.564Z,2.27
2017-06-15T23:45:17.005Z,1.93
2017-06-15T23:47:44.477Z,1.97
2017-06-15T23:50:11.925Z,2.43
2017-06-15T23:52:39.384Z,2.30
2017-06-15T23:55:06.842Z,2.10
2017-06-15T23:57:34.299Z,2.10
