createdAt,value
2019-04-05T12:29:05.403Z,72.50
2019-04-05T12:31:08.395Z,73.80
2019-04-05T12:33:14.207Z,76.30
2019-04-05T12:35:14.191Z,77.90
2019-04-05T12:37:17.131Z,79.10
2019-04-05T12:39:20.003Z,80.00
2019-04-05T12:41:24.443Z,80.70
2019-04-05T12:43:27.418Z,80.60
2019-04-05T12:45:30.399Z,80.50
2019-04-05T12:47:34.092Z,79.50
2019-04-05T12:49:36.263Z,79.40
2019-04-05T12:51:39.152Z,79.40
2019-04-05T12:53:42.058Z,79.30
2019-04-05T12:55:45.706Z,78.90
2019-04-05T12:57:48.643Z,78.80
2019-04-05T12:59:55.600Z,78.40
2019-04-05T13:01:59.545Z,78.30
2019-04-05T13:03:59.782Z,78.20
2019-04-05T13:06:02.788Z,77.90
2019-04-05T13:08:05.665Z,77.60
2019-04-05T13:10:08.671Z,77.40
2019-04-05T13:12:11.746Z,77.10
2019-04-05T13:14:15.678Z,76.90
2019-04-05T13:16:18.577Z,76.50
2019-04-05T13:18:21.606Z,76.40
2019-04-05T13:20:24.494Z,76.10
2019-04-05T13:22:27.372Z,75.90
2019-04-05T13:24:30.458Z,75.50
2019-04-05T13:26:36.593Z,75.40
2019-04-05T13:28:37.431Z,75.00
2019-04-05T13:30:40.336Z,74.80
2019-04-05T13:32:44.029Z,74.40
2019-04-05T13:34:46.910Z,74.30
2019-04-05T13:36:49.890Z,74.10
2019-04-05T13:38:54.944Z,73.70
2019-04-05T13:41:01.268Z,74.10
2019-04-05T13:43:01.898Z,73.30
2019-04-05T13:45:05.682Z,72.90
2019-04-05T13:47:09.136Z,72.90
2019-04-05T13:49:12.291Z,72.50
2019-04-05T13:51:26.950Z,72.50
2019-04-05T13:53:18.055Z,72.40
2019-04-05T13:55:21.134Z,72.30
2019-04-05T13:57:24.069Z,72.20
2019-04-05T13:59:27.183Z,72.10
2019-04-05T14:01:30.320Z,72.00
2019-04-05T14:03:34.695Z,71.70
2019-04-05T14:05:37.583Z,71.80
2019-04-05T14:07:40.598Z,71.60
2019-04-05T14:09:43.580Z,71.50
2019-04-05T14:11:46.446Z,71.40
2019-04-05T14:13:50.274Z,71.70
2019-04-05T14:15:53.178Z,71.00
2019-04-05T14:17:56.203Z,70.70
2019-04-05T14:19:59.119Z,70.50
2019-04-05T14:22:08.926Z,70.50
2019-04-05T14:24:05.874Z,70.30
2019-04-05T14:26:08.850Z,70.20
2019-04-05T14:28:11.840Z,70.20
2019-04-05T14:30:14.726Z,70.10
2019-04-05T14:32:21.123Z,70.10
2019-04-05T14:34:23.526Z,70.10
2019-04-05T14:36:23.634Z,70.00
2019-04-05T14:38:31.051Z,70.50
2019-04-05T14:40:33.047Z,70.20
2019-04-05T14:42:34.739Z,70.20
2019-04-05T14:44:37.789Z,70.20
2019-04-05T14:46:41.415Z,70.20
2019-04-05T14:48:44.340Z,70.10
2019-04-05T14:50:48.135Z,70.10
2019-04-05T14:52:51.022Z,69.80
2019-04-05T14:54:53.919Z,69.90
2019-04-05T14:56:57.493Z,69.80
2019-04-05T14:59:00.107Z,69.60
2019-04-05T15:01:03.088Z,69.60
2019-04-05T15:03:06.755Z,69.60
2019-04-05T15:05:11.146Z,69.40
2019-04-05T15:07:14.474Z,69.40
2019-04-05T15:09:17.549Z,69.20
2019-04-05T15:11:20.419Z,69.20
2019-04-05T15:13:24.266Z,69.10
2019-04-05T15:15:27.210Z,69.10
2019-04-05T15:17:30.188Z,69.00
2019-04-05T15:19:33.070Z,69.00
2019-04-05T15:21:38.836Z,68.90
2019-04-05T15:23:41.251Z,68.90
2019-04-05T15:25:42.392Z,68.90
2019-04-05T15:27:45.346Z,68.90
2019-04-05T15:29:48.984Z,68.90
2019-04-05T15:31:53.407Z,68.80
2019-04-05T15:33:55.589Z,68.90
2019-04-05T15:36:00.128Z,68.90
2019-04-05T15:38:02.142Z,69.00
2019-04-05T15:40:05.071Z,68.90
2019-04-05T15:42:08.794Z,69.00
2019-04-05T15:44:12.834Z,69.60
2019-04-05T15:46:15.847Z,69.00
2019-04-05T15:48:20.437Z,69.00
2019-04-05T15:50:23.206Z,68.90
2019-04-05T15:52:30.030Z,68.90
2019-04-05T15:54:29.393Z,69.00
2019-04-05T15:56:34.126Z,68.80
2019-04-05T15:58:34.984Z,68.90
2019-04-05T16:00:42.474Z,69.20
2019-04-05T16:02:46.146Z,69.90
2019-04-05T16:04:49.066Z,69.10
2019-04-05T16:06:53.131Z,68.90
2019-04-05T16:08:56.054Z,69.30
2019-04-05T16:10:59.002Z,69.30
2019-04-05T16:13:02.207Z,69.30
2019-04-05T16:15:05.872Z,69.50
2019-04-05T16:17:09.351Z,69.50
2019-04-05T16:19:12.231Z,69.40
2019-04-05T16:21:15.806Z,69.40
2019-04-05T16:23:20.238Z,69.40
2019-04-05T16:25:23.861Z,69.50
2019-04-05T16:27:26.751Z,69.40
2019-04-05T16:29:29.663Z,69.50
2019-04-05T16:31:32.569Z,69.60
2019-04-05T16:33:36.202Z,69.80
2019-04-05T16:35:39.210Z,69.70
2019-04-05T16:37:42.203Z,69.70
2019-04-05T16:39:45.183Z,69.70
2019-04-05T16:41:49.840Z,69.80
2019-04-05T16:43:53.499Z,69.80
2019-04-05T16:45:56.386Z,69.70
2019-04-05T16:47:59.303Z,69.80
2019-04-05T16:50:02.287Z,69.80
2019-04-05T16:52:05.943Z,69.90
2019-04-05T16:54:09.173Z,69.90
2019-04-05T16:56:12.947Z,70.70
2019-04-05T16:58:16.558Z,69.90
2019-04-05T17:00:19.514Z,70.00
2019-04-05T17:02:22.398Z,70.00
2019-04-05T17:04:25.279Z,70.10
2019-04-05T17:06:28.303Z,70.20
2019-04-05T17:08:32.371Z,70.60
2019-04-05T17:10:35.374Z,70.60
2019-04-05T17:12:39.254Z,70.80
2019-04-05T17:14:42.146Z,70.70
2019-04-05T17:16:45.127Z,70.80
2019-04-05T17:18:48.022Z,70.90
2019-04-05T17:20:51.743Z,71.10
2019-04-05T17:22:58.337Z,71.20
2019-04-05T17:24:58.936Z,71.10
2019-04-05T17:27:02.605Z,71.30
2019-04-05T17:29:05.587Z,71.30
2019-04-05T17:31:08.569Z,71.40
2019-04-05T17:33:11.443Z,71.50
2019-04-05T17:35:14.314Z,71.50
2019-04-05T17:37:17.328Z,71.70
2019-04-05T17:39:20.188Z,71.70
2019-04-05T17:41:23.099Z,71.90
2019-04-05T17:43:26.771Z,72.20
2019-04-05T17:45:29.654Z,72.20
2019-04-05T17:47:32.531Z,72.30
2019-04-05T17:49:35.515Z,72.30
2019-04-05T17:51:39.186Z,72.40
2019-04-05T17:53:42.097Z,72.60
2019-04-05T17:55:44.998Z,72.70
2019-04-05T17:57:48.679Z,73.00
2019-04-05T17:59:51.551Z,73.00
2019-04-05T18:01:54.643Z,73.00
2019-04-05T18:03:57.515Z,73.10
2019-04-05T18:06:01.058Z,73.20
2019-04-05T18:08:05.352Z,73.30
2019-04-05T18:10:09.168Z,73.30
2019-04-05T18:12:12.268Z,73.30
2019-04-05T18:14:15.548Z,73.30
2019-04-05T18:16:20.176Z,73.50
2019-04-05T18:18:23.442Z,73.40
2019-04-05T18:20:27.531Z,73.60
2019-04-05T18:22:30.520Z,73.50
2019-04-05T18:24:33.492Z,73.60
2019-04-05T18:26:36.725Z,73.70
2019-04-05T18:28:40.450Z,73.80
2019-04-05T18:30:43.367Z,73.90
2019-04-05T18:32:46.322Z,74.00
2019-04-05T18:34:49.477Z,74.00
2019-04-05T18:36:52.969Z,74.10
2019-04-05T18:38:56.742Z,74.30
2019-04-05T18:41:00.441Z,74.30
2019-04-05T18:43:04.624Z,74.60
2019-04-05T18:45:07.527Z,74.30
2019-04-05T18:47:10.422Z,74.30
2019-04-05T18:49:14.119Z,74.40
2019-04-05T18:51:18.751Z,74.40
2019-04-05T18:53:22.396Z,75.20
2019-04-05T18:55:26.679Z,74.40
2019-04-05T18:57:30.936Z,74.50
2019-04-05T18:59:33.910Z,74.50
2019-04-05T19:01:36.824Z,74.60
2019-04-05T19:03:39.941Z,74.60
2019-04-05T19:05:43.864Z,74.80
2019-04-05T19:07:47.610Z,74.70
2019-04-05T19:09:50.742Z,74.70
2019-04-05T19:11:53.818Z,74.70
2019-04-05T19:14:01.255Z,74.80
2019-04-05T19:16:01.137Z,74.80
2019-04-05T19:18:04.140Z,74.80
2019-04-05T19:20:07.042Z,74.80
2019-04-05T19:22:11.746Z,75.10
2019-04-05T19:24:14.859Z,75.00
2019-04-05T19:26:17.981Z,75.00
2019-04-05T19:28:20.927Z,75.10
2019-04-05T19:48:57.115Z,75.20
2019-04-05T19:51:00.058Z,75.20
2019-04-05T19:53:03.070Z,75.20
2019-04-05T19:55:06.059Z,75.30
2019-04-05T19:57:10.223Z,75.30
2019-04-05T19:59:13.259Z,75.30
2019-04-05T20:01:16.648Z,75.20
2019-04-05T20:03:20.375Z,75.20
2019-04-05T20:05:24.146Z,75.10
2019-04-05T20:07:27.044Z,75.10
2019-04-05T20:09:30.863Z,75.20
2019-04-05T20:11:34.154Z,75.10
2019-04-05T20:13:37.237Z,75.00
2019-04-05T20:15:41.008Z,74.90
2019-04-05T20:17:44.709Z,74.70
2019-04-05T20:19:47.950Z,74.70
2019-04-05T20:21:50.912Z,74.70
2019-04-05T20:23:53.966Z,74.70
2019-04-05T20:25:56.978Z,74.80
2019-04-05T20:27:59.982Z,74.80
2019-04-05T20:30:03.118Z,74.90
2019-04-05T20:32:06.945Z,75.70
2019-04-05T20:34:11.081Z,75.00
2019-04-05T20:36:14.106Z,75.00
2019-04-05T20:38:17.105Z,75.00
2019-04-05T20:40:20.816Z,75.00
2019-04-05T20:42:24.545Z,75.00
2019-04-05T20:44:28.229Z,75.50
2019-04-05T20:46:31.190Z,74.90
2019-04-05T20:48:34.974Z,75.10
2019-04-05T20:50:38.689Z,74.90
2019-04-05T20:52:41.579Z,75.10
2019-04-05T20:54:45.247Z,75.30
2019-04-05T20:56:48.150Z,75.20
2019-04-05T20:58:51.159Z,75.90
2019-04-05T21:00:55.564Z,75.20
2019-04-05T21:02:59.230Z,75.20
2019-04-05T21:05:02.157Z,75.20
2019-04-05T21:07:05.948Z,75.30
2019-04-05T21:09:09.626Z,75.30
2019-04-05T21:11:13.191Z,75.20
2019-04-05T21:13:16.201Z,75.30
2019-04-05T21:15:19.702Z,75.30
2019-04-05T21:17:22.683Z,75.30
2019-04-05T21:19:26.113Z,75.40
2019-04-05T21:21:29.786Z,75.60
2019-04-05T21:23:32.858Z,75.50
2019-04-05T21:25:35.879Z,75.60
2019-04-05T21:27:39.547Z,75.70
2019-04-05T21:29:44.364Z,75.60
2019-04-05T21:31:47.355Z,75.60
2019-04-05T21:33:51.022Z,75.90
2019-04-05T21:35:53.910Z,75.80
2019-04-05T21:37:56.827Z,75.70
2019-04-05T21:40:00.927Z,75.70
2019-04-05T21:42:04.996Z,75.60
2019-04-05T21:44:07.922Z,75.60
2019-04-05T21:46:11.587Z,75.50
2019-04-05T21:48:14.490Z,75.40
2019-04-05T21:50:17.454Z,75.40
2019-04-05T21:52:20.387Z,75.40
2019-04-05T21:54:24.332Z,75.50
2019-04-05T21:56:27.351Z,75.40
2019-04-05T21:58:30.228Z,75.40
2019-04-05T22:00:43.043Z,75.50
2019-04-05T22:02:45.943Z,75.60
2019-04-05T22:04:50.318Z,75.50
2019-04-05T22:06:53.220Z,75.40
2019-04-05T22:08:56.931Z,75.70
2019-04-05T22:11:00.583Z,75.80
2019-04-05T22:13:04.574Z,75.70
2019-04-05T22:15:06.506Z,75.80
2019-04-05T22:17:10.187Z,75.90
2019-04-05T22:19:13.842Z,75.90
2019-04-05T22:21:16.762Z,75.90
2019-04-05T22:23:20.090Z,75.90
2019-04-05T22:25:24.404Z,76.00
2019-04-05T22:27:28.309Z,76.00
2019-04-05T22:29:32.573Z,76.10
2019-04-05T22:31:35.514Z,75.90
2019-04-05T22:33:39.067Z,76.10
2019-04-05T22:35:42.059Z,76.20
2019-04-05T22:37:45.715Z,76.20
2019-04-05T22:39:48.958Z,76.20
2019-04-05T22:41:52.736Z,76.20
2019-04-05T22:43:55.818Z,76.20
2019-04-05T22:45:58.826Z,76.20
2019-04-05T22:48:02.491Z,76.30
2019-04-05T22:50:06.346Z,76.20
2019-04-05T22:52:10.019Z,76.30
2019-04-05T22:54:13.881Z,76.30
2019-04-05T22:56:16.800Z,76.20
2019-04-05T22:58:19.822Z,76.30
2019-04-05T23:00:23.486Z,76.30
2019-04-05T23:02:26.466Z,76.30
2019-04-05T23:04:29.451Z,76.30
2019-04-05T23:06:33.398Z,76.30
2019-04-05T23:08:37.116Z,76.20
2019-04-05T23:10:40.147Z,76.30
2019-04-05T23:12:43.730Z,76.30
2019-04-05T23:14:47.526Z,76.40
2019-04-05T23:16:50.453Z,76.20
2019-04-05T23:18:54.114Z,76.30
2019-04-05T23:20:57.850Z,76.80
2019-04-05T23:23:02.224Z,76.20
2019-04-05T23:25:05.883Z,76.10
2019-04-05T23:27:08.974Z,76.10
2019-04-05T23:29:11.898Z,76.10
2019-04-05T23:31:14.790Z,76.10
2019-04-05T23:33:19.196Z,76.10
2019-04-05T23:35:22.216Z,76.10
2019-04-05T23:37:26.458Z,75.40
2019-04-05T23:39:29.389Z,76.10
2019-04-05T23:41:33.090Z,76.90
2019-04-05T23:43:35.967Z,76.00
2019-04-05T23:45:39.606Z,76.00
2019-04-05T23:47:42.533Z,76.00
2019-04-05T23:49:45.516Z,76.00
2019-04-05T23:51:48.498Z,76.00
2019-04-05T23:53:51.483Z,76.00
2019-04-05T23:55:54.466Z,75.80
2019-04-05T23:57:59.533Z,75.80
