createdAt,value
2019-05-20T00:12:20.236Z,9.20
2019-05-20T00:15:10.166Z,8.93
2019-05-20T00:18:06.972Z,8.60
2019-05-20T00:21:08.844Z,8.40
2019-05-20T00:23:58.924Z,8.63
2019-05-20T00:27:10.493Z,9.30
2019-05-20T00:30:10.462Z,8.70
2019-05-20T00:47:34.195Z,7.83
2019-05-20T00:51:00.776Z,8.03
2019-05-20T00:57:49.933Z,8.10
2019-05-20T01:00:42.108Z,8.10
2019-05-20T01:03:39.193Z,7.70
2019-05-20T01:06:35.249Z,7.47
2019-05-20T01:09:27.241Z,7.73
2019-05-20T01:12:18.336Z,7.87
2019-05-20T01:22:06.220Z,6.93
2019-05-20T01:24:55.097Z,7.30
2019-05-20T01:28:09.872Z,7.17
2019-05-20T01:34:32.127Z,7.33
2019-05-20T01:37:20.310Z,8.87
2019-05-20T01:40:09.515Z,8.33
2019-05-20T01:42:59.946Z,8.50
2019-05-20T01:45:49.555Z,7.47
2019-05-20T01:48:40.424Z,7.80
2019-05-20T01:51:28.012Z,6.43
2019-05-20T01:54:21.059Z,6.50
2019-05-20T02:03:59.754Z,6.33
2019-05-20T02:06:54.232Z,6.43
2019-05-20T02:09:54.230Z,7.00
2019-05-20T02:16:32.727Z,6.10
2019-05-20T02:19:26.051Z,6.53
2019-05-20T02:22:23.209Z,6.40
2019-05-20T02:25:11.228Z,5.70
2019-05-20T02:28:05.424Z,6.17
2019-05-20T02:30:57.067Z,5.87
2019-05-20T02:34:03.484Z,5.83
2019-05-20T02:36:53.769Z,5.73
2019-05-20T02:39:44.768Z,5.80
2019-05-20T02:42:40.885Z,5.93
2019-05-20T02:48:50.407Z,5.87
2019-05-20T02:54:48.682Z,5.20
2019-05-20T02:57:39.156Z,5.43
2019-05-20T03:00:27.231Z,5.30
2019-05-20T03:03:17.651Z,5.20
2019-05-20T03:06:05.595Z,5.57
2019-05-20T03:08:56.097Z,5.87
2019-05-20T03:11:44.715Z,5.40
2019-05-20T03:14:33.594Z,5.47
2019-05-20T03:17:23.629Z,5.40
2019-05-20T03:20:18.267Z,5.33
2019-05-20T03:26:48.757Z,5.43
2019-05-20T03:30:11.621Z,4.90
2019-05-20T03:36:12.062Z,5.00
2019-05-20T03:42:40.449Z,4.73
2019-05-20T03:45:47.298Z,5.60
2019-05-20T03:48:41.604Z,5.43
2019-05-20T03:51:38.195Z,5.43
2019-05-20T03:54:36.336Z,4.93
2019-05-20T03:57:24.590Z,5.00
2019-05-20T04:00:14.082Z,4.73
2019-05-20T04:03:02.191Z,4.60
2019-05-20T04:05:50.430Z,4.33
2019-05-20T04:08:38.658Z,4.40
2019-05-20T04:14:22.459Z,4.77
2019-05-20T04:17:13.295Z,4.67
2019-05-20T04:23:30.112Z,4.40
2019-05-20T04:26:19.964Z,4.70
2019-05-20T04:29:11.748Z,4.60
2019-05-20T04:32:00.861Z,4.33
2019-05-20T04:34:48.381Z,4.20
2019-05-20T04:37:41.353Z,4.20
2019-05-20T04:40:30.997Z,4.63
2019-05-20T04:43:21.710Z,4.43
2019-05-20T04:46:14.698Z,4.23
2019-05-20T04:49:08.804Z,4.60
2019-05-20T04:51:52.744Z,4.03
2019-05-20T04:54:46.271Z,4.33
2019-05-20T04:57:36.952Z,4.10
2019-05-20T05:00:45.282Z,4.17
2019-05-20T05:03:36.178Z,4.60
2019-05-20T05:06:24.203Z,4.47
2019-05-20T05:12:29.943Z,4.07
2019-05-20T05:15:18.132Z,4.37
2019-05-20T05:18:06.397Z,4.63
2019-05-20T05:20:54.452Z,3.50
2019-05-20T05:23:41.906Z,3.70
2019-05-20T05:30:30.055Z,3.77
2019-05-20T05:33:33.763Z,3.87
2019-05-20T05:36:37.252Z,3.50
2019-05-20T05:39:31.322Z,4.00
2019-05-20T05:42:19.825Z,4.33
2019-05-20T05:45:45.547Z,3.63
2019-05-20T05:48:35.020Z,3.87
2019-05-20T05:52:08.491Z,3.90
2019-05-20T05:55:31.823Z,3.60
2019-05-20T06:02:18.298Z,3.20
2019-05-20T06:09:27.323Z,3.30
2019-05-20T06:12:22.876Z,3.30
2019-05-20T06:15:19.506Z,3.60
2019-05-20T06:18:32.719Z,3.27
2019-05-20T06:21:21.749Z,3.37
2019-05-20T06:31:35.564Z,3.10
2019-05-20T06:38:40.871Z,3.20
2019-05-20T06:41:28.741Z,3.40
2019-05-20T06:44:26.035Z,3.20
2019-05-20T06:57:44.747Z,3.10
2019-05-20T07:00:37.786Z,3.17
2019-05-20T07:03:33.802Z,3.10
2019-05-20T07:06:53.867Z,3.20
2019-05-20T07:10:11.320Z,3.23
2019-05-20T07:13:01.197Z,3.23
2019-05-20T07:23:02.506Z,2.90
2019-05-20T07:26:11.255Z,2.97
2019-05-20T07:29:09.937Z,2.97
2019-05-20T07:32:36.129Z,3.13
2019-05-20T07:39:04.184Z,2.73
2019-05-20T07:49:12.564Z,2.60
2019-05-20T07:52:24.010Z,2.67
2019-05-20T07:55:16.858Z,2.67
2019-05-20T07:58:10.500Z,3.27
2019-05-20T08:01:01.069Z,2.53
2019-05-20T08:04:24.727Z,2.80
2019-05-20T08:07:48.348Z,2.70
2019-05-20T08:10:17.606Z,2.50
2019-05-20T08:13:27.327Z,2.30
2019-05-20T08:19:39.896Z,2.50
2019-05-20T08:26:30.631Z,2.47
2019-05-20T08:29:49.186Z,2.20
2019-05-20T08:32:48.395Z,2.37
2019-05-20T08:39:51.952Z,2.40
2019-05-20T08:46:24.917Z,2.70
2019-05-20T08:49:50.808Z,2.60
2019-05-20T08:52:36.284Z,2.77
2019-05-20T08:55:42.396Z,2.40
2019-05-20T08:58:35.234Z,2.40
2019-05-20T09:02:13.545Z,2.60
2019-05-20T09:11:41.293Z,2.13
2019-05-20T09:14:31.190Z,2.20
2019-05-20T09:17:41.276Z,2.30
2019-05-20T09:20:29.018Z,2.10
2019-05-20T09:23:20.539Z,2.43
2019-05-20T09:30:16.694Z,2.33
2019-05-20T09:33:16.629Z,2.93
2019-05-20T09:36:05.176Z,2.50
2019-05-20T09:42:05.281Z,2.30
2019-05-20T09:45:02.919Z,2.10
2019-05-20T09:47:49.982Z,2.13
2019-05-20T09:50:55.883Z,2.23
2019-05-20T09:53:56.095Z,2.10
2019-05-20T10:04:13.980Z,2.60
2019-05-20T10:07:02.879Z,2.23
2019-05-20T10:09:50.862Z,2.10
2019-05-20T10:12:57.235Z,2.40
2019-05-20T10:15:46.019Z,2.30
2019-05-20T10:18:38.052Z,2.97
2019-05-20T10:21:27.681Z,2.63
2019-05-20T10:27:44.696Z,2.40
2019-05-20T10:30:33.927Z,2.67
2019-05-20T10:33:22.446Z,2.10
2019-05-20T10:36:16.004Z,2.10
2019-05-20T10:39:27.569Z,2.30
2019-05-20T10:42:17.202Z,2.60
2019-05-20T10:45:05.592Z,3.03
2019-05-20T10:47:55.760Z,2.27
2019-05-20T10:50:46.340Z,2.87
2019-05-20T10:53:41.688Z,2.90
2019-05-20T11:02:51.770Z,2.60
2019-05-20T11:05:45.452Z,2.77
2019-05-20T11:08:33.477Z,2.97
2019-05-20T11:11:40.516Z,3.00
2019-05-20T11:14:28.142Z,3.53
2019-05-20T11:17:21.861Z,3.20
2019-05-20T11:20:16.191Z,3.17
2019-05-20T11:23:07.362Z,3.07
2019-05-20T11:25:58.693Z,2.77
2019-05-20T11:28:52.482Z,3.30
2019-05-20T11:31:46.317Z,2.63
2019-05-20T11:34:57.199Z,2.90
2019-05-20T11:37:44.817Z,3.40
2019-05-20T11:40:33.624Z,3.00
2019-05-20T11:43:24.105Z,2.87
2019-05-20T11:46:17.786Z,3.23
2019-05-20T11:49:09.737Z,3.00
2019-05-20T11:52:05.855Z,3.13
2019-05-20T11:55:23.117Z,3.70
2019-05-20T11:58:16.240Z,3.50
2019-05-20T12:01:05.966Z,3.37
2019-05-20T12:03:56.967Z,3.30
2019-05-20T12:06:54.060Z,3.40
2019-05-20T12:09:58.208Z,3.40
2019-05-20T12:12:46.466Z,3.53
2019-05-20T12:19:05.908Z,3.60
2019-05-20T12:22:04.738Z,3.17
2019-05-20T12:24:53.769Z,3.80
2019-05-20T12:27:47.228Z,4.23
2019-05-20T12:33:41.043Z,3.93
2019-05-20T12:36:30.180Z,3.43
2019-05-20T12:39:18.733Z,4.07
2019-05-20T12:42:07.268Z,3.93
2019-05-20T12:44:55.631Z,3.30
2019-05-20T12:47:43.763Z,3.63
2019-05-20T12:50:31.385Z,3.30
2019-05-20T12:53:19.241Z,4.20
2019-05-20T12:56:13.793Z,3.87
2019-05-20T12:59:09.435Z,3.37
2019-05-20T13:01:57.981Z,3.50
2019-05-20T13:04:45.738Z,3.10
2019-05-20T13:07:34.058Z,3.10
2019-05-20T13:10:31.700Z,3.03
2019-05-20T13:13:17.490Z,3.43
2019-05-20T13:16:08.026Z,3.50
2019-05-20T13:18:57.742Z,3.00
2019-05-20T13:21:49.697Z,3.03
2019-05-20T13:24:51.562Z,3.00
2019-05-20T13:27:42.460Z,3.37
2019-05-20T13:30:30.153Z,3.27
2019-05-20T13:33:19.523Z,3.40
2019-05-20T13:36:09.905Z,3.50
2019-05-20T13:38:58.661Z,3.60
2019-05-20T13:41:45.944Z,3.10
2019-05-20T13:44:34.305Z,3.20
2019-05-20T13:47:24.004Z,3.03
2019-05-20T13:50:21.198Z,3.33
2019-05-20T13:56:22.122Z,3.20
2019-05-20T13:59:12.735Z,3.57
2019-05-20T14:02:03.763Z,3.30
2019-05-20T14:04:51.742Z,3.43
2019-05-20T14:07:42.600Z,3.67
2019-05-20T14:10:30.571Z,3.60
2019-05-20T14:13:19.055Z,3.50
2019-05-20T14:20:16.149Z,3.10
2019-05-20T14:22:46.547Z,3.43
2019-05-20T14:25:37.495Z,3.57
2019-05-20T14:28:32.465Z,3.30
2019-05-20T14:31:23.461Z,3.30
2019-05-20T14:37:27.894Z,4.00
2019-05-20T14:40:44.793Z,3.13
2019-05-20T14:43:41.524Z,3.60
2019-05-20T14:46:30.978Z,3.73
2019-05-20T14:49:18.910Z,3.40
2019-05-20T14:52:07.001Z,4.17
2019-05-20T14:54:55.290Z,3.47
2019-05-20T14:57:45.915Z,3.10
2019-05-20T15:04:16.678Z,4.30
2019-05-20T15:07:04.096Z,4.10
2019-05-20T15:09:51.675Z,7.23
2019-05-20T15:12:39.690Z,7.17
2019-05-20T15:15:27.502Z,5.60
2019-05-20T15:18:15.400Z,5.60
2019-05-20T15:21:02.503Z,4.33
2019-05-20T15:23:50.016Z,3.60
2019-05-20T15:26:37.790Z,4.10
2019-05-20T15:29:28.449Z,5.20
2019-05-20T15:32:16.176Z,5.23
2019-05-20T15:35:06.185Z,4.73
2019-05-20T15:37:54.034Z,3.93
2019-05-20T15:40:43.491Z,3.90
2019-05-20T15:43:36.136Z,3.87
2019-05-20T15:46:24.017Z,3.50
2019-05-20T15:49:11.724Z,3.67
2019-05-20T15:51:59.509Z,3.67
2019-05-20T15:54:50.554Z,3.70
2019-05-20T15:57:43.210Z,3.83
2019-05-20T16:00:34.332Z,3.97
2019-05-20T16:03:22.907Z,3.50
2019-05-20T16:06:14.749Z,3.93
2019-05-20T16:09:06.886Z,3.80
2019-05-20T16:11:59.856Z,3.80
2019-05-20T16:14:51.306Z,3.63
2019-05-20T16:17:39.111Z,3.50
2019-05-20T16:20:27.197Z,3.57
2019-05-20T16:23:14.921Z,3.90
2019-05-20T16:26:15.043Z,3.70
2019-05-20T16:29:03.353Z,3.60
2019-05-20T16:31:51.520Z,3.57
2019-05-20T16:34:41.068Z,3.83
2019-05-20T16:37:29.963Z,4.23
2019-05-20T16:40:18.357Z,3.90
2019-05-20T16:43:06.757Z,4.10
2019-05-20T16:45:54.578Z,3.50
2019-05-20T16:48:48.623Z,3.93
2019-05-20T16:51:36.637Z,4.03
2019-05-20T16:54:27.483Z,4.33
2019-05-20T16:57:18.622Z,3.87
2019-05-20T17:00:29.040Z,3.90
2019-05-20T17:02:58.030Z,4.07
2019-05-20T17:05:45.976Z,3.50
2019-05-20T17:08:34.033Z,4.50
2019-05-20T17:11:25.351Z,4.53
2019-05-20T17:14:13.114Z,4.20
2019-05-20T17:17:00.784Z,4.20
2019-05-20T17:19:57.467Z,4.03
2019-05-20T17:22:45.039Z,4.10
2019-05-20T17:25:33.264Z,4.03
2019-05-20T17:28:20.555Z,4.30
2019-05-20T17:31:08.641Z,4.10
2019-05-20T17:33:56.257Z,3.80
2019-05-20T17:36:44.410Z,3.83
2019-05-20T17:39:33.524Z,4.37
2019-05-20T17:42:21.697Z,3.90
2019-05-20T17:45:09.344Z,4.00
2019-05-20T17:47:57.190Z,4.20
2019-05-20T17:50:44.426Z,4.00
2019-05-20T17:53:32.044Z,4.03
2019-05-20T17:56:19.883Z,4.10
2019-05-20T17:59:07.799Z,4.67
2019-05-20T18:01:55.458Z,3.83
2019-05-20T18:04:43.012Z,4.23
2019-05-20T18:07:31.237Z,4.07
2019-05-20T18:10:20.521Z,4.97
2019-05-20T18:13:12.767Z,4.50
2019-05-20T18:16:01.565Z,4.17
2019-05-20T18:18:49.094Z,4.10
2019-05-20T18:21:36.767Z,4.03
2019-05-20T18:24:24.578Z,4.17
2019-05-20T18:27:12.445Z,4.03
2019-05-20T18:30:00.035Z,4.13
2019-05-20T18:32:47.636Z,4.27
2019-05-20T18:35:38.910Z,4.67
2019-05-20T18:38:26.317Z,3.87
2019-05-20T18:41:13.492Z,4.57
2019-05-20T18:44:01.223Z,4.43
2019-05-20T18:46:49.213Z,4.30
2019-05-20T18:49:36.820Z,4.60
2019-05-20T18:52:24.128Z,4.37
2019-05-20T18:55:11.739Z,4.27
2019-05-20T18:57:59.586Z,4.47
2019-05-20T19:00:47.331Z,4.10
2019-05-20T19:03:35.071Z,4.03
2019-05-20T19:06:22.363Z,4.57
2019-05-20T19:09:10.218Z,4.10
2019-05-20T19:11:57.981Z,5.70
2019-05-20T19:14:46.276Z,5.57
2019-05-20T19:17:36.140Z,4.40
2019-05-20T19:20:23.735Z,4.27
2019-05-20T19:23:11.149Z,4.43
2019-05-20T19:25:59.034Z,4.57
2019-05-20T19:28:46.261Z,4.50
2019-05-20T19:31:38.780Z,4.93
2019-05-20T19:34:31.615Z,5.07
2019-05-20T19:37:40.212Z,5.10
2019-05-20T19:40:55.773Z,4.90
2019-05-20T19:47:24.012Z,5.30
2019-05-20T19:50:14.212Z,4.37
2019-05-20T19:53:01.299Z,4.83
2019-05-20T19:55:49.035Z,4.60
2019-05-20T19:58:36.858Z,4.23
2019-05-20T20:01:24.903Z,5.50
2019-05-20T20:04:17.949Z,4.80
2019-05-20T20:07:24.040Z,5.33
2019-05-20T20:10:24.310Z,5.20
2019-05-20T20:19:58.069Z,5.23
2019-05-20T20:23:02.787Z,5.57
2019-05-20T20:26:01.467Z,5.53
2019-05-20T20:29:04.702Z,5.33
2019-05-20T20:31:54.706Z,6.10
2019-05-20T20:38:16.800Z,5.67
2019-05-20T20:44:37.517Z,5.90
2019-05-20T20:47:45.520Z,6.03
2019-05-20T20:50:34.759Z,5.57
2019-05-20T20:53:46.945Z,6.17
2019-05-20T21:00:24.725Z,6.10
2019-05-20T21:03:28.492Z,5.70
2019-05-20T21:06:38.544Z,6.43
2019-05-20T21:09:28.013Z,6.37
2019-05-20T21:12:30.551Z,6.50
2019-05-20T21:15:43.016Z,5.70
2019-05-20T21:22:07.806Z,6.40
2019-05-20T21:25:16.579Z,6.00
2019-05-20T21:28:27.250Z,6.37
2019-05-20T21:41:47.482Z,9.53
2019-05-20T21:44:55.524Z,15.07
2019-05-20T21:48:13.608Z,27.77
2019-05-20T21:51:01.560Z,13.17
2019-05-20T21:57:30.197Z,7.90
2019-05-20T22:00:53.663Z,7.77
2019-05-20T22:03:47.396Z,7.20
2019-05-20T22:06:54.287Z,7.30
2019-05-20T22:10:00.025Z,8.13
2019-05-20T22:12:53.781Z,6.90
2019-05-20T22:15:42.347Z,7.50
2019-05-20T22:32:56.277Z,7.60
2019-05-20T22:55:55.656Z,8.00
2019-05-20T22:58:50.953Z,7.63
2019-05-20T23:08:33.230Z,7.50
2019-05-20T23:32:03.894Z,7.37
2019-05-20T23:36:05.403Z,7.03
2019-05-20T23:51:29.064Z,7.63
2019-05-20T23:54:26.720Z,6.13
2019-05-20T23:57:18.122Z,7.20
