createdAt,value
2022-10-19T00:00:05.956Z,79.43
2022-10-19T00:00:27.020Z,79.43
2022-10-19T00:00:48.078Z,79.46
2022-10-19T00:01:09.128Z,79.44
2022-10-19T00:01:30.360Z,79.45
2022-10-19T00:01:51.499Z,79.44
2022-10-19T00:02:12.551Z,79.47
2022-10-19T00:02:33.670Z,79.51
2022-10-19T00:02:54.712Z,79.43
2022-10-19T00:03:18.269Z,79.48
2022-10-19T00:03:42.849Z,79.46
2022-10-19T00:04:07.841Z,79.49
2022-10-19T00:04:30.857Z,79.53
2022-10-19T00:04:51.923Z,79.56
2022-10-19T00:05:12.974Z,79.55
2022-10-19T00:05:34.029Z,79.54
2022-10-19T00:05:55.080Z,79.57
2022-10-19T00:06:16.137Z,79.55
2022-10-19T00:06:37.329Z,79.54
2022-10-19T00:06:58.367Z,79.49
2022-10-19T00:07:19.431Z,79.45
2022-10-19T00:07:40.471Z,79.48
2022-10-19T00:08:01.519Z,79.46
2022-10-19T00:08:22.569Z,79.41
2022-10-19T00:08:43.620Z,79.44
2022-10-19T00:09:04.682Z,79.46
2022-10-19T00:09:25.734Z,79.44
2022-10-19T00:09:46.800Z,79.46
2022-10-19T00:10:07.839Z,79.51
2022-10-19T00:10:28.896Z,79.54
2022-10-19T00:10:49.964Z,79.54
2022-10-19T00:11:11.007Z,79.58
2022-10-19T00:11:32.056Z,79.61
2022-10-19T00:12:14.124Z,79.65
2022-10-19T00:12:35.246Z,79.83
2022-10-19T00:12:56.305Z,79.82
2022-10-19T00:13:17.355Z,79.83
2022-10-19T00:13:38.407Z,79.84
2022-10-19T00:13:59.481Z,79.72
2022-10-19T00:14:20.530Z,79.71
2022-10-19T00:14:41.581Z,79.70
2022-10-19T00:15:02.629Z,79.69
2022-10-19T00:15:23.670Z,79.68
2022-10-19T00:15:44.725Z,79.68
2022-10-19T00:16:06.839Z,79.66
2022-10-19T00:16:30.219Z,79.67
2022-10-19T00:16:51.428Z,79.63
2022-10-19T00:17:12.482Z,79.64
2022-10-19T00:17:33.787Z,79.67
2022-10-19T00:17:55.038Z,79.72
2022-10-19T00:18:16.098Z,79.71
2022-10-19T00:18:37.139Z,79.71
2022-10-19T00:18:58.198Z,79.67
2022-10-19T00:19:19.253Z,79.66
2022-10-19T00:19:40.319Z,79.63
2022-10-19T00:20:01.363Z,79.57
2022-10-19T00:20:22.411Z,79.62
2022-10-19T00:20:43.470Z,79.63
2022-10-19T00:21:04.521Z,79.51
2022-10-19T00:21:25.571Z,79.56
2022-10-19T00:21:46.678Z,79.61
2022-10-19T00:22:10.323Z,79.63
2022-10-19T00:22:34.935Z,79.71
2022-10-19T00:22:56.040Z,79.71
2022-10-19T00:23:17.103Z,79.61
2022-10-19T00:23:38.172Z,79.60
2022-10-19T00:23:59.224Z,79.61
2022-10-19T00:24:20.311Z,79.55
2022-10-19T00:24:41.373Z,79.53
2022-10-19T00:25:02.432Z,79.53
2022-10-19T00:25:23.491Z,79.51
2022-10-19T00:25:44.549Z,79.49
2022-10-19T00:26:05.603Z,79.49
2022-10-19T00:26:26.655Z,79.48
2022-10-19T00:26:47.708Z,79.40
2022-10-19T00:27:08.903Z,79.39
2022-10-19T00:27:29.990Z,79.30
2022-10-19T00:27:51.033Z,79.32
2022-10-19T00:28:12.086Z,79.33
2022-10-19T00:28:33.206Z,79.28
2022-10-19T00:28:54.355Z,79.29
2022-10-19T00:29:15.577Z,79.24
2022-10-19T00:29:36.704Z,79.28
2022-10-19T00:29:57.762Z,79.24
2022-10-19T00:30:18.817Z,79.23
2022-10-19T00:30:39.981Z,79.21
2022-10-19T00:31:01.024Z,79.21
2022-10-19T00:31:22.098Z,79.23
2022-10-19T00:31:43.136Z,79.20
2022-10-19T00:32:04.185Z,79.16
2022-10-19T00:32:25.268Z,79.16
2022-10-19T00:32:46.317Z,79.15
2022-10-19T00:33:07.374Z,79.11
2022-10-19T00:33:28.433Z,79.15
2022-10-19T00:33:49.499Z,79.18
2022-10-19T00:34:10.572Z,79.16
2022-10-19T00:34:31.618Z,79.13
2022-10-19T00:34:52.677Z,79.11
2022-10-19T00:35:13.709Z,79.06
2022-10-19T00:35:34.761Z,79.01
2022-10-19T00:35:55.819Z,79.02
2022-10-19T00:36:16.876Z,78.95
2022-10-19T00:36:37.937Z,78.94
2022-10-19T00:36:59.008Z,79.02
2022-10-19T00:37:20.052Z,78.95
2022-10-19T00:37:41.320Z,78.95
2022-10-19T00:38:02.400Z,78.99
2022-10-19T00:38:23.451Z,79.01
2022-10-19T00:38:44.511Z,78.98
2022-10-19T00:39:05.566Z,78.99
2022-10-19T00:39:26.625Z,79.04
2022-10-19T00:39:47.743Z,79.05
2022-10-19T00:40:08.774Z,79.07
2022-10-19T00:40:29.826Z,79.14
2022-10-19T00:40:50.883Z,79.15
2022-10-19T00:41:11.960Z,79.16
2022-10-19T00:41:32.987Z,79.17
2022-10-19T00:41:54.045Z,79.15
2022-10-19T00:42:15.099Z,79.23
2022-10-19T00:42:36.370Z,79.26
2022-10-19T00:42:57.390Z,79.23
2022-10-19T00:43:18.438Z,79.18
2022-10-19T00:43:39.493Z,79.12
2022-10-19T00:44:00.550Z,79.11
2022-10-19T00:44:21.607Z,79.05
2022-10-19T00:44:42.647Z,79.08
2022-10-19T00:45:03.709Z,79.07
2022-10-19T00:45:24.764Z,79.10
2022-10-19T00:45:45.809Z,79.19
2022-10-19T00:46:06.855Z,79.19
2022-10-19T00:46:27.907Z,79.18
2022-10-19T00:46:48.967Z,79.17
2022-10-19T00:47:10.023Z,79.17
2022-10-19T00:47:31.080Z,79.15
2022-10-19T00:47:52.137Z,79.11
2022-10-19T00:48:13.186Z,79.08
2022-10-19T00:48:34.235Z,79.04
2022-10-19T00:48:55.313Z,79.08
2022-10-19T00:49:16.334Z,79.15
2022-10-19T00:49:37.390Z,79.10
2022-10-19T00:49:58.452Z,79.04
2022-10-19T00:50:19.486Z,79.01
2022-10-19T00:50:40.540Z,79.02
2022-10-19T00:51:01.590Z,79.01
2022-10-19T00:51:22.642Z,78.98
2022-10-19T00:51:43.697Z,78.98
2022-10-19T00:52:04.753Z,78.95
2022-10-19T00:52:25.800Z,78.98
2022-10-19T00:52:46.981Z,79.00
2022-10-19T00:53:08.039Z,79.09
2022-10-19T00:53:29.094Z,79.09
2022-10-19T00:53:50.144Z,79.12
2022-10-19T00:54:11.215Z,79.06
2022-10-19T00:54:32.249Z,78.99
2022-10-19T00:54:53.304Z,78.97
2022-10-19T00:55:14.381Z,78.99
2022-10-19T00:55:35.427Z,78.96
2022-10-19T00:55:56.478Z,78.91
2022-10-19T00:56:17.538Z,78.79
2022-10-19T00:56:38.592Z,78.78
2022-10-19T00:56:59.651Z,78.78
2022-10-19T00:57:20.704Z,78.84
2022-10-19T00:57:41.958Z,78.89
2022-10-19T00:58:03.003Z,78.93
2022-10-19T00:58:24.059Z,78.93
2022-10-19T00:58:45.111Z,78.92
2022-10-19T00:59:06.172Z,78.90
2022-10-19T00:59:27.222Z,78.89
2022-10-19T00:59:48.284Z,78.90
2022-10-19T01:00:09.386Z,78.97
2022-10-19T01:00:30.407Z,78.94
2022-10-19T01:00:51.522Z,78.90
2022-10-19T01:01:12.603Z,78.86
2022-10-19T01:01:33.691Z,78.86
2022-10-19T01:01:54.736Z,78.85
2022-10-19T01:02:15.793Z,78.84
2022-10-19T01:02:37.082Z,78.81
2022-10-19T01:02:58.309Z,78.77
2022-10-19T01:03:19.363Z,78.76
2022-10-19T01:03:40.412Z,78.76
2022-10-19T01:04:01.456Z,78.66
2022-10-19T01:04:22.530Z,78.74
2022-10-19T01:04:43.567Z,78.67
2022-10-19T01:05:04.640Z,78.71
2022-10-19T01:05:25.664Z,78.72
2022-10-19T01:05:46.718Z,78.80
2022-10-19T01:06:07.767Z,78.80
2022-10-19T01:06:28.828Z,78.86
2022-10-19T01:07:10.924Z,78.85
2022-10-19T01:07:32.322Z,78.89
2022-10-19T01:07:53.801Z,78.81
2022-10-19T01:08:14.861Z,78.74
2022-10-19T01:08:35.900Z,78.71
2022-10-19T01:08:56.957Z,78.66
2022-10-19T01:09:18.000Z,78.61
2022-10-19T01:09:39.057Z,78.57
2022-10-19T01:10:00.115Z,78.56
2022-10-19T01:10:21.171Z,78.52
2022-10-19T01:10:42.229Z,78.46
2022-10-19T01:11:03.294Z,78.42
2022-10-19T01:11:24.340Z,78.44
2022-10-19T01:11:45.402Z,78.38
2022-10-19T01:12:06.465Z,78.40
2022-10-19T01:12:27.511Z,78.36
2022-10-19T01:12:48.564Z,78.34
2022-10-19T01:13:09.647Z,78.34
2022-10-19T01:13:30.698Z,78.34
2022-10-19T01:13:51.752Z,78.36
2022-10-19T01:14:12.797Z,78.39
2022-10-19T01:14:33.847Z,78.40
2022-10-19T01:14:54.907Z,78.38
2022-10-19T01:15:15.959Z,78.35
2022-10-19T01:15:37.014Z,78.40
2022-10-19T01:15:58.073Z,78.49
2022-10-19T01:16:19.123Z,78.59
2022-10-19T01:16:40.179Z,78.66
2022-10-19T01:17:01.240Z,78.73
2022-10-19T01:17:22.296Z,78.80
2022-10-19T01:17:43.359Z,78.72
2022-10-19T01:18:04.536Z,78.75
2022-10-19T01:18:25.585Z,78.71
2022-10-19T01:18:46.646Z,78.67
2022-10-19T01:19:07.708Z,78.67
2022-10-19T01:19:28.774Z,78.65
2022-10-19T01:19:49.830Z,78.66
2022-10-19T01:20:10.908Z,78.64
2022-10-19T01:20:31.979Z,78.73
2022-10-19T01:20:53.003Z,78.75
2022-10-19T01:21:14.059Z,78.78
2022-10-19T01:21:35.116Z,78.71
2022-10-19T01:21:56.168Z,78.67
2022-10-19T01:22:17.235Z,78.62
2022-10-19T01:22:38.279Z,78.64
2022-10-19T01:22:59.331Z,78.62
2022-10-19T01:23:20.532Z,78.56
2022-10-19T01:23:41.585Z,78.56
2022-10-19T01:24:02.640Z,78.52
2022-10-19T01:24:23.701Z,78.62
2022-10-19T01:24:44.797Z,78.63
2022-10-19T01:25:05.832Z,78.68
2022-10-19T01:25:26.902Z,78.61
2022-10-19T01:25:47.957Z,78.71
2022-10-19T01:26:09.026Z,78.74
2022-10-19T01:26:30.086Z,78.76
2022-10-19T01:26:51.146Z,78.81
2022-10-19T01:27:12.173Z,78.81
2022-10-19T01:27:33.672Z,78.74
2022-10-19T01:27:54.875Z,78.77
2022-10-19T01:28:15.926Z,78.70
2022-10-19T01:28:37.060Z,78.60
2022-10-19T01:28:58.157Z,78.48
2022-10-19T01:29:19.183Z,78.40
2022-10-19T01:29:40.242Z,78.36
2022-10-19T01:30:01.288Z,78.33
2022-10-19T01:30:22.344Z,78.33
2022-10-19T01:30:43.399Z,78.22
2022-10-19T01:31:04.464Z,78.19
2022-10-19T01:31:25.534Z,78.14
2022-10-19T01:31:46.588Z,78.19
2022-10-19T01:32:07.618Z,78.32
2022-10-19T01:32:28.671Z,78.35
2022-10-19T01:32:49.743Z,78.35
2022-10-19T01:33:10.784Z,78.38
2022-10-19T01:33:31.859Z,78.34
2022-10-19T01:33:53.021Z,78.33
2022-10-19T01:34:14.078Z,78.31
2022-10-19T01:34:35.132Z,78.33
2022-10-19T01:34:56.194Z,78.28
2022-10-19T01:35:17.282Z,78.28
2022-10-19T01:35:38.310Z,78.20
2022-10-19T01:35:59.366Z,78.19
2022-10-19T01:36:20.416Z,78.21
2022-10-19T01:36:41.464Z,78.28
2022-10-19T01:37:02.515Z,78.26
2022-10-19T01:37:23.572Z,78.21
2022-10-19T01:37:44.620Z,78.14
2022-10-19T01:38:05.669Z,78.13
2022-10-19T01:38:26.730Z,78.20
2022-10-19T01:38:47.790Z,78.20
2022-10-19T01:39:08.868Z,78.21
2022-10-19T01:39:29.921Z,78.24
2022-10-19T01:39:50.973Z,78.32
2022-10-19T01:40:12.024Z,78.38
2022-10-19T01:40:33.075Z,78.42
2022-10-19T01:40:54.128Z,78.36
2022-10-19T01:41:15.178Z,78.37
2022-10-19T01:41:36.229Z,78.40
2022-10-19T01:41:57.284Z,78.42
2022-10-19T01:42:18.331Z,78.45
2022-10-19T01:42:39.392Z,78.53
2022-10-19T01:43:00.453Z,78.57
2022-10-19T01:43:21.502Z,78.53
2022-10-19T01:43:42.551Z,78.47
2022-10-19T01:44:03.833Z,78.40
2022-10-19T01:44:24.851Z,78.39
2022-10-19T01:44:45.899Z,78.40
2022-10-19T01:45:06.986Z,78.45
2022-10-19T01:45:28.014Z,78.36
2022-10-19T01:45:49.088Z,78.36
2022-10-19T01:46:10.149Z,78.34
2022-10-19T01:46:31.226Z,78.21
2022-10-19T01:46:52.277Z,78.13
2022-10-19T01:47:13.338Z,78.12
2022-10-19T01:47:34.659Z,78.31
2022-10-19T01:47:55.895Z,78.37
2022-10-19T01:48:16.951Z,78.41
2022-10-19T01:48:37.993Z,78.36
2022-10-19T01:48:59.050Z,78.36
2022-10-19T01:49:20.130Z,78.43
2022-10-19T01:49:41.186Z,78.45
2022-10-19T01:50:02.272Z,78.50
2022-10-19T01:50:23.326Z,78.50
2022-10-19T01:50:44.362Z,78.52
2022-10-19T01:51:05.431Z,78.49
2022-10-19T01:51:26.478Z,78.42
2022-10-19T01:51:47.572Z,78.48
2022-10-19T01:52:08.606Z,78.51
2022-10-19T01:52:29.680Z,78.54
2022-10-19T01:52:50.735Z,78.46
2022-10-19T01:53:11.797Z,78.45
2022-10-19T01:53:32.848Z,78.44
2022-10-19T01:53:53.905Z,78.38
2022-10-19T01:54:15.007Z,78.33
2022-10-19T01:54:36.052Z,78.36
2022-10-19T01:54:57.111Z,78.35
2022-10-19T01:55:18.169Z,78.26
2022-10-19T01:55:39.215Z,78.35
2022-10-19T01:56:00.257Z,78.35
2022-10-19T01:56:21.308Z,78.33
2022-10-19T01:56:42.359Z,78.24
2022-10-19T01:57:03.408Z,78.28
2022-10-19T01:57:24.469Z,78.30
2022-10-19T01:57:45.517Z,78.32
2022-10-19T01:58:08.424Z,78.30
2022-10-19T01:58:30.637Z,78.33
2022-10-19T01:58:51.700Z,78.26
2022-10-19T01:59:12.748Z,78.23
2022-10-19T01:59:33.942Z,78.23
2022-10-19T01:59:54.990Z,78.26
2022-10-19T02:00:16.048Z,78.20
2022-10-19T02:00:37.233Z,78.13
2022-10-19T02:00:58.418Z,78.17
2022-10-19T02:01:19.511Z,78.25
2022-10-19T02:01:40.559Z,78.24
2022-10-19T02:02:01.611Z,78.29
2022-10-19T02:02:22.662Z,78.28
2022-10-19T02:02:43.710Z,78.27
2022-10-19T02:03:04.767Z,78.24
2022-10-19T02:03:25.829Z,78.31
2022-10-19T02:03:47.463Z,78.32
2022-10-19T02:04:08.500Z,78.39
2022-10-19T02:04:29.558Z,78.46
2022-10-19T02:04:50.642Z,78.42
2022-10-19T02:05:11.700Z,78.40
2022-10-19T02:05:32.768Z,78.42
2022-10-19T02:05:53.801Z,78.36
2022-10-19T02:06:14.864Z,78.36
2022-10-19T02:06:35.918Z,78.24
2022-10-19T02:06:56.975Z,78.19
2022-10-19T02:07:18.051Z,78.13
2022-10-19T02:07:39.093Z,78.17
2022-10-19T02:08:00.161Z,78.17
2022-10-19T02:08:21.220Z,78.19
2022-10-19T02:08:42.279Z,78.15
2022-10-19T02:09:03.321Z,78.12
2022-10-19T02:09:24.373Z,78.14
2022-10-19T02:09:45.455Z,78.13
2022-10-19T02:10:06.548Z,78.08
2022-10-19T02:10:27.576Z,78.10
2022-10-19T02:10:48.622Z,78.17
2022-10-19T02:11:09.683Z,78.13
2022-10-19T02:11:30.733Z,78.11
2022-10-19T02:11:54.660Z,78.07
2022-10-19T02:12:18.762Z,78.08
2022-10-19T02:12:39.824Z,78.04
2022-10-19T02:13:01.019Z,77.99
2022-10-19T02:13:22.072Z,77.99
2022-10-19T02:13:43.118Z,77.99
2022-10-19T02:14:04.165Z,77.99
2022-10-19T02:14:25.231Z,77.99
2022-10-19T02:14:46.304Z,78.11
2022-10-19T02:15:07.364Z,78.06
2022-10-19T02:15:28.424Z,78.02
2022-10-19T02:15:49.479Z,77.95
2022-10-19T02:16:10.539Z,77.87
2022-10-19T02:16:31.586Z,77.93
2022-10-19T02:16:52.638Z,77.93
2022-10-19T02:17:13.691Z,77.98
2022-10-19T02:17:34.740Z,78.07
2022-10-19T02:17:55.811Z,78.06
2022-10-19T02:18:16.857Z,78.09
2022-10-19T02:18:37.906Z,78.08
2022-10-19T02:18:58.962Z,78.09
2022-10-19T02:19:20.139Z,78.18
2022-10-19T02:19:41.175Z,78.18
2022-10-19T02:20:02.258Z,78.12
2022-10-19T02:20:23.293Z,78.05
2022-10-19T02:20:44.368Z,78.04
2022-10-19T02:21:05.439Z,78.00
2022-10-19T02:21:26.592Z,78.05
2022-10-19T02:21:47.619Z,78.13
2022-10-19T02:22:08.675Z,78.19
2022-10-19T02:22:29.728Z,78.13
2022-10-19T02:22:50.785Z,78.18
2022-10-19T02:23:11.832Z,78.17
2022-10-19T02:23:32.898Z,78.23
2022-10-19T02:23:54.318Z,78.20
2022-10-19T02:24:15.448Z,78.23
2022-10-19T02:24:36.505Z,78.19
2022-10-19T02:24:57.575Z,78.20
2022-10-19T02:25:18.653Z,78.19
2022-10-19T02:25:39.702Z,78.13
2022-10-19T02:26:00.800Z,78.08
2022-10-19T02:26:21.870Z,78.06
2022-10-19T02:26:42.922Z,78.17
2022-10-19T02:27:03.970Z,78.19
2022-10-19T02:27:25.038Z,78.14
2022-10-19T02:27:46.076Z,78.14
2022-10-19T02:28:07.127Z,78.10
2022-10-19T02:28:28.206Z,78.09
2022-10-19T02:28:49.240Z,78.06
2022-10-19T02:29:10.285Z,78.08
2022-10-19T02:29:31.357Z,78.00
2022-10-19T02:29:52.425Z,78.00
2022-10-19T02:30:13.483Z,78.04
2022-10-19T02:30:34.528Z,78.02
2022-10-19T02:30:55.578Z,77.97
2022-10-19T02:31:16.626Z,77.97
2022-10-19T02:31:37.681Z,77.95
2022-10-19T02:31:58.737Z,77.95
2022-10-19T02:32:19.799Z,77.95
2022-10-19T02:32:40.821Z,77.98
2022-10-19T02:33:01.875Z,78.02
2022-10-19T02:33:22.927Z,77.92
2022-10-19T02:33:43.992Z,77.96
2022-10-19T02:34:05.040Z,77.93
2022-10-19T02:34:26.111Z,77.90
2022-10-19T02:34:47.156Z,77.89
2022-10-19T02:35:08.339Z,77.98
2022-10-19T02:35:29.398Z,78.01
2022-10-19T02:35:50.466Z,78.04
2022-10-19T02:36:11.507Z,78.12
2022-10-19T02:36:32.558Z,78.16
2022-10-19T02:36:53.620Z,78.14
2022-10-19T02:37:14.719Z,78.15
2022-10-19T02:37:56.733Z,78.16
2022-10-19T02:38:17.786Z,78.25
2022-10-19T02:38:38.849Z,78.15
2022-10-19T02:38:59.904Z,78.15
2022-10-19T02:39:20.946Z,78.13
2022-10-19T02:39:42.008Z,78.10
2022-10-19T02:40:03.063Z,78.19
2022-10-19T02:40:24.114Z,78.26
2022-10-19T02:40:45.185Z,78.27
2022-10-19T02:41:06.216Z,78.14
2022-10-19T02:41:27.274Z,78.13
2022-10-19T02:41:48.353Z,78.09
2022-10-19T02:42:09.411Z,78.01
2022-10-19T02:42:30.580Z,78.09
2022-10-19T02:42:51.699Z,78.04
2022-10-19T02:43:12.749Z,78.06
2022-10-19T02:43:33.825Z,78.07
2022-10-19T02:43:54.860Z,78.03
2022-10-19T02:44:15.915Z,78.09
2022-10-19T02:44:36.966Z,78.14
2022-10-19T02:44:58.040Z,78.18
2022-10-19T02:45:19.092Z,78.22
2022-10-19T02:45:40.144Z,78.18
2022-10-19T02:46:01.203Z,78.18
2022-10-19T02:46:22.282Z,78.11
2022-10-19T02:46:43.341Z,78.05
2022-10-19T02:47:04.381Z,77.93
2022-10-19T02:47:25.450Z,77.98
2022-10-19T02:47:46.497Z,77.96
2022-10-19T02:48:07.542Z,77.93
2022-10-19T02:48:28.602Z,77.91
2022-10-19T02:48:49.663Z,77.90
2022-10-19T02:49:10.716Z,77.95
2022-10-19T02:49:31.755Z,77.94
2022-10-19T02:49:52.804Z,77.96
2022-10-19T02:50:13.882Z,78.02
2022-10-19T02:50:34.951Z,78.10
2022-10-19T02:50:56.027Z,78.13
2022-10-19T02:51:17.057Z,78.08
2022-10-19T02:51:38.114Z,78.06
2022-10-19T02:51:59.156Z,78.07
2022-10-19T02:52:20.213Z,78.05
2022-10-19T02:52:41.260Z,78.03
2022-10-19T02:53:02.333Z,78.09
2022-10-19T02:53:23.368Z,78.13
2022-10-19T02:53:44.419Z,78.09
2022-10-19T02:54:05.607Z,78.15
2022-10-19T02:54:26.683Z,78.17
2022-10-19T02:54:47.739Z,78.14
2022-10-19T02:55:08.816Z,78.12
2022-10-19T02:55:29.935Z,78.16
2022-10-19T02:55:51.008Z,78.20
2022-10-19T02:56:12.066Z,78.19
2022-10-19T02:56:33.118Z,78.09
2022-10-19T02:56:54.170Z,78.01
2022-10-19T02:57:15.212Z,78.03
2022-10-19T02:57:36.766Z,78.02
2022-10-19T02:57:57.993Z,77.95
2022-10-19T02:58:19.044Z,77.94
2022-10-19T02:58:40.096Z,77.96
2022-10-19T02:59:01.154Z,77.94
2022-10-19T02:59:22.215Z,78.03
2022-10-19T02:59:43.263Z,78.04
2022-10-19T03:00:04.319Z,78.02
2022-10-19T03:00:25.398Z,77.91
2022-10-19T03:00:46.511Z,77.94
2022-10-19T03:01:07.598Z,77.88
2022-10-19T03:01:28.609Z,77.94
2022-10-19T03:01:49.663Z,77.98
2022-10-19T03:02:10.709Z,78.04
2022-10-19T03:02:31.758Z,78.05
2022-10-19T03:02:52.829Z,77.98
2022-10-19T03:03:13.899Z,77.94
2022-10-19T03:03:34.957Z,77.95
2022-10-19T03:03:56.004Z,77.91
2022-10-19T03:04:17.067Z,78.00
2022-10-19T03:04:38.225Z,78.02
2022-10-19T03:04:59.277Z,77.93
2022-10-19T03:05:20.347Z,77.95
2022-10-19T03:05:41.400Z,77.94
2022-10-19T03:06:02.471Z,77.91
2022-10-19T03:06:23.496Z,77.94
2022-10-19T03:06:44.579Z,77.84
2022-10-19T03:07:05.612Z,77.81
2022-10-19T03:07:26.672Z,77.82
2022-10-19T03:07:47.723Z,77.88
2022-10-19T03:08:08.776Z,77.85
2022-10-19T03:08:29.812Z,77.87
2022-10-19T03:08:50.883Z,77.81
2022-10-19T03:09:11.922Z,77.84
2022-10-19T03:09:32.977Z,77.86
2022-10-19T03:09:54.037Z,77.79
2022-10-19T03:10:15.224Z,77.86
2022-10-19T03:10:36.284Z,77.93
2022-10-19T03:10:57.326Z,77.97
2022-10-19T03:11:18.374Z,77.96
2022-10-19T03:11:39.416Z,77.91
2022-10-19T03:12:00.472Z,77.91
2022-10-19T03:12:21.523Z,77.84
2022-10-19T03:12:42.576Z,77.71
2022-10-19T03:13:03.636Z,77.62
2022-10-19T03:13:24.674Z,77.61
2022-10-19T03:14:06.729Z,77.53
2022-10-19T03:14:27.762Z,77.58
2022-10-19T03:14:48.820Z,77.62
2022-10-19T03:15:09.871Z,77.62
2022-10-19T03:15:30.957Z,77.60
2022-10-19T03:15:51.993Z,77.64
2022-10-19T03:16:13.051Z,77.63
2022-10-19T03:16:34.098Z,77.59
2022-10-19T03:16:55.143Z,77.53
2022-10-19T03:17:16.195Z,77.45
2022-10-19T03:17:37.486Z,77.54
2022-10-19T03:17:58.567Z,77.60
2022-10-19T03:18:19.614Z,77.55
2022-10-19T03:18:40.665Z,77.55
2022-10-19T03:19:01.720Z,77.49
2022-10-19T03:19:22.775Z,77.44
2022-10-19T03:19:43.838Z,77.38
2022-10-19T03:20:04.890Z,77.40
2022-10-19T03:20:26.045Z,77.39
2022-10-19T03:20:47.094Z,77.31
2022-10-19T03:21:08.175Z,77.38
2022-10-19T03:21:29.208Z,77.42
2022-10-19T03:21:50.292Z,77.55
2022-10-19T03:22:11.357Z,77.56
2022-10-19T03:22:32.401Z,77.54
2022-10-19T03:23:14.475Z,77.45
2022-10-19T03:23:35.519Z,77.49
2022-10-19T03:23:56.569Z,77.58
2022-10-19T03:24:17.617Z,77.55
2022-10-19T03:24:38.674Z,77.60
2022-10-19T03:24:59.727Z,77.64
2022-10-19T03:25:20.788Z,77.56
2022-10-19T03:25:41.846Z,77.47
2022-10-19T03:26:02.898Z,77.49
2022-10-19T03:26:23.949Z,77.24
2022-10-19T03:26:45.011Z,77.21
2022-10-19T03:27:06.061Z,77.10
2022-10-19T03:27:27.120Z,77.08
2022-10-19T03:27:48.161Z,77.01
2022-10-19T03:28:09.215Z,77.03
2022-10-19T03:28:30.290Z,77.05
2022-10-19T03:28:51.331Z,77.13
2022-10-19T03:29:12.361Z,77.24
2022-10-19T03:29:33.409Z,77.30
2022-10-19T03:29:54.464Z,77.42
2022-10-19T03:30:15.513Z,77.37
2022-10-19T03:30:36.564Z,77.28
2022-10-19T03:30:57.629Z,77.13
2022-10-19T03:31:18.685Z,77.05
2022-10-19T03:31:39.775Z,77.01
2022-10-19T03:32:00.789Z,77.09
2022-10-19T03:32:21.843Z,77.06
2022-10-19T03:32:42.886Z,77.00
2022-10-19T03:33:03.937Z,77.06
2022-10-19T03:33:46.986Z,77.23
2022-10-19T03:34:08.034Z,77.32
2022-10-19T03:34:29.083Z,77.39
2022-10-19T03:34:50.132Z,77.34
2022-10-19T03:35:11.193Z,77.31
2022-10-19T03:35:32.255Z,77.28
2022-10-19T03:35:53.303Z,77.29
2022-10-19T03:36:14.396Z,77.35
2022-10-19T03:36:35.407Z,77.34
2022-10-19T03:36:56.594Z,77.30
2022-10-19T03:37:17.664Z,77.25
2022-10-19T03:37:38.715Z,77.25
2022-10-19T03:37:59.765Z,77.27
2022-10-19T03:38:20.822Z,77.20
2022-10-19T03:38:41.874Z,77.17
2022-10-19T03:39:02.931Z,77.19
2022-10-19T03:39:23.977Z,77.18
2022-10-19T03:39:45.027Z,77.14
2022-10-19T03:40:06.106Z,77.17
2022-10-19T03:40:27.146Z,77.13
2022-10-19T03:40:48.195Z,77.09
2022-10-19T03:41:09.246Z,77.01
2022-10-19T03:41:30.296Z,76.96
2022-10-19T03:41:51.351Z,76.92
2022-10-19T03:42:12.513Z,77.02
2022-10-19T03:42:33.576Z,77.13
2022-10-19T03:42:54.614Z,77.17
2022-10-19T03:43:15.668Z,77.25
2022-10-19T03:43:36.725Z,77.23
2022-10-19T03:43:57.843Z,77.37
2022-10-19T03:44:18.879Z,77.31
2022-10-19T03:44:39.936Z,77.48
2022-10-19T03:45:00.982Z,77.51
2022-10-19T03:45:22.032Z,77.52
2022-10-19T03:45:43.106Z,77.58
2022-10-19T03:46:04.153Z,77.56
2022-10-19T03:46:25.215Z,77.51
2022-10-19T03:46:46.266Z,77.36
2022-10-19T03:47:07.333Z,77.24
2022-10-19T03:47:28.381Z,77.27
2022-10-19T03:47:49.433Z,77.40
2022-10-19T03:48:10.516Z,77.43
2022-10-19T03:48:31.593Z,77.45
2022-10-19T03:48:52.650Z,77.48
2022-10-19T03:49:13.697Z,77.46
2022-10-19T03:49:38.056Z,77.39
2022-10-19T03:50:01.712Z,77.39
2022-10-19T03:50:22.756Z,77.34
2022-10-19T03:50:43.836Z,77.42
2022-10-19T03:51:04.904Z,77.42
2022-10-19T03:51:25.984Z,77.40
2022-10-19T03:51:47.007Z,77.42
2022-10-19T03:52:08.071Z,77.37
2022-10-19T03:52:29.121Z,77.36
2022-10-19T03:52:50.207Z,77.35
2022-10-19T03:53:11.240Z,77.44
2022-10-19T03:53:33.230Z,77.50
2022-10-19T03:53:54.422Z,77.55
2022-10-19T03:54:15.475Z,77.54
2022-10-19T03:54:36.528Z,77.47
2022-10-19T03:54:57.569Z,77.37
2022-10-19T03:55:18.624Z,77.35
2022-10-19T03:55:39.673Z,77.36
2022-10-19T03:56:00.846Z,77.21
2022-10-19T03:56:21.900Z,77.17
2022-10-19T03:56:42.954Z,77.11
2022-10-19T03:57:04.024Z,77.05
2022-10-19T03:57:25.084Z,77.06
2022-10-19T03:57:46.131Z,77.11
2022-10-19T03:58:07.194Z,77.17
2022-10-19T03:58:28.270Z,77.16
2022-10-19T03:58:49.322Z,77.19
2022-10-19T03:59:10.379Z,77.26
2022-10-19T03:59:31.436Z,77.35
2022-10-19T03:59:52.485Z,77.35
2022-10-19T04:00:13.536Z,77.39
2022-10-19T04:00:34.587Z,77.41
2022-10-19T04:00:55.697Z,77.50
2022-10-19T04:01:16.890Z,77.47
2022-10-19T04:01:37.954Z,77.46
2022-10-19T04:01:59.014Z,77.44
2022-10-19T04:02:20.068Z,77.45
2022-10-19T04:02:41.112Z,77.46
2022-10-19T04:03:02.161Z,77.48
2022-10-19T04:03:23.250Z,77.59
2022-10-19T04:03:44.292Z,77.62
2022-10-19T04:04:05.346Z,77.63
2022-10-19T04:04:26.394Z,77.61
2022-10-19T04:04:47.474Z,77.57
2022-10-19T04:05:08.519Z,77.50
2022-10-19T04:05:29.567Z,77.50
2022-10-19T04:05:50.618Z,77.49
2022-10-19T04:06:11.674Z,77.44
2022-10-19T04:06:32.859Z,77.38
2022-10-19T04:06:54.020Z,77.41
2022-10-19T04:07:15.071Z,77.43
2022-10-19T04:07:36.285Z,77.46
2022-10-19T04:07:57.411Z,77.52
2022-10-19T04:08:18.464Z,77.50
2022-10-19T04:08:39.526Z,77.54
2022-10-19T04:09:00.581Z,77.62
2022-10-19T04:09:21.640Z,77.66
2022-10-19T04:09:42.695Z,77.63
2022-10-19T04:10:03.765Z,77.57
2022-10-19T04:10:24.794Z,77.60
2022-10-19T04:10:45.842Z,77.59
2022-10-19T04:11:06.897Z,77.62
2022-10-19T04:11:27.941Z,77.57
2022-10-19T04:11:49.194Z,77.58
2022-10-19T04:12:10.255Z,77.47
2022-10-19T04:12:31.295Z,77.46
2022-10-19T04:12:53.880Z,77.47
2022-10-19T04:13:15.192Z,77.48
2022-10-19T04:13:36.248Z,77.44
2022-10-19T04:13:57.337Z,77.54
2022-10-19T04:14:26.834Z,77.51
2022-10-19T04:14:56.737Z,77.47
2022-10-19T04:15:12.306Z,77.55
2022-10-19T04:15:33.349Z,77.60
2022-10-19T04:15:54.509Z,77.56
2022-10-19T04:16:15.555Z,77.56
2022-10-19T04:16:36.602Z,77.54
2022-10-19T04:16:57.696Z,77.47
2022-10-19T04:17:18.751Z,77.40
2022-10-19T04:17:39.810Z,77.41
2022-10-19T04:18:00.857Z,77.25
2022-10-19T04:18:21.913Z,77.26
2022-10-19T04:18:43.062Z,77.36
2022-10-19T04:19:04.101Z,77.39
2022-10-19T04:19:25.157Z,77.37
2022-10-19T04:19:46.327Z,77.43
2022-10-19T04:20:07.389Z,77.47
2022-10-19T04:20:28.431Z,77.51
2022-10-19T04:20:49.494Z,77.52
2022-10-19T04:21:10.563Z,77.51
2022-10-19T04:21:31.614Z,77.49
2022-10-19T04:21:52.694Z,77.45
2022-10-19T04:22:13.742Z,77.42
2022-10-19T04:22:34.787Z,77.45
2022-10-19T04:22:55.843Z,77.35
2022-10-19T04:23:37.880Z,77.26
2022-10-19T04:23:58.947Z,77.27
2022-10-19T04:24:19.991Z,77.26
2022-10-19T04:24:41.037Z,77.17
2022-10-19T04:25:02.091Z,77.11
2022-10-19T04:25:23.172Z,77.08
2022-10-19T04:25:44.227Z,77.11
2022-10-19T04:26:05.389Z,77.15
2022-10-19T04:26:26.443Z,77.23
2022-10-19T04:26:47.499Z,77.20
2022-10-19T04:27:08.914Z,77.29
2022-10-19T04:27:29.935Z,77.38
2022-10-19T04:27:51.034Z,77.44
2022-10-19T04:28:12.115Z,77.35
2022-10-19T04:28:33.253Z,77.38
2022-10-19T04:28:54.404Z,77.39
2022-10-19T04:29:15.555Z,77.36
2022-10-19T04:29:36.645Z,77.27
2022-10-19T04:29:57.681Z,77.22
2022-10-19T04:30:18.781Z,77.13
2022-10-19T04:30:39.815Z,77.10
2022-10-19T04:31:00.974Z,77.13
2022-10-19T04:31:22.023Z,77.17
2022-10-19T04:31:43.097Z,77.28
2022-10-19T04:32:04.321Z,77.20
2022-10-19T04:32:25.411Z,77.27
2022-10-19T04:32:46.490Z,77.33
2022-10-19T04:33:07.530Z,77.38
2022-10-19T04:33:28.589Z,77.44
2022-10-19T04:33:49.647Z,77.42
2022-10-19T04:34:10.717Z,77.35
2022-10-19T04:34:34.187Z,77.37