createdAt,value
2018-10-03T00:01:58.416Z,99.90
2018-10-03T00:04:25.763Z,99.90
2018-10-03T00:06:53.236Z,99.90
2018-10-03T00:09:20.691Z,99.90
2018-10-03T00:11:48.326Z,99.90
2018-10-03T00:14:15.745Z,99.90
2018-10-03T00:16:43.041Z,99.90
2018-10-03T00:19:10.413Z,99.90
2018-10-03T00:21:37.788Z,99.90
2018-10-03T00:24:05.193Z,99.90
2018-10-03T00:26:32.726Z,99.90
2018-10-03T00:29:00.086Z,99.90
2018-10-03T00:31:27.550Z,99.90
2018-10-03T00:33:55.047Z,99.90
2018-10-03T00:36:22.397Z,99.90
2018-10-03T00:38:49.823Z,99.90
2018-10-03T00:41:17.287Z,99.90
2018-10-03T00:43:44.730Z,99.90
2018-10-03T00:46:12.099Z,99.90
2018-10-03T00:48:39.636Z,99.90
2018-10-03T00:51:07.084Z,99.90
2018-10-03T00:53:34.456Z,99.90
2018-10-03T00:56:01.837Z,99.90
2018-10-03T00:58:29.254Z,99.90
2018-10-03T01:00:56.670Z,99.90
2018-10-03T01:03:24.054Z,99.90
2018-10-03T01:05:51.435Z,99.90
2018-10-03T01:08:18.839Z,99.90
2018-10-03T01:10:46.308Z,99.90
2018-10-03T01:13:13.620Z,99.90
2018-10-03T01:15:41.008Z,99.90
2018-10-03T01:18:08.418Z,99.90
2018-10-03T01:20:35.926Z,99.90
2018-10-03T01:23:03.345Z,99.90
2018-10-03T01:25:30.725Z,99.90
2018-10-03T01:27:58.132Z,99.90
2018-10-03T01:30:25.610Z,99.90
2018-10-03T01:32:53.050Z,99.90
2018-10-03T01:35:20.414Z,99.90
2018-10-03T01:37:47.892Z,99.90
2018-10-03T01:40:15.211Z,99.90
2018-10-03T01:42:42.643Z,99.90
2018-10-03T01:45:10.028Z,99.90
2018-10-03T01:47:37.510Z,99.90
2018-10-03T01:50:05.379Z,99.90
2018-10-03T01:52:32.777Z,99.90
2018-10-03T01:55:00.149Z,99.90
2018-10-03T01:57:27.602Z,99.90
2018-10-03T01:59:54.935Z,99.90
2018-10-03T02:02:22.337Z,99.90
2018-10-03T02:04:49.719Z,99.90
2018-10-03T02:07:17.072Z,99.90
2018-10-03T02:09:44.417Z,99.90
2018-10-03T02:12:11.858Z,99.90
2018-10-03T02:14:39.304Z,99.90
2018-10-03T02:17:06.740Z,99.90
2018-10-03T02:19:34.119Z,99.90
2018-10-03T02:22:01.519Z,99.90
2018-10-03T02:24:28.864Z,99.90
2018-10-03T02:26:56.217Z,99.90
2018-10-03T02:29:23.831Z,99.90
2018-10-03T02:31:51.255Z,99.90
2018-10-03T02:34:18.657Z,99.90
2018-10-03T02:36:46.069Z,99.90
2018-10-03T02:39:13.461Z,99.90
2018-10-03T02:41:40.892Z,99.90
2018-10-03T02:44:08.315Z,99.90
2018-10-03T02:46:35.716Z,99.90
2018-10-03T02:49:03.244Z,99.90
2018-10-03T02:51:31.018Z,99.90
2018-10-03T02:53:58.354Z,99.90
2018-10-03T02:56:25.726Z,99.90
2018-10-03T02:58:53.102Z,99.90
2018-10-03T03:01:20.436Z,99.90
2018-10-03T03:03:47.921Z,99.90
2018-10-03T03:06:15.328Z,99.90
2018-10-03T03:08:42.828Z,99.90
2018-10-03T03:11:10.179Z,99.90
2018-10-03T03:13:37.630Z,99.90
2018-10-03T03:16:05.236Z,99.90
2018-10-03T03:18:32.655Z,99.90
2018-10-03T03:21:00.267Z,99.90
2018-10-03T03:23:27.678Z,99.90
2018-10-03T03:25:55.023Z,99.90
2018-10-03T03:28:22.477Z,99.90
2018-10-03T03:30:50.182Z,99.90
2018-10-03T03:33:17.558Z,99.90
2018-10-03T03:35:44.985Z,99.90
2018-10-03T03:38:12.385Z,99.90
2018-10-03T03:40:39.854Z,99.90
2018-10-03T03:43:07.282Z,99.90
2018-10-03T03:45:34.689Z,99.90
2018-10-03T03:48:02.274Z,99.90
2018-10-03T03:50:30.077Z,99.90
2018-10-03T03:52:57.475Z,99.90
2018-10-03T03:55:24.923Z,99.90
2018-10-03T03:57:52.351Z,99.90
2018-10-03T04:00:19.705Z,99.90
2018-10-03T04:02:47.067Z,99.90
2018-10-03T04:05:14.468Z,99.90
2018-10-03T04:07:41.943Z,99.90
2018-10-03T04:10:09.418Z,99.90
2018-10-03T04:12:36.746Z,99.90
2018-10-03T04:15:04.372Z,99.90
2018-10-03T04:17:31.868Z,99.90
2018-10-03T04:19:59.321Z,99.90
2018-10-03T04:22:26.715Z,99.90
2018-10-03T04:24:54.078Z,99.90
2018-10-03T04:27:21.486Z,99.90
2018-10-03T04:29:48.890Z,99.90
2018-10-03T04:32:16.350Z,99.90
2018-10-03T04:34:43.677Z,99.90
2018-10-03T04:37:11.032Z,99.90
2018-10-03T04:39:39.483Z,99.90
2018-10-03T04:42:07.053Z,99.90
2018-10-03T04:44:34.425Z,99.90
2018-10-03T04:47:01.798Z,99.90
2018-10-03T04:49:29.232Z,99.90
2018-10-03T04:51:56.748Z,99.90
2018-10-03T04:54:24.110Z,99.90
2018-10-03T04:56:51.569Z,99.90
2018-10-03T04:59:18.978Z,99.90
2018-10-03T05:01:46.410Z,99.90
2018-10-03T05:04:13.809Z,99.90
2018-10-03T05:06:41.192Z,99.90
2018-10-03T05:09:08.710Z,99.90
2018-10-03T05:11:36.278Z,99.90
2018-10-03T05:14:03.843Z,99.90
2018-10-03T05:16:31.262Z,99.90
2018-10-03T05:18:59.201Z,99.90
2018-10-03T05:21:26.647Z,99.90
2018-10-03T05:23:54.046Z,99.90
2018-10-03T05:26:21.467Z,99.90
2018-10-03T05:28:48.856Z,99.90
2018-10-03T05:31:16.320Z,99.90
2018-10-03T05:33:43.774Z,99.90
2018-10-03T05:36:11.243Z,99.90
2018-10-03T05:38:38.734Z,99.90
2018-10-03T05:41:06.128Z,99.90
2018-10-03T05:43:33.462Z,99.90
2018-10-03T05:46:01.396Z,99.90
2018-10-03T05:48:28.830Z,99.90
2018-10-03T05:50:56.165Z,99.90
2018-10-03T05:53:23.553Z,99.90
2018-10-03T05:55:50.966Z,99.90
2018-10-03T05:58:18.424Z,99.90
2018-10-03T06:00:46.584Z,99.90
2018-10-03T06:03:14.037Z,99.90
2018-10-03T06:05:41.421Z,99.90
2018-10-03T06:08:08.853Z,99.90
2018-10-03T06:10:36.241Z,99.90
2018-10-03T06:13:03.666Z,99.90
2018-10-03T06:15:31.170Z,99.90
2018-10-03T06:17:58.679Z,99.90
2018-10-03T06:20:26.137Z,99.90
2018-10-03T06:22:54.051Z,99.90
2018-10-03T06:25:21.502Z,99.90
2018-10-03T06:27:48.980Z,99.90
2018-10-03T06:30:16.365Z,99.90
2018-10-03T06:32:43.812Z,99.90
2018-10-03T06:35:11.151Z,99.90
2018-10-03T06:37:38.591Z,99.90
2018-10-03T06:40:06.531Z,99.90
2018-10-03T06:42:33.927Z,99.90
2018-10-03T06:45:01.378Z,99.90
2018-10-03T06:47:28.782Z,99.90
2018-10-03T06:49:56.208Z,99.90
2018-10-03T06:52:23.637Z,99.90
2018-10-03T06:54:51.090Z,99.90
2018-10-03T06:57:18.671Z,99.90
2018-10-03T06:59:46.086Z,99.90
2018-10-03T07:02:13.771Z,99.90
2018-10-03T07:04:41.136Z,99.90
2018-10-03T07:07:08.583Z,99.90
2018-10-03T07:09:35.996Z,99.90
2018-10-03T07:12:03.529Z,99.90
2018-10-03T07:14:30.882Z,99.90
2018-10-03T07:16:58.283Z,99.90
2018-10-03T07:19:25.708Z,99.90
2018-10-03T07:21:53.099Z,99.90
2018-10-03T07:24:20.535Z,99.90
2018-10-03T07:26:48.477Z,99.90
2018-10-03T07:29:15.944Z,99.90
2018-10-03T07:31:43.394Z,99.90
2018-10-03T07:34:10.803Z,99.90
2018-10-03T07:36:38.327Z,99.90
2018-10-03T07:39:07.092Z,99.90
2018-10-03T07:41:34.565Z,99.90
2018-10-03T07:44:01.985Z,99.90
2018-10-03T07:46:29.457Z,99.90
2018-10-03T07:48:56.922Z,99.90
2018-10-03T07:51:24.394Z,99.90
2018-10-03T07:53:51.779Z,99.90
2018-10-03T07:56:19.178Z,99.90
2018-10-03T07:58:46.541Z,99.90
2018-10-03T08:01:13.955Z,99.90
2018-10-03T08:03:41.562Z,99.90
2018-10-03T08:06:09.014Z,99.90
2018-10-03T08:08:36.397Z,99.90
2018-10-03T08:11:03.921Z,99.90
2018-10-03T08:13:31.254Z,99.90
2018-10-03T08:15:58.720Z,99.90
2018-10-03T08:18:26.142Z,99.90
2018-10-03T08:20:53.538Z,99.90
2018-10-03T08:23:20.925Z,99.90
2018-10-03T08:25:48.384Z,99.90
2018-10-03T08:28:15.790Z,99.90
2018-10-03T08:30:43.255Z,99.90
2018-10-03T08:33:10.767Z,99.90
2018-10-03T08:35:38.142Z,99.90
2018-10-03T08:38:06.661Z,99.90
2018-10-03T08:40:34.143Z,99.90
2018-10-03T08:43:01.710Z,99.90
2018-10-03T08:45:29.120Z,99.90
2018-10-03T08:47:56.496Z,99.90
2018-10-03T08:50:23.894Z,99.90
2018-10-03T08:52:51.357Z,99.90
2018-10-03T08:55:18.814Z,99.90
2018-10-03T08:57:46.292Z,99.90
2018-10-03T09:00:13.753Z,99.90
2018-10-03T09:02:41.218Z,99.90
2018-10-03T09:05:09.485Z,99.90
2018-10-03T09:07:36.888Z,99.90
2018-10-03T09:10:04.387Z,99.90
2018-10-03T09:12:31.863Z,99.90
2018-10-03T09:14:59.221Z,99.90
2018-10-03T09:17:26.667Z,99.90
2018-10-03T09:19:54.046Z,99.90
2018-10-03T09:22:21.885Z,99.90
2018-10-03T09:24:49.655Z,99.90
2018-10-03T09:27:17.127Z,99.90
2018-10-03T09:29:44.541Z,99.90
2018-10-03T09:32:11.942Z,99.70
2018-10-03T09:34:39.492Z,99.90
2018-10-03T09:37:07.076Z,99.10
2018-10-03T09:39:34.622Z,99.00
2018-10-03T09:42:02.115Z,99.20
2018-10-03T09:44:29.617Z,99.50
2018-10-03T09:46:57.023Z,99.50
2018-10-03T09:49:24.608Z,99.40
2018-10-03T09:51:52.018Z,99.20
2018-10-03T09:54:19.432Z,98.80
2018-10-03T09:56:46.838Z,98.80
2018-10-03T09:59:14.469Z,98.10
2018-10-03T10:01:41.956Z,98.30
2018-10-03T10:04:09.366Z,98.40
2018-10-03T10:06:36.797Z,98.70
2018-10-03T10:09:06.647Z,98.80
2018-10-03T10:11:34.196Z,98.30
2018-10-03T10:14:01.477Z,98.50
2018-10-03T10:16:28.939Z,98.50
2018-10-03T10:18:56.351Z,98.80
2018-10-03T10:21:23.765Z,98.90
2018-10-03T10:23:51.332Z,98.10
2018-10-03T10:26:18.725Z,98.40
2018-10-03T10:28:46.106Z,98.50
2018-10-03T10:31:13.570Z,98.40
2018-10-03T10:33:40.980Z,98.40
2018-10-03T10:36:08.387Z,97.60
2018-10-03T10:38:35.840Z,97.70
2018-10-03T10:41:03.387Z,97.50
2018-10-03T10:43:31.485Z,97.80
2018-10-03T10:45:59.003Z,97.40
2018-10-03T10:48:26.931Z,97.80
2018-10-03T10:50:54.457Z,97.00
2018-10-03T10:53:22.024Z,96.90
2018-10-03T10:55:49.572Z,96.70
2018-10-03T10:58:16.942Z,96.80
2018-10-03T11:00:44.368Z,96.70
2018-10-03T11:03:11.762Z,96.90
2018-10-03T11:05:39.331Z,97.20
2018-10-03T11:08:06.797Z,97.30
2018-10-03T11:10:34.292Z,97.00
2018-10-03T11:13:01.630Z,96.40
2018-10-03T11:15:29.435Z,96.30
2018-10-03T11:17:56.886Z,96.20
2018-10-03T11:20:24.433Z,96.50
2018-10-03T11:22:51.818Z,96.30
2018-10-03T11:25:19.323Z,96.60
2018-10-03T11:27:46.784Z,96.70
2018-10-03T11:30:14.490Z,95.70
2018-10-03T11:32:41.902Z,95.90
2018-10-03T11:35:09.503Z,96.10
2018-10-03T11:37:36.977Z,96.60
2018-10-03T11:40:05.184Z,96.40
2018-10-03T11:42:32.627Z,96.40
2018-10-03T11:45:00.126Z,96.00
2018-10-03T11:47:27.606Z,95.30
2018-10-03T11:49:55.196Z,95.50
2018-10-03T11:52:22.628Z,95.80
2018-10-03T11:54:50.115Z,95.90
2018-10-03T11:57:17.568Z,95.80
2018-10-03T11:59:45.086Z,95.50
2018-10-03T12:02:12.465Z,95.00
2018-10-03T12:04:39.983Z,95.20
2018-10-03T12:07:07.514Z,95.40
2018-10-03T12:09:36.041Z,95.50
2018-10-03T12:12:03.743Z,95.30
2018-10-03T12:14:31.440Z,95.30
2018-10-03T12:16:58.797Z,95.30
2018-10-03T12:19:26.259Z,95.50
2018-10-03T12:21:53.697Z,94.50
2018-10-03T12:24:21.092Z,94.50
2018-10-03T12:26:48.626Z,94.30
2018-10-03T12:29:16.050Z,94.50
2018-10-03T12:31:43.493Z,94.30
2018-10-03T12:34:10.992Z,94.20
2018-10-03T12:36:38.554Z,94.50
2018-10-03T12:39:07.859Z,94.50
2018-10-03T12:41:35.539Z,94.60
2018-10-03T12:44:03.160Z,94.50
2018-10-03T12:46:30.984Z,94.30
2018-10-03T12:48:58.755Z,94.30
2018-10-03T12:51:26.425Z,93.00
2018-10-03T12:53:53.890Z,93.00
2018-10-03T12:56:21.307Z,92.40
2018-10-03T12:58:48.698Z,92.60
2018-10-03T13:01:16.184Z,92.50
2018-10-03T13:03:43.837Z,92.40
2018-10-03T13:06:11.512Z,92.60
2018-10-03T13:08:38.976Z,92.20
2018-10-03T13:11:06.577Z,92.50
2018-10-03T13:13:33.910Z,92.30
2018-10-03T13:16:01.379Z,92.40
2018-10-03T13:18:28.861Z,92.70
2018-10-03T13:20:56.281Z,92.40
2018-10-03T13:23:24.505Z,90.60
2018-10-03T13:25:51.842Z,90.50
2018-10-03T13:28:19.274Z,90.90
2018-10-03T13:30:46.721Z,90.90
2018-10-03T13:33:14.032Z,91.20
2018-10-03T13:35:41.462Z,91.40
2018-10-03T13:38:08.910Z,90.50
2018-10-03T13:40:36.396Z,89.30
2018-10-03T13:43:03.858Z,89.80
2018-10-03T13:45:31.274Z,90.20
2018-10-03T13:47:58.845Z,90.30
2018-10-03T13:50:26.423Z,90.20
2018-10-03T13:52:53.822Z,90.00
2018-10-03T13:55:21.180Z,90.00
2018-10-03T13:57:48.555Z,89.80
2018-10-03T14:00:16.100Z,89.90
2018-10-03T14:02:43.651Z,89.80
2018-10-03T14:05:11.356Z,90.00
2018-10-03T14:07:38.747Z,88.90
2018-10-03T14:10:06.247Z,88.70
2018-10-03T14:12:33.994Z,87.00
2018-10-03T14:15:01.425Z,87.30
2018-10-03T14:17:29.023Z,87.80
2018-10-03T14:19:56.406Z,87.40
2018-10-03T14:22:23.961Z,88.00
2018-10-03T14:24:51.448Z,87.80
2018-10-03T14:27:18.950Z,88.20
2018-10-03T14:29:46.735Z,88.70
2018-10-03T14:32:14.045Z,89.20
2018-10-03T14:34:41.562Z,89.70
2018-10-03T14:37:09.162Z,89.40
2018-10-03T14:39:36.903Z,89.50
2018-10-03T14:42:04.437Z,89.80
2018-10-03T14:44:31.965Z,89.60
2018-10-03T14:46:59.454Z,89.90
2018-10-03T14:49:26.826Z,89.90
2018-10-03T14:51:54.598Z,89.30
2018-10-03T14:54:22.099Z,88.50
2018-10-03T14:56:49.690Z,88.40
2018-10-03T14:59:17.123Z,89.10
2018-10-03T15:01:44.895Z,89.50
2018-10-03T15:04:12.431Z,89.80
2018-10-03T15:06:39.983Z,90.10
2018-10-03T15:09:08.461Z,89.40
2018-10-03T15:11:35.944Z,89.20
2018-10-03T15:14:04.117Z,89.10
2018-10-03T15:16:31.559Z,88.50
2018-10-03T15:18:58.898Z,88.50
2018-10-03T15:21:26.310Z,88.10
2018-10-03T15:23:53.898Z,88.00
2018-10-03T15:26:22.089Z,88.10
2018-10-03T15:28:49.513Z,88.50
2018-10-03T15:31:16.898Z,88.50
2018-10-03T15:33:44.302Z,88.10
2018-10-03T15:36:11.858Z,88.00
2018-10-03T15:38:39.554Z,88.00
2018-10-03T15:41:07.113Z,88.00
2018-10-03T15:43:34.786Z,87.70
2018-10-03T15:46:02.349Z,87.50
2018-10-03T15:48:29.821Z,87.40
2018-10-03T15:50:57.193Z,87.60
2018-10-03T15:53:24.835Z,87.50
2018-10-03T15:55:52.204Z,87.50
2018-10-03T15:58:19.693Z,87.50
2018-10-03T16:00:47.114Z,87.60
2018-10-03T16:03:14.596Z,87.80
2018-10-03T16:05:42.196Z,88.00
2018-10-03T16:08:09.568Z,88.10
2018-10-03T16:10:37.052Z,88.30
2018-10-03T16:13:04.814Z,88.50
2018-10-03T16:15:32.191Z,88.50
2018-10-03T16:17:59.610Z,88.40
2018-10-03T16:20:27.001Z,88.60
2018-10-03T16:22:54.408Z,88.40
2018-10-03T16:25:21.970Z,88.10
2018-10-03T16:27:49.411Z,87.80
2018-10-03T16:30:16.826Z,87.40
2018-10-03T16:32:44.568Z,87.30
2018-10-03T16:35:11.941Z,87.40
2018-10-03T16:37:39.636Z,87.60
2018-10-03T16:40:07.195Z,87.80
2018-10-03T16:42:34.643Z,88.20
2018-10-03T16:45:02.187Z,89.10
2018-10-03T16:47:29.647Z,88.50
2018-10-03T16:49:57.137Z,88.90
2018-10-03T16:52:24.638Z,89.20
2018-10-03T16:54:52.032Z,89.30
2018-10-03T16:57:19.403Z,89.70
2018-10-03T16:59:47.060Z,89.90
2018-10-03T17:02:14.713Z,90.00
2018-10-03T17:04:42.033Z,90.00
2018-10-03T17:07:09.667Z,90.20
2018-10-03T17:09:37.122Z,90.10
2018-10-03T17:12:05.013Z,90.20
2018-10-03T17:14:33.783Z,90.20
2018-10-03T17:17:01.252Z,90.30
2018-10-03T17:19:28.701Z,90.20
2018-10-03T17:21:56.646Z,90.20
2018-10-03T17:24:25.716Z,90.20
2018-10-03T17:26:53.367Z,90.30
2018-10-03T17:29:20.933Z,90.30
2018-10-03T17:31:48.574Z,90.30
2018-10-03T17:34:17.118Z,90.30
2018-10-03T17:36:47.106Z,90.30
2018-10-03T17:39:15.059Z,90.20
2018-10-03T17:41:44.103Z,90.40
2018-10-03T17:44:12.185Z,90.30
2018-10-03T17:46:39.618Z,90.40
2018-10-03T17:49:07.118Z,90.40
2018-10-03T17:51:34.743Z,90.50
2018-10-03T17:54:02.095Z,90.40
2018-10-03T17:56:29.625Z,90.40
2018-10-03T17:58:57.158Z,90.50
2018-10-03T18:01:25.755Z,90.60
2018-10-03T18:03:53.216Z,90.60
2018-10-03T18:06:20.798Z,90.60
2018-10-03T18:08:48.650Z,90.50
2018-10-03T18:11:16.014Z,90.60
2018-10-03T18:13:43.525Z,90.70
2018-10-03T18:16:11.006Z,90.90
2018-10-03T18:18:38.337Z,90.80
2018-10-03T18:21:05.741Z,90.80
2018-10-03T18:23:33.390Z,90.80
2018-10-03T18:26:01.161Z,90.80
2018-10-03T18:28:28.604Z,90.80
2018-10-03T18:30:56.015Z,90.90
2018-10-03T18:33:23.379Z,90.90
2018-10-03T18:35:50.780Z,91.00
2018-10-03T18:38:18.319Z,91.00
2018-10-03T18:40:45.771Z,91.00
2018-10-03T18:43:14.532Z,91.00
2018-10-03T18:45:41.887Z,91.10
2018-10-03T18:48:09.314Z,91.20
2018-10-03T18:50:36.674Z,91.30
2018-10-03T18:53:04.409Z,91.40
2018-10-03T18:55:31.966Z,91.50
2018-10-03T18:57:59.348Z,91.60
2018-10-03T19:00:27.529Z,91.70
2018-10-03T19:02:55.853Z,91.80
2018-10-03T19:05:23.241Z,91.90
2018-10-03T19:07:50.630Z,92.00
2018-10-03T19:10:18.250Z,92.30
2018-10-03T19:12:45.897Z,91.90
2018-10-03T19:15:13.385Z,92.00
2018-10-03T19:17:40.780Z,92.00
2018-10-03T19:20:08.483Z,92.20
2018-10-03T19:22:35.946Z,92.20
2018-10-03T19:25:03.335Z,92.30
2018-10-03T19:27:30.840Z,92.30
2018-10-03T19:29:58.336Z,92.20
2018-10-03T19:32:26.007Z,92.20
2018-10-03T19:34:53.444Z,92.20
2018-10-03T19:37:20.958Z,92.30
2018-10-03T19:39:48.569Z,92.30
2018-10-03T19:42:16.052Z,92.30
2018-10-03T19:44:43.317Z,92.30
2018-10-03T19:47:10.682Z,92.30
2018-10-03T19:49:38.757Z,92.30
2018-10-03T19:52:06.442Z,92.40
2018-10-03T19:54:34.161Z,92.40
2018-10-03T19:57:01.572Z,92.20
2018-10-03T19:59:29.267Z,92.30
2018-10-03T20:01:57.098Z,92.30
2018-10-03T20:04:24.854Z,92.30
2018-10-03T20:06:52.435Z,92.20
2018-10-03T20:09:19.825Z,92.20
2018-10-03T20:11:47.267Z,92.10
2018-10-03T20:14:14.720Z,92.20
2018-10-03T20:16:42.349Z,92.30
2018-10-03T20:19:09.768Z,92.30
2018-10-03T20:21:37.220Z,92.50
2018-10-03T20:24:04.661Z,92.50
2018-10-03T20:26:32.113Z,92.50
2018-10-03T20:28:59.568Z,92.60
2018-10-03T20:31:26.967Z,92.70
2018-10-03T20:33:54.521Z,92.70
2018-10-03T20:36:22.294Z,92.80
2018-10-03T20:38:49.647Z,92.80
2018-10-03T20:41:17.153Z,92.70
2018-10-03T20:43:44.552Z,92.70
2018-10-03T20:46:11.919Z,92.70
2018-10-03T20:48:39.296Z,92.80
2018-10-03T20:51:06.822Z,92.70
2018-10-03T20:53:34.187Z,92.70
2018-10-03T20:56:01.958Z,92.70
2018-10-03T20:58:29.517Z,92.80
2018-10-03T21:00:56.978Z,92.80
2018-10-03T21:03:24.444Z,92.90
2018-10-03T21:05:51.859Z,92.90
2018-10-03T21:08:19.251Z,93.00
2018-10-03T21:10:46.724Z,93.10
2018-10-03T21:13:14.152Z,93.10
2018-10-03T21:15:41.507Z,93.10
2018-10-03T21:18:08.875Z,93.10
2018-10-03T21:20:36.263Z,93.10
2018-10-03T21:23:03.668Z,93.10
2018-10-03T21:25:31.175Z,93.10
2018-10-03T21:27:58.600Z,93.20
2018-10-03T21:30:25.963Z,93.20
2018-10-03T21:32:53.342Z,93.30
2018-10-03T21:35:20.751Z,93.30
2018-10-03T21:37:48.238Z,93.30
2018-10-03T21:40:15.709Z,93.60
2018-10-03T21:42:43.262Z,93.40
2018-10-03T21:45:10.719Z,93.40
2018-10-03T21:47:38.089Z,93.40
2018-10-03T21:50:05.589Z,93.50
2018-10-03T21:52:33.129Z,93.50
2018-10-03T21:55:00.539Z,93.50
2018-10-03T21:57:28.560Z,93.50
2018-10-03T21:59:56.033Z,93.50
2018-10-03T22:02:23.417Z,93.60
2018-10-03T22:04:50.825Z,93.60
2018-10-03T22:07:18.196Z,93.60
2018-10-03T22:09:45.707Z,93.70
2018-10-03T22:12:13.063Z,93.70
2018-10-03T22:14:41.274Z,93.70
2018-10-03T22:17:25.462Z,93.80
2018-10-03T22:19:54.008Z,93.80
2018-10-03T22:22:21.449Z,93.90
2018-10-03T22:24:49.090Z,93.90
2018-10-03T22:27:16.668Z,93.90
2018-10-03T22:29:44.430Z,94.00
2018-10-03T22:32:12.442Z,93.90
2018-10-03T22:34:40.207Z,94.00
2018-10-03T22:37:08.466Z,94.10
2018-10-03T22:39:35.862Z,94.10
2018-10-03T22:42:03.263Z,94.20
2018-10-03T22:44:30.607Z,94.20
2018-10-03T22:46:58.030Z,94.30
2018-10-03T22:49:25.442Z,94.20
2018-10-03T22:51:52.852Z,94.20
2018-10-03T22:54:20.209Z,94.10
2018-10-03T22:56:47.635Z,94.30
2018-10-03T22:59:15.250Z,94.30
2018-10-03T23:01:42.602Z,94.30
2018-10-03T23:04:10.054Z,94.20
2018-10-03T23:06:37.398Z,94.20
2018-10-03T23:09:06.030Z,94.20
2018-10-03T23:11:33.459Z,94.10
2018-10-03T23:14:00.994Z,94.10
2018-10-03T23:16:28.558Z,94.30
2018-10-03T23:18:55.910Z,94.10
2018-10-03T23:21:23.276Z,94.20
2018-10-03T23:23:50.637Z,94.30
2018-10-03T23:26:17.984Z,94.30
2018-10-03T23:28:45.418Z,94.40
2018-10-03T23:31:12.870Z,94.50
2018-10-03T23:33:40.290Z,94.60
2018-10-03T23:36:14.074Z,94.80
2018-10-03T23:38:41.429Z,94.90
2018-10-03T23:41:08.778Z,95.10
2018-10-03T23:43:36.322Z,95.00
2018-10-03T23:46:03.780Z,95.40
2018-10-03T23:48:31.154Z,95.50
2018-10-03T23:50:58.544Z,95.50
2018-10-03T23:53:25.974Z,95.50
2018-10-03T23:55:53.464Z,95.70
2018-10-03T23:58:20.840Z,95.80
