createdAt,value
2023-01-13T00:00:32.249Z,0.73
2023-01-13T00:02:58.779Z,0.40
2023-01-13T00:05:25.284Z,1.02
2023-01-13T00:07:51.813Z,0.40
2023-01-13T00:10:18.464Z,0.37
2023-01-13T00:12:46.273Z,1.27
2023-01-13T00:15:12.912Z,0.52
2023-01-13T00:17:39.415Z,0.40
2023-01-13T00:20:07.356Z,0.35
2023-01-13T00:22:34.033Z,0.50
2023-01-13T00:25:00.536Z,0.70
2023-01-13T00:27:27.030Z,0.70
2023-01-13T00:29:54.965Z,2.72
2023-01-13T00:32:21.426Z,2.58
2023-01-13T00:34:48.503Z,0.50
2023-01-13T00:37:14.998Z,0.55
2023-01-13T00:39:41.938Z,1.20
2023-01-13T00:42:08.767Z,1.45
2023-01-13T00:44:35.219Z,3.25
2023-01-13T00:47:03.138Z,1.17
2023-01-13T00:49:29.739Z,1.13
2023-01-13T00:51:56.500Z,0.85
2023-01-13T00:54:23.156Z,1.20
2023-01-13T00:56:49.633Z,1.00
2023-01-13T00:59:16.157Z,1.43
2023-01-13T01:01:42.917Z,2.65
2023-01-13T01:04:11.105Z,2.60
2023-01-13T01:06:38.007Z,1.40
2023-01-13T01:09:05.409Z,1.67
2023-01-13T01:11:33.177Z,2.20
2023-01-13T01:14:01.846Z,1.48
2023-01-13T01:16:30.233Z,3.65
2023-01-13T01:18:57.900Z,3.03
2023-01-13T01:21:28.158Z,3.22
2023-01-13T01:23:55.237Z,2.27
2023-01-13T01:26:23.660Z,3.33
2023-01-13T01:28:50.621Z,0.77
2023-01-13T01:31:19.517Z,2.83
2023-01-13T01:33:46.193Z,2.10
2023-01-13T01:36:13.946Z,2.17
2023-01-13T01:38:42.071Z,2.65
2023-01-13T01:41:12.687Z,4.00
2023-01-13T01:43:49.475Z,1.58
2023-01-13T01:46:15.956Z,2.95
2023-01-13T01:48:42.882Z,2.57
2023-01-13T01:51:13.242Z,2.00
2023-01-13T01:53:40.439Z,3.00
2023-01-13T01:56:10.491Z,4.45
2023-01-13T01:58:42.761Z,3.47
2023-01-13T02:01:10.103Z,2.00
2023-01-13T02:03:38.837Z,4.05
2023-01-13T02:06:06.527Z,3.08
2023-01-13T02:08:33.257Z,3.13
2023-01-13T02:10:59.765Z,8.00
2023-01-13T02:13:27.705Z,4.10
2023-01-13T02:15:59.829Z,4.50
2023-01-13T02:18:36.604Z,3.22
2023-01-13T02:21:48.480Z,2.00
2023-01-13T02:24:35.339Z,4.88
2023-01-13T02:27:34.213Z,4.37
2023-01-13T02:30:10.213Z,1.30
2023-01-13T02:32:46.581Z,3.63
2023-01-13T02:35:18.759Z,2.45
2023-01-13T02:37:45.984Z,6.25
2023-01-13T02:40:19.131Z,3.40
2023-01-13T02:42:49.468Z,2.00
2023-01-13T02:45:23.818Z,1.92
2023-01-13T02:47:51.854Z,4.88
2023-01-13T02:50:23.012Z,8.00
2023-01-13T02:52:52.800Z,1.60
2023-01-13T02:55:24.472Z,1.42
2023-01-13T02:57:55.428Z,2.45
2023-01-13T03:00:23.615Z,3.30
2023-01-13T03:02:50.219Z,4.00
2023-01-13T03:05:17.054Z,2.67
2023-01-13T03:07:57.176Z,5.82
2023-01-13T03:10:50.269Z,5.20
2023-01-13T03:13:39.200Z,4.80
2023-01-13T03:16:16.609Z,10.23
2023-01-13T03:18:51.804Z,3.13
2023-01-13T03:21:24.610Z,2.85
2023-01-13T03:23:57.449Z,5.25
2023-01-13T03:26:30.869Z,3.15
2023-01-13T03:29:06.962Z,3.85
2023-01-13T03:31:41.265Z,3.97
2023-01-13T03:34:12.976Z,3.45
2023-01-13T03:36:43.762Z,3.92
2023-01-13T03:39:15.346Z,3.47
2023-01-13T03:41:45.861Z,6.15
2023-01-13T03:44:17.100Z,4.20
2023-01-13T03:46:53.112Z,3.00
2023-01-13T03:49:24.001Z,5.68
2023-01-13T03:51:55.335Z,4.97
2023-01-13T03:54:25.621Z,4.03
2023-01-13T03:56:56.689Z,4.87
2023-01-13T03:59:27.783Z,5.35
2023-01-13T04:02:02.687Z,1.95
2023-01-13T04:04:34.343Z,7.07
2023-01-13T04:07:09.965Z,4.50
2023-01-13T04:09:42.754Z,4.33
2023-01-13T04:12:15.639Z,7.75
2023-01-13T04:14:43.541Z,4.53
2023-01-13T04:17:11.667Z,8.25
2023-01-13T04:19:38.153Z,6.07
2023-01-13T04:22:04.644Z,4.87
2023-01-13T04:24:31.139Z,6.20
2023-01-13T04:26:57.757Z,6.97
2023-01-13T04:29:24.263Z,3.53
2023-01-13T04:31:50.743Z,6.05
2023-01-13T04:34:18.612Z,7.33
2023-01-13T04:36:45.881Z,4.47
2023-01-13T04:39:12.608Z,4.30
2023-01-13T04:41:39.213Z,7.63
2023-01-13T04:44:05.645Z,4.03
2023-01-13T04:46:32.357Z,5.77
2023-01-13T04:48:58.899Z,7.25
2023-01-13T04:51:26.824Z,5.85
2023-01-13T04:53:53.308Z,8.38
2023-01-13T04:56:19.785Z,6.07
2023-01-13T04:58:46.291Z,5.63
2023-01-13T05:01:12.803Z,7.07
2023-01-13T05:03:39.405Z,9.20
2023-01-13T05:06:06.309Z,7.88
2023-01-13T05:08:34.274Z,8.07
2023-01-13T05:11:00.993Z,6.63
2023-01-13T05:13:27.460Z,6.57
2023-01-13T05:15:53.982Z,8.93
2023-01-13T05:18:20.795Z,10.43
2023-01-13T05:20:47.293Z,10.05
2023-01-13T05:23:13.856Z,7.73
2023-01-13T05:25:44.261Z,6.07
2023-01-13T05:28:11.354Z,6.68
2023-01-13T05:30:39.661Z,8.30
2023-01-13T05:33:06.526Z,3.42
2023-01-13T05:35:33.215Z,8.63
2023-01-13T05:37:59.662Z,5.60
2023-01-13T05:40:26.315Z,8.50
2023-01-13T05:43:02.718Z,11.85
2023-01-13T05:45:35.401Z,12.50
2023-01-13T05:48:01.866Z,8.77
2023-01-13T05:50:28.602Z,8.00
2023-01-13T05:52:55.066Z,8.68
2023-01-13T05:55:21.607Z,8.10
2023-01-13T05:57:48.201Z,14.20
2023-01-13T06:00:17.683Z,10.30
2023-01-13T06:02:44.204Z,8.23
2023-01-13T06:05:11.096Z,8.57
2023-01-13T06:07:37.630Z,8.50
2023-01-13T06:10:05.043Z,9.55
2023-01-13T06:12:31.533Z,8.37
2023-01-13T06:14:58.480Z,12.05
2023-01-13T06:17:26.387Z,8.48
2023-01-13T06:19:53.123Z,9.70
2023-01-13T06:22:31.655Z,12.43
2023-01-13T06:24:59.150Z,4.63
2023-01-13T06:27:26.167Z,12.70
2023-01-13T06:29:52.722Z,8.13
2023-01-13T06:32:31.685Z,10.15
2023-01-13T06:35:01.419Z,10.35
2023-01-13T06:37:29.634Z,9.37
2023-01-13T06:40:00.193Z,7.82
2023-01-13T06:42:29.538Z,7.85
2023-01-13T06:44:56.104Z,12.45
2023-01-13T06:47:22.626Z,7.25
2023-01-13T06:49:50.547Z,10.23
2023-01-13T06:52:16.965Z,9.70
2023-01-13T06:54:44.030Z,5.00
2023-01-13T06:57:10.574Z,6.22
2023-01-13T06:59:37.160Z,8.00
2023-01-13T07:02:04.103Z,4.73
2023-01-13T07:04:30.635Z,8.15
2023-01-13T07:06:58.564Z,9.80
2023-01-13T07:09:25.052Z,6.00
2023-01-13T07:11:51.599Z,6.55
2023-01-13T07:14:18.239Z,8.60
2023-01-13T07:16:44.825Z,7.80
2023-01-13T07:19:11.574Z,6.18
2023-01-13T07:21:38.094Z,9.18
2023-01-13T07:24:06.555Z,6.68
2023-01-13T07:26:33.254Z,7.10
2023-01-13T07:28:59.924Z,3.80
2023-01-13T07:31:26.549Z,4.00
2023-01-13T07:33:53.055Z,6.43
2023-01-13T07:36:19.774Z,12.90
2023-01-13T07:38:46.421Z,6.07
2023-01-13T07:41:15.044Z,5.30
2023-01-13T07:43:41.592Z,9.68
2023-01-13T07:46:08.151Z,6.30
2023-01-13T07:48:35.092Z,7.22
2023-01-13T07:51:02.368Z,7.47
2023-01-13T07:53:28.932Z,10.65
2023-01-13T07:55:56.058Z,7.95
2023-01-13T07:58:26.952Z,5.63
2023-01-13T08:00:54.584Z,4.13
2023-01-13T08:03:21.690Z,6.93
2023-01-13T08:05:48.322Z,8.23
2023-01-13T08:08:15.148Z,6.35
2023-01-13T08:10:41.892Z,9.10
2023-01-13T08:13:09.795Z,7.80
2023-01-13T08:15:37.840Z,6.43
2023-01-13T08:18:04.358Z,8.60
2023-01-13T08:20:30.863Z,5.22
2023-01-13T08:22:59.927Z,2.13
2023-01-13T08:25:27.823Z,2.40
2023-01-13T08:27:54.784Z,3.57
2023-01-13T08:30:21.593Z,5.15
2023-01-13T08:32:50.424Z,3.10
2023-01-13T08:35:20.301Z,2.90
2023-01-13T08:37:47.700Z,5.88
2023-01-13T08:40:16.027Z,3.80
2023-01-13T08:42:42.831Z,8.27
2023-01-13T08:45:10.595Z,6.03
2023-01-13T08:47:37.376Z,7.50
2023-01-13T08:50:06.618Z,4.68
2023-01-13T08:52:33.136Z,7.67
2023-01-13T08:54:59.717Z,10.15
2023-01-13T08:57:26.275Z,7.85
2023-01-13T08:59:52.871Z,7.32
2023-01-13T09:02:22.287Z,7.22
2023-01-13T09:04:49.837Z,9.73
2023-01-13T09:07:18.989Z,7.03
2023-01-13T09:09:45.868Z,7.80
2023-01-13T09:12:14.054Z,5.93
2023-01-13T09:14:40.870Z,5.82
2023-01-13T09:17:07.567Z,12.30
2023-01-13T09:19:34.516Z,10.45
2023-01-13T09:22:01.143Z,10.18
2023-01-13T09:24:29.275Z,5.82
2023-01-13T09:26:56.075Z,14.23
2023-01-13T09:29:23.253Z,6.63
2023-01-13T09:31:50.219Z,11.30
2023-01-13T09:34:18.300Z,11.82
2023-01-13T09:36:44.938Z,8.45
2023-01-13T09:39:11.662Z,14.95
2023-01-13T09:41:43.854Z,9.03
2023-01-13T09:44:16.786Z,9.07
2023-01-13T09:46:49.271Z,11.10
2023-01-13T09:49:19.949Z,14.07
2023-01-13T09:51:54.029Z,11.05
2023-01-13T09:54:25.700Z,14.40
2023-01-13T09:56:53.965Z,13.02
2023-01-13T09:59:20.533Z,12.65
2023-01-13T10:01:53.931Z,12.10
2023-01-13T10:04:20.791Z,11.38
2023-01-13T10:06:52.502Z,10.67
2023-01-13T10:09:23.375Z,12.15
2023-01-13T10:11:53.377Z,17.70
2023-01-13T10:14:26.597Z,9.38
2023-01-13T10:17:05.354Z,13.70
2023-01-13T10:19:38.615Z,15.77
2023-01-13T10:22:22.855Z,13.93
2023-01-13T10:25:14.100Z,17.58
2023-01-13T10:27:41.081Z,7.47
2023-01-13T10:30:18.041Z,12.98
2023-01-13T10:32:47.545Z,14.17
2023-01-13T10:35:19.315Z,7.65
2023-01-13T10:37:57.678Z,8.40
2023-01-13T10:40:24.532Z,11.02
2023-01-13T10:43:04.719Z,8.90
2023-01-13T10:45:33.042Z,11.70
2023-01-13T10:48:06.574Z,10.85
2023-01-13T10:50:36.535Z,13.35
2023-01-13T10:53:17.505Z,12.85
2023-01-13T10:55:59.109Z,12.65
2023-01-13T10:58:26.187Z,9.93
2023-01-13T11:01:02.175Z,13.80
2023-01-13T11:03:37.206Z,7.97
2023-01-13T11:06:04.331Z,11.65
2023-01-13T11:08:42.432Z,7.72
2023-01-13T11:11:27.132Z,10.10
2023-01-13T11:13:56.645Z,10.30
2023-01-13T11:16:26.278Z,14.98
2023-01-13T11:18:57.691Z,10.95
2023-01-13T11:21:35.359Z,12.48
2023-01-13T11:24:06.309Z,11.97
2023-01-13T11:26:44.013Z,11.80
2023-01-13T11:29:18.511Z,9.18
2023-01-13T11:31:51.693Z,14.27
2023-01-13T11:34:31.697Z,10.65
2023-01-13T11:37:01.326Z,9.03
2023-01-13T11:39:42.556Z,13.30
2023-01-13T11:42:15.853Z,14.45
2023-01-13T11:44:48.960Z,13.27
2023-01-13T11:47:20.873Z,12.23
2023-01-13T11:49:47.769Z,9.53
2023-01-13T11:52:22.665Z,12.27
2023-01-13T11:55:16.989Z,12.35
2023-01-13T11:58:09.056Z,10.57
2023-01-13T12:00:49.259Z,13.07
2023-01-13T12:03:26.795Z,11.07
2023-01-13T12:06:07.991Z,9.50
2023-01-13T12:08:49.249Z,10.52
2023-01-13T12:11:24.242Z,11.13
2023-01-13T12:14:06.213Z,15.93
2023-01-13T12:16:32.940Z,10.80
2023-01-13T12:19:22.864Z,13.98
2023-01-13T12:22:06.762Z,8.93
2023-01-13T12:24:38.424Z,7.00
2023-01-13T12:27:11.865Z,11.27
2023-01-13T12:29:39.862Z,11.13
2023-01-13T12:32:14.476Z,10.20
2023-01-13T12:34:53.611Z,13.63
2023-01-13T12:37:26.905Z,13.13
2023-01-13T12:40:13.496Z,11.32
2023-01-13T12:42:51.465Z,8.53
2023-01-13T12:45:25.203Z,10.00
2023-01-13T12:47:52.271Z,11.80
2023-01-13T12:50:41.885Z,12.95
2023-01-13T12:53:36.320Z,7.78
2023-01-13T12:56:39.893Z,9.83
2023-01-13T12:59:32.392Z,13.13
2023-01-13T13:02:31.138Z,8.35
2023-01-13T13:05:20.247Z,8.63
2023-01-13T13:07:51.875Z,9.95
2023-01-13T13:10:28.162Z,7.77
2023-01-13T13:13:00.009Z,7.15
2023-01-13T13:15:33.143Z,9.30
2023-01-13T13:18:22.957Z,10.43
2023-01-13T13:20:59.285Z,11.63
2023-01-13T13:23:30.453Z,7.03
2023-01-13T13:26:03.312Z,10.07
2023-01-13T13:28:35.277Z,6.22
2023-01-13T13:31:16.473Z,7.68
2023-01-13T13:34:13.140Z,9.25
2023-01-13T13:37:05.920Z,10.80
2023-01-13T13:39:39.613Z,13.77
2023-01-13T13:42:14.009Z,12.02
2023-01-13T13:44:42.774Z,18.85
2023-01-13T13:47:09.717Z,13.50
2023-01-13T13:49:39.274Z,6.50
2023-01-13T13:52:14.541Z,5.82
2023-01-13T13:54:46.236Z,11.85
2023-01-13T13:57:29.234Z,6.57
2023-01-13T13:59:58.647Z,7.82
2023-01-13T14:02:30.270Z,9.97
2023-01-13T14:05:19.335Z,9.55
2023-01-13T14:07:48.184Z,13.85
2023-01-13T14:10:20.726Z,9.65
2023-01-13T14:12:47.593Z,7.45
2023-01-13T14:15:29.645Z,11.47
2023-01-13T14:17:56.238Z,10.82
2023-01-13T14:20:23.617Z,11.57
2023-01-13T14:22:53.646Z,10.65
2023-01-13T14:25:30.191Z,10.88
2023-01-13T14:27:59.235Z,11.67
2023-01-13T14:30:28.404Z,6.72
2023-01-13T14:33:06.006Z,5.28
2023-01-13T14:35:36.041Z,13.10
2023-01-13T14:38:07.389Z,10.77
2023-01-13T14:40:55.216Z,7.70
2023-01-13T14:43:24.889Z,12.27
2023-01-13T14:46:00.045Z,5.50
2023-01-13T14:48:30.971Z,9.43
2023-01-13T14:51:00.265Z,11.10
2023-01-13T14:53:32.767Z,7.90
2023-01-13T14:59:48.922Z,8.45
2023-01-13T15:02:46.449Z,7.85
2023-01-13T15:05:44.881Z,12.25
2023-01-13T15:08:34.802Z,11.70
2023-01-13T15:11:03.448Z,9.32
2023-01-13T15:13:37.754Z,9.13
2023-01-13T15:16:19.521Z,9.40
2023-01-13T15:18:57.135Z,8.80
2023-01-13T15:21:36.327Z,9.80
2023-01-13T15:24:03.143Z,9.43
2023-01-13T15:26:33.429Z,9.02
2023-01-13T15:29:16.862Z,8.40
2023-01-13T15:32:21.497Z,10.35
2023-01-13T15:34:52.551Z,9.20
2023-01-13T15:37:21.513Z,6.40
2023-01-13T15:40:03.627Z,9.07
2023-01-13T15:42:32.764Z,12.18
2023-01-13T15:45:43.341Z,11.63
2023-01-13T15:48:32.932Z,6.17
2023-01-13T15:51:00.742Z,10.50
2023-01-13T15:53:28.523Z,10.63
2023-01-13T15:55:57.960Z,9.82
2023-01-13T15:58:28.291Z,5.57
2023-01-13T16:00:55.501Z,12.90
2023-01-13T16:03:24.021Z,7.35
2023-01-13T16:05:50.750Z,13.35
2023-01-13T16:08:19.474Z,9.77
2023-01-13T16:10:46.601Z,5.82
2023-01-13T16:13:13.624Z,10.57
2023-01-13T16:15:44.944Z,7.30
2023-01-13T16:18:18.842Z,8.80
2023-01-13T16:20:47.452Z,12.45
2023-01-13T16:23:14.281Z,5.47
2023-01-13T16:25:41.306Z,10.50
2023-01-13T16:28:19.082Z,12.23
2023-01-13T16:30:46.628Z,8.13
2023-01-13T16:33:16.228Z,13.30
2023-01-13T16:36:10.519Z,10.35
2023-01-13T16:38:32.456Z,11.60
2023-01-13T16:40:59.865Z,11.50
2023-01-13T16:43:27.104Z,10.30
2023-01-13T16:45:54.849Z,11.70
2023-01-13T16:48:21.682Z,17.05
2023-01-13T16:50:48.728Z,12.57
2023-01-13T16:53:15.809Z,12.32
2023-01-13T16:55:44.314Z,9.30
2023-01-13T16:58:17.484Z,7.60
2023-01-13T17:00:46.462Z,11.73
2023-01-13T17:03:13.193Z,10.43
2023-01-13T17:05:41.797Z,13.23
2023-01-13T17:08:11.692Z,12.15
2023-01-13T17:10:38.422Z,12.85
2023-01-13T17:13:15.992Z,9.48
2023-01-13T17:15:44.282Z,7.80
2023-01-13T17:18:13.135Z,10.73
2023-01-13T17:20:40.217Z,8.75
2023-01-13T17:23:07.032Z,8.27
2023-01-13T17:25:34.799Z,10.20
2023-01-13T17:28:01.640Z,8.40
2023-01-13T17:30:30.621Z,14.30
2023-01-13T17:32:57.165Z,7.50
2023-01-13T17:35:23.773Z,10.90
2023-01-13T17:37:50.545Z,8.38
2023-01-13T17:40:17.475Z,8.07
2023-01-13T17:42:44.102Z,13.57
2023-01-13T17:45:11.526Z,12.45
2023-01-13T17:47:39.456Z,11.85
2023-01-13T17:50:06.729Z,8.63
2023-01-13T17:52:33.779Z,6.70
2023-01-13T17:55:00.523Z,7.95
2023-01-13T17:57:27.226Z,12.20
2023-01-13T17:59:53.784Z,10.13
2023-01-13T18:02:20.575Z,8.40
2023-01-13T18:04:48.531Z,14.77
2023-01-13T18:07:15.123Z,9.65
2023-01-13T18:09:42.914Z,14.85
2023-01-13T18:12:10.790Z,11.00
2023-01-13T18:14:37.713Z,9.77
2023-01-13T18:17:07.418Z,12.23
2023-01-13T18:19:56.148Z,8.05
2023-01-13T18:25:53.011Z,11.13
2023-01-13T18:28:25.505Z,10.40
2023-01-13T18:30:58.354Z,13.50
2023-01-13T18:33:32.963Z,12.82
2023-01-13T18:36:06.840Z,11.40
2023-01-13T18:41:19.327Z,8.63
2023-01-13T18:44:00.347Z,13.37
2023-01-13T18:46:52.559Z,13.80
2023-01-13T18:49:22.346Z,10.32
2023-01-13T18:51:49.085Z,11.35
2023-01-13T18:54:17.133Z,7.68
2023-01-13T18:56:50.358Z,11.93
2023-01-13T18:59:17.323Z,11.02
2023-01-13T19:01:44.188Z,9.20
2023-01-13T19:04:18.541Z,10.50
2023-01-13T19:06:49.371Z,15.35
2023-01-13T19:09:18.947Z,6.97
2023-01-13T19:11:48.087Z,8.13
2023-01-13T19:14:17.808Z,14.38
2023-01-13T19:16:47.123Z,7.88
2023-01-13T19:19:14.025Z,8.05
2023-01-13T19:21:41.507Z,12.30
2023-01-13T19:24:09.658Z,8.25
2023-01-13T19:26:48.666Z,7.80
2023-01-13T19:29:17.448Z,12.20
2023-01-13T19:31:44.191Z,12.70
2023-01-13T19:34:11.078Z,8.20
2023-01-13T19:36:37.728Z,12.07
2023-01-13T19:39:07.935Z,8.38
2023-01-13T19:41:39.199Z,11.43
2023-01-13T19:44:15.059Z,9.73
2023-01-13T19:46:41.773Z,9.17
2023-01-13T19:49:15.892Z,8.88
2023-01-13T19:51:48.338Z,9.13
2023-01-13T19:54:19.146Z,12.40
2023-01-13T19:56:57.927Z,5.50
2023-01-13T19:59:27.759Z,9.30
2023-01-13T20:01:55.078Z,11.38
2023-01-13T20:04:25.234Z,12.18
2023-01-13T20:06:51.872Z,8.77
2023-01-13T20:09:24.481Z,12.68
2023-01-13T20:11:53.030Z,11.00
2023-01-13T20:14:26.747Z,12.65
2023-01-13T20:16:57.310Z,11.20
2023-01-13T20:19:25.471Z,11.90
2023-01-13T20:21:56.857Z,11.68
2023-01-13T20:25:03.006Z,11.90
2023-01-13T20:27:29.603Z,11.88
2023-01-13T20:29:56.220Z,14.93
2023-01-13T20:32:34.538Z,17.75
2023-01-13T20:35:01.250Z,12.60
2023-01-13T20:37:37.796Z,7.70
2023-01-13T20:40:07.141Z,14.48
2023-01-13T20:42:42.445Z,14.95
2023-01-13T20:45:10.716Z,17.23
2023-01-13T20:47:38.932Z,12.90
2023-01-13T20:50:06.722Z,13.23
2023-01-13T20:52:39.031Z,12.35
2023-01-13T20:55:07.445Z,14.73
2023-01-13T20:57:37.610Z,18.48
2023-01-13T21:00:59.337Z,14.13
2023-01-13T21:11:23.944Z,15.30
2023-01-13T21:17:55.340Z,21.85
2023-01-13T21:24:04.746Z,11.50
2023-01-13T21:26:40.461Z,14.65
2023-01-13T21:29:09.568Z,15.60
2023-01-13T21:31:54.794Z,14.57
2023-01-13T21:34:22.070Z,13.23
2023-01-13T21:39:59.542Z,20.17
2023-01-13T21:42:37.219Z,16.92
2023-01-13T21:45:13.529Z,17.02
2023-01-13T21:47:46.633Z,12.90
2023-01-13T21:58:01.655Z,11.80
2023-01-13T22:11:48.703Z,18.70
2023-01-13T22:14:22.741Z,12.90
2023-01-13T23:04:33.569Z,20.65
2023-01-13T23:07:11.361Z,21.08
2023-01-13T23:09:48.059Z,18.20
2023-01-13T23:12:20.110Z,24.45
2023-01-13T23:14:52.030Z,15.80
2023-01-13T23:26:32.073Z,19.90
2023-01-13T23:29:14.697Z,17.42
2023-01-13T23:31:50.916Z,14.65
2023-01-13T23:34:32.230Z,20.90
2023-01-13T23:37:15.908Z,17.43
2023-01-13T23:39:45.332Z,18.00
2023-01-13T23:42:14.404Z,20.13
2023-01-13T23:44:43.236Z,19.50
2023-01-13T23:47:29.772Z,21.13
2023-01-13T23:50:03.524Z,17.63
2023-01-13T23:52:58.300Z,13.80
2023-01-13T23:55:28.742Z,18.83
2023-01-13T23:58:13.568Z,21.45
