createdAt,value
2024-03-09T00:00:45.305Z,0.82
2024-03-09T00:03:14.451Z,0.47
2024-03-09T00:05:42.654Z,0.88
2024-03-09T00:08:11.731Z,0.40
2024-03-09T00:10:40.073Z,0.80
2024-03-09T00:13:12.151Z,0.25
2024-03-09T00:15:43.746Z,0.80
2024-03-09T00:18:11.565Z,0.77
2024-03-09T00:20:39.464Z,1.20
2024-03-09T00:23:10.444Z,0.77
2024-03-09T00:25:39.685Z,1.02
2024-03-09T00:28:07.961Z,0.93
2024-03-09T00:30:37.142Z,0.40
2024-03-09T00:33:08.448Z,1.08
2024-03-09T00:35:37.075Z,1.70
2024-03-09T00:38:06.432Z,0.82
2024-03-09T00:40:34.982Z,1.35
2024-03-09T00:43:09.207Z,0.70
2024-03-09T00:45:36.807Z,1.20
2024-03-09T00:48:08.148Z,2.17
2024-03-09T00:50:35.735Z,0.85
2024-03-09T00:53:03.730Z,0.93
2024-03-09T00:55:31.681Z,0.88
2024-03-09T00:57:59.557Z,0.85
2024-03-09T01:00:27.684Z,1.20
2024-03-09T01:02:58.475Z,1.67
2024-03-09T01:05:28.860Z,1.13
2024-03-09T01:07:58.340Z,0.93
2024-03-09T01:10:29.593Z,0.68
2024-03-09T01:12:57.417Z,0.85
2024-03-09T01:15:25.132Z,0.75
2024-03-09T01:17:53.050Z,0.88
2024-03-09T01:20:23.499Z,0.52
2024-03-09T01:22:53.069Z,1.52
2024-03-09T01:25:21.797Z,0.82
2024-03-09T01:27:50.569Z,1.10
2024-03-09T01:30:18.469Z,0.70
2024-03-09T01:32:46.364Z,0.95
2024-03-09T01:35:15.404Z,1.00
2024-03-09T01:37:43.926Z,0.50
2024-03-09T01:40:12.668Z,0.55
2024-03-09T01:42:40.469Z,0.60
2024-03-09T01:45:09.022Z,0.70
2024-03-09T01:47:37.089Z,1.17
2024-03-09T01:50:06.738Z,0.73
2024-03-09T01:52:37.506Z,1.20
2024-03-09T01:55:08.138Z,0.82
2024-03-09T01:57:36.450Z,0.85
2024-03-09T02:00:04.761Z,0.47
2024-03-09T02:02:34.297Z,0.70
2024-03-09T02:05:06.555Z,1.30
2024-03-09T02:07:37.376Z,1.10
2024-03-09T02:10:07.203Z,0.50
2024-03-09T02:12:35.216Z,0.88
2024-03-09T02:15:03.096Z,0.88
2024-03-09T02:17:33.051Z,1.13
2024-03-09T02:20:01.246Z,0.93
2024-03-09T02:22:31.839Z,0.55
2024-03-09T02:25:00.035Z,0.57
2024-03-09T02:27:27.897Z,1.05
2024-03-09T02:29:55.822Z,0.60
2024-03-09T02:32:23.704Z,0.73
2024-03-09T02:34:51.831Z,1.27
2024-03-09T02:37:22.393Z,1.15
2024-03-09T02:39:50.521Z,0.63
2024-03-09T02:42:18.657Z,0.68
2024-03-09T02:44:46.638Z,0.75
2024-03-09T02:47:14.544Z,0.65
2024-03-09T02:49:45.148Z,0.60
2024-03-09T02:52:13.023Z,0.88
2024-03-09T02:54:40.648Z,0.68
2024-03-09T02:57:09.701Z,1.00
2024-03-09T02:59:37.724Z,1.00
2024-03-09T03:02:16.436Z,1.27
2024-03-09T03:04:47.491Z,0.73
2024-03-09T03:07:17.844Z,0.60
2024-03-09T03:09:49.954Z,0.77
2024-03-09T03:12:17.980Z,1.15
2024-03-09T03:14:47.175Z,1.05
2024-03-09T03:17:14.809Z,0.35
2024-03-09T03:19:42.740Z,0.35
2024-03-09T03:22:11.894Z,0.55
2024-03-09T03:24:40.232Z,1.48
2024-03-09T03:27:07.905Z,1.33
2024-03-09T03:29:35.655Z,1.23
2024-03-09T03:32:04.394Z,0.80
2024-03-09T03:34:33.248Z,1.02
2024-03-09T03:37:01.279Z,1.02
2024-03-09T03:39:29.286Z,1.38
2024-03-09T03:41:57.388Z,0.93
2024-03-09T03:44:25.885Z,1.42
2024-03-09T03:46:53.699Z,0.70
2024-03-09T03:49:21.432Z,0.90
2024-03-09T03:51:49.240Z,1.17
2024-03-09T03:54:17.885Z,0.77
2024-03-09T03:56:45.552Z,0.95
2024-03-09T03:59:13.498Z,0.90
2024-03-09T04:01:41.307Z,1.10
2024-03-09T04:04:09.143Z,1.38
2024-03-09T04:06:36.964Z,0.90
2024-03-09T04:09:06.113Z,0.90
2024-03-09T04:11:36.638Z,1.25
2024-03-09T04:14:04.600Z,1.00
2024-03-09T04:16:32.456Z,0.93
2024-03-09T04:19:00.159Z,0.95
2024-03-09T04:21:28.075Z,1.63
2024-03-09T04:23:55.824Z,1.00
2024-03-09T04:26:23.518Z,0.90
2024-03-09T04:28:51.484Z,0.98
2024-03-09T04:31:19.783Z,1.95
2024-03-09T04:33:47.274Z,1.27
2024-03-09T04:36:15.562Z,2.22
2024-03-09T04:38:44.019Z,1.67
2024-03-09T04:41:13.064Z,1.38
2024-03-09T04:43:42.256Z,1.13
2024-03-09T04:46:10.415Z,1.38
2024-03-09T04:48:38.093Z,1.40
2024-03-09T04:51:05.968Z,0.70
2024-03-09T04:53:33.646Z,0.75
2024-03-09T04:56:02.517Z,1.52
2024-03-09T04:58:30.406Z,1.05
2024-03-09T05:00:58.356Z,1.23
2024-03-09T05:03:26.210Z,1.17
2024-03-09T05:05:53.739Z,1.42
2024-03-09T05:08:21.443Z,1.65
2024-03-09T05:10:49.301Z,1.10
2024-03-09T05:13:17.197Z,1.10
2024-03-09T05:15:45.260Z,1.00
2024-03-09T05:18:13.310Z,1.17
2024-03-09T05:20:41.374Z,1.13
2024-03-09T05:23:15.207Z,1.50
2024-03-09T05:25:44.805Z,1.48
2024-03-09T05:28:15.373Z,0.80
2024-03-09T05:30:44.095Z,1.38
2024-03-09T05:33:14.029Z,1.80
2024-03-09T05:35:42.012Z,1.90
2024-03-09T05:38:12.944Z,0.95
2024-03-09T05:40:41.885Z,0.95
2024-03-09T05:43:11.283Z,1.10
2024-03-09T05:45:39.418Z,2.08
2024-03-09T05:48:07.819Z,1.48
2024-03-09T05:50:36.922Z,0.70
2024-03-09T05:53:06.484Z,0.95
2024-03-09T05:55:34.510Z,1.13
2024-03-09T05:58:02.396Z,0.85
2024-03-09T06:00:31.743Z,1.30
2024-03-09T06:03:00.638Z,1.30
2024-03-09T06:05:33.165Z,0.80
2024-03-09T06:08:03.993Z,1.25
2024-03-09T06:10:38.487Z,0.90
2024-03-09T06:13:11.297Z,0.60
2024-03-09T06:15:39.956Z,0.63
2024-03-09T06:18:08.042Z,0.25
2024-03-09T06:20:36.899Z,0.43
2024-03-09T06:23:05.762Z,0.57
2024-03-09T06:25:33.463Z,0.88
2024-03-09T06:28:04.995Z,0.88
2024-03-09T06:30:34.196Z,0.55
2024-03-09T06:33:03.589Z,0.77
2024-03-09T06:35:32.324Z,0.70
2024-03-09T06:38:06.883Z,1.00
2024-03-09T06:40:36.379Z,2.40
2024-03-09T06:43:07.866Z,0.65
2024-03-09T06:45:38.292Z,1.75
2024-03-09T06:48:06.697Z,0.52
2024-03-09T06:50:35.340Z,1.02
2024-03-09T06:53:03.426Z,1.23
2024-03-09T06:55:31.380Z,0.30
2024-03-09T06:58:04.527Z,0.95
2024-03-09T07:00:34.773Z,0.95
2024-03-09T07:03:02.504Z,0.75
2024-03-09T07:05:32.629Z,1.38
2024-03-09T07:08:03.069Z,0.70
2024-03-09T07:10:31.312Z,1.48
2024-03-09T07:12:59.584Z,0.50
2024-03-09T07:15:28.452Z,0.75
2024-03-09T07:17:56.804Z,0.95
2024-03-09T07:20:34.159Z,0.75
2024-03-09T07:23:01.929Z,0.57
2024-03-09T07:25:30.118Z,0.88
2024-03-09T07:27:59.270Z,0.70
2024-03-09T07:30:27.650Z,0.50
2024-03-09T07:32:56.421Z,0.68
2024-03-09T07:35:30.071Z,0.50
2024-03-09T07:38:01.378Z,0.70
2024-03-09T07:40:38.727Z,1.13
2024-03-09T07:43:07.581Z,1.23
2024-03-09T07:45:35.680Z,0.80
2024-03-09T07:48:03.966Z,0.65
2024-03-09T07:50:32.966Z,0.47
2024-03-09T07:53:00.961Z,0.32
2024-03-09T07:55:30.139Z,0.55
2024-03-09T07:58:10.220Z,0.80
2024-03-09T08:00:46.908Z,1.05
2024-03-09T08:03:15.440Z,0.52
2024-03-09T08:05:43.715Z,1.20
2024-03-09T08:08:12.204Z,0.47
2024-03-09T08:10:50.048Z,0.85
2024-03-09T08:13:19.066Z,0.57
2024-03-09T08:15:47.699Z,0.82
2024-03-09T08:18:15.451Z,0.52
2024-03-09T08:20:43.465Z,0.50
2024-03-09T08:23:11.484Z,0.30
2024-03-09T08:25:40.268Z,0.50
2024-03-09T08:28:07.964Z,0.65
2024-03-09T08:30:35.771Z,0.63
2024-03-09T08:33:03.536Z,0.75
2024-03-09T08:35:35.352Z,0.63
2024-03-09T08:38:03.390Z,0.38
2024-03-09T08:40:34.009Z,1.00
2024-03-09T08:43:01.883Z,0.70
2024-03-09T08:45:31.496Z,0.75
2024-03-09T08:47:59.245Z,0.60
2024-03-09T08:50:27.530Z,1.02
2024-03-09T08:52:55.647Z,0.50
2024-03-09T08:55:23.718Z,0.55
2024-03-09T08:57:51.973Z,0.75
2024-03-09T09:00:27.392Z,1.05
2024-03-09T09:02:58.949Z,1.13
2024-03-09T09:05:29.404Z,0.85
2024-03-09T09:07:57.877Z,0.38
2024-03-09T09:10:27.342Z,0.57
2024-03-09T09:12:56.236Z,0.68
2024-03-09T09:15:27.317Z,0.35
2024-03-09T09:17:57.304Z,0.30
2024-03-09T09:20:26.174Z,0.60
2024-03-09T09:22:55.959Z,0.20
2024-03-09T09:25:30.736Z,0.75
2024-03-09T09:28:01.808Z,1.15
2024-03-09T09:30:31.856Z,0.77
2024-03-09T09:33:00.474Z,0.55
2024-03-09T09:35:29.008Z,1.40
2024-03-09T09:38:00.157Z,0.50
2024-03-09T09:40:28.511Z,0.32
2024-03-09T09:42:57.751Z,0.80
2024-03-09T09:45:29.974Z,0.75
2024-03-09T09:47:58.981Z,0.35
2024-03-09T09:50:27.785Z,0.40
2024-03-09T09:52:57.268Z,0.70
2024-03-09T09:55:25.280Z,0.82
2024-03-09T09:57:53.894Z,0.70
2024-03-09T10:00:25.657Z,0.43
2024-03-09T10:02:59.263Z,0.50
2024-03-09T10:05:28.007Z,0.68
2024-03-09T10:08:00.474Z,0.60
2024-03-09T10:10:28.541Z,0.75
2024-03-09T10:13:15.233Z,0.80
2024-03-09T10:15:47.085Z,1.38
2024-03-09T10:18:15.117Z,0.55
2024-03-09T10:20:42.888Z,0.40
2024-03-09T10:23:14.049Z,0.40
2024-03-09T10:25:42.350Z,0.40
2024-03-09T10:28:11.999Z,0.35
2024-03-09T10:30:40.323Z,0.28
2024-03-09T10:33:12.174Z,1.05
2024-03-09T10:35:42.144Z,0.32
2024-03-09T10:38:10.533Z,1.10
2024-03-09T10:40:38.418Z,0.70
2024-03-09T10:43:10.384Z,1.02
2024-03-09T10:45:38.515Z,0.40
2024-03-09T10:48:12.116Z,0.70
2024-03-09T10:50:40.024Z,0.77
2024-03-09T10:53:11.238Z,0.50
2024-03-09T10:55:54.686Z,0.60
2024-03-09T10:58:29.704Z,0.55
2024-03-09T11:00:58.010Z,0.30
2024-03-09T11:03:25.830Z,0.13
2024-03-09T11:05:56.891Z,1.13
2024-03-09T11:08:25.606Z,0.45
2024-03-09T11:10:53.745Z,0.63
2024-03-09T11:13:21.577Z,0.57
2024-03-09T11:15:54.034Z,0.22
2024-03-09T11:18:24.190Z,0.88
2024-03-09T11:21:02.115Z,0.30
2024-03-09T11:23:35.108Z,0.20
2024-03-09T11:26:05.176Z,0.43
2024-03-09T11:28:45.273Z,0.70
2024-03-09T11:31:13.543Z,0.65
2024-03-09T11:33:51.641Z,1.17
2024-03-09T11:36:42.614Z,0.52
2024-03-09T11:39:10.554Z,0.25
2024-03-09T11:41:43.240Z,0.50
2024-03-09T11:44:11.335Z,0.40
2024-03-09T11:46:39.314Z,0.28
2024-03-09T11:49:07.342Z,0.28
2024-03-09T11:51:41.276Z,0.57
2024-03-09T11:54:14.088Z,0.13
2024-03-09T11:56:42.888Z,0.65
2024-03-09T11:59:12.827Z,0.38
2024-03-09T12:01:44.212Z,0.30
2024-03-09T12:04:12.657Z,0.10
2024-03-09T12:06:44.464Z,0.60
2024-03-09T12:09:15.364Z,0.30
2024-03-09T12:11:48.236Z,0.22
2024-03-09T12:14:19.506Z,0.20
2024-03-09T12:16:51.240Z,0.20
2024-03-09T12:19:19.562Z,0.10
2024-03-09T12:21:47.434Z,0.30
2024-03-09T12:24:15.735Z,0.10
2024-03-09T12:26:43.524Z,0.30
2024-03-09T12:29:14.723Z,0.22
2024-03-09T12:31:43.013Z,0.20
2024-03-09T12:34:12.337Z,0.30
2024-03-09T12:36:50.799Z,0.28
2024-03-09T12:39:19.722Z,0.20
2024-03-09T12:41:54.325Z,0.63
2024-03-09T12:44:23.558Z,0.32
2024-03-09T12:46:51.876Z,0.10
2024-03-09T12:49:20.709Z,0.28
2024-03-09T12:51:50.724Z,0.08
2024-03-09T12:54:19.083Z,0.30
2024-03-09T12:56:50.345Z,0.10
2024-03-09T12:59:23.440Z,0.10
2024-03-09T13:01:53.162Z,0.28
2024-03-09T13:04:27.600Z,0.47
2024-03-09T13:06:58.862Z,0.55
2024-03-09T13:09:34.419Z,0.10
2024-03-09T13:12:07.049Z,0.40
2024-03-09T13:14:39.210Z,0.20
2024-03-09T13:17:07.958Z,0.10
2024-03-09T13:19:38.550Z,0.40
2024-03-09T13:22:10.626Z,0.10
2024-03-09T13:24:38.380Z,0.20
2024-03-09T13:27:09.681Z,0.10
2024-03-09T13:29:39.765Z,0.10
2024-03-09T13:32:18.590Z,0.10
2024-03-09T13:34:46.821Z,0.15
2024-03-09T13:37:16.528Z,0.20
2024-03-09T13:39:44.772Z,0.10
2024-03-09T13:42:13.354Z,0.10
2024-03-09T13:44:41.100Z,0.28
2024-03-09T13:47:11.791Z,0.20
2024-03-09T13:49:41.148Z,0.22
2024-03-09T13:52:11.169Z,0.28
2024-03-09T13:54:38.889Z,0.45
2024-03-09T13:57:07.254Z,0.57
2024-03-09T13:59:37.037Z,1.02
2024-03-09T14:02:06.601Z,0.90
2024-03-09T14:04:35.458Z,0.93
2024-03-09T14:07:09.169Z,0.65
2024-03-09T14:09:41.919Z,0.70
2024-03-09T14:12:11.813Z,0.68
2024-03-09T14:14:40.360Z,0.80
2024-03-09T14:17:11.408Z,0.55
2024-03-09T14:19:41.217Z,0.77
2024-03-09T14:22:15.507Z,0.60
2024-03-09T14:24:46.683Z,0.73
2024-03-09T14:27:20.353Z,1.20
2024-03-09T14:29:51.974Z,2.30
2024-03-09T14:32:20.611Z,3.67
2024-03-09T14:34:50.188Z,5.00
2024-03-09T14:37:17.960Z,1.98
2024-03-09T14:39:46.262Z,1.75
2024-03-09T14:42:14.511Z,1.52
2024-03-09T14:44:42.694Z,1.02
2024-03-09T14:47:10.660Z,0.88
2024-03-09T14:49:38.534Z,0.75
2024-03-09T14:52:09.900Z,0.63
2024-03-09T14:54:37.632Z,0.70
2024-03-09T14:57:06.660Z,0.50
2024-03-09T14:59:35.242Z,0.10
2024-03-09T15:02:06.094Z,0.35
2024-03-09T15:04:33.858Z,0.22
2024-03-09T15:07:01.630Z,0.00
2024-03-09T15:09:29.474Z,0.63
2024-03-09T15:11:57.260Z,0.10
2024-03-09T15:14:25.271Z,0.45
2024-03-09T15:16:53.204Z,0.10
2024-03-09T15:19:22.157Z,0.30
2024-03-09T15:21:50.521Z,0.20
2024-03-09T15:24:18.711Z,0.20
2024-03-09T15:26:46.773Z,0.30
2024-03-09T15:29:16.156Z,0.38
2024-03-09T15:31:47.565Z,0.40
2024-03-09T15:34:15.187Z,0.30
2024-03-09T15:36:42.782Z,0.20
2024-03-09T15:39:10.578Z,0.20
2024-03-09T15:41:38.336Z,0.43
2024-03-09T15:44:08.251Z,0.13
2024-03-09T15:46:37.630Z,0.22
2024-03-09T15:49:07.889Z,0.20
2024-03-09T15:51:37.664Z,0.43
2024-03-09T15:54:05.702Z,0.17
2024-03-09T15:56:35.055Z,0.40
2024-03-09T15:59:06.241Z,0.20
2024-03-09T16:01:37.220Z,0.32
2024-03-09T16:04:11.970Z,0.50
2024-03-09T16:06:45.717Z,0.30
2024-03-09T16:09:13.996Z,0.75
2024-03-09T16:11:42.845Z,0.20
2024-03-09T16:14:14.197Z,0.43
2024-03-09T16:16:42.354Z,0.30
2024-03-09T16:19:10.281Z,0.20
2024-03-09T16:21:39.695Z,0.35
2024-03-09T16:24:09.280Z,0.20
2024-03-09T16:26:37.562Z,0.45
2024-03-09T16:29:05.525Z,0.10
2024-03-09T16:31:37.101Z,0.20
2024-03-09T16:34:08.689Z,0.05
2024-03-09T16:36:36.818Z,0.20
2024-03-09T16:39:10.181Z,0.20
2024-03-09T16:41:40.132Z,0.35
2024-03-09T16:44:07.999Z,0.30
2024-03-09T16:46:35.844Z,0.10
2024-03-09T16:51:40.514Z,0.30
2024-03-09T16:54:08.800Z,0.10
2024-03-09T16:56:38.335Z,0.20
2024-03-09T16:59:11.970Z,0.40
2024-03-09T17:01:45.088Z,0.20
2024-03-09T17:06:47.654Z,0.20
2024-03-09T17:09:15.368Z,0.20
2024-03-09T17:11:45.342Z,0.20
2024-03-09T17:14:19.930Z,0.20
2024-03-09T17:16:48.960Z,0.20
2024-03-09T17:19:19.252Z,0.20
2024-03-09T17:21:52.434Z,0.10
2024-03-09T17:26:48.598Z,0.10
2024-03-09T17:29:17.091Z,0.20
2024-03-09T17:31:51.731Z,0.20
2024-03-09T17:34:19.777Z,0.20
2024-03-09T17:36:50.141Z,0.13
2024-03-09T17:39:24.116Z,0.38
2024-03-09T17:41:54.181Z,0.20
2024-03-09T17:44:26.523Z,0.20
2024-03-09T17:46:57.946Z,0.20
2024-03-09T17:49:26.360Z,0.20
2024-03-09T17:51:54.311Z,0.28
2024-03-09T17:54:22.449Z,0.25
2024-03-09T17:56:50.210Z,0.20
2024-03-09T17:59:18.285Z,0.20
2024-03-09T18:01:46.431Z,0.20
2024-03-09T18:04:14.188Z,0.17
2024-03-09T18:06:42.256Z,0.10
2024-03-09T18:09:10.049Z,0.10
2024-03-09T18:11:37.930Z,0.10
2024-03-09T18:14:05.567Z,0.10
2024-03-09T18:16:33.167Z,0.10
2024-03-09T18:19:03.839Z,0.20
2024-03-09T18:21:31.750Z,0.10
2024-03-09T18:24:00.733Z,0.20
2024-03-09T18:26:29.543Z,0.30
2024-03-09T18:28:57.800Z,0.20
2024-03-09T18:31:25.701Z,0.30
2024-03-09T18:33:54.475Z,0.10
2024-03-09T18:36:25.289Z,0.20
2024-03-09T18:38:53.549Z,0.20
2024-03-09T18:41:21.610Z,0.20
2024-03-09T18:43:51.031Z,0.20
2024-03-09T18:46:21.732Z,0.10
2024-03-09T18:48:49.389Z,0.20
2024-03-09T18:51:18.170Z,0.20
2024-03-09T18:53:51.722Z,0.20
2024-03-09T18:56:21.885Z,0.35
2024-03-09T18:58:52.489Z,0.38
2024-03-09T19:01:20.344Z,0.17
2024-03-09T19:03:48.290Z,0.13
2024-03-09T19:06:16.138Z,0.20
2024-03-09T19:08:45.024Z,0.10
2024-03-09T19:11:13.165Z,1.48
2024-03-09T19:13:41.011Z,0.47
2024-03-09T19:16:08.826Z,0.20
2024-03-09T19:18:37.958Z,0.20
2024-03-09T19:21:11.573Z,0.38
2024-03-09T19:23:41.846Z,0.20
2024-03-09T19:26:14.421Z,0.28
2024-03-09T19:28:48.502Z,0.10
2024-03-09T19:31:17.136Z,0.15
2024-03-09T19:33:45.187Z,0.20
2024-03-09T19:36:14.673Z,0.20
2024-03-09T19:38:42.385Z,0.17
2024-03-09T19:41:11.895Z,0.10
2024-03-09T19:43:39.749Z,0.17
2024-03-09T19:46:07.564Z,0.20
2024-03-09T19:48:35.328Z,0.75
2024-03-09T19:51:05.977Z,0.60
2024-03-09T19:53:34.209Z,0.20
2024-03-09T19:56:02.548Z,0.10
2024-03-09T19:58:30.292Z,0.20
2024-03-09T20:00:58.185Z,0.25
2024-03-09T20:03:26.016Z,0.38
2024-03-09T20:05:53.814Z,0.28
2024-03-09T20:08:21.551Z,0.20
2024-03-09T20:10:49.387Z,0.35
2024-03-09T20:13:17.068Z,0.20
2024-03-09T20:15:44.793Z,0.17
2024-03-09T20:18:12.976Z,0.30
2024-03-09T20:20:42.085Z,0.30
2024-03-09T20:23:13.542Z,0.40
2024-03-09T20:25:41.307Z,0.93
2024-03-09T20:28:08.985Z,0.55
2024-03-09T20:30:37.894Z,0.22
2024-03-09T20:33:06.853Z,0.20
2024-03-09T20:35:34.820Z,0.20
2024-03-09T20:38:03.765Z,0.45
2024-03-09T20:40:31.923Z,0.30
2024-03-09T20:42:59.689Z,0.20
2024-03-09T20:45:27.979Z,0.30
2024-03-09T20:47:55.643Z,0.22
2024-03-09T20:50:24.595Z,0.17
2024-03-09T20:53:00.640Z,0.30
2024-03-09T20:55:29.235Z,0.20
2024-03-09T20:57:57.057Z,0.30
2024-03-09T21:00:25.996Z,0.30
2024-03-09T21:02:53.757Z,0.10
2024-03-09T21:05:21.766Z,0.28
2024-03-09T21:07:49.341Z,0.40
2024-03-09T21:10:17.318Z,0.20
2024-03-09T21:12:51.660Z,0.20
2024-03-09T21:15:20.402Z,0.20
2024-03-09T21:17:49.113Z,0.40
2024-03-09T21:20:18.748Z,0.22
2024-03-09T21:22:46.721Z,0.30
2024-03-09T21:25:15.395Z,0.20
2024-03-09T21:27:46.109Z,0.20
2024-03-09T21:30:17.967Z,0.22
2024-03-09T21:32:48.804Z,0.30
2024-03-09T21:35:17.681Z,0.10
2024-03-09T21:37:48.004Z,0.30
2024-03-09T21:40:17.575Z,0.20
2024-03-09T21:42:46.410Z,0.43
2024-03-09T21:45:15.711Z,0.20
2024-03-09T21:47:45.102Z,0.20
2024-03-09T21:50:18.682Z,0.30
2024-03-09T21:52:50.756Z,0.20
2024-03-09T21:55:18.540Z,0.40
2024-03-09T21:57:46.342Z,0.30
2024-03-09T22:00:24.666Z,0.20
2024-03-09T22:02:55.545Z,0.20
2024-03-09T22:05:25.128Z,0.30
2024-03-09T22:07:56.101Z,0.20
2024-03-09T22:10:24.275Z,0.20
2024-03-09T22:12:58.844Z,0.30
2024-03-09T22:15:27.958Z,0.20
2024-03-09T22:17:57.221Z,0.20
2024-03-09T22:20:25.867Z,0.28
2024-03-09T22:22:53.696Z,0.30
2024-03-09T22:25:21.543Z,0.30
2024-03-09T22:27:49.626Z,0.22
2024-03-09T22:30:17.725Z,0.20
2024-03-09T22:32:45.855Z,0.10
2024-03-09T22:35:15.205Z,0.40
2024-03-09T22:37:44.521Z,0.30
2024-03-09T22:40:13.183Z,0.30
2024-03-09T22:42:41.017Z,0.77
2024-03-09T22:45:09.663Z,0.30
2024-03-09T22:47:37.716Z,0.10
2024-03-09T22:50:08.780Z,0.30
2024-03-09T22:52:39.264Z,0.28
2024-03-09T22:55:09.707Z,0.25
2024-03-09T22:57:37.405Z,0.30
2024-03-09T23:00:06.634Z,0.20
2024-03-09T23:02:35.234Z,0.55
2024-03-09T23:05:02.781Z,0.57
2024-03-09T23:07:30.668Z,0.40
2024-03-09T23:09:58.666Z,0.20
2024-03-09T23:12:26.276Z,0.25
2024-03-09T23:14:53.977Z,0.15
2024-03-09T23:17:21.627Z,0.20
2024-03-09T23:19:50.173Z,0.22
2024-03-09T23:22:17.813Z,0.50
2024-03-09T23:24:45.380Z,0.40
2024-03-09T23:27:15.824Z,0.28
2024-03-09T23:29:43.724Z,0.88
2024-03-09T23:32:12.472Z,0.30
2024-03-09T23:34:42.007Z,0.20
2024-03-09T23:37:09.831Z,0.10
2024-03-09T23:39:38.074Z,0.20
2024-03-09T23:42:06.110Z,0.20
2024-03-09T23:44:34.413Z,0.20
2024-03-09T23:47:03.019Z,0.20
2024-03-09T23:49:31.142Z,0.20
2024-03-09T23:51:59.050Z,0.30
2024-03-09T23:54:26.558Z,0.20
2024-03-09T23:56:55.950Z,0.30
2024-03-09T23:59:23.922Z,0.10
