createdAt,value
2023-05-17T00:00:18.428Z,87.12
2023-05-17T00:02:46.505Z,85.86
2023-05-17T00:05:14.535Z,83.07
2023-05-17T00:07:42.573Z,86.96
2023-05-17T00:10:10.784Z,88.01
2023-05-17T00:12:38.707Z,89.79
2023-05-17T00:15:07.370Z,88.85
2023-05-17T00:17:35.442Z,88.59
2023-05-17T00:20:03.488Z,85.31
2023-05-17T00:22:31.433Z,87.23
2023-05-17T00:24:59.472Z,86.25
2023-05-17T00:27:27.495Z,86.30
2023-05-17T00:29:55.552Z,85.50
2023-05-17T00:32:23.535Z,83.86
2023-05-17T00:34:51.612Z,81.09
2023-05-17T00:37:19.645Z,81.42
2023-05-17T00:39:47.692Z,76.95
2023-05-17T00:42:15.981Z,78.30
2023-05-17T00:44:44.144Z,78.81
2023-05-17T00:47:12.172Z,77.49
2023-05-17T00:49:40.145Z,76.62
2023-05-17T00:52:08.369Z,79.35
2023-05-17T00:54:36.558Z,80.81
2023-05-17T00:57:05.294Z,79.42
2023-05-17T00:59:33.296Z,81.19
2023-05-17T01:02:01.265Z,78.96
2023-05-17T01:04:29.324Z,81.01
2023-05-17T01:06:57.632Z,77.61
2023-05-17T01:09:25.711Z,77.96
2023-05-17T01:12:22.841Z,75.92
2023-05-17T01:15:10.464Z,78.01
2023-05-17T01:17:41.422Z,74.86
2023-05-17T01:20:09.589Z,74.97
2023-05-17T01:22:56.427Z,75.06
2023-05-17T01:25:31.179Z,76.95
2023-05-17T01:28:01.110Z,76.80
2023-05-17T01:30:29.375Z,75.26
2023-05-17T01:33:00.293Z,77.08
2023-05-17T01:35:28.766Z,74.95
2023-05-17T01:37:56.998Z,75.05
2023-05-17T01:40:25.004Z,75.97
2023-05-17T01:42:58.939Z,76.43
2023-05-17T01:45:48.676Z,76.11
2023-05-17T01:48:23.355Z,75.35
2023-05-17T01:50:52.623Z,75.46
2023-05-17T01:53:31.571Z,75.63
2023-05-17T01:56:03.468Z,74.59
2023-05-17T01:58:31.423Z,71.55
2023-05-17T02:00:59.819Z,77.15
2023-05-17T02:03:29.187Z,77.29
2023-05-17T02:05:57.408Z,74.85
2023-05-17T02:08:25.677Z,75.27
2023-05-17T02:10:53.675Z,76.09
2023-05-17T02:13:21.779Z,75.31
2023-05-17T02:15:49.784Z,73.55
2023-05-17T02:18:18.062Z,73.80
2023-05-17T02:20:46.084Z,74.66
2023-05-17T02:23:14.313Z,75.64
2023-05-17T02:25:42.361Z,75.09
2023-05-17T02:28:10.419Z,73.12
2023-05-17T02:30:42.094Z,73.27
2023-05-17T02:33:10.194Z,74.53
2023-05-17T02:35:38.228Z,75.41
2023-05-17T02:38:06.229Z,74.66
2023-05-17T02:40:34.192Z,74.75
2023-05-17T02:43:02.218Z,76.48
2023-05-17T02:45:30.435Z,74.64
2023-05-17T02:47:58.572Z,74.50
2023-05-17T02:50:26.551Z,73.39
2023-05-17T02:52:54.713Z,72.46
2023-05-17T02:55:22.987Z,73.46
2023-05-17T02:57:50.931Z,74.22
2023-05-17T03:00:19.367Z,74.07
2023-05-17T03:02:47.461Z,73.71
2023-05-17T03:05:15.463Z,68.96
2023-05-17T03:07:43.460Z,71.71
2023-05-17T03:10:11.981Z,71.14
2023-05-17T03:12:40.000Z,71.10
2023-05-17T03:15:08.491Z,71.17
2023-05-17T03:17:36.567Z,70.23
2023-05-17T03:20:04.645Z,70.15
2023-05-17T03:22:32.693Z,70.55
2023-05-17T03:25:00.754Z,73.19
2023-05-17T03:27:28.788Z,74.73
2023-05-17T03:29:56.793Z,72.64
2023-05-17T03:32:24.944Z,70.95
2023-05-17T03:34:53.047Z,72.85
2023-05-17T03:37:21.074Z,74.01
2023-05-17T03:39:49.191Z,73.58
2023-05-17T03:42:17.331Z,72.39
2023-05-17T03:44:45.464Z,72.34
2023-05-17T03:47:13.479Z,71.96
2023-05-17T03:49:41.451Z,72.05
2023-05-17T03:52:09.428Z,72.23
2023-05-17T03:54:37.551Z,72.79
2023-05-17T03:57:05.749Z,71.51
2023-05-17T03:59:33.764Z,71.62
2023-05-17T04:02:01.710Z,72.55
2023-05-17T04:04:29.880Z,72.29
2023-05-17T04:06:57.917Z,72.14
2023-05-17T04:09:25.950Z,72.60
2023-05-17T04:11:54.125Z,73.08
2023-05-17T04:14:22.277Z,72.96
2023-05-17T04:16:50.251Z,72.09
2023-05-17T04:19:18.496Z,71.21
2023-05-17T04:21:47.324Z,71.77
2023-05-17T04:24:15.426Z,72.94
2023-05-17T04:26:43.796Z,74.41
2023-05-17T04:29:11.830Z,72.71
2023-05-17T04:31:39.837Z,72.63
2023-05-17T04:34:07.947Z,74.63
2023-05-17T04:36:36.088Z,74.31
2023-05-17T04:39:04.878Z,73.69
2023-05-17T04:41:33.281Z,74.25
2023-05-17T04:44:01.291Z,74.29
2023-05-17T04:46:29.358Z,72.82
2023-05-17T04:48:57.682Z,73.01
2023-05-17T04:51:25.825Z,74.00
2023-05-17T04:53:53.914Z,72.70
2023-05-17T04:56:21.935Z,73.13
2023-05-17T04:58:51.586Z,71.78
2023-05-17T05:01:20.940Z,72.95
2023-05-17T05:03:49.284Z,71.66
2023-05-17T05:06:17.780Z,73.57
2023-05-17T05:08:45.853Z,71.88
2023-05-17T05:11:13.888Z,74.07
2023-05-17T05:13:43.084Z,71.67
2023-05-17T05:16:11.085Z,73.47
2023-05-17T05:18:39.483Z,74.73
2023-05-17T05:21:07.794Z,73.35
2023-05-17T05:23:35.776Z,73.12
2023-05-17T05:26:03.822Z,71.97
2023-05-17T05:28:32.227Z,73.85
2023-05-17T05:31:01.703Z,74.40
2023-05-17T05:33:29.798Z,74.42
2023-05-17T05:35:57.870Z,72.74
2023-05-17T05:38:25.882Z,74.05
2023-05-17T05:40:53.936Z,73.27
2023-05-17T05:43:22.038Z,75.27
2023-05-17T05:45:50.265Z,74.68
2023-05-17T05:48:18.365Z,74.33
2023-05-17T05:50:46.617Z,74.12
2023-05-17T05:53:19.251Z,74.73
2023-05-17T05:55:48.135Z,74.22
2023-05-17T05:58:16.178Z,74.69
2023-05-17T06:00:44.182Z,73.04
2023-05-17T06:03:15.397Z,72.74
2023-05-17T06:05:43.735Z,71.68
2023-05-17T06:08:11.903Z,73.52
2023-05-17T06:10:40.010Z,72.60
2023-05-17T06:13:08.023Z,72.25
2023-05-17T06:15:36.032Z,73.17
2023-05-17T06:18:04.264Z,71.79
2023-05-17T06:20:32.544Z,73.00
2023-05-17T06:23:00.708Z,71.00
2023-05-17T06:25:28.728Z,72.71
2023-05-17T06:27:56.821Z,71.68
2023-05-17T06:30:24.831Z,72.40
2023-05-17T06:32:52.971Z,72.76
2023-05-17T06:35:21.073Z,73.20
2023-05-17T06:37:49.646Z,72.85
2023-05-17T06:40:18.131Z,74.18
2023-05-17T06:42:46.257Z,72.51
2023-05-17T06:45:14.402Z,72.47
2023-05-17T06:47:42.776Z,74.17
2023-05-17T06:50:11.127Z,75.49
2023-05-17T06:52:39.392Z,74.10
2023-05-17T06:55:07.932Z,73.86
2023-05-17T06:57:36.182Z,72.00
2023-05-17T07:00:08.013Z,74.50
2023-05-17T07:02:36.169Z,73.68
2023-05-17T07:05:06.561Z,74.26
2023-05-17T07:07:34.630Z,76.94
2023-05-17T07:10:02.690Z,80.73
2023-05-17T07:12:30.914Z,79.72
2023-05-17T07:14:59.010Z,77.90
2023-05-17T07:17:27.235Z,72.85
2023-05-17T07:19:55.387Z,72.09
2023-05-17T07:22:24.162Z,70.43
2023-05-17T07:24:52.538Z,67.89
2023-05-17T07:27:20.527Z,71.04
2023-05-17T07:29:48.593Z,70.14
2023-05-17T07:32:17.430Z,68.52
2023-05-17T07:34:45.428Z,69.16
2023-05-17T07:37:13.589Z,71.08
2023-05-17T07:39:41.850Z,71.39
2023-05-17T07:42:09.945Z,71.88
2023-05-17T07:44:38.049Z,71.83
2023-05-17T07:47:06.308Z,69.57
2023-05-17T07:49:34.347Z,69.85
2023-05-17T07:52:04.228Z,69.12
2023-05-17T07:54:32.405Z,70.46
2023-05-17T07:57:01.613Z,68.43
2023-05-17T07:59:29.903Z,68.95
2023-05-17T08:01:58.160Z,70.46
2023-05-17T08:04:26.221Z,70.26
2023-05-17T08:06:54.834Z,70.60
2023-05-17T08:09:23.191Z,70.05
2023-05-17T08:11:51.184Z,67.17
2023-05-17T08:14:19.393Z,68.17
2023-05-17T08:16:47.772Z,68.46
2023-05-17T08:19:16.500Z,64.26
2023-05-17T08:21:45.166Z,65.90
2023-05-17T08:24:13.462Z,68.04
2023-05-17T08:26:42.130Z,66.27
2023-05-17T08:29:10.182Z,66.26
2023-05-17T08:31:38.388Z,67.59
2023-05-17T08:34:06.638Z,64.43
2023-05-17T08:36:34.729Z,64.87
2023-05-17T08:39:02.776Z,64.96
2023-05-17T08:41:31.595Z,65.55
2023-05-17T08:44:00.416Z,64.07
2023-05-17T08:46:29.555Z,66.44
2023-05-17T08:49:01.347Z,74.78
2023-05-17T08:51:30.012Z,68.49
2023-05-17T08:53:58.157Z,69.14
2023-05-17T08:56:27.190Z,65.08
2023-05-17T08:58:58.281Z,66.75
2023-05-17T09:01:27.601Z,67.61
2023-05-17T09:03:56.950Z,65.84
2023-05-17T09:06:25.321Z,63.08
2023-05-17T09:08:54.177Z,63.72
2023-05-17T09:11:29.912Z,63.30
2023-05-17T09:14:05.029Z,61.26
2023-05-17T09:16:34.970Z,59.85
2023-05-17T09:19:03.775Z,61.44
2023-05-17T09:21:32.911Z,61.30
2023-05-17T09:24:07.187Z,59.27
2023-05-17T09:26:46.595Z,55.85
2023-05-17T09:29:16.485Z,55.26
2023-05-17T09:31:45.007Z,55.01
2023-05-17T09:34:13.376Z,57.36
2023-05-17T09:36:44.198Z,54.84
2023-05-17T09:39:14.146Z,54.94
2023-05-17T09:41:43.951Z,55.96
2023-05-17T09:44:13.047Z,54.86
2023-05-17T09:46:46.333Z,55.74
2023-05-17T09:49:14.642Z,53.85
2023-05-17T09:51:44.219Z,54.26
2023-05-17T09:54:12.720Z,53.54
2023-05-17T09:56:41.003Z,53.76
2023-05-17T09:59:16.750Z,52.33
2023-05-17T10:01:46.401Z,51.83
2023-05-17T10:04:14.998Z,50.86
2023-05-17T10:06:49.529Z,53.39
2023-05-17T10:09:19.919Z,51.36
2023-05-17T10:11:48.377Z,52.44
2023-05-17T10:14:20.253Z,51.39
2023-05-17T10:16:48.633Z,52.58
2023-05-17T10:19:16.876Z,52.62
2023-05-17T10:21:45.254Z,50.08
2023-05-17T10:24:13.240Z,47.49
2023-05-17T10:26:41.246Z,47.59
2023-05-17T10:29:09.362Z,49.16
2023-05-17T10:31:40.385Z,47.98
2023-05-17T10:34:08.494Z,49.23
2023-05-17T10:36:36.611Z,49.21
2023-05-17T10:39:05.013Z,46.23
2023-05-17T10:41:34.486Z,49.02
2023-05-17T10:44:03.955Z,47.57
2023-05-17T10:46:32.218Z,44.43
2023-05-17T10:49:01.970Z,47.56
2023-05-17T10:51:34.815Z,47.13
2023-05-17T10:54:21.068Z,47.56
2023-05-17T10:56:49.758Z,46.41
2023-05-17T10:59:21.136Z,47.66
2023-05-17T11:01:55.971Z,47.16
2023-05-17T11:04:44.641Z,42.63
2023-05-17T11:07:18.643Z,44.45
2023-05-17T11:09:52.503Z,45.88
2023-05-17T11:12:45.538Z,46.33
2023-05-17T11:15:17.345Z,48.26
2023-05-17T11:17:48.173Z,47.84
2023-05-17T11:20:17.131Z,46.91
2023-05-17T11:22:56.817Z,46.53
2023-05-17T11:25:24.801Z,46.66
2023-05-17T11:27:53.735Z,47.09
2023-05-17T11:30:25.901Z,48.25
2023-05-17T11:32:55.780Z,46.81
2023-05-17T11:35:27.877Z,45.93
2023-05-17T11:37:56.765Z,46.72
2023-05-17T11:40:31.717Z,46.62
2023-05-17T11:43:23.643Z,47.54
2023-05-17T11:45:53.721Z,46.26
2023-05-17T11:48:25.894Z,47.30
2023-05-17T11:50:59.329Z,47.36
2023-05-17T11:53:29.817Z,46.28
2023-05-17T11:55:58.125Z,46.80
2023-05-17T11:58:27.290Z,47.22
2023-05-17T12:00:56.504Z,47.57
2023-05-17T12:03:26.028Z,45.35
2023-05-17T12:06:10.806Z,45.83
2023-05-17T12:08:39.830Z,46.55
2023-05-17T12:11:08.813Z,46.81
2023-05-17T12:13:37.288Z,46.61
2023-05-17T12:16:11.122Z,45.72
2023-05-17T12:18:40.190Z,42.71
2023-05-17T12:21:09.250Z,41.77
2023-05-17T12:23:42.526Z,44.23
2023-05-17T12:26:15.659Z,43.54
2023-05-17T12:28:48.639Z,45.06
2023-05-17T12:31:18.594Z,42.76
2023-05-17T12:33:47.251Z,42.81
2023-05-17T12:36:15.334Z,43.84
2023-05-17T12:38:43.737Z,43.05
2023-05-17T12:41:13.822Z,44.72
2023-05-17T12:46:11.450Z,43.54
2023-05-17T12:48:41.435Z,43.82
2023-05-17T12:51:14.698Z,42.67
2023-05-17T12:53:56.077Z,42.05
2023-05-17T12:56:30.327Z,42.09
2023-05-17T12:59:22.129Z,41.97
2023-05-17T13:01:51.458Z,43.66
2023-05-17T13:04:20.985Z,44.06
2023-05-17T13:06:49.220Z,43.59
2023-05-17T13:09:19.781Z,40.80
2023-05-17T13:11:58.058Z,41.63
2023-05-17T13:14:47.060Z,41.39
2023-05-17T13:17:22.280Z,38.94
2023-05-17T13:19:50.445Z,41.33
2023-05-17T13:22:18.646Z,40.72
2023-05-17T13:24:46.929Z,38.64
2023-05-17T13:27:15.103Z,41.11
2023-05-17T13:29:43.679Z,39.64
2023-05-17T13:32:13.834Z,40.78
2023-05-17T13:34:42.405Z,38.76
2023-05-17T13:37:12.500Z,39.39
2023-05-17T13:39:42.048Z,38.92
2023-05-17T13:42:11.166Z,37.25
2023-05-17T13:44:39.808Z,38.69
2023-05-17T13:47:08.230Z,38.25
2023-05-17T13:49:36.527Z,38.76
2023-05-17T13:52:05.072Z,38.83
2023-05-17T13:54:33.219Z,39.35
2023-05-17T13:57:01.316Z,39.85
2023-05-17T13:59:29.789Z,40.59
2023-05-17T14:01:59.178Z,41.19
2023-05-17T14:04:27.226Z,40.55
2023-05-17T14:06:55.455Z,41.21
2023-05-17T14:09:23.452Z,40.84
2023-05-17T14:11:51.484Z,42.23
2023-05-17T14:14:19.629Z,41.54
2023-05-17T14:16:48.021Z,42.57
2023-05-17T14:19:16.197Z,41.74
2023-05-17T14:21:44.441Z,40.97
2023-05-17T14:24:12.775Z,42.20
2023-05-17T14:26:40.761Z,42.55
2023-05-17T14:29:08.952Z,42.01
2023-05-17T14:31:37.097Z,41.81
2023-05-17T14:34:05.292Z,40.86
2023-05-17T14:36:35.392Z,43.20
2023-05-17T14:39:03.868Z,42.14
2023-05-17T14:41:32.008Z,44.50
2023-05-17T14:44:00.140Z,43.62
2023-05-17T14:46:28.201Z,42.42
2023-05-17T14:48:57.684Z,43.64
2023-05-17T14:51:28.485Z,45.36
2023-05-17T14:53:56.569Z,44.96
2023-05-17T14:56:25.185Z,45.67
2023-05-17T14:58:53.480Z,44.67
2023-05-17T15:01:22.323Z,46.22
2023-05-17T15:03:50.424Z,45.64
2023-05-17T15:06:18.767Z,45.30
2023-05-17T15:08:47.005Z,46.50
2023-05-17T15:11:15.545Z,46.45
2023-05-17T15:13:44.002Z,45.72
2023-05-17T15:16:12.171Z,44.96
2023-05-17T15:18:40.414Z,45.07
2023-05-17T15:21:08.399Z,47.53
2023-05-17T15:23:36.420Z,48.10
2023-05-17T15:26:04.436Z,46.33
2023-05-17T15:28:32.616Z,46.84
2023-05-17T15:31:04.882Z,46.85
2023-05-17T15:33:33.533Z,45.42
2023-05-17T15:36:01.629Z,46.23
2023-05-17T15:38:29.768Z,46.14
2023-05-17T15:41:07.546Z,46.38
2023-05-17T15:43:36.121Z,47.91
2023-05-17T15:46:04.317Z,46.33
2023-05-17T15:48:32.425Z,47.26
2023-05-17T15:51:00.539Z,47.08
2023-05-17T15:53:29.046Z,46.32
2023-05-17T15:55:57.478Z,46.04
2023-05-17T15:58:26.421Z,45.81
2023-05-17T16:00:54.573Z,45.42
2023-05-17T16:03:22.776Z,46.59
2023-05-17T16:05:50.923Z,45.45
2023-05-17T16:08:18.923Z,46.33
2023-05-17T16:10:47.289Z,46.18
2023-05-17T16:13:15.348Z,47.91
2023-05-17T16:15:43.355Z,48.52
2023-05-17T16:18:12.217Z,49.26
2023-05-17T16:20:40.396Z,51.03
2023-05-17T16:23:08.707Z,49.87
2023-05-17T16:25:37.648Z,51.11
2023-05-17T16:28:05.785Z,52.60
2023-05-17T16:30:34.075Z,52.79
2023-05-17T16:33:02.214Z,53.30
2023-05-17T16:35:30.580Z,56.08
2023-05-17T16:37:58.747Z,55.47
2023-05-17T16:40:26.850Z,54.70
2023-05-17T16:42:54.952Z,53.58
2023-05-17T16:45:23.011Z,53.73
2023-05-17T16:47:51.111Z,55.26
2023-05-17T16:50:19.212Z,53.84
2023-05-17T16:52:47.694Z,54.46
2023-05-17T16:55:15.707Z,54.48
2023-05-17T16:57:43.757Z,55.47
2023-05-17T17:00:13.453Z,55.96
2023-05-17T17:02:41.507Z,56.44
2023-05-17T17:05:10.887Z,56.77
2023-05-17T17:07:38.950Z,56.55
2023-05-17T17:10:07.687Z,61.20
2023-05-17T17:12:35.748Z,58.25
2023-05-17T17:15:06.238Z,58.35
2023-05-17T17:17:36.132Z,58.74
2023-05-17T17:20:06.826Z,59.17
2023-05-17T17:22:34.944Z,58.43
2023-05-17T17:25:03.175Z,58.44
2023-05-17T17:27:31.319Z,59.25
2023-05-17T17:29:59.482Z,59.62
2023-05-17T17:32:27.593Z,59.12
2023-05-17T17:34:55.645Z,58.85
2023-05-17T17:37:23.617Z,59.30
2023-05-17T17:39:52.140Z,59.95
2023-05-17T17:42:20.863Z,59.99
2023-05-17T17:44:49.037Z,60.52
2023-05-17T17:47:17.201Z,59.27
2023-05-17T17:49:45.357Z,58.91
2023-05-17T17:52:13.363Z,59.07
2023-05-17T17:54:41.483Z,57.08
2023-05-17T17:57:09.689Z,57.02
2023-05-17T17:59:37.786Z,56.23
2023-05-17T18:02:05.911Z,55.58
2023-05-17T18:04:33.962Z,56.17
2023-05-17T18:07:03.320Z,55.87
2023-05-17T18:09:31.300Z,56.38
2023-05-17T18:12:00.873Z,56.77
2023-05-17T18:14:28.894Z,57.57
2023-05-17T18:16:57.065Z,56.72
2023-05-17T18:19:25.425Z,58.61
2023-05-17T18:21:53.567Z,59.34
2023-05-17T18:24:21.585Z,60.81
2023-05-17T18:26:49.552Z,59.06
2023-05-17T18:29:17.577Z,58.98
2023-05-17T18:31:45.796Z,57.72
2023-05-17T18:34:13.834Z,57.88
2023-05-17T18:36:43.595Z,58.45
2023-05-17T18:39:11.617Z,59.78
2023-05-17T18:41:39.654Z,59.23
2023-05-17T18:44:07.714Z,59.91
2023-05-17T18:46:35.803Z,59.34
2023-05-17T18:49:05.642Z,59.78
2023-05-17T18:51:33.893Z,60.48
2023-05-17T18:54:01.998Z,59.36
2023-05-17T18:56:31.797Z,61.21
2023-05-17T18:59:00.294Z,60.15
2023-05-17T19:01:28.554Z,60.19
2023-05-17T19:03:57.618Z,60.68
2023-05-17T19:06:26.603Z,60.54
2023-05-17T19:08:54.688Z,60.49
2023-05-17T19:11:23.857Z,60.97
2023-05-17T19:13:51.982Z,60.89
2023-05-17T19:16:20.147Z,61.40
2023-05-17T19:18:48.231Z,61.48
2023-05-17T19:21:16.484Z,61.44
2023-05-17T19:23:44.532Z,61.91
2023-05-17T19:26:12.618Z,61.73
2023-05-17T19:28:41.311Z,62.08
2023-05-17T19:31:10.083Z,62.06
2023-05-17T19:33:39.107Z,62.21
2023-05-17T19:36:07.319Z,61.85
2023-05-17T19:38:35.423Z,61.74
2023-05-17T19:41:03.779Z,61.93
2023-05-17T19:43:33.566Z,63.05
2023-05-17T19:46:01.869Z,62.43
2023-05-17T19:48:30.036Z,62.20
2023-05-17T19:50:58.153Z,62.67
2023-05-17T19:53:26.696Z,63.54
2023-05-17T19:55:55.818Z,63.03
2023-05-17T19:58:25.364Z,63.55
2023-05-17T20:00:53.359Z,63.33
2023-05-17T20:03:21.840Z,63.91
2023-05-17T20:05:50.052Z,62.66
2023-05-17T20:08:18.129Z,62.11
2023-05-17T20:10:46.141Z,63.42
2023-05-17T20:13:14.144Z,62.74
2023-05-17T20:15:42.418Z,62.79
2023-05-17T20:18:10.567Z,61.45
2023-05-17T20:20:38.888Z,61.59
2023-05-17T20:23:08.814Z,61.93
2023-05-17T20:25:37.014Z,62.56
2023-05-17T20:28:05.284Z,61.97
2023-05-17T20:30:33.436Z,62.07
2023-05-17T20:33:01.672Z,62.17
2023-05-17T20:35:29.932Z,61.46
2023-05-17T20:37:58.056Z,62.17
2023-05-17T20:40:26.413Z,62.28
2023-05-17T20:42:54.882Z,63.05
2023-05-17T20:45:24.152Z,61.87
2023-05-17T20:47:53.432Z,62.89
2023-05-17T20:50:21.971Z,62.22
2023-05-17T20:52:49.995Z,62.67
2023-05-17T20:55:18.235Z,62.14
2023-05-17T20:57:46.407Z,62.28
2023-05-17T21:00:18.287Z,62.18
2023-05-17T21:02:49.292Z,63.04
2023-05-17T21:05:17.640Z,63.00
2023-05-17T21:07:48.004Z,63.63
2023-05-17T21:10:16.194Z,63.77
2023-05-17T21:12:44.265Z,64.20
2023-05-17T21:18:00.853Z,64.46
2023-05-17T21:20:29.092Z,65.50
2023-05-17T21:22:57.368Z,64.48
2023-05-17T21:25:25.515Z,64.50
2023-05-17T21:27:53.628Z,64.25
2023-05-17T21:30:21.922Z,64.16
2023-05-17T21:32:49.992Z,65.09
2023-05-17T21:35:18.300Z,64.72
2023-05-17T21:37:47.439Z,64.92
2023-05-17T21:40:16.045Z,65.42
2023-05-17T21:42:44.102Z,65.46
2023-05-17T21:45:12.906Z,65.13
2023-05-17T21:47:41.055Z,65.53
2023-05-17T21:50:09.325Z,65.76
2023-05-17T21:52:37.978Z,65.50
2023-05-17T21:55:06.826Z,65.50
2023-05-17T21:57:37.410Z,65.37
2023-05-17T22:00:14.096Z,65.36
2023-05-17T22:02:45.119Z,66.04
2023-05-17T22:05:13.472Z,66.29
2023-05-17T22:07:41.502Z,66.62
2023-05-17T22:10:10.257Z,66.65
2023-05-17T22:12:39.319Z,66.73
2023-05-17T22:15:07.791Z,67.78
2023-05-17T22:17:47.964Z,68.54
2023-05-17T22:20:21.011Z,67.52
2023-05-17T22:22:49.060Z,67.54
2023-05-17T22:25:17.726Z,68.98
2023-05-17T22:27:46.733Z,68.58
2023-05-17T22:30:15.005Z,68.72
2023-05-17T22:32:43.102Z,67.84
2023-05-17T22:35:11.667Z,67.92
2023-05-17T22:37:42.867Z,68.90
2023-05-17T22:40:12.086Z,68.71
2023-05-17T22:42:40.090Z,68.33
2023-05-17T22:45:08.538Z,68.96
2023-05-17T22:47:36.997Z,68.97
2023-05-17T22:50:05.331Z,68.84
2023-05-17T22:52:33.991Z,69.10
2023-05-17T22:55:02.836Z,68.93
2023-05-17T22:57:30.890Z,69.52
2023-05-17T22:59:59.001Z,69.05
2023-05-17T23:02:27.199Z,69.44
2023-05-17T23:04:55.412Z,69.69
2023-05-17T23:07:24.595Z,69.81
2023-05-17T23:09:52.722Z,70.18
2023-05-17T23:12:21.041Z,69.97
2023-05-17T23:14:49.362Z,69.91
2023-05-17T23:17:17.658Z,70.62
2023-05-17T23:19:45.719Z,71.16
2023-05-17T23:22:14.007Z,71.16
2023-05-17T23:24:42.106Z,71.49
2023-05-17T23:27:14.065Z,70.93
2023-05-17T23:29:44.857Z,71.60
2023-05-17T23:32:12.956Z,71.57
2023-05-17T23:34:41.003Z,71.89
2023-05-17T23:37:09.083Z,72.02
2023-05-17T23:39:37.278Z,72.13
2023-05-17T23:42:05.787Z,72.55
2023-05-17T23:44:36.184Z,72.49
2023-05-17T23:47:05.567Z,72.99
2023-05-17T23:49:33.658Z,71.74
2023-05-17T23:52:01.696Z,72.24
2023-05-17T23:54:29.793Z,72.61
2023-05-17T23:56:57.742Z,72.77
2023-05-17T23:59:26.279Z,73.63
