createdAt,value
2018-08-21T00:00:21.368Z,0.00
2018-08-21T00:01:21.425Z,0.00
2018-08-21T00:02:21.484Z,0.00
2018-08-21T00:03:21.219Z,0.00
2018-08-21T00:04:21.197Z,0.00
2018-08-21T00:05:21.342Z,0.00
2018-08-21T00:06:21.110Z,0.00
2018-08-21T00:07:21.166Z,0.00
2018-08-21T00:08:20.996Z,0.00
2018-08-21T00:09:20.968Z,0.00
2018-08-21T00:10:21.118Z,0.00
2018-08-21T00:11:20.874Z,0.00
2018-08-21T00:12:20.810Z,0.00
2018-08-21T00:13:20.884Z,0.00
2018-08-21T00:14:20.747Z,0.00
2018-08-21T00:15:20.694Z,0.00
2018-08-21T00:16:20.653Z,0.00
2018-08-21T00:17:20.602Z,0.00
2018-08-21T00:18:20.755Z,0.00
2018-08-21T00:19:20.620Z,0.00
2018-08-21T00:20:20.467Z,0.00
2018-08-21T00:21:20.405Z,0.00
2018-08-21T00:22:20.576Z,0.00
2018-08-21T00:23:20.345Z,0.00
2018-08-21T00:24:20.283Z,0.00
2018-08-21T00:25:20.341Z,0.00
2018-08-21T00:26:20.195Z,0.00
2018-08-21T00:27:20.157Z,0.00
2018-08-21T00:28:20.305Z,0.00
2018-08-21T00:29:20.041Z,0.00
2018-08-21T00:30:20.008Z,0.00
2018-08-21T00:31:20.064Z,0.00
2018-08-21T00:32:19.927Z,0.00
2018-08-21T00:33:20.077Z,0.00
2018-08-21T00:34:20.039Z,0.00
2018-08-21T00:35:19.794Z,0.00
2018-08-21T00:36:19.739Z,0.00
2018-08-21T00:37:19.776Z,0.00
2018-08-21T00:38:19.651Z,0.00
2018-08-21T00:39:19.610Z,0.00
2018-08-21T00:40:20.767Z,0.00
2018-08-21T00:41:19.508Z,0.00
2018-08-21T00:42:19.663Z,0.00
2018-08-21T00:43:19.520Z,0.00
2018-08-21T00:44:19.380Z,0.00
2018-08-21T00:45:19.537Z,0.00
2018-08-21T00:46:19.488Z,0.00
2018-08-21T00:47:19.240Z,0.00
2018-08-21T00:48:19.276Z,0.00
2018-08-21T00:49:19.243Z,0.00
2018-08-21T00:50:19.315Z,0.00
2018-08-21T00:51:19.063Z,0.00
2018-08-21T00:52:19.014Z,0.00
2018-08-21T00:53:18.963Z,0.00
2018-08-21T00:54:18.911Z,0.00
2018-08-21T00:55:23.029Z,0.00
2018-08-21T00:56:18.810Z,0.00
2018-08-21T00:57:18.779Z,0.00
2018-08-21T00:58:18.739Z,0.00
2018-08-21T00:59:18.679Z,0.00
2018-08-21T01:00:18.651Z,0.00
2018-08-21T01:01:18.702Z,0.00
2018-08-21T01:02:18.759Z,0.00
2018-08-21T01:03:18.516Z,0.00
2018-08-21T01:04:18.468Z,0.00
2018-08-21T01:05:18.418Z,0.00
2018-08-21T01:06:18.369Z,0.00
2018-08-21T01:07:18.432Z,0.00
2018-08-21T01:08:18.293Z,0.00
2018-08-21T01:09:18.242Z,0.00
2018-08-21T01:10:18.197Z,0.00
2018-08-21T01:11:18.148Z,0.00
2018-08-21T01:12:18.104Z,0.00
2018-08-21T01:13:18.310Z,0.00
2018-08-21T01:14:18.206Z,0.00
2018-08-21T01:15:17.958Z,0.00
2018-08-21T01:16:17.927Z,0.00
2018-08-21T01:17:17.871Z,0.00
2018-08-21T01:18:17.835Z,0.00
2018-08-21T01:19:17.882Z,0.00
2018-08-21T01:20:17.733Z,0.00
2018-08-21T01:21:17.690Z,0.00
2018-08-21T01:22:17.639Z,0.00
2018-08-21T01:23:17.598Z,0.00
2018-08-21T01:24:17.756Z,0.00
2018-08-21T01:25:17.550Z,0.00
2018-08-21T01:26:17.447Z,0.00
2018-08-21T01:27:17.617Z,0.00
2018-08-21T01:28:17.352Z,0.00
2018-08-21T01:29:17.317Z,0.00
2018-08-21T01:30:17.286Z,0.00
2018-08-21T01:31:17.328Z,0.00
2018-08-21T01:32:17.182Z,0.00
2018-08-21T01:33:17.129Z,0.00
2018-08-21T01:34:17.295Z,0.00
2018-08-21T01:35:17.053Z,0.00
2018-08-21T01:36:17.016Z,0.00
2018-08-21T01:37:17.055Z,0.00
2018-08-21T01:38:16.910Z,0.00
2018-08-21T01:39:16.862Z,0.00
2018-08-21T01:40:16.826Z,0.00
2018-08-21T01:41:16.772Z,0.00
2018-08-21T01:42:16.733Z,0.00
2018-08-21T01:43:16.986Z,0.00
2018-08-21T01:44:16.634Z,0.00
2018-08-21T01:45:16.586Z,0.00
2018-08-21T01:46:16.527Z,0.00
2018-08-21T01:47:16.693Z,0.00
2018-08-21T01:48:16.449Z,0.00
2018-08-21T01:49:16.446Z,0.00
2018-08-21T01:50:16.360Z,0.00
2018-08-21T01:51:16.319Z,0.00
2018-08-21T01:52:16.267Z,0.00
2018-08-21T01:53:16.231Z,0.00
2018-08-21T01:54:16.178Z,0.00
2018-08-21T01:55:16.178Z,0.00
2018-08-21T01:56:16.088Z,0.00
2018-08-21T01:57:16.032Z,0.00
2018-08-21T01:58:15.993Z,0.00
2018-08-21T01:59:15.969Z,0.00
2018-08-21T02:00:15.899Z,0.00
2018-08-21T02:01:15.901Z,0.00
2018-08-21T02:02:15.813Z,0.00
2018-08-21T02:03:15.743Z,0.00
2018-08-21T02:04:15.912Z,0.00
2018-08-21T02:05:15.660Z,0.00
2018-08-21T02:06:15.621Z,0.00
2018-08-21T02:07:15.626Z,0.00
2018-08-21T02:08:15.537Z,0.00
2018-08-21T02:09:15.484Z,0.00
2018-08-21T02:10:15.639Z,0.00
2018-08-21T02:11:15.387Z,0.00
2018-08-21T02:12:15.341Z,0.00
2018-08-21T02:13:15.301Z,0.00
2018-08-21T02:14:15.453Z,0.00
2018-08-21T02:15:15.205Z,0.00
2018-08-21T02:16:15.363Z,0.00
2018-08-21T02:17:15.120Z,0.00
2018-08-21T02:18:15.063Z,0.00
2018-08-21T02:19:15.019Z,0.00
2018-08-21T02:20:14.957Z,0.00
2018-08-21T02:21:15.133Z,0.00
2018-08-21T02:22:14.890Z,0.00
2018-08-21T02:23:14.820Z,0.00
2018-08-21T02:24:14.794Z,0.00
2018-08-21T02:25:14.757Z,0.00
2018-08-21T02:26:14.897Z,0.00
2018-08-21T02:27:14.636Z,0.00
2018-08-21T02:28:14.602Z,0.00
2018-08-21T02:29:14.556Z,0.00
2018-08-21T02:30:14.518Z,0.00
2018-08-21T02:31:14.462Z,0.00
2018-08-21T02:32:14.418Z,0.00
2018-08-21T02:33:14.374Z,0.00
2018-08-21T02:34:14.323Z,0.00
2018-08-21T02:35:14.291Z,0.00
2018-08-21T02:36:14.256Z,0.00
2018-08-21T02:37:14.192Z,0.00
2018-08-21T02:38:14.145Z,0.00
2018-08-21T02:39:14.097Z,0.00
2018-08-21T02:40:14.055Z,0.00
2018-08-21T02:41:14.001Z,0.00
2018-08-21T02:42:15.168Z,0.00
2018-08-21T02:43:13.909Z,0.00
2018-08-21T02:44:13.853Z,0.00
2018-08-21T02:45:13.814Z,0.00
2018-08-21T02:46:13.774Z,0.00
2018-08-21T02:47:13.733Z,0.00
2018-08-21T02:48:13.681Z,0.00
2018-08-21T02:49:13.646Z,0.00
2018-08-21T02:50:13.597Z,0.00
2018-08-21T02:51:13.537Z,0.00
2018-08-21T02:52:13.490Z,0.00
2018-08-21T02:53:13.461Z,0.00
2018-08-21T02:54:13.403Z,0.00
2018-08-21T02:55:13.358Z,0.00
2018-08-21T02:56:13.319Z,0.00
2018-08-21T02:57:13.259Z,0.00
2018-08-21T02:58:13.215Z,0.00
2018-08-21T02:59:13.187Z,0.00
2018-08-21T03:00:13.124Z,0.00
2018-08-21T03:01:13.075Z,0.00
2018-08-21T03:02:13.041Z,0.00
2018-08-21T03:03:12.990Z,0.00
2018-08-21T03:04:12.933Z,0.00
2018-08-21T03:05:12.876Z,0.00
2018-08-21T03:06:12.847Z,0.00
2018-08-21T03:07:13.995Z,0.00
2018-08-21T03:08:12.765Z,0.00
2018-08-21T03:09:12.705Z,0.00
2018-08-21T03:10:12.665Z,0.00
2018-08-21T03:11:12.624Z,0.00
2018-08-21T03:12:12.548Z,0.00
2018-08-21T03:13:12.718Z,0.00
2018-08-21T03:14:12.470Z,0.00
2018-08-21T03:15:12.425Z,0.00
2018-08-21T03:16:12.383Z,0.00
2018-08-21T03:17:12.539Z,0.00
2018-08-21T03:18:12.296Z,0.00
2018-08-21T03:19:12.254Z,0.00
2018-08-21T03:20:12.197Z,0.00
2018-08-21T03:21:12.128Z,0.00
2018-08-21T03:22:12.310Z,0.00
2018-08-21T03:23:12.050Z,0.00
2018-08-21T03:24:12.022Z,0.00
2018-08-21T03:25:11.959Z,0.00
2018-08-21T03:26:11.920Z,0.00
2018-08-21T03:27:11.874Z,0.00
2018-08-21T03:28:11.819Z,0.00
2018-08-21T03:29:11.781Z,0.00
2018-08-21T03:30:11.729Z,0.00
2018-08-21T03:31:11.693Z,0.00
2018-08-21T03:32:11.837Z,0.00
2018-08-21T03:33:11.586Z,0.00
2018-08-21T03:34:11.535Z,0.00
2018-08-21T03:35:11.496Z,0.00
2018-08-21T03:36:11.443Z,0.00
2018-08-21T03:37:11.379Z,0.00
2018-08-21T03:38:11.361Z,0.00
2018-08-21T03:39:11.314Z,0.00
2018-08-21T03:40:11.264Z,0.00
2018-08-21T03:41:11.218Z,0.00
2018-08-21T03:42:11.169Z,0.00
2018-08-21T03:43:11.117Z,0.00
2018-08-21T03:44:11.071Z,0.00
2018-08-21T03:45:11.024Z,0.00
2018-08-21T03:46:10.980Z,0.00
2018-08-21T03:47:10.932Z,0.00
2018-08-21T03:48:10.876Z,0.00
2018-08-21T03:49:10.848Z,0.00
2018-08-21T03:50:10.793Z,0.00
2018-08-21T03:51:10.744Z,0.00
2018-08-21T03:52:10.694Z,0.00
2018-08-21T03:53:10.658Z,0.00
2018-08-21T03:54:10.584Z,0.00
2018-08-21T03:55:10.557Z,0.00
2018-08-21T03:56:10.712Z,0.00
2018-08-21T03:57:10.465Z,0.00
2018-08-21T03:58:10.417Z,0.00
2018-08-21T03:59:10.372Z,0.00
2018-08-21T04:00:10.336Z,0.00
2018-08-21T04:01:10.296Z,0.00
2018-08-21T04:02:10.237Z,0.00
2018-08-21T04:03:10.189Z,0.00
2018-08-21T04:04:10.134Z,0.00
2018-08-21T04:05:10.134Z,0.00
2018-08-21T04:06:10.050Z,0.00
2018-08-21T04:07:09.986Z,0.00
2018-08-21T04:08:09.947Z,0.00
2018-08-21T04:09:09.905Z,0.00
2018-08-21T04:10:09.879Z,0.00
2018-08-21T04:11:09.813Z,0.00
2018-08-21T04:12:09.757Z,0.00
2018-08-21T04:13:09.711Z,0.00
2018-08-21T04:14:09.664Z,0.00
2018-08-21T04:15:09.616Z,0.00
2018-08-21T04:16:09.573Z,0.00
2018-08-21T04:17:09.526Z,0.00
2018-08-21T04:18:09.482Z,0.00
2018-08-21T04:19:09.428Z,0.00
2018-08-21T04:20:09.384Z,0.00
2018-08-21T04:21:09.546Z,0.00
2018-08-21T04:22:09.293Z,0.00
2018-08-21T04:23:09.232Z,0.00
2018-08-21T04:24:09.197Z,0.00
2018-08-21T04:25:09.147Z,0.00
2018-08-21T04:26:09.109Z,0.00
2018-08-21T04:27:09.058Z,0.00
2018-08-21T04:28:09.009Z,0.00
2018-08-21T04:29:08.972Z,0.00
2018-08-21T04:30:08.923Z,0.00
2018-08-21T04:31:08.870Z,0.00
2018-08-21T04:32:08.829Z,0.00
2018-08-21T04:33:08.777Z,0.00
2018-08-21T04:34:08.715Z,0.00
2018-08-21T04:35:08.690Z,0.00
2018-08-21T04:36:08.697Z,0.00
2018-08-21T04:37:08.597Z,0.00
2018-08-21T04:38:08.586Z,0.00
2018-08-21T04:39:08.483Z,0.00
2018-08-21T04:40:08.447Z,0.00
2018-08-21T04:41:08.408Z,0.00
2018-08-21T04:42:08.338Z,0.00
2018-08-21T04:43:08.308Z,0.00
2018-08-21T04:44:08.269Z,0.00
2018-08-21T04:45:08.238Z,0.00
2018-08-21T04:46:08.175Z,0.00
2018-08-21T04:47:08.127Z,0.00
2018-08-21T04:48:08.072Z,0.00
2018-08-21T04:49:08.033Z,0.00
2018-08-21T04:50:07.977Z,0.00
2018-08-21T04:51:07.955Z,0.00
2018-08-21T04:52:07.893Z,0.00
2018-08-21T04:53:07.824Z,0.00
2018-08-21T04:54:07.798Z,0.00
2018-08-21T04:55:07.754Z,0.00
2018-08-21T04:56:07.698Z,0.00
2018-08-21T04:57:07.663Z,0.00
2018-08-21T04:58:07.613Z,0.00
2018-08-21T04:59:07.614Z,0.00
2018-08-21T05:00:07.514Z,0.00
2018-08-21T05:01:07.470Z,0.00
2018-08-21T05:02:07.417Z,0.00
2018-08-21T05:03:07.379Z,0.00
2018-08-21T05:04:07.337Z,0.00
2018-08-21T05:05:07.281Z,0.00
2018-08-21T05:06:07.230Z,0.00
2018-08-21T05:07:07.181Z,0.00
2018-08-21T05:08:07.144Z,0.00
2018-08-21T05:09:07.093Z,0.00
2018-08-21T05:10:07.047Z,0.00
2018-08-21T05:11:06.997Z,0.00
2018-08-21T05:12:06.937Z,0.00
2018-08-21T05:13:06.909Z,0.00
2018-08-21T05:14:06.853Z,0.00
2018-08-21T05:15:06.809Z,0.00
2018-08-21T05:16:06.786Z,0.00
2018-08-21T05:17:06.716Z,0.00
2018-08-21T05:18:06.710Z,0.00
2018-08-21T05:19:06.622Z,0.00
2018-08-21T05:20:06.568Z,0.00
2018-08-21T05:21:06.529Z,0.00
2018-08-21T05:22:06.474Z,0.00
2018-08-21T05:23:06.428Z,0.00
2018-08-21T05:24:06.389Z,0.00
2018-08-21T05:25:06.351Z,0.00
2018-08-21T05:26:06.289Z,0.00
2018-08-21T05:27:06.240Z,0.00
2018-08-21T05:28:06.203Z,0.00
2018-08-21T05:29:06.152Z,0.00
2018-08-21T05:30:06.097Z,0.00
2018-08-21T05:31:06.050Z,0.00
2018-08-21T05:32:06.013Z,0.00
2018-08-21T05:33:05.956Z,0.00
2018-08-21T05:34:05.908Z,0.00
2018-08-21T05:35:05.862Z,0.00
2018-08-21T05:36:05.823Z,0.00
2018-08-21T05:37:05.777Z,0.00
2018-08-21T05:38:05.718Z,0.00
2018-08-21T05:39:05.678Z,0.00
2018-08-21T05:40:05.636Z,0.00
2018-08-21T05:41:05.576Z,0.00
2018-08-21T05:42:05.531Z,0.00
2018-08-21T05:43:05.482Z,0.00
2018-08-21T05:44:05.435Z,0.00
2018-08-21T05:45:05.404Z,0.00
2018-08-21T05:46:05.346Z,0.00
2018-08-21T05:47:05.300Z,0.00
2018-08-21T05:48:05.231Z,0.00
2018-08-21T05:49:05.198Z,0.00
2018-08-21T05:50:05.161Z,0.00
2018-08-21T05:51:05.106Z,0.00
2018-08-21T05:52:05.065Z,0.00
2018-08-21T05:53:05.013Z,0.00
2018-08-21T05:54:04.965Z,0.00
2018-08-21T05:55:04.923Z,0.00
2018-08-21T05:56:04.873Z,0.00
2018-08-21T05:57:04.804Z,0.00
2018-08-21T05:58:04.777Z,0.00
2018-08-21T05:59:04.724Z,0.00
2018-08-21T06:00:04.661Z,0.00
2018-08-21T06:01:04.629Z,0.00
2018-08-21T06:02:04.581Z,0.00
2018-08-21T06:03:04.534Z,0.00
2018-08-21T06:04:04.491Z,0.00
2018-08-21T06:05:04.434Z,0.00
2018-08-21T06:06:04.400Z,0.00
2018-08-21T06:07:04.349Z,0.00
2018-08-21T06:08:04.332Z,0.00
2018-08-21T06:09:04.249Z,0.00
2018-08-21T06:10:04.203Z,0.00
2018-08-21T06:11:04.157Z,0.00
2018-08-21T06:12:04.107Z,0.00
2018-08-21T06:13:04.058Z,0.00
2018-08-21T06:14:04.047Z,0.00
2018-08-21T06:15:03.981Z,0.00
2018-08-21T06:16:03.917Z,0.00
2018-08-21T06:17:03.869Z,0.00
2018-08-21T06:18:03.822Z,0.00
2018-08-21T06:19:03.835Z,0.00
2018-08-21T06:20:03.726Z,0.00
2018-08-21T06:21:03.680Z,0.00
2018-08-21T06:22:03.618Z,0.00
2018-08-21T06:23:03.585Z,0.00
2018-08-21T06:24:03.552Z,0.00
2018-08-21T06:25:03.489Z,0.00
2018-08-21T06:26:03.446Z,0.00
2018-08-21T06:27:03.403Z,0.00
2018-08-21T06:28:03.346Z,0.00
2018-08-21T06:29:03.304Z,0.00
2018-08-21T06:30:03.251Z,0.00
2018-08-21T06:31:03.217Z,0.00
2018-08-21T06:32:03.273Z,0.00
2018-08-21T06:33:03.127Z,0.00
2018-08-21T06:34:03.048Z,0.00
2018-08-21T06:35:03.015Z,0.00
2018-08-21T06:36:03.001Z,0.00
2018-08-21T06:37:02.903Z,0.00
2018-08-21T06:38:02.911Z,0.00
2018-08-21T06:39:02.843Z,0.00
2018-08-21T06:40:02.785Z,0.00
2018-08-21T06:41:02.731Z,0.00
2018-08-21T06:42:02.683Z,0.00
2018-08-21T06:43:02.635Z,0.00
2018-08-21T06:44:02.594Z,0.00
2018-08-21T06:45:02.556Z,0.00
2018-08-21T06:46:02.493Z,0.00
2018-08-21T06:47:02.446Z,0.00
2018-08-21T06:48:02.397Z,0.00
2018-08-21T06:49:02.351Z,0.00
2018-08-21T06:50:02.310Z,0.00
2018-08-21T06:51:02.263Z,0.00
2018-08-21T06:52:02.211Z,0.00
2018-08-21T06:53:02.180Z,0.00
2018-08-21T06:54:02.112Z,0.00
2018-08-21T06:55:02.072Z,0.00
2018-08-21T06:56:02.000Z,0.00
2018-08-21T06:57:01.971Z,0.00
2018-08-21T06:58:01.927Z,0.00
2018-08-21T06:59:01.882Z,0.00
2018-08-21T07:00:01.830Z,0.00
2018-08-21T07:01:01.784Z,0.00
2018-08-21T07:02:01.741Z,0.00
2018-08-21T07:03:01.685Z,0.00
2018-08-21T07:04:01.641Z,0.00
2018-08-21T07:05:01.607Z,0.00
2018-08-21T07:06:01.544Z,0.00
2018-08-21T07:07:01.497Z,0.00
2018-08-21T07:08:01.449Z,0.00
2018-08-21T07:09:01.407Z,0.00
2018-08-21T07:10:01.357Z,0.00
2018-08-21T07:11:01.291Z,0.00
2018-08-21T07:12:01.249Z,0.00
2018-08-21T07:13:01.212Z,0.00
2018-08-21T07:14:01.169Z,0.00
2018-08-21T07:15:01.133Z,0.00
2018-08-21T07:16:01.074Z,0.00
2018-08-21T07:17:01.029Z,0.00
2018-08-21T07:18:00.977Z,0.00
2018-08-21T07:19:00.925Z,0.00
2018-08-21T07:20:00.888Z,0.00
2018-08-21T07:21:00.831Z,0.00
2018-08-21T07:22:00.787Z,0.00
2018-08-21T07:23:00.740Z,0.00
2018-08-21T07:24:00.699Z,0.00
2018-08-21T07:25:00.640Z,0.00
2018-08-21T07:26:00.588Z,0.00
2018-08-21T07:27:00.547Z,0.00
2018-08-21T07:28:00.498Z,0.00
2018-08-21T07:29:00.456Z,0.00
2018-08-21T07:30:00.404Z,0.00
2018-08-21T07:31:00.369Z,0.00
2018-08-21T07:32:00.308Z,0.00
2018-08-21T07:33:00.271Z,0.00
2018-08-21T07:34:00.221Z,0.00
2018-08-21T07:35:00.167Z,0.00
2018-08-21T07:36:00.120Z,0.00
2018-08-21T07:37:00.069Z,0.00
2018-08-21T07:38:00.016Z,0.00
2018-08-21T07:38:59.986Z,0.00
2018-08-21T07:39:59.943Z,0.00
2018-08-21T07:40:59.887Z,0.00
2018-08-21T07:41:59.819Z,0.00
2018-08-21T07:42:59.793Z,0.00
2018-08-21T07:43:59.724Z,0.00
2018-08-21T07:44:59.713Z,0.00
2018-08-21T07:45:59.659Z,0.00
2018-08-21T07:46:59.595Z,0.00
2018-08-21T07:47:59.551Z,0.00
2018-08-21T07:48:59.513Z,0.00
2018-08-21T07:49:59.459Z,0.00
2018-08-21T07:50:59.408Z,0.00
2018-08-21T07:51:59.359Z,0.00
2018-08-21T07:52:59.315Z,0.00
2018-08-21T07:53:59.264Z,0.00
2018-08-21T07:54:59.221Z,0.00
2018-08-21T07:55:59.169Z,0.00
2018-08-21T07:56:59.120Z,0.00
2018-08-21T07:57:59.086Z,0.00
2018-08-21T07:58:59.033Z,0.00
2018-08-21T07:59:58.983Z,0.00
2018-08-21T08:00:58.919Z,0.00
2018-08-21T08:01:58.888Z,0.00
2018-08-21T08:02:58.836Z,0.00
2018-08-21T08:03:58.824Z,0.00
2018-08-21T08:04:58.739Z,0.00
2018-08-21T08:05:58.695Z,0.00
2018-08-21T08:06:58.643Z,0.00
2018-08-21T08:07:58.603Z,0.00
2018-08-21T08:08:58.553Z,0.00
2018-08-21T08:09:58.516Z,0.00
2018-08-21T08:10:58.455Z,0.00
2018-08-21T08:11:58.407Z,0.00
2018-08-21T08:12:58.356Z,0.00
2018-08-21T08:13:58.549Z,0.00
2018-08-21T08:14:58.268Z,0.00
2018-08-21T08:15:58.219Z,0.00
2018-08-21T08:16:58.170Z,0.00
2018-08-21T08:17:58.131Z,0.00
2018-08-21T08:18:58.131Z,0.00
2018-08-21T08:19:58.032Z,0.00
2018-08-21T08:20:57.994Z,0.00
2018-08-21T08:21:57.917Z,0.00
2018-08-21T08:22:57.911Z,0.00
2018-08-21T08:23:57.835Z,0.00
2018-08-21T08:24:57.788Z,0.00
2018-08-21T08:25:57.747Z,0.00
2018-08-21T08:26:57.696Z,0.00
2018-08-21T08:27:57.643Z,0.00
2018-08-21T08:28:57.603Z,0.00
2018-08-21T08:29:57.554Z,0.00
2018-08-21T08:30:57.519Z,0.00
2018-08-21T08:31:57.457Z,0.00
2018-08-21T08:32:57.405Z,0.00
2018-08-21T08:33:57.358Z,0.00
2018-08-21T08:34:57.318Z,0.00
2018-08-21T08:35:57.347Z,0.00
2018-08-21T08:36:57.218Z,0.00
2018-08-21T08:37:57.173Z,0.00
2018-08-21T08:38:57.119Z,0.00
2018-08-21T08:39:57.071Z,0.00
2018-08-21T08:40:57.025Z,0.00
2018-08-21T08:41:57.030Z,0.00
2018-08-21T08:42:56.932Z,0.00
2018-08-21T08:43:56.874Z,0.00
2018-08-21T08:44:56.842Z,0.00
2018-08-21T08:45:56.785Z,0.00
2018-08-21T08:46:56.746Z,0.00
2018-08-21T08:47:56.675Z,0.00
2018-08-21T08:48:56.660Z,0.00
2018-08-21T08:49:56.602Z,0.00
2018-08-21T08:50:56.533Z,0.00
2018-08-21T08:51:56.523Z,0.00
2018-08-21T08:52:56.453Z,0.00
2018-08-21T08:53:56.407Z,0.00
2018-08-21T08:54:56.358Z,0.00
2018-08-21T08:55:56.323Z,0.00
2018-08-21T08:56:56.267Z,0.00
2018-08-21T08:57:56.216Z,0.00
2018-08-21T08:58:56.167Z,0.00
2018-08-21T08:59:56.130Z,0.00
2018-08-21T09:00:56.057Z,0.00
2018-08-21T09:01:56.023Z,0.00
2018-08-21T09:02:55.974Z,4.00
2018-08-21T09:03:55.915Z,4.00
2018-08-21T09:04:55.966Z,0.00
2018-08-21T09:05:55.832Z,0.00
2018-08-21T09:06:55.791Z,4.00
2018-08-21T09:07:55.742Z,4.00
2018-08-21T09:08:55.711Z,4.00
2018-08-21T09:09:55.646Z,4.00
2018-08-21T09:10:55.596Z,4.00
2018-08-21T09:11:55.549Z,8.00
2018-08-21T09:12:55.487Z,12.00
2018-08-21T09:13:55.495Z,12.00
2018-08-21T09:14:55.391Z,16.00
2018-08-21T09:15:55.357Z,20.00
2018-08-21T09:16:55.310Z,24.00
2018-08-21T09:17:55.269Z,32.00
2018-08-21T09:18:55.216Z,40.00
2018-08-21T09:19:55.173Z,48.00
2018-08-21T09:20:55.117Z,56.00
2018-08-21T09:21:55.076Z,68.00
2018-08-21T09:22:55.023Z,80.00
2018-08-21T09:23:54.979Z,88.00
2018-08-21T09:24:54.946Z,104.00
2018-08-21T09:25:54.895Z,116.00
2018-08-21T09:26:54.845Z,128.00
2018-08-21T09:27:54.790Z,144.00
2018-08-21T09:28:54.738Z,156.00
2018-08-21T09:29:54.705Z,172.00
2018-08-21T09:30:54.644Z,192.00
2018-08-21T09:31:54.601Z,216.00
2018-08-21T09:32:54.549Z,244.00
2018-08-21T09:33:54.501Z,272.00
2018-08-21T09:34:54.457Z,308.00
2018-08-21T09:35:54.421Z,348.00
2018-08-21T09:36:54.339Z,392.00
2018-08-21T09:37:54.316Z,432.00
2018-08-21T09:38:54.304Z,472.00
2018-08-21T09:39:54.224Z,464.00
2018-08-21T09:40:54.172Z,440.00
2018-08-21T09:41:54.124Z,456.00
2018-08-21T09:42:54.075Z,496.00
2018-08-21T09:43:54.027Z,520.00
2018-08-21T09:44:54.003Z,544.00
2018-08-21T09:45:53.927Z,584.00
2018-08-21T09:46:53.894Z,636.00
2018-08-21T09:47:53.837Z,692.00
2018-08-21T09:48:53.771Z,780.00
2018-08-21T09:49:53.725Z,900.00
2018-08-21T09:50:53.739Z,1008.00
2018-08-21T09:51:53.655Z,1208.00
2018-08-21T09:52:53.593Z,1400.00
2018-08-21T09:53:53.558Z,1584.00
2018-08-21T09:54:53.483Z,1824.00
2018-08-21T09:55:53.453Z,2096.00
2018-08-21T09:56:53.403Z,2264.00
2018-08-21T09:57:53.362Z,2368.00
2018-08-21T09:58:53.307Z,2480.00
2018-08-21T09:59:53.266Z,2636.00
2018-08-21T10:00:53.217Z,2924.00
2018-08-21T10:01:53.200Z,3536.00
2018-08-21T10:02:53.122Z,3784.00
2018-08-21T10:03:53.082Z,3600.00
2018-08-21T10:04:53.037Z,3128.00
2018-08-21T10:05:52.993Z,3548.00
2018-08-21T10:06:52.936Z,2600.00
2018-08-21T10:07:52.884Z,2244.00
2018-08-21T10:08:52.837Z,2380.00
2018-08-21T10:09:52.790Z,2208.00
2018-08-21T10:10:52.745Z,2392.00
2018-08-21T10:11:52.703Z,2980.00
2018-08-21T10:12:52.649Z,3832.00
2018-08-21T10:13:52.607Z,2992.00
2018-08-21T10:14:52.541Z,4272.00
2018-08-21T10:15:52.518Z,6740.00
2018-08-21T10:16:52.465Z,5516.00
2018-08-21T10:17:52.421Z,8924.00
2018-08-21T10:18:52.369Z,13248.00
2018-08-21T10:19:52.327Z,14336.00
2018-08-21T10:20:52.297Z,9844.00
2018-08-21T10:21:52.238Z,6556.00
2018-08-21T10:22:52.190Z,6656.00
2018-08-21T10:23:52.125Z,4404.00
2018-08-21T10:24:52.102Z,4368.00
2018-08-21T10:25:52.050Z,4000.00
2018-08-21T10:26:52.028Z,3820.00
2018-08-21T10:27:51.962Z,5456.00
2018-08-21T10:28:51.896Z,11452.00
2018-08-21T10:29:51.867Z,16352.00
2018-08-21T10:30:51.825Z,17856.00
2018-08-21T10:31:51.773Z,14016.00
2018-08-21T10:32:51.717Z,8956.00
2018-08-21T10:33:51.682Z,4040.00
2018-08-21T10:34:51.647Z,2232.00
2018-08-21T10:35:51.590Z,1744.00
2018-08-21T10:36:51.547Z,1540.00
2018-08-21T10:37:51.505Z,1436.00
2018-08-21T10:38:51.463Z,1368.00
2018-08-21T10:39:51.441Z,1324.00
2018-08-21T10:40:51.380Z,1304.00
2018-08-21T10:41:51.322Z,1292.00
2018-08-21T10:42:51.262Z,1296.00
2018-08-21T10:43:51.235Z,1312.00
2018-08-21T10:44:51.189Z,1340.00
2018-08-21T10:45:51.143Z,1384.00
2018-08-21T10:46:51.096Z,1460.00
2018-08-21T10:47:51.056Z,1584.00
2018-08-21T10:48:50.987Z,1804.00
2018-08-21T10:49:50.970Z,2420.00
2018-08-21T10:50:50.986Z,3564.00
2018-08-21T10:51:50.971Z,10880.00
2018-08-21T10:52:50.823Z,35872.00
2018-08-21T10:53:50.778Z,34624.00
2018-08-21T10:54:50.727Z,48384.00
2018-08-21T10:55:50.681Z,51904.00
2018-08-21T10:56:50.653Z,52608.00
2018-08-21T10:57:50.594Z,50912.00
2018-08-21T10:58:50.543Z,51936.00
2018-08-21T10:59:50.517Z,54016.00
2018-08-21T11:00:50.466Z,54272.00
2018-08-21T11:01:50.409Z,53760.00
2018-08-21T11:02:50.386Z,52928.00
2018-08-21T11:03:50.342Z,50912.00
2018-08-21T11:04:50.284Z,27136.00
2018-08-21T11:05:50.263Z,8976.00
2018-08-21T11:06:50.219Z,8624.00
2018-08-21T11:07:50.185Z,8396.00
2018-08-21T11:08:50.158Z,8180.00
2018-08-21T11:09:50.094Z,8024.00
2018-08-21T11:10:50.065Z,7940.00
2018-08-21T11:11:50.017Z,7872.00
2018-08-21T11:12:49.961Z,7820.00
2018-08-21T11:13:49.926Z,7724.00
2018-08-21T11:14:49.884Z,7432.00
2018-08-21T11:15:49.842Z,7056.00
2018-08-21T11:16:49.802Z,6760.00
2018-08-21T11:17:49.763Z,6540.00
2018-08-21T11:18:49.732Z,6352.00
2018-08-21T11:19:49.672Z,6180.00
2018-08-21T11:20:49.634Z,6048.00
2018-08-21T11:21:49.625Z,5928.00
2018-08-21T11:22:49.552Z,5812.00
2018-08-21T11:23:49.500Z,5704.00
2018-08-21T11:24:49.512Z,5624.00
2018-08-21T11:25:49.427Z,5584.00
2018-08-21T11:26:49.372Z,5560.00
2018-08-21T11:27:49.332Z,5520.00
2018-08-21T11:28:49.290Z,5480.00
2018-08-21T11:29:49.292Z,5448.00
2018-08-21T11:30:49.185Z,5416.00
2018-08-21T11:31:49.159Z,5364.00
2018-08-21T11:32:49.109Z,5332.00
2018-08-21T11:33:49.072Z,5308.00
2018-08-21T11:34:49.001Z,5284.00
2018-08-21T11:35:48.987Z,5268.00
2018-08-21T11:36:48.933Z,5236.00
2018-08-21T11:37:48.924Z,5212.00
2018-08-21T11:38:48.847Z,5184.00
2018-08-21T11:39:48.822Z,5140.00
2018-08-21T11:40:48.758Z,5124.00
2018-08-21T11:41:48.721Z,5112.00
2018-08-21T11:42:48.678Z,5076.00
2018-08-21T11:43:48.630Z,5084.00
2018-08-21T11:44:48.591Z,5080.00
2018-08-21T11:45:48.542Z,5092.00
2018-08-21T11:46:48.510Z,5084.00
2018-08-21T11:47:48.458Z,5072.00
2018-08-21T11:48:48.410Z,5060.00
2018-08-21T11:49:48.374Z,5076.00
2018-08-21T11:50:48.321Z,5076.00
2018-08-21T11:51:48.269Z,5052.00
2018-08-21T11:52:48.237Z,5020.00
2018-08-21T11:53:48.186Z,4996.00
2018-08-21T11:54:48.144Z,4980.00
2018-08-21T11:55:48.080Z,4984.00
2018-08-21T11:56:48.058Z,4992.00
2018-08-21T11:57:48.009Z,5032.00
2018-08-21T11:58:47.966Z,5056.00
2018-08-21T11:59:47.927Z,5064.00
2018-08-21T12:00:47.884Z,5072.00
2018-08-21T12:01:47.847Z,5040.00
2018-08-21T12:02:47.795Z,4940.00
2018-08-21T12:03:47.749Z,4972.00
2018-08-21T12:04:47.700Z,4952.00
2018-08-21T12:05:47.657Z,4928.00
2018-08-21T12:06:47.613Z,4900.00
2018-08-21T12:07:47.569Z,4892.00
2018-08-21T12:08:47.511Z,4904.00
2018-08-21T12:09:47.490Z,4896.00
2018-08-21T12:10:47.442Z,4896.00
2018-08-21T12:11:47.390Z,4880.00
2018-08-21T12:12:47.349Z,4772.00
2018-08-21T12:13:47.306Z,4876.00
2018-08-21T12:14:47.357Z,4872.00
2018-08-21T12:15:47.225Z,4852.00
2018-08-21T12:16:47.181Z,4852.00
2018-08-21T12:17:47.162Z,4844.00
2018-08-21T12:18:47.083Z,4796.00
2018-08-21T12:19:47.039Z,4808.00
2018-08-21T12:20:47.009Z,4792.00
2018-08-21T12:21:46.953Z,4776.00
2018-08-21T12:22:46.905Z,4772.00
2018-08-21T12:23:46.860Z,4756.00
2018-08-21T12:24:46.823Z,4756.00
2018-08-21T12:25:46.782Z,4728.00
2018-08-21T12:26:46.739Z,4728.00
2018-08-21T12:27:46.696Z,4720.00
2018-08-21T12:28:46.646Z,4728.00
2018-08-21T12:29:46.645Z,4716.00
2018-08-21T12:30:46.557Z,4696.00
2018-08-21T12:31:46.521Z,4692.00
2018-08-21T12:32:46.473Z,4664.00
2018-08-21T12:33:46.435Z,4640.00
2018-08-21T12:34:46.387Z,4636.00
2018-08-21T12:35:46.349Z,4632.00
2018-08-21T12:36:46.297Z,4632.00
2018-08-21T12:37:46.267Z,4640.00
2018-08-21T12:38:46.257Z,4632.00
2018-08-21T12:39:46.151Z,4608.00
2018-08-21T12:40:46.130Z,4592.00
2018-08-21T12:41:46.078Z,4588.00
2018-08-21T12:42:46.048Z,4580.00
2018-08-21T12:43:45.997Z,4552.00
2018-08-21T12:44:45.941Z,4568.00
2018-08-21T12:45:45.913Z,4560.00
2018-08-21T12:46:45.867Z,4548.00
2018-08-21T12:47:45.815Z,4544.00
2018-08-21T12:48:45.752Z,4552.00
2018-08-21T12:49:45.729Z,4544.00
2018-08-21T12:50:45.682Z,4528.00
2018-08-21T12:51:45.627Z,4508.00
2018-08-21T12:52:45.606Z,4504.00
2018-08-21T12:53:45.550Z,4500.00
2018-08-21T12:54:45.502Z,4492.00
2018-08-21T12:55:45.469Z,4504.00