createdAt,value
2019-02-18T00:00:27.251Z,61.16
2019-02-18T00:01:27.243Z,61.54
2019-02-18T00:02:27.241Z,61.35
2019-02-18T00:03:27.231Z,61.54
2019-02-18T00:04:27.221Z,61.25
2019-02-18T00:05:27.213Z,61.16
2019-02-18T00:06:27.200Z,61.35
2019-02-18T00:07:27.191Z,61.16
2019-02-18T00:08:27.190Z,61.63
2019-02-18T00:09:27.181Z,61.83
2019-02-18T00:10:27.172Z,61.83
2019-02-18T00:11:27.159Z,61.35
2019-02-18T00:12:27.155Z,61.35
2019-02-18T00:13:27.147Z,61.92
2019-02-18T00:14:27.147Z,61.70
2019-02-18T00:15:27.136Z,61.73
2019-02-18T00:16:27.119Z,61.83
2019-02-18T00:17:27.113Z,61.54
2019-02-18T00:18:27.121Z,61.73
2019-02-18T00:19:27.101Z,61.89
2019-02-18T00:20:27.096Z,62.11
2019-02-18T00:21:27.087Z,62.65
2019-02-18T00:22:27.078Z,62.46
2019-02-18T00:23:27.066Z,62.08
2019-02-18T00:24:27.064Z,61.99
2019-02-18T00:25:27.055Z,62.75
2019-02-18T00:26:27.043Z,62.75
2019-02-18T00:27:27.033Z,62.94
2019-02-18T00:28:27.024Z,62.27
2019-02-18T00:29:27.017Z,62.11
2019-02-18T00:30:27.016Z,62.40
2019-02-18T00:31:27.005Z,62.27
2019-02-18T00:32:26.996Z,62.21
2019-02-18T00:33:26.988Z,62.30
2019-02-18T00:34:26.976Z,62.37
2019-02-18T00:35:26.972Z,61.99
2019-02-18T00:36:26.962Z,62.21
2019-02-18T00:37:26.954Z,62.40
2019-02-18T00:38:26.951Z,62.21
2019-02-18T00:39:26.941Z,62.27
2019-02-18T00:40:26.929Z,62.59
2019-02-18T00:41:26.923Z,62.56
2019-02-18T00:42:26.919Z,62.59
2019-02-18T00:43:26.966Z,62.08
2019-02-18T00:44:26.900Z,62.02
2019-02-18T00:45:26.891Z,62.30
2019-02-18T00:46:26.878Z,62.08
2019-02-18T00:47:26.868Z,62.08
2019-02-18T00:48:26.862Z,62.56
2019-02-18T00:49:26.858Z,62.59
2019-02-18T00:50:26.850Z,61.99
2019-02-18T00:51:26.843Z,62.56
2019-02-18T00:52:26.837Z,62.75
2019-02-18T00:53:26.828Z,62.65
2019-02-18T00:54:26.817Z,62.75
2019-02-18T00:55:26.807Z,63.04
2019-02-18T00:56:26.803Z,62.65
2019-02-18T00:57:26.797Z,62.84
2019-02-18T00:58:26.783Z,62.75
2019-02-18T00:59:26.775Z,62.56
2019-02-18T01:00:26.764Z,62.46
2019-02-18T01:01:26.755Z,62.94
2019-02-18T01:02:26.754Z,63.23
2019-02-18T01:03:26.746Z,63.23
2019-02-18T01:04:26.736Z,63.04
2019-02-18T01:05:26.727Z,63.13
2019-02-18T01:06:26.714Z,63.13
2019-02-18T01:07:34.414Z,63.23
2019-02-18T01:08:26.700Z,62.75
2019-02-18T01:09:26.694Z,63.04
2019-02-18T01:10:26.690Z,63.04
2019-02-18T01:11:26.687Z,62.94
2019-02-18T01:12:26.668Z,63.13
2019-02-18T01:13:26.660Z,62.84
2019-02-18T01:14:26.658Z,62.84
2019-02-18T01:15:26.646Z,62.84
2019-02-18T01:16:26.639Z,63.13
2019-02-18T01:17:26.629Z,63.13
2019-02-18T01:18:26.615Z,63.23
2019-02-18T01:19:26.629Z,62.94
2019-02-18T01:20:26.604Z,63.32
2019-02-18T01:21:26.593Z,62.84
2019-02-18T01:22:26.591Z,63.23
2019-02-18T01:23:26.581Z,63.42
2019-02-18T01:24:26.579Z,63.42
2019-02-18T01:25:26.563Z,63.04
2019-02-18T01:26:26.549Z,63.42
2019-02-18T01:27:26.542Z,63.13
2019-02-18T01:28:26.542Z,63.89
2019-02-18T01:29:26.529Z,63.89
2019-02-18T01:30:26.519Z,63.13
2019-02-18T01:31:26.508Z,63.42
2019-02-18T01:32:26.510Z,63.42
2019-02-18T01:33:26.521Z,63.80
2019-02-18T01:34:26.490Z,63.42
2019-02-18T01:35:26.481Z,63.51
2019-02-18T01:36:26.473Z,63.89
2019-02-18T01:37:26.468Z,63.99
2019-02-18T01:38:26.453Z,63.80
2019-02-18T01:39:26.443Z,63.32
2019-02-18T01:40:26.434Z,63.60
2019-02-18T01:41:26.426Z,63.42
2019-02-18T01:42:26.421Z,63.51
2019-02-18T01:43:26.413Z,63.51
2019-02-18T01:44:26.399Z,63.80
2019-02-18T01:45:26.391Z,63.80
2019-02-18T01:46:26.388Z,63.89
2019-02-18T01:47:26.380Z,63.51
2019-02-18T01:48:26.375Z,63.60
2019-02-18T01:49:26.364Z,63.89
2019-02-18T01:50:26.353Z,64.28
2019-02-18T01:51:26.343Z,64.37
2019-02-18T01:52:26.334Z,64.43
2019-02-18T01:53:26.331Z,64.37
2019-02-18T01:54:26.321Z,64.37
2019-02-18T01:55:26.314Z,64.43
2019-02-18T01:56:26.304Z,64.56
2019-02-18T01:57:26.298Z,64.81
2019-02-18T01:58:26.283Z,64.62
2019-02-18T01:59:26.272Z,64.53
2019-02-18T02:00:26.269Z,64.94
2019-02-18T02:01:26.261Z,64.75
2019-02-18T02:02:26.248Z,64.65
2019-02-18T02:03:26.241Z,64.53
2019-02-18T02:04:26.233Z,64.62
2019-02-18T02:05:26.229Z,64.72
2019-02-18T02:06:26.222Z,64.53
2019-02-18T02:07:26.215Z,65.20
2019-02-18T02:08:26.206Z,65.29
2019-02-18T02:09:26.196Z,65.39
2019-02-18T02:10:26.184Z,65.48
2019-02-18T02:11:26.173Z,65.58
2019-02-18T02:12:26.162Z,65.58
2019-02-18T02:13:26.155Z,65.58
2019-02-18T02:14:26.150Z,65.77
2019-02-18T02:15:26.145Z,65.58
2019-02-18T02:16:26.136Z,65.96
2019-02-18T02:17:26.119Z,65.58
2019-02-18T02:18:26.117Z,66.15
2019-02-18T02:19:26.113Z,65.86
2019-02-18T02:20:26.101Z,66.44
2019-02-18T02:21:26.093Z,66.44
2019-02-18T02:22:26.080Z,65.77
2019-02-18T02:23:26.071Z,66.34
2019-02-18T02:24:26.061Z,66.15
2019-02-18T02:25:26.052Z,65.96
2019-02-18T02:26:26.049Z,66.53
2019-02-18T02:27:26.040Z,66.63
2019-02-18T02:28:26.034Z,66.63
2019-02-18T02:29:26.024Z,66.15
2019-02-18T02:30:26.014Z,66.53
2019-02-18T02:31:26.011Z,66.59
2019-02-18T02:32:26.003Z,66.50
2019-02-18T02:33:25.991Z,66.59
2019-02-18T02:34:25.979Z,66.78
2019-02-18T02:35:25.968Z,67.16
2019-02-18T02:36:25.957Z,66.88
2019-02-18T02:37:25.949Z,66.78
2019-02-18T02:38:25.948Z,66.88
2019-02-18T02:39:25.936Z,66.88
2019-02-18T02:40:25.927Z,66.88
2019-02-18T02:41:25.920Z,66.97
2019-02-18T02:42:25.907Z,67.35
2019-02-18T02:43:25.895Z,67.35
2019-02-18T02:44:25.891Z,66.88
2019-02-18T02:45:25.882Z,66.97
2019-02-18T02:46:25.878Z,67.35
2019-02-18T02:47:25.871Z,67.64
2019-02-18T02:48:25.855Z,67.16
2019-02-18T02:49:25.850Z,66.97
2019-02-18T02:50:25.843Z,67.45
2019-02-18T02:51:25.833Z,67.07
2019-02-18T02:52:25.822Z,67.26
2019-02-18T02:53:25.813Z,67.26
2019-02-18T02:54:25.799Z,67.26
2019-02-18T02:55:25.791Z,66.97
2019-02-18T02:56:25.781Z,67.16
2019-02-18T02:57:25.778Z,66.97
2019-02-18T02:58:25.770Z,67.16
2019-02-18T02:59:25.761Z,67.16
2019-02-18T03:00:25.756Z,66.97
2019-02-18T03:01:25.747Z,67.35
2019-02-18T03:02:25.733Z,67.16
2019-02-18T03:03:25.723Z,66.88
2019-02-18T03:04:25.721Z,67.07
2019-02-18T03:05:25.709Z,67.26
2019-02-18T03:06:25.698Z,66.78
2019-02-18T03:07:25.689Z,67.35
2019-02-18T03:08:25.679Z,67.26
2019-02-18T03:09:25.669Z,66.97
2019-02-18T03:10:25.666Z,66.97
2019-02-18T03:11:25.655Z,67.16
2019-02-18T03:12:25.649Z,66.97
2019-02-18T03:13:25.638Z,67.35
2019-02-18T03:14:25.623Z,67.16
2019-02-18T03:15:25.615Z,67.55
2019-02-18T03:16:25.610Z,66.97
2019-02-18T03:17:25.601Z,67.16
2019-02-18T03:18:25.595Z,67.07
2019-02-18T03:19:25.585Z,66.69
2019-02-18T03:20:25.573Z,66.88
2019-02-18T03:21:25.565Z,67.55
2019-02-18T03:22:25.562Z,66.97
2019-02-18T03:23:25.575Z,67.07
2019-02-18T03:24:25.544Z,67.55
2019-02-18T03:25:25.534Z,66.97
2019-02-18T03:26:25.519Z,67.55
2019-02-18T03:27:25.509Z,67.16
2019-02-18T03:28:25.507Z,66.97
2019-02-18T03:29:25.498Z,66.97
2019-02-18T03:30:25.491Z,67.07
2019-02-18T03:31:25.481Z,67.45
2019-02-18T03:32:25.479Z,67.64
2019-02-18T03:33:25.466Z,67.64
2019-02-18T03:34:25.448Z,67.45
2019-02-18T03:35:25.438Z,67.74
2019-02-18T03:36:25.434Z,67.64
2019-02-18T03:37:25.427Z,67.35
2019-02-18T03:38:31.734Z,67.45
2019-02-18T03:39:25.401Z,67.74
2019-02-18T03:40:25.399Z,67.07
2019-02-18T03:41:25.386Z,66.88
2019-02-18T03:42:25.387Z,67.07
2019-02-18T03:43:25.373Z,66.97
2019-02-18T03:44:25.369Z,67.07
2019-02-18T03:45:25.355Z,67.16
2019-02-18T03:46:25.345Z,66.97
2019-02-18T03:47:25.331Z,66.97
2019-02-18T03:48:25.321Z,66.88
2019-02-18T03:49:25.313Z,67.16
2019-02-18T03:50:25.309Z,67.35
2019-02-18T03:51:25.300Z,67.26
2019-02-18T03:52:25.286Z,66.97
2019-02-18T03:53:25.276Z,67.26
2019-02-18T03:54:25.274Z,67.16
2019-02-18T03:55:25.263Z,67.16
2019-02-18T03:56:25.259Z,67.26
2019-02-18T03:57:25.248Z,67.26
2019-02-18T03:58:25.234Z,66.78
2019-02-18T03:59:25.232Z,67.45
2019-02-18T04:00:25.217Z,67.07
2019-02-18T04:01:25.208Z,66.97
2019-02-18T04:02:25.203Z,67.45
2019-02-18T04:03:25.194Z,67.74
2019-02-18T04:04:25.183Z,67.74
2019-02-18T04:05:25.175Z,67.83
2019-02-18T04:06:25.161Z,67.74
2019-02-18T04:07:25.151Z,67.93
2019-02-18T04:08:25.152Z,67.70
2019-02-18T04:09:25.139Z,68.18
2019-02-18T04:10:25.126Z,67.99
2019-02-18T04:11:25.114Z,68.75
2019-02-18T04:12:25.108Z,68.84
2019-02-18T04:13:25.102Z,68.37
2019-02-18T04:14:25.097Z,69.13
2019-02-18T04:15:25.087Z,69.04
2019-02-18T04:16:25.078Z,69.23
2019-02-18T04:17:25.073Z,68.84
2019-02-18T04:18:25.064Z,69.23
2019-02-18T04:19:25.047Z,68.94
2019-02-18T04:20:25.036Z,68.94
2019-02-18T04:21:25.024Z,68.75
2019-02-18T04:22:25.028Z,68.75
2019-02-18T04:23:25.011Z,68.65
2019-02-18T04:24:24.997Z,68.94
2019-02-18T04:25:24.989Z,68.75
2019-02-18T04:26:24.984Z,68.56
2019-02-18T04:27:24.976Z,69.13
2019-02-18T04:28:24.969Z,69.13
2019-02-18T04:29:24.966Z,68.75
2019-02-18T04:30:24.950Z,69.51
2019-02-18T04:31:24.937Z,69.42
2019-02-18T04:32:24.927Z,69.32
2019-02-18T04:33:24.920Z,69.51
2019-02-18T04:34:24.917Z,69.42
2019-02-18T04:35:24.904Z,69.70
2019-02-18T04:36:24.893Z,69.04
2019-02-18T04:37:24.885Z,69.70
2019-02-18T04:38:24.871Z,69.04
2019-02-18T04:39:24.860Z,69.51
2019-02-18T04:40:24.857Z,69.70
2019-02-18T04:41:24.849Z,69.32
2019-02-18T04:42:24.837Z,69.32
2019-02-18T04:43:24.830Z,69.42
2019-02-18T04:44:24.821Z,69.32
2019-02-18T04:45:24.809Z,69.60
2019-02-18T04:46:24.806Z,69.60
2019-02-18T04:47:24.797Z,69.42
2019-02-18T04:48:24.786Z,69.99
2019-02-18T04:49:24.776Z,69.99
2019-02-18T04:50:24.764Z,70.27
2019-02-18T04:51:24.755Z,69.70
2019-02-18T04:52:24.741Z,69.99
2019-02-18T04:53:24.734Z,70.47
2019-02-18T04:54:24.730Z,71.19
2019-02-18T04:55:24.719Z,71.09
2019-02-18T04:56:24.708Z,71.76
2019-02-18T04:57:24.706Z,71.86
2019-02-18T04:58:24.692Z,72.14
2019-02-18T04:59:24.682Z,71.95
2019-02-18T05:00:24.681Z,72.52
2019-02-18T05:01:24.670Z,72.52
2019-02-18T05:02:24.654Z,72.71
2019-02-18T05:03:24.646Z,73.47
2019-02-18T05:04:24.635Z,73.00
2019-02-18T05:05:24.626Z,73.19
2019-02-18T05:06:25.579Z,73.34
2019-02-18T05:07:24.614Z,73.47
2019-02-18T05:08:24.599Z,73.10
2019-02-18T05:09:24.602Z,73.06
2019-02-18T05:10:24.576Z,73.06
2019-02-18T05:11:24.566Z,73.72
2019-02-18T05:12:24.566Z,73.82
2019-02-18T05:13:24.572Z,74.20
2019-02-18T05:14:24.540Z,74.20
2019-02-18T05:15:24.529Z,74.01
2019-02-18T05:16:24.521Z,74.29
2019-02-18T05:17:24.516Z,73.91
2019-02-18T05:18:24.510Z,74.01
2019-02-18T05:19:24.500Z,74.20
2019-02-18T05:20:24.497Z,73.91
2019-02-18T05:21:24.482Z,73.25
2019-02-18T05:22:24.467Z,73.19
2019-02-18T05:23:24.473Z,73.76
2019-02-18T05:24:24.451Z,73.10
2019-02-18T05:25:24.435Z,72.90
2019-02-18T05:26:24.431Z,72.42
2019-02-18T05:27:33.054Z,72.42
2019-02-18T05:28:24.406Z,72.42
2019-02-18T05:29:24.397Z,72.62
2019-02-18T05:30:24.403Z,71.95
2019-02-18T05:31:24.384Z,72.14
2019-02-18T05:32:24.376Z,72.05
2019-02-18T05:33:24.365Z,71.86
2019-02-18T05:34:24.354Z,72.05
2019-02-18T05:35:24.341Z,71.95
2019-02-18T05:36:24.330Z,71.47
2019-02-18T05:37:24.330Z,71.47
2019-02-18T05:38:24.317Z,71.09
2019-02-18T05:39:24.306Z,70.90
2019-02-18T05:40:24.305Z,70.90
2019-02-18T05:41:24.289Z,71.00
2019-02-18T05:42:24.277Z,70.90
2019-02-18T05:43:24.269Z,70.90
2019-02-18T05:44:24.277Z,70.62
2019-02-18T05:45:24.252Z,70.33
2019-02-18T05:46:24.238Z,70.72
2019-02-18T05:47:24.229Z,70.72
2019-02-18T05:48:24.218Z,70.33
2019-02-18T05:49:24.205Z,70.33
2019-02-18T05:50:24.207Z,70.62
2019-02-18T05:51:24.191Z,70.52
2019-02-18T05:52:24.188Z,71.09
2019-02-18T05:53:24.179Z,71.09
2019-02-18T05:54:24.159Z,70.90
2019-02-18T05:55:24.148Z,71.38
2019-02-18T05:56:24.141Z,71.28
2019-02-18T05:57:24.145Z,71.67
2019-02-18T05:58:24.127Z,71.47
2019-02-18T05:59:24.118Z,71.47
2019-02-18T06:00:24.110Z,72.05
2019-02-18T06:01:24.110Z,71.38
2019-02-18T06:02:24.096Z,71.76
2019-02-18T06:03:24.080Z,71.67
2019-02-18T06:04:24.067Z,71.76
2019-02-18T06:05:24.076Z,71.91
2019-02-18T06:06:24.042Z,72.39
2019-02-18T06:07:24.033Z,72.58
2019-02-18T06:08:24.036Z,72.67
2019-02-18T06:09:29.741Z,72.86
2019-02-18T06:10:24.010Z,73.06
2019-02-18T06:11:24.002Z,72.86
2019-02-18T06:12:23.991Z,73.06
2019-02-18T06:13:23.983Z,73.06
2019-02-18T06:14:23.967Z,73.06
2019-02-18T06:15:23.958Z,73.25
2019-02-18T06:16:23.952Z,72.96
2019-02-18T06:17:23.944Z,72.77
2019-02-18T06:18:23.929Z,72.67
2019-02-18T06:19:23.925Z,72.67
2019-02-18T06:20:23.907Z,72.86
2019-02-18T06:21:23.899Z,72.67
2019-02-18T06:22:23.897Z,73.06
2019-02-18T06:23:23.881Z,72.77
2019-02-18T06:24:23.874Z,72.67
2019-02-18T06:25:23.869Z,72.67
2019-02-18T06:26:23.848Z,72.67
2019-02-18T06:27:23.837Z,72.77
2019-02-18T06:28:23.832Z,72.77
2019-02-18T06:29:23.821Z,72.05
2019-02-18T06:30:23.817Z,72.42
2019-02-18T06:31:23.805Z,72.52
2019-02-18T06:32:23.792Z,72.52
2019-02-18T06:33:23.783Z,72.05
2019-02-18T06:34:23.781Z,72.14
2019-02-18T06:35:23.771Z,71.67
2019-02-18T06:36:24.081Z,72.14
2019-02-18T06:37:23.745Z,71.76
2019-02-18T06:38:23.732Z,71.82
2019-02-18T06:39:23.719Z,72.24
2019-02-18T06:40:23.714Z,71.95
2019-02-18T06:41:23.704Z,72.05
2019-02-18T06:42:23.699Z,72.24
2019-02-18T06:43:23.691Z,72.33
2019-02-18T06:44:23.678Z,71.57
2019-02-18T06:45:23.668Z,71.67
2019-02-18T06:46:23.654Z,71.67
2019-02-18T06:47:25.214Z,71.57
2019-02-18T06:48:23.638Z,71.00
2019-02-18T06:49:23.628Z,71.00
2019-02-18T06:50:23.614Z,71.00
2019-02-18T06:51:23.607Z,71.19
2019-02-18T06:52:23.596Z,71.00
2019-02-18T06:53:23.587Z,70.90
2019-02-18T06:54:23.582Z,70.90
2019-02-18T06:55:23.625Z,71.19
2019-02-18T06:56:23.562Z,71.00
2019-02-18T06:57:23.553Z,71.00
2019-02-18T06:58:23.539Z,71.00
2019-02-18T06:59:23.529Z,71.00
2019-02-18T07:00:23.517Z,70.90
2019-02-18T07:01:23.508Z,70.72
2019-02-18T07:02:23.503Z,70.81
2019-02-18T07:03:23.492Z,70.62
2019-02-18T07:04:23.479Z,70.33
2019-02-18T07:05:23.469Z,70.62
2019-02-18T07:06:23.465Z,70.33
2019-02-18T07:07:23.453Z,70.81
2019-02-18T07:08:23.450Z,69.95
2019-02-18T07:09:23.437Z,69.57
2019-02-18T07:10:23.427Z,69.95
2019-02-18T07:11:23.412Z,69.85
2019-02-18T07:12:23.407Z,69.57
2019-02-18T07:13:23.395Z,70.05
2019-02-18T07:14:23.390Z,69.67
2019-02-18T07:15:23.379Z,69.70
2019-02-18T07:16:23.370Z,69.85
2019-02-18T07:17:23.360Z,69.95
2019-02-18T07:18:23.346Z,69.57
2019-02-18T07:19:23.334Z,70.05
2019-02-18T07:20:23.329Z,69.67
2019-02-18T07:21:23.324Z,70.05
2019-02-18T07:22:23.312Z,69.67
2019-02-18T07:23:23.301Z,70.05
2019-02-18T07:24:23.293Z,70.05
2019-02-18T07:25:23.285Z,69.85
2019-02-18T07:26:23.281Z,69.89
2019-02-18T07:27:23.267Z,69.32
2019-02-18T07:28:23.260Z,69.23
2019-02-18T07:29:23.259Z,68.88
2019-02-18T07:30:23.244Z,67.77
2019-02-18T07:31:23.288Z,66.85
2019-02-18T07:32:23.217Z,66.28
2019-02-18T07:33:23.208Z,64.97
2019-02-18T07:34:23.204Z,63.83
2019-02-18T07:35:23.196Z,62.91
2019-02-18T07:36:23.186Z,62.05
2019-02-18T07:37:23.175Z,61.22
2019-02-18T07:38:23.173Z,60.01
2019-02-18T07:39:23.164Z,58.95
2019-02-18T07:40:23.159Z,58.98
2019-02-18T07:41:23.154Z,57.81
2019-02-18T07:42:23.142Z,57.46
2019-02-18T07:43:23.309Z,56.76
2019-02-18T07:44:23.129Z,57.17
2019-02-18T07:45:23.127Z,56.60
2019-02-18T07:46:23.125Z,56.40
2019-02-18T07:47:23.114Z,55.64
2019-02-18T07:48:23.113Z,55.07
2019-02-18T07:49:23.113Z,55.83
2019-02-18T07:50:23.108Z,54.97
2019-02-18T07:51:23.096Z,55.47
2019-02-18T07:52:23.096Z,55.00
2019-02-18T07:53:23.094Z,54.14
2019-02-18T07:54:23.086Z,54.04
2019-02-18T07:55:23.080Z,54.16
2019-02-18T07:56:23.075Z,53.56
2019-02-18T07:57:23.074Z,53.53
2019-02-18T07:58:23.075Z,53.73
2019-02-18T07:59:23.072Z,53.92
2019-02-18T08:00:23.071Z,54.11
2019-02-18T08:01:23.068Z,54.30
2019-02-18T08:02:23.060Z,53.94
2019-02-18T08:03:23.059Z,53.85
2019-02-18T08:04:23.060Z,53.75
2019-02-18T08:05:23.056Z,53.08
2019-02-18T08:06:23.064Z,53.49
2019-02-18T08:07:23.058Z,52.66
2019-02-18T08:08:23.051Z,52.40
2019-02-18T08:09:23.053Z,51.75
2019-02-18T08:10:23.056Z,51.08
2019-02-18T08:11:23.054Z,50.79
2019-02-18T08:12:23.054Z,49.91
2019-02-18T08:13:23.051Z,50.00
2019-02-18T08:14:23.047Z,50.00
2019-02-18T08:15:23.045Z,50.29
2019-02-18T08:16:23.042Z,50.20
2019-02-18T08:17:23.042Z,50.07
2019-02-18T08:18:23.049Z,50.38
2019-02-18T08:19:23.047Z,50.38
2019-02-18T08:20:23.048Z,49.71
2019-02-18T08:21:23.048Z,50.10
2019-02-18T08:22:23.047Z,49.71
2019-02-18T08:23:23.043Z,49.52
2019-02-18T08:24:23.048Z,49.60
2019-02-18T08:25:23.049Z,50.05
2019-02-18T08:26:23.043Z,50.34
2019-02-18T08:27:23.046Z,50.46
2019-02-18T08:28:23.043Z,50.84
2019-02-18T08:29:23.040Z,51.03
2019-02-18T08:30:23.047Z,50.56
2019-02-18T08:31:23.045Z,50.58
2019-02-18T08:32:23.047Z,50.17
2019-02-18T08:33:23.046Z,50.00
2019-02-18T08:34:23.042Z,50.07
2019-02-18T08:35:23.042Z,50.07
2019-02-18T08:36:23.046Z,50.74
2019-02-18T08:37:23.045Z,50.96
2019-02-18T08:38:23.051Z,50.29
2019-02-18T08:39:23.050Z,50.22
2019-02-18T08:40:23.048Z,49.55
2019-02-18T08:41:23.050Z,49.16
2019-02-18T08:42:23.054Z,49.16
2019-02-18T08:43:23.053Z,49.14
2019-02-18T08:44:23.051Z,49.26
2019-02-18T08:45:23.054Z,49.05
2019-02-18T08:46:23.048Z,49.24
2019-02-18T08:47:23.049Z,49.24
2019-02-18T08:48:24.189Z,49.69
2019-02-18T08:49:23.054Z,49.60
2019-02-18T08:50:23.061Z,50.12
2019-02-18T08:51:23.061Z,49.55
2019-02-18T08:52:23.060Z,48.80
2019-02-18T08:53:23.064Z,48.33
2019-02-18T08:54:23.057Z,47.75
2019-02-18T08:55:23.058Z,47.75
2019-02-18T08:56:23.067Z,47.75
2019-02-18T08:57:23.066Z,47.75
2019-02-18T08:58:23.064Z,47.37
2019-02-18T08:59:23.065Z,47.56
2019-02-18T09:00:23.068Z,47.44
2019-02-18T09:01:23.073Z,47.56
2019-02-18T09:02:23.075Z,47.66
2019-02-18T09:03:23.078Z,47.58
2019-02-18T09:04:23.078Z,47.53
2019-02-18T09:05:23.158Z,46.17
2019-02-18T09:06:23.080Z,45.88
2019-02-18T09:07:23.081Z,45.42
2019-02-18T09:08:23.081Z,45.01
2019-02-18T09:09:23.082Z,45.00
2019-02-18T09:10:32.766Z,45.78
2019-02-18T09:11:23.092Z,45.88
2019-02-18T09:12:23.089Z,45.78
2019-02-18T09:13:23.094Z,45.57
2019-02-18T09:14:23.099Z,45.76
2019-02-18T09:15:23.104Z,45.88
2019-02-18T09:16:23.107Z,45.68
2019-02-18T09:17:23.110Z,45.67
2019-02-18T09:18:23.113Z,45.68
2019-02-18T09:19:23.170Z,45.40
2019-02-18T09:20:25.470Z,45.81
2019-02-18T09:21:23.120Z,45.28
2019-02-18T09:22:23.127Z,44.41
2019-02-18T09:23:23.130Z,43.45
2019-02-18T09:24:23.131Z,43.16
2019-02-18T09:25:23.195Z,43.07
2019-02-18T09:26:23.165Z,42.68
2019-02-18T09:27:23.133Z,42.85
2019-02-18T09:28:23.144Z,42.82
2019-02-18T09:29:23.146Z,42.12
2019-02-18T09:30:23.145Z,42.08
2019-02-18T09:31:23.221Z,42.37
2019-02-18T09:32:23.158Z,42.93
2019-02-18T09:33:23.159Z,43.10
2019-02-18T09:34:23.168Z,43.40
2019-02-18T09:35:23.173Z,42.94
2019-02-18T09:36:23.178Z,43.52
2019-02-18T09:37:23.180Z,43.37
2019-02-18T09:38:25.206Z,42.55
2019-02-18T09:39:30.810Z,42.09
2019-02-18T09:40:23.188Z,41.08
2019-02-18T09:41:23.190Z,41.06
2019-02-18T09:42:23.199Z,41.64
2019-02-18T09:43:23.203Z,41.62
2019-02-18T09:44:23.203Z,42.24
2019-02-18T09:45:23.207Z,41.66
2019-02-18T09:46:23.222Z,41.55
2019-02-18T09:47:23.221Z,41.55
2019-02-18T09:48:23.228Z,41.41
2019-02-18T09:49:23.233Z,42.30
2019-02-18T09:50:23.235Z,42.37
2019-02-18T09:51:23.247Z,42.39
2019-02-18T09:52:23.239Z,42.49
2019-02-18T09:53:23.245Z,42.53
2019-02-18T09:54:23.256Z,42.28
2019-02-18T09:55:23.260Z,41.11
2019-02-18T09:56:23.269Z,40.97
2019-02-18T09:57:23.272Z,41.56
2019-02-18T09:58:23.272Z,41.47
2019-02-18T09:59:23.278Z,41.17
2019-02-18T10:00:23.287Z,40.30
2019-02-18T10:01:23.291Z,39.39
2019-02-18T10:02:23.292Z,39.22
2019-02-18T10:03:31.721Z,39.56
2019-02-18T10:04:23.304Z,39.70
2019-02-18T10:05:23.309Z,39.62
2019-02-18T10:06:23.315Z,38.83
2019-02-18T10:07:23.322Z,38.97
2019-02-18T10:08:23.326Z,38.26
2019-02-18T10:09:23.332Z,38.53
2019-02-18T10:10:23.332Z,38.79
2019-02-18T10:11:23.391Z,39.11
2019-02-18T10:12:23.346Z,39.39
2019-02-18T10:13:23.352Z,39.20
2019-02-18T10:14:23.362Z,39.39
2019-02-18T10:15:23.367Z,38.83
2019-02-18T10:16:23.369Z,38.37
2019-02-18T10:17:23.376Z,38.08
2019-02-18T10:18:23.383Z,38.06
2019-02-18T10:19:23.390Z,38.33
2019-02-18T10:20:23.396Z,38.74
2019-02-18T10:21:23.406Z,38.14
2019-02-18T10:22:23.405Z,37.83
2019-02-18T10:23:23.405Z,37.10
2019-02-18T10:24:23.412Z,36.80
2019-02-18T10:25:23.419Z,36.42
2019-02-18T10:26:23.429Z,36.21
2019-02-18T10:27:23.437Z,35.88
2019-02-18T10:28:23.445Z,36.75
2019-02-18T10:29:23.451Z,37.13
2019-02-18T10:30:23.454Z,36.85
2019-02-18T10:31:23.458Z,36.83
2019-02-18T10:32:23.470Z,37.43
2019-02-18T10:33:23.477Z,36.71
2019-02-18T10:34:23.480Z,37.91
2019-02-18T10:35:23.484Z,37.33
2019-02-18T10:36:23.488Z,37.48
2019-02-18T10:37:23.694Z,37.02
2019-02-18T10:38:23.506Z,36.05
2019-02-18T10:39:23.511Z,35.76
2019-02-18T10:40:23.521Z,35.99
2019-02-18T10:41:23.526Z,34.83
2019-02-18T10:42:23.531Z,34.33
2019-02-18T10:43:32.168Z,34.21
2019-02-18T10:44:23.543Z,34.74
2019-02-18T10:45:23.551Z,35.21
2019-02-18T10:46:23.568Z,35.78
2019-02-18T10:47:23.569Z,36.33
2019-02-18T10:48:23.571Z,36.85
2019-02-18T10:49:23.578Z,37.54
2019-02-18T10:50:23.594Z,37.83
2019-02-18T10:51:23.656Z,36.88
2019-02-18T10:52:23.600Z,36.80
2019-02-18T10:53:23.607Z,36.44
2019-02-18T10:54:23.608Z,35.57
2019-02-18T10:55:23.617Z,35.47
2019-02-18T10:56:23.624Z,35.14
2019-02-18T10:57:23.636Z,35.26
2019-02-18T10:58:23.645Z,35.36
2019-02-18T10:59:23.650Z,35.29
2019-02-18T11:00:23.657Z,35.12
2019-02-18T11:01:23.659Z,35.00
2019-02-18T11:02:23.663Z,34.70
2019-02-18T11:03:23.667Z,34.79
2019-02-18T11:04:23.680Z,34.63
2019-02-18T11:05:23.690Z,34.60
2019-02-18T11:06:23.688Z,34.84
2019-02-18T11:07:23.696Z,34.57
2019-02-18T11:08:23.708Z,33.83
2019-02-18T11:09:23.712Z,32.65
2019-02-18T11:10:23.725Z,32.20
2019-02-18T11:11:23.732Z,31.92
2019-02-18T11:12:23.737Z,31.91
2019-02-18T11:13:23.745Z,31.81
2019-02-18T11:14:23.809Z,31.42
2019-02-18T11:15:23.753Z,31.47
2019-02-18T11:16:23.758Z,31.65
2019-02-18T11:17:23.767Z,32.86
2019-02-18T11:18:23.778Z,32.87
2019-02-18T11:19:23.789Z,32.78
2019-02-18T11:20:23.787Z,31.79
2019-02-18T11:21:23.796Z,31.86
2019-02-18T11:22:23.808Z,31.44
2019-02-18T11:23:23.813Z,32.92
2019-02-18T11:24:23.822Z,33.02
2019-02-18T11:25:23.900Z,33.25
2019-02-18T11:26:23.834Z,33.28
2019-02-18T11:27:23.843Z,32.62
2019-02-18T11:28:23.848Z,31.39
2019-02-18T11:29:23.856Z,31.71
2019-02-18T11:30:23.922Z,32.21
2019-02-18T11:31:23.885Z,31.84
2019-02-18T11:32:23.880Z,31.55
2019-02-18T11:33:23.891Z,30.66
2019-02-18T11:34:23.890Z,30.91
2019-02-18T11:35:23.897Z,31.13
2019-02-18T11:36:23.910Z,31.59
2019-02-18T11:37:23.917Z,32.56
2019-02-18T11:38:23.919Z,33.62
2019-02-18T11:39:23.925Z,33.73
2019-02-18T11:40:23.934Z,33.58
2019-02-18T11:41:27.437Z,34.63
2019-02-18T11:42:23.953Z,35.59
2019-02-18T11:43:23.959Z,35.94
2019-02-18T11:44:23.964Z,36.66
2019-02-18T11:45:23.970Z,38.18
2019-02-18T11:46:23.973Z,38.78
2019-02-18T11:47:23.986Z,39.62
2019-02-18T11:48:23.980Z,40.39
2019-02-18T11:49:23.984Z,41.35
2019-02-18T11:50:23.995Z,41.83
2019-02-18T11:51:24.002Z,42.72
2019-02-18T11:52:24.005Z,42.63
2019-02-18T11:53:24.006Z,42.14
2019-02-18T11:54:24.011Z,42.43
2019-02-18T11:55:24.017Z,42.24
2019-02-18T11:56:24.020Z,42.72
2019-02-18T11:57:24.022Z,42.33
2019-02-18T11:58:24.030Z,42.53
2019-02-18T11:59:24.690Z,42.05
2019-02-18T12:00:24.025Z,41.86
2019-02-18T12:01:24.025Z,42.63
2019-02-18T12:02:24.038Z,42.82
2019-02-18T12:03:24.034Z,43.01
2019-02-18T12:04:24.039Z,43.01
2019-02-18T12:05:24.037Z,42.70
2019-02-18T12:06:24.037Z,43.08
2019-02-18T12:07:24.034Z,42.39
2019-02-18T12:08:24.039Z,42.94
2019-02-18T12:09:24.045Z,42.76
2019-02-18T12:10:24.038Z,43.31
2019-02-18T12:11:24.038Z,43.40
2019-02-18T12:12:24.036Z,43.98
2019-02-18T12:13:24.038Z,44.84
2019-02-18T12:14:24.041Z,44.75
2019-02-18T12:15:24.041Z,45.06
2019-02-18T12:16:24.040Z,44.37
2019-02-18T12:17:24.039Z,44.65
2019-02-18T12:18:24.035Z,45.83
2019-02-18T12:19:24.032Z,46.12
2019-02-18T12:20:24.035Z,45.73
2019-02-18T12:21:24.038Z,44.65
2019-02-18T12:22:24.039Z,44.37
2019-02-18T12:23:24.041Z,44.75
2019-02-18T12:24:24.032Z,45.32
2019-02-18T12:25:24.031Z,45.14
2019-02-18T12:26:24.035Z,45.71
2019-02-18T12:27:24.037Z,45.81
2019-02-18T12:28:24.029Z,46.41
2019-02-18T12:29:26.610Z,46.21
2019-02-18T12:30:24.023Z,46.41
2019-02-18T12:31:24.021Z,46.69
2019-02-18T12:32:24.020Z,45.64
2019-02-18T12:33:24.017Z,45.42
2019-02-18T12:34:24.022Z,45.64
2019-02-18T12:35:30.549Z,45.92
2019-02-18T12:36:24.019Z,45.83
2019-02-18T12:37:24.018Z,45.64
2019-02-18T12:38:24.028Z,45.35
2019-02-18T12:39:24.011Z,45.06
2019-02-18T12:40:24.013Z,44.68
2019-02-18T12:41:24.011Z,44.75
2019-02-18T12:42:24.006Z,45.23
2019-02-18T12:43:24.003Z,44.94
2019-02-18T12:44:24.000Z,44.56
2019-02-18T12:45:23.998Z,44.46
2019-02-18T12:46:23.999Z,44.46
2019-02-18T12:47:23.998Z,44.75
2019-02-18T12:48:23.994Z,45.23
2019-02-18T12:49:23.995Z,45.23
2019-02-18T12:50:23.986Z,44.65
2019-02-18T12:51:23.984Z,44.65
2019-02-18T12:52:23.985Z,45.04