createdAt,value
2018-07-15T00:00:59.383Z,3.70
2018-07-15T00:01:59.345Z,3.50
2018-07-15T00:02:59.306Z,3.80
2018-07-15T00:03:59.301Z,3.30
2018-07-15T00:04:59.242Z,2.70
2018-07-15T00:05:59.206Z,4.60
2018-07-15T00:06:59.164Z,4.90
2018-07-15T00:07:59.119Z,4.20
2018-07-15T00:08:59.088Z,4.10
2018-07-15T00:09:59.069Z,3.20
2018-07-15T00:10:59.011Z,3.60
2018-07-15T00:11:58.976Z,3.50
2018-07-15T00:12:58.941Z,2.90
2018-07-15T00:13:58.932Z,3.50
2018-07-15T00:14:58.862Z,3.50
2018-07-15T00:15:58.828Z,3.90
2018-07-15T00:16:58.796Z,3.80
2018-07-15T00:17:58.757Z,3.20
2018-07-15T00:18:58.717Z,2.90
2018-07-15T00:19:58.694Z,3.80
2018-07-15T00:20:58.643Z,4.30
2018-07-15T00:21:58.601Z,3.80
2018-07-15T00:22:58.561Z,3.10
2018-07-15T00:23:58.537Z,4.10
2018-07-15T00:24:58.516Z,3.30
2018-07-15T00:25:58.458Z,4.20
2018-07-15T00:26:58.428Z,3.80
2018-07-15T00:27:58.377Z,3.60
2018-07-15T00:28:58.339Z,3.40
2018-07-15T00:29:58.339Z,3.90
2018-07-15T00:30:58.271Z,3.50
2018-07-15T00:31:58.227Z,4.20
2018-07-15T00:32:58.188Z,3.40
2018-07-15T00:33:58.151Z,4.10
2018-07-15T00:34:58.118Z,3.80
2018-07-15T00:35:58.107Z,3.40
2018-07-15T00:36:58.048Z,3.70
2018-07-15T00:37:58.009Z,3.80
2018-07-15T00:38:57.981Z,3.50
2018-07-15T00:39:57.927Z,4.30
2018-07-15T00:40:57.917Z,4.60
2018-07-15T00:41:57.853Z,3.90
2018-07-15T00:42:57.816Z,4.40
2018-07-15T00:43:57.788Z,4.00
2018-07-15T00:44:57.750Z,3.80
2018-07-15T00:45:57.732Z,4.00
2018-07-15T00:46:57.668Z,4.00
2018-07-15T00:47:57.639Z,4.00
2018-07-15T00:48:57.601Z,3.80
2018-07-15T00:49:57.564Z,5.60
2018-07-15T00:50:57.525Z,4.00
2018-07-15T00:51:57.503Z,3.90
2018-07-15T00:52:57.443Z,4.60
2018-07-15T00:53:57.407Z,4.20
2018-07-15T00:54:57.371Z,4.50
2018-07-15T00:55:57.336Z,4.70
2018-07-15T00:56:57.325Z,4.00
2018-07-15T00:57:57.266Z,4.50
2018-07-15T00:58:57.229Z,4.70
2018-07-15T00:59:57.181Z,4.20
2018-07-15T01:00:57.144Z,4.90
2018-07-15T01:01:57.142Z,4.80
2018-07-15T01:02:57.075Z,6.90
2018-07-15T01:03:57.030Z,5.80
2018-07-15T01:04:56.995Z,5.00
2018-07-15T01:05:56.963Z,4.50
2018-07-15T01:06:56.919Z,4.40
2018-07-15T01:07:56.911Z,5.20
2018-07-15T01:08:56.850Z,4.10
2018-07-15T01:09:56.813Z,4.10
2018-07-15T01:10:56.777Z,5.40
2018-07-15T01:11:56.736Z,5.00
2018-07-15T01:12:56.717Z,4.30
2018-07-15T01:13:56.657Z,4.90
2018-07-15T01:14:56.619Z,4.20
2018-07-15T01:15:56.591Z,5.00
2018-07-15T01:16:56.549Z,4.80
2018-07-15T01:17:56.534Z,4.50
2018-07-15T01:18:56.472Z,5.10
2018-07-15T01:19:56.441Z,5.00
2018-07-15T01:20:56.405Z,4.90
2018-07-15T01:21:56.365Z,4.80
2018-07-15T01:22:56.369Z,5.40
2018-07-15T01:23:56.284Z,5.70
2018-07-15T01:24:56.247Z,5.50
2018-07-15T01:25:56.208Z,4.80
2018-07-15T01:26:56.172Z,4.70
2018-07-15T01:27:56.139Z,5.00
2018-07-15T01:28:56.121Z,5.40
2018-07-15T01:29:56.065Z,5.10
2018-07-15T01:30:56.025Z,5.30
2018-07-15T01:31:55.981Z,6.10
2018-07-15T01:32:55.944Z,4.80
2018-07-15T01:33:55.934Z,4.80
2018-07-15T01:34:55.876Z,5.10
2018-07-15T01:35:55.831Z,5.30
2018-07-15T01:36:55.794Z,4.90
2018-07-15T01:37:55.759Z,5.20
2018-07-15T01:38:55.745Z,5.10
2018-07-15T01:39:55.688Z,5.30
2018-07-15T01:40:55.649Z,5.30
2018-07-15T01:41:55.621Z,5.50
2018-07-15T01:42:55.584Z,5.30
2018-07-15T01:43:55.527Z,5.30
2018-07-15T01:44:55.514Z,5.50
2018-07-15T01:45:55.455Z,5.20
2018-07-15T01:46:55.419Z,5.30
2018-07-15T01:47:55.386Z,6.50
2018-07-15T01:48:55.349Z,5.10
2018-07-15T01:49:55.325Z,5.20
2018-07-15T01:50:55.268Z,5.30
2018-07-15T01:51:55.236Z,5.40
2018-07-15T01:52:55.197Z,5.40
2018-07-15T01:53:55.156Z,5.60
2018-07-15T01:54:55.154Z,5.50
2018-07-15T01:55:55.079Z,5.20
2018-07-15T01:56:55.041Z,5.10
2018-07-15T01:57:55.002Z,5.20
2018-07-15T01:58:54.965Z,5.70
2018-07-15T01:59:54.957Z,5.50
2018-07-15T02:00:54.894Z,5.30
2018-07-15T02:01:54.858Z,5.50
2018-07-15T02:02:54.819Z,5.20
2018-07-15T02:03:54.783Z,5.70
2018-07-15T02:04:54.767Z,6.20
2018-07-15T02:05:54.710Z,5.30
2018-07-15T02:06:54.672Z,5.10
2018-07-15T02:07:54.623Z,5.00
2018-07-15T02:08:54.589Z,5.70
2018-07-15T02:09:54.553Z,6.10
2018-07-15T02:10:54.533Z,5.90
2018-07-15T02:11:54.477Z,5.80
2018-07-15T02:12:54.453Z,5.30
2018-07-15T02:13:54.401Z,5.50
2018-07-15T02:14:54.369Z,5.50
2018-07-15T02:15:54.344Z,5.80
2018-07-15T02:16:54.282Z,6.00
2018-07-15T02:17:54.248Z,6.20
2018-07-15T02:18:54.209Z,5.20
2018-07-15T02:19:54.184Z,5.80
2018-07-15T02:20:54.162Z,6.20
2018-07-15T02:21:54.096Z,5.80
2018-07-15T02:22:54.055Z,7.80
2018-07-15T02:23:54.026Z,6.20
2018-07-15T02:24:53.997Z,7.10
2018-07-15T02:25:53.978Z,6.10
2018-07-15T02:26:53.912Z,6.10
2018-07-15T02:27:53.869Z,6.60
2018-07-15T02:28:53.831Z,7.00
2018-07-15T02:29:53.793Z,6.10
2018-07-15T02:30:53.782Z,6.60
2018-07-15T02:31:53.726Z,5.90
2018-07-15T02:32:53.692Z,6.70
2018-07-15T02:33:53.650Z,6.10
2018-07-15T02:34:53.612Z,6.50
2018-07-15T02:35:53.586Z,5.90
2018-07-15T02:36:53.742Z,6.10
2018-07-15T02:37:53.500Z,6.30
2018-07-15T02:38:53.456Z,6.40
2018-07-15T02:39:53.418Z,6.60
2018-07-15T02:40:53.400Z,6.10
2018-07-15T02:41:53.339Z,7.00
2018-07-15T02:42:53.299Z,5.90
2018-07-15T02:43:53.270Z,5.40
2018-07-15T02:44:53.228Z,6.40
2018-07-15T02:45:53.218Z,6.10
2018-07-15T02:46:53.151Z,6.40
2018-07-15T02:47:53.121Z,6.20
2018-07-15T02:48:53.082Z,5.90
2018-07-15T02:49:53.034Z,8.00
2018-07-15T02:50:53.018Z,6.20
2018-07-15T02:51:52.964Z,6.30
2018-07-15T02:52:52.925Z,6.40
2018-07-15T02:53:52.884Z,5.10
2018-07-15T02:54:52.844Z,6.80
2018-07-15T02:55:52.835Z,6.30
2018-07-15T02:56:52.771Z,7.50
2018-07-15T02:57:52.738Z,5.50
2018-07-15T02:58:52.702Z,6.40
2018-07-15T02:59:52.655Z,7.30
2018-07-15T03:00:52.639Z,5.90
2018-07-15T03:01:52.577Z,6.10
2018-07-15T03:02:52.543Z,6.20
2018-07-15T03:03:52.508Z,6.50
2018-07-15T03:04:52.474Z,6.50
2018-07-15T03:05:52.452Z,6.20
2018-07-15T03:06:52.396Z,5.70
2018-07-15T03:07:52.358Z,5.90
2018-07-15T03:08:52.309Z,6.30
2018-07-15T03:09:52.280Z,6.20
2018-07-15T03:10:52.270Z,5.70
2018-07-15T03:11:52.197Z,7.00
2018-07-15T03:12:52.156Z,5.90
2018-07-15T03:13:52.124Z,5.90
2018-07-15T03:14:52.081Z,5.70
2018-07-15T03:15:52.072Z,5.90
2018-07-15T03:16:52.012Z,5.80
2018-07-15T03:17:51.982Z,5.50
2018-07-15T03:18:51.941Z,6.00
2018-07-15T03:19:51.891Z,6.00
2018-07-15T03:20:51.879Z,5.60
2018-07-15T03:21:51.815Z,5.70
2018-07-15T03:22:51.775Z,6.20
2018-07-15T03:23:51.744Z,5.80
2018-07-15T03:24:51.706Z,6.70
2018-07-15T03:25:51.662Z,6.20
2018-07-15T03:26:51.642Z,6.30
2018-07-15T03:27:51.590Z,6.30
2018-07-15T03:28:51.552Z,5.90
2018-07-15T03:29:51.515Z,7.30
2018-07-15T03:30:51.475Z,5.90
2018-07-15T03:31:51.459Z,6.60
2018-07-15T03:32:51.393Z,6.30
2018-07-15T03:33:51.353Z,5.90
2018-07-15T03:34:51.316Z,6.10
2018-07-15T03:35:51.283Z,6.10
2018-07-15T03:36:51.249Z,6.10
2018-07-15T03:37:51.227Z,7.00
2018-07-15T03:38:51.172Z,6.10
2018-07-15T03:39:51.128Z,6.90
2018-07-15T03:40:51.085Z,6.30
2018-07-15T03:41:51.059Z,6.40
2018-07-15T03:42:51.044Z,6.60
2018-07-15T03:43:50.970Z,5.90
2018-07-15T03:44:50.930Z,6.20
2018-07-15T03:45:50.892Z,6.30
2018-07-15T03:46:50.854Z,6.70
2018-07-15T03:47:50.848Z,6.30
2018-07-15T03:48:50.788Z,6.10
2018-07-15T03:49:50.744Z,6.10
2018-07-15T03:50:50.706Z,6.60
2018-07-15T03:51:50.661Z,6.40
2018-07-15T03:52:50.622Z,6.10
2018-07-15T03:53:50.607Z,6.50
2018-07-15T03:54:50.548Z,6.60
2018-07-15T03:55:50.513Z,5.70
2018-07-15T03:56:50.477Z,6.40
2018-07-15T03:57:50.427Z,6.80
2018-07-15T03:58:50.411Z,6.10
2018-07-15T03:59:50.363Z,6.60
2018-07-15T04:00:50.338Z,6.90
2018-07-15T04:01:50.280Z,6.80
2018-07-15T04:02:50.244Z,6.30
2018-07-15T04:03:50.224Z,6.50
2018-07-15T04:04:50.158Z,7.10
2018-07-15T04:05:50.130Z,6.90
2018-07-15T04:06:50.093Z,6.20
2018-07-15T04:07:50.054Z,6.50
2018-07-15T04:08:50.045Z,6.60
2018-07-15T04:09:49.990Z,6.50
2018-07-15T04:10:49.928Z,7.40
2018-07-15T04:11:49.896Z,6.50
2018-07-15T04:12:49.857Z,6.70
2018-07-15T04:13:49.819Z,6.60
2018-07-15T04:14:49.795Z,6.50
2018-07-15T04:15:49.743Z,6.50
2018-07-15T04:16:49.704Z,7.40
2018-07-15T04:17:49.666Z,6.50
2018-07-15T04:18:49.629Z,7.20
2018-07-15T04:19:49.609Z,6.70
2018-07-15T04:20:49.541Z,6.70
2018-07-15T04:21:49.504Z,6.70
2018-07-15T04:22:49.467Z,6.80
2018-07-15T04:23:49.432Z,6.70
2018-07-15T04:24:49.421Z,6.50
2018-07-15T04:25:49.357Z,6.30
2018-07-15T04:26:49.317Z,6.60
2018-07-15T04:27:49.278Z,6.90
2018-07-15T04:28:49.235Z,6.60
2018-07-15T04:29:49.203Z,6.50
2018-07-15T04:30:49.186Z,6.40
2018-07-15T04:31:49.123Z,7.00
2018-07-15T04:32:49.081Z,6.50
2018-07-15T04:33:49.040Z,6.60
2018-07-15T04:34:49.003Z,6.90
2018-07-15T04:35:48.992Z,6.70
2018-07-15T04:36:48.934Z,6.60
2018-07-15T04:37:48.931Z,6.30
2018-07-15T04:38:48.857Z,6.50
2018-07-15T04:39:48.811Z,6.20
2018-07-15T04:40:48.797Z,7.30
2018-07-15T04:41:48.734Z,7.60
2018-07-15T04:42:48.696Z,6.50
2018-07-15T04:43:48.674Z,6.30
2018-07-15T04:44:48.624Z,6.90
2018-07-15T04:45:48.578Z,6.40
2018-07-15T04:46:48.564Z,6.70
2018-07-15T04:47:48.508Z,6.20
2018-07-15T04:48:48.469Z,5.90
2018-07-15T04:49:48.433Z,6.00
2018-07-15T04:50:48.396Z,6.70
2018-07-15T04:51:48.372Z,5.70
2018-07-15T04:52:48.316Z,5.40
2018-07-15T04:53:48.275Z,4.90
2018-07-15T04:54:48.238Z,5.30
2018-07-15T04:55:48.204Z,4.70
2018-07-15T04:56:48.194Z,4.90
2018-07-15T04:57:48.131Z,5.00
2018-07-15T04:58:48.096Z,5.00
2018-07-15T04:59:48.050Z,4.80
2018-07-15T05:00:48.015Z,5.00
2018-07-15T05:01:48.011Z,4.90
2018-07-15T05:02:47.950Z,4.80
2018-07-15T05:03:47.904Z,8.80
2018-07-15T05:04:47.875Z,5.70
2018-07-15T05:05:47.839Z,5.20
2018-07-15T05:06:47.800Z,4.50
2018-07-15T05:07:47.794Z,4.00
2018-07-15T05:08:47.738Z,6.00
2018-07-15T05:09:47.703Z,4.60
2018-07-15T05:10:47.673Z,4.60
2018-07-15T05:11:47.624Z,4.90
2018-07-15T05:12:47.615Z,4.70
2018-07-15T05:13:47.557Z,6.00
2018-07-15T05:14:47.527Z,4.70
2018-07-15T05:15:47.497Z,4.30
2018-07-15T05:16:47.462Z,4.40
2018-07-15T05:17:47.452Z,4.00
2018-07-15T05:18:47.390Z,4.60
2018-07-15T05:19:47.362Z,3.90
2018-07-15T05:20:47.329Z,4.60
2018-07-15T05:21:47.297Z,4.10
2018-07-15T05:22:47.265Z,4.00
2018-07-15T05:23:47.242Z,4.60
2018-07-15T05:24:47.191Z,4.30
2018-07-15T05:25:47.157Z,3.80
2018-07-15T05:26:47.122Z,3.90
2018-07-15T05:27:47.099Z,3.80
2018-07-15T05:28:47.084Z,3.80
2018-07-15T05:29:47.025Z,3.70
2018-07-15T05:30:46.999Z,3.50
2018-07-15T05:31:46.959Z,3.90
2018-07-15T05:32:46.927Z,3.70
2018-07-15T05:33:46.929Z,4.20
2018-07-15T05:34:46.959Z,4.30
2018-07-15T05:35:46.828Z,3.60
2018-07-15T05:36:46.798Z,3.80
2018-07-15T05:37:46.765Z,4.30
2018-07-15T05:38:46.733Z,3.50
2018-07-15T05:39:46.728Z,3.90
2018-07-15T05:40:46.676Z,4.10
2018-07-15T05:41:46.649Z,4.30
2018-07-15T05:42:46.615Z,5.40
2018-07-15T05:43:46.571Z,4.40
2018-07-15T05:44:46.563Z,4.00
2018-07-15T05:45:46.508Z,3.60
2018-07-15T05:46:46.481Z,3.60
2018-07-15T05:47:46.451Z,4.90
2018-07-15T05:48:46.422Z,4.30
2018-07-15T05:49:46.406Z,4.80
2018-07-15T05:50:46.351Z,5.40
2018-07-15T05:51:46.381Z,6.00
2018-07-15T05:52:46.291Z,4.70
2018-07-15T05:53:46.262Z,4.50
2018-07-15T05:54:46.256Z,4.10
2018-07-15T05:55:46.193Z,4.20
2018-07-15T05:56:46.161Z,4.20
2018-07-15T05:57:46.129Z,5.20
2018-07-15T05:58:46.100Z,4.10
2018-07-15T05:59:46.073Z,4.30
2018-07-15T06:00:46.066Z,4.40
2018-07-15T06:01:46.013Z,4.30
2018-07-15T06:02:45.982Z,4.90
2018-07-15T06:03:45.943Z,6.30
2018-07-15T06:04:45.913Z,4.60
2018-07-15T06:05:45.913Z,4.10
2018-07-15T06:06:45.856Z,4.20
2018-07-15T06:07:45.825Z,3.90
2018-07-15T06:08:45.791Z,5.20
2018-07-15T06:09:45.758Z,4.10
2018-07-15T06:10:45.791Z,5.20
2018-07-15T06:11:45.702Z,4.40
2018-07-15T06:12:45.677Z,4.10
2018-07-15T06:13:45.643Z,4.20
2018-07-15T06:14:45.612Z,3.80
2018-07-15T06:15:45.578Z,4.20
2018-07-15T06:16:45.564Z,4.70
2018-07-15T06:17:45.516Z,5.20
2018-07-15T06:18:45.484Z,3.90
2018-07-15T06:19:45.486Z,3.70
2018-07-15T06:20:45.434Z,4.10
2018-07-15T06:21:45.437Z,4.90
2018-07-15T06:22:45.417Z,4.00
2018-07-15T06:23:45.341Z,3.90
2018-07-15T06:24:45.310Z,4.10
2018-07-15T06:25:45.283Z,3.40
2018-07-15T06:26:45.279Z,4.20
2018-07-15T06:27:45.215Z,3.90
2018-07-15T06:28:45.187Z,5.20
2018-07-15T06:29:45.159Z,4.50
2018-07-15T06:30:45.127Z,4.00
2018-07-15T06:31:45.113Z,3.90
2018-07-15T06:32:45.095Z,4.50
2018-07-15T06:33:45.047Z,4.30
2018-07-15T06:34:45.024Z,4.10
2018-07-15T06:35:44.980Z,4.90
2018-07-15T06:36:44.954Z,4.30
2018-07-15T06:37:44.950Z,7.00
2018-07-15T06:38:44.904Z,4.30
2018-07-15T06:39:44.864Z,3.80
2018-07-15T06:40:44.834Z,3.90
2018-07-15T06:41:44.805Z,3.60
2018-07-15T06:42:44.801Z,3.80
2018-07-15T06:43:44.754Z,4.00
2018-07-15T06:44:44.727Z,4.90
2018-07-15T06:45:44.701Z,4.00
2018-07-15T06:46:44.667Z,3.80
2018-07-15T06:47:44.658Z,4.90
2018-07-15T06:48:44.611Z,5.80
2018-07-15T06:49:44.573Z,5.70
2018-07-15T06:50:44.545Z,4.10
2018-07-15T06:51:44.522Z,4.30
2018-07-15T06:52:44.493Z,5.50
2018-07-15T06:53:44.478Z,5.50
2018-07-15T06:54:44.434Z,5.60
2018-07-15T06:55:44.409Z,5.00
2018-07-15T06:56:44.379Z,5.30
2018-07-15T06:57:44.351Z,4.20
2018-07-15T06:58:44.342Z,4.40
2018-07-15T06:59:44.285Z,3.10
2018-07-15T07:00:44.255Z,3.70
2018-07-15T07:01:44.230Z,3.60
2018-07-15T07:02:44.199Z,3.50
2018-07-15T07:03:44.202Z,3.60
2018-07-15T07:04:44.151Z,4.30
2018-07-15T07:05:44.117Z,4.10
2018-07-15T07:06:44.090Z,3.10
2018-07-15T07:07:44.164Z,3.50
2018-07-15T07:08:44.029Z,3.00
2018-07-15T07:09:44.031Z,3.50
2018-07-15T07:10:43.975Z,3.20
2018-07-15T07:11:43.939Z,2.70
2018-07-15T07:12:43.916Z,2.20
2018-07-15T07:13:43.886Z,3.50
2018-07-15T07:14:43.878Z,3.70
2018-07-15T07:15:43.834Z,3.30
2018-07-15T07:16:43.813Z,2.60
2018-07-15T07:17:43.773Z,2.10
2018-07-15T07:18:43.749Z,2.70
2018-07-15T07:19:43.740Z,2.30
2018-07-15T07:20:43.684Z,2.80
2018-07-15T07:21:43.658Z,1.90
2018-07-15T07:22:43.625Z,2.60
2018-07-15T07:23:43.605Z,2.00
2018-07-15T07:24:43.579Z,3.90
2018-07-15T07:25:43.572Z,3.80
2018-07-15T07:26:43.511Z,2.80
2018-07-15T07:27:43.490Z,2.30
2018-07-15T07:28:43.495Z,2.30
2018-07-15T07:29:43.439Z,1.90
2018-07-15T07:30:43.431Z,2.00
2018-07-15T07:31:43.369Z,2.40
2018-07-15T07:32:43.342Z,2.20
2018-07-15T07:33:43.312Z,1.60
2018-07-15T07:34:43.287Z,2.60
2018-07-15T07:35:43.293Z,2.00
2018-07-15T07:36:43.235Z,1.70
2018-07-15T07:37:43.209Z,2.20
2018-07-15T07:38:43.239Z,2.80
2018-07-15T07:39:43.144Z,1.70
2018-07-15T07:40:43.121Z,2.40
2018-07-15T07:41:43.119Z,2.00
2018-07-15T07:42:43.069Z,2.20
2018-07-15T07:43:43.033Z,2.90
2018-07-15T07:44:43.007Z,3.60
2018-07-15T07:45:42.984Z,2.60
2018-07-15T07:46:42.978Z,1.70
2018-07-15T07:47:42.927Z,1.60
2018-07-15T07:48:42.897Z,1.90
2018-07-15T07:49:42.871Z,2.80
2018-07-15T07:50:42.849Z,2.30
2018-07-15T07:51:42.834Z,1.60
2018-07-15T07:52:42.778Z,1.60
2018-07-15T07:53:42.750Z,1.80
2018-07-15T07:54:42.723Z,2.40
2018-07-15T07:55:42.703Z,2.20
2018-07-15T07:56:42.702Z,2.10
2018-07-15T07:57:42.641Z,1.60
2018-07-15T07:58:42.609Z,2.90
2018-07-15T07:59:42.593Z,2.70
2018-07-15T08:00:42.563Z,1.40
2018-07-15T08:01:42.537Z,2.60
2018-07-15T08:02:42.531Z,2.00
2018-07-15T08:03:42.469Z,2.70
2018-07-15T08:04:42.444Z,1.80
2018-07-15T08:05:42.414Z,2.20
2018-07-15T08:06:42.387Z,2.30
2018-07-15T08:07:42.428Z,1.80
2018-07-15T08:08:42.340Z,1.30
2018-07-15T08:09:42.311Z,2.00
2018-07-15T08:10:42.281Z,1.70
2018-07-15T08:11:42.250Z,2.70
2018-07-15T08:12:42.253Z,2.80
2018-07-15T08:13:42.200Z,2.30
2018-07-15T08:14:42.171Z,2.60
2018-07-15T08:15:42.138Z,1.30
2018-07-15T08:16:42.111Z,1.40
2018-07-15T08:17:42.083Z,3.50
2018-07-15T08:18:42.082Z,1.60
2018-07-15T08:19:42.039Z,2.10
2018-07-15T08:20:42.007Z,2.30
2018-07-15T08:21:41.989Z,1.80
2018-07-15T08:22:41.965Z,1.50
2018-07-15T08:23:41.939Z,1.40
2018-07-15T08:24:41.889Z,2.90
2018-07-15T08:25:41.863Z,1.90
2018-07-15T08:26:41.836Z,1.90
2018-07-15T08:27:41.815Z,1.60
2018-07-15T08:28:41.836Z,1.60
2018-07-15T08:29:41.756Z,1.70
2018-07-15T08:30:41.727Z,2.40
2018-07-15T08:31:41.709Z,1.10
2018-07-15T08:32:41.688Z,1.10
2018-07-15T08:33:41.655Z,2.30
2018-07-15T08:34:41.650Z,2.80
2018-07-15T08:35:41.595Z,2.20
2018-07-15T08:36:41.568Z,1.40
2018-07-15T08:37:41.541Z,1.90
2018-07-15T08:38:41.518Z,1.40
2018-07-15T08:39:41.521Z,2.10
2018-07-15T08:40:41.525Z,1.60
2018-07-15T08:41:41.444Z,1.20
2018-07-15T08:42:41.418Z,1.60
2018-07-15T08:43:41.381Z,1.20
2018-07-15T08:44:41.355Z,1.60
2018-07-15T08:45:41.362Z,2.00
2018-07-15T08:46:41.312Z,2.20
2018-07-15T08:47:41.275Z,1.70
2018-07-15T08:48:41.250Z,1.40
2018-07-15T08:49:41.232Z,2.90
2018-07-15T08:50:41.225Z,2.40
2018-07-15T08:51:41.186Z,1.60
2018-07-15T08:52:41.153Z,1.60
2018-07-15T08:53:41.130Z,1.30
2018-07-15T08:54:41.105Z,2.20
2018-07-15T08:55:41.093Z,2.10
2018-07-15T08:56:41.044Z,1.30
2018-07-15T08:57:41.020Z,2.00
2018-07-15T08:58:40.996Z,1.70
2018-07-15T08:59:40.973Z,1.30
2018-07-15T09:00:40.974Z,1.60
2018-07-15T09:01:40.914Z,2.10
2018-07-15T09:02:40.891Z,1.70
2018-07-15T09:03:40.870Z,1.60
2018-07-15T09:04:40.847Z,1.40
2018-07-15T09:05:40.826Z,1.40
2018-07-15T09:06:40.817Z,1.40
2018-07-15T09:07:40.762Z,1.70
2018-07-15T09:08:40.743Z,1.40
2018-07-15T09:09:40.715Z,1.20
2018-07-15T09:10:40.691Z,2.20
2018-07-15T09:11:40.691Z,1.40
2018-07-15T09:12:40.693Z,1.40
2018-07-15T09:13:40.620Z,2.40
2018-07-15T09:14:40.592Z,2.50
2018-07-15T09:15:40.560Z,2.20
2018-07-15T09:16:40.561Z,1.50
2018-07-15T09:17:40.520Z,1.70
2018-07-15T09:18:40.491Z,2.00
2018-07-15T09:19:40.460Z,2.00
2018-07-15T09:20:40.439Z,2.00
2018-07-15T09:21:40.467Z,1.40
2018-07-15T09:22:40.410Z,2.10
2018-07-15T09:23:40.366Z,2.20
2018-07-15T09:24:40.341Z,1.60
2018-07-15T09:25:40.320Z,2.60
2018-07-15T09:26:40.298Z,1.80
2018-07-15T09:27:40.281Z,1.90
2018-07-15T09:28:40.236Z,2.40
2018-07-15T09:29:40.214Z,1.80
2018-07-15T09:30:40.194Z,1.80
2018-07-15T09:31:40.178Z,1.70
2018-07-15T09:32:40.174Z,1.40
2018-07-15T09:33:40.115Z,2.50
2018-07-15T09:34:40.093Z,1.60
2018-07-15T09:35:40.093Z,3.00
2018-07-15T09:36:40.048Z,2.30
2018-07-15T09:37:40.029Z,1.40
2018-07-15T09:38:40.021Z,1.70
2018-07-15T09:39:39.972Z,2.00
2018-07-15T09:40:39.945Z,1.60
2018-07-15T09:41:39.921Z,2.90
2018-07-15T09:42:39.894Z,2.40
2018-07-15T09:43:39.901Z,1.40
2018-07-15T09:44:39.852Z,1.50
2018-07-15T09:45:39.829Z,1.80
2018-07-15T09:46:39.802Z,1.40
2018-07-15T09:47:39.772Z,1.50
2018-07-15T09:48:39.770Z,1.60
2018-07-15T09:49:39.728Z,1.70
2018-07-15T09:50:39.708Z,1.70
2018-07-15T09:51:39.674Z,2.30
2018-07-15T09:52:39.647Z,2.20
2018-07-15T09:53:39.646Z,1.90
2018-07-15T09:54:39.594Z,2.60
2018-07-15T09:55:39.578Z,2.50
2018-07-15T09:56:39.552Z,2.70
2018-07-15T09:57:39.527Z,3.10
2018-07-15T09:58:39.505Z,3.40
2018-07-15T09:59:39.496Z,2.40
2018-07-15T10:00:39.446Z,2.00
2018-07-15T10:01:39.419Z,2.30
2018-07-15T10:02:39.401Z,2.60
2018-07-15T10:03:39.399Z,2.40
2018-07-15T10:04:39.377Z,2.80
2018-07-15T10:05:39.323Z,2.70
2018-07-15T10:06:39.304Z,2.80
2018-07-15T10:07:39.376Z,4.40
2018-07-15T10:08:39.277Z,3.60
2018-07-15T10:09:39.227Z,5.10
2018-07-15T10:10:39.203Z,5.00
2018-07-15T10:11:39.175Z,2.30
2018-07-15T10:12:39.150Z,2.90
2018-07-15T10:13:39.144Z,5.30
2018-07-15T10:14:39.114Z,2.50
2018-07-15T10:15:39.079Z,3.50
2018-07-15T10:16:39.059Z,3.40
2018-07-15T10:17:39.036Z,2.60
2018-07-15T10:18:39.022Z,3.50
2018-07-15T10:19:38.975Z,2.90
2018-07-15T10:20:38.948Z,2.40
2018-07-15T10:21:38.930Z,2.90
2018-07-15T10:22:38.906Z,2.00
2018-07-15T10:23:38.899Z,2.10
2018-07-15T10:24:38.854Z,2.40
2018-07-15T10:25:38.824Z,3.30
2018-07-15T10:26:38.870Z,2.70
2018-07-15T10:27:38.785Z,3.20
2018-07-15T10:28:38.782Z,2.30
2018-07-15T10:29:38.739Z,2.30
2018-07-15T10:30:38.714Z,2.10
2018-07-15T10:31:38.683Z,3.20
2018-07-15T10:32:38.657Z,3.00
2018-07-15T10:33:38.651Z,2.40
2018-07-15T10:34:38.606Z,2.70
2018-07-15T10:35:38.606Z,1.90
2018-07-15T10:36:38.563Z,2.20
2018-07-15T10:37:38.560Z,2.20
2018-07-15T10:38:38.510Z,3.60
2018-07-15T10:39:38.489Z,1.80
2018-07-15T10:40:38.466Z,2.60
2018-07-15T10:41:38.443Z,2.40
2018-07-15T10:42:38.445Z,1.50
2018-07-15T10:43:38.384Z,2.10
2018-07-15T10:44:38.421Z,2.00
2018-07-15T10:45:38.345Z,2.30
2018-07-15T10:46:38.314Z,1.90
2018-07-15T10:47:38.323Z,1.60
2018-07-15T10:48:38.271Z,1.60
2018-07-15T10:49:38.251Z,3.80
2018-07-15T10:50:38.218Z,2.30
2018-07-15T10:51:38.189Z,4.00
2018-07-15T10:52:38.192Z,9.00
2018-07-15T10:53:38.152Z,2.60
2018-07-15T10:54:38.123Z,4.10
2018-07-15T10:55:38.090Z,4.40
2018-07-15T10:56:38.077Z,2.80
2018-07-15T10:57:38.066Z,2.20
2018-07-15T10:58:38.027Z,6.00
2018-07-15T10:59:38.002Z,3.70
2018-07-15T11:00:37.977Z,4.70
2018-07-15T11:01:37.953Z,9.60
2018-07-15T11:02:37.960Z,7.70
2018-07-15T11:03:37.900Z,3.30
2018-07-15T11:04:37.876Z,8.00
2018-07-15T11:05:37.852Z,6.10
2018-07-15T11:06:37.829Z,3.30
2018-07-15T11:07:37.828Z,1.70
2018-07-15T11:08:37.797Z,1.60
2018-07-15T11:09:37.757Z,2.60
2018-07-15T11:10:37.728Z,3.30
2018-07-15T11:11:37.709Z,2.50
2018-07-15T11:12:37.712Z,2.30
2018-07-15T11:13:37.657Z,2.30
2018-07-15T11:14:37.639Z,1.50
2018-07-15T11:15:37.602Z,1.80
2018-07-15T11:16:37.616Z,1.60
2018-07-15T11:17:37.573Z,6.00
2018-07-15T11:18:37.533Z,4.10
2018-07-15T11:19:37.524Z,3.70
2018-07-15T11:20:37.493Z,3.50
2018-07-15T11:21:37.468Z,2.40
2018-07-15T11:22:37.465Z,2.80
2018-07-15T11:23:37.410Z,2.10
2018-07-15T11:24:37.383Z,4.70
2018-07-15T11:25:37.368Z,4.40
2018-07-15T11:26:37.337Z,2.90
2018-07-15T11:27:37.333Z,2.40
2018-07-15T11:28:37.282Z,2.50
2018-07-15T11:29:37.255Z,2.50
2018-07-15T11:30:37.241Z,4.00
2018-07-15T11:31:37.215Z,2.80
2018-07-15T11:32:37.221Z,2.40
2018-07-15T11:33:37.166Z,5.90
2018-07-15T11:34:37.146Z,4.00
2018-07-15T11:35:37.119Z,2.70
2018-07-15T11:36:37.086Z,2.60
2018-07-15T11:37:37.083Z,2.80
2018-07-15T11:38:37.039Z,3.80
2018-07-15T11:39:37.016Z,1.70
2018-07-15T11:40:36.992Z,2.70
2018-07-15T11:41:36.965Z,2.40
2018-07-15T11:42:36.957Z,2.70
2018-07-15T11:43:36.919Z,3.90
2018-07-15T11:44:36.891Z,4.50
2018-07-15T11:45:36.877Z,2.50
2018-07-15T11:46:36.845Z,1.60
2018-07-15T11:47:36.834Z,3.00
2018-07-15T11:48:36.792Z,1.90
2018-07-15T11:49:36.764Z,1.80
2018-07-15T11:50:36.733Z,1.90
2018-07-15T11:51:36.719Z,1.70
2018-07-15T11:52:36.725Z,2.90
2018-07-15T11:53:36.666Z,2.30
2018-07-15T11:54:36.717Z,3.00
2018-07-15T11:55:36.613Z,3.70
2018-07-15T11:56:36.585Z,3.20
2018-07-15T11:57:36.595Z,3.60
2018-07-15T11:58:36.552Z,3.40
2018-07-15T11:59:36.511Z,2.70
2018-07-15T12:00:36.485Z,2.60
2018-07-15T12:01:36.469Z,2.00
2018-07-15T12:02:36.456Z,2.20
2018-07-15T12:03:36.420Z,1.50
2018-07-15T12:04:36.399Z,3.30
2018-07-15T12:05:36.370Z,2.40
2018-07-15T12:06:36.352Z,2.70
2018-07-15T12:07:36.333Z,2.60
2018-07-15T12:08:36.293Z,1.90
2018-07-15T12:09:36.263Z,4.30
2018-07-15T12:10:36.239Z,3.00
2018-07-15T12:11:36.223Z,1.60
2018-07-15T12:12:36.224Z,3.60
2018-07-15T12:13:36.164Z,5.70
2018-07-15T12:14:36.141Z,2.90
2018-07-15T12:15:36.122Z,1.40
2018-07-15T12:16:36.119Z,3.30
2018-07-15T12:17:36.082Z,1.70
2018-07-15T12:18:36.051Z,2.60
2018-07-15T12:19:36.024Z,2.90
2018-07-15T12:20:36.001Z,3.90
2018-07-15T12:21:35.963Z,5.00
2018-07-15T12:22:35.965Z,1.70
2018-07-15T12:23:35.922Z,3.20
2018-07-15T12:24:35.893Z,2.20
2018-07-15T12:25:35.870Z,5.30
2018-07-15T12:26:35.842Z,2.20
2018-07-15T12:27:35.838Z,3.00
2018-07-15T12:28:35.789Z,3.40
2018-07-15T12:29:35.768Z,1.90
2018-07-15T12:30:35.739Z,2.30
2018-07-15T12:31:35.712Z,3.00
2018-07-15T12:32:35.750Z,4.00
2018-07-15T12:33:35.656Z,2.80
2018-07-15T12:34:35.633Z,3.20
2018-07-15T12:35:35.613Z,1.80
2018-07-15T12:36:35.634Z,2.40
2018-07-15T12:37:35.557Z,3.30
2018-07-15T12:38:35.544Z,2.40
2018-07-15T12:39:35.507Z,2.20
2018-07-15T12:40:35.485Z,2.40
2018-07-15T12:41:35.452Z,2.50
2018-07-15T12:42:35.447Z,2.20
2018-07-15T12:43:35.506Z,2.60
2018-07-15T12:44:35.379Z,2.60
2018-07-15T12:45:35.347Z,2.10
2018-07-15T12:46:35.343Z,3.80
2018-07-15T12:47:35.301Z,3.70
2018-07-15T12:48:35.274Z,3.10
2018-07-15T12:49:35.250Z,5.70
2018-07-15T12:50:35.222Z,2.60
2018-07-15T12:51:35.211Z,3.10
2018-07-15T12:52:35.159Z,2.20
2018-07-15T12:53:35.134Z,2.20
2018-07-15T12:54:35.110Z,1.50
2018-07-15T12:55:35.091Z,2.00
2018-07-15T12:56:35.095Z,2.80
2018-07-15T12:57:35.035Z,3.40
2018-07-15T12:58:35.009Z,3.80
2018-07-15T12:59:34.972Z,3.00
2018-07-15T13:00:34.947Z,2.70
2018-07-15T13:01:34.952Z,4.70
2018-07-15T13:02:34.907Z,3.50
2018-07-15T13:03:34.863Z,1.50
2018-07-15T13:04:34.837Z,3.10
2018-07-15T13:05:34.810Z,2.20
2018-07-15T13:06:34.806Z,2.30
2018-07-15T13:07:34.762Z,2.60
2018-07-15T13:08:34.737Z,2.90
2018-07-15T13:09:34.710Z,2.50
2018-07-15T13:10:34.683Z,1.90
2018-07-15T13:11:34.666Z,1.70
2018-07-15T13:12:34.619Z,2.00
2018-07-15T13:13:34.592Z,2.20
2018-07-15T13:14:34.563Z,3.10
2018-07-15T13:15:34.550Z,1.70
2018-07-15T13:16:34.539Z,4.60
2018-07-15T13:17:34.481Z,3.70
2018-07-15T13:18:34.455Z,4.70