createdAt,value
2022-10-18T00:00:28.040Z,62.83
2022-10-18T00:01:27.962Z,63.27
2022-10-18T00:02:27.994Z,63.50
2022-10-18T00:03:28.031Z,63.54
2022-10-18T00:04:27.912Z,63.24
2022-10-18T00:05:27.918Z,63.01
2022-10-18T00:06:27.881Z,63.15
2022-10-18T00:07:28.137Z,62.98
2022-10-18T00:08:27.855Z,63.12
2022-10-18T00:09:27.847Z,63.23
2022-10-18T00:10:27.848Z,63.25
2022-10-18T00:11:28.073Z,63.22
2022-10-18T00:12:27.915Z,63.48
2022-10-18T00:13:27.836Z,63.61
2022-10-18T00:14:27.884Z,63.66
2022-10-18T00:15:27.865Z,63.67
2022-10-18T00:16:27.784Z,63.79
2022-10-18T00:17:27.998Z,63.57
2022-10-18T00:18:27.756Z,63.66
2022-10-18T00:19:29.301Z,64.09
2022-10-18T00:20:27.778Z,64.13
2022-10-18T00:21:27.752Z,64.15
2022-10-18T00:22:27.823Z,63.84
2022-10-18T00:23:27.747Z,64.27
2022-10-18T00:24:27.660Z,64.30
2022-10-18T00:25:27.650Z,64.33
2022-10-18T00:26:27.715Z,64.21
2022-10-18T00:27:27.710Z,64.47
2022-10-18T00:28:27.661Z,64.24
2022-10-18T00:29:27.665Z,64.52
2022-10-18T00:30:27.588Z,64.67
2022-10-18T00:31:27.644Z,64.79
2022-10-18T00:32:27.821Z,64.61
2022-10-18T00:33:27.546Z,64.70
2022-10-18T00:34:27.605Z,64.83
2022-10-18T00:35:27.551Z,64.80
2022-10-18T00:36:27.541Z,64.65
2022-10-18T00:37:27.530Z,64.57
2022-10-18T00:38:27.532Z,64.72
2022-10-18T00:39:27.468Z,64.55
2022-10-18T00:40:27.511Z,64.35
2022-10-18T00:41:27.464Z,64.73
2022-10-18T00:42:27.587Z,64.49
2022-10-18T00:43:27.467Z,64.62
2022-10-18T00:44:27.431Z,64.42
2022-10-18T00:45:27.497Z,65.16
2022-10-18T00:46:27.393Z,65.82
2022-10-18T00:47:27.442Z,65.94
2022-10-18T00:48:27.371Z,66.00
2022-10-18T00:49:27.365Z,66.28
2022-10-18T00:50:27.332Z,66.17
2022-10-18T00:51:27.387Z,66.67
2022-10-18T00:52:27.508Z,66.69
2022-10-18T00:53:27.310Z,66.62
2022-10-18T00:54:27.296Z,66.61
2022-10-18T00:55:27.295Z,66.34
2022-10-18T00:56:27.280Z,66.04
2022-10-18T00:57:27.245Z,65.83
2022-10-18T00:58:27.271Z,65.72
2022-10-18T00:59:27.221Z,65.78
2022-10-18T01:00:27.243Z,65.75
2022-10-18T01:01:28.444Z,66.01
2022-10-18T01:02:27.210Z,65.87
2022-10-18T01:03:27.171Z,66.06
2022-10-18T01:04:27.144Z,66.21
2022-10-18T01:05:27.135Z,65.85
2022-10-18T01:06:27.143Z,65.87
2022-10-18T01:07:27.145Z,65.88
2022-10-18T01:08:27.106Z,65.94
2022-10-18T01:09:27.137Z,65.83
2022-10-18T01:10:27.062Z,65.81
2022-10-18T01:11:27.104Z,65.81
2022-10-18T01:12:27.120Z,65.81
2022-10-18T01:13:27.082Z,66.21
2022-10-18T01:14:27.025Z,65.98
2022-10-18T01:15:27.058Z,66.09
2022-10-18T01:16:27.049Z,66.38
2022-10-18T01:17:27.010Z,66.36
2022-10-18T01:18:27.005Z,66.53
2022-10-18T01:19:26.951Z,66.69
2022-10-18T01:20:27.015Z,66.66
2022-10-18T01:21:26.972Z,66.45
2022-10-18T01:22:26.991Z,66.32
2022-10-18T01:23:27.014Z,66.31
2022-10-18T01:24:26.960Z,66.29
2022-10-18T01:25:26.905Z,66.07
2022-10-18T01:26:26.967Z,66.40
2022-10-18T01:27:26.943Z,66.33
2022-10-18T01:28:27.029Z,66.47
2022-10-18T01:29:26.862Z,66.79
2022-10-18T01:30:26.848Z,66.51
2022-10-18T01:31:26.829Z,66.67
2022-10-18T01:32:26.849Z,66.60
2022-10-18T01:33:26.837Z,66.43
2022-10-18T01:34:26.812Z,66.58
2022-10-18T01:35:26.904Z,66.63
2022-10-18T01:36:26.802Z,66.60
2022-10-18T01:37:26.756Z,66.35
2022-10-18T01:38:26.777Z,66.24
2022-10-18T01:39:26.743Z,66.34
2022-10-18T01:40:26.727Z,66.54
2022-10-18T01:41:26.782Z,66.69
2022-10-18T01:42:26.695Z,66.78
2022-10-18T01:43:26.700Z,66.71
2022-10-18T01:44:26.675Z,66.87
2022-10-18T01:45:26.664Z,66.80
2022-10-18T01:46:26.691Z,67.11
2022-10-18T01:47:26.614Z,67.04
2022-10-18T01:48:26.627Z,66.94
2022-10-18T01:49:26.580Z,66.73
2022-10-18T01:50:26.601Z,66.66
2022-10-18T01:51:26.603Z,66.74
2022-10-18T01:52:26.565Z,66.63
2022-10-18T01:53:26.641Z,66.73
2022-10-18T01:54:26.573Z,66.72
2022-10-18T01:55:26.540Z,66.77
2022-10-18T01:56:26.523Z,66.73
2022-10-18T01:57:26.514Z,66.71
2022-10-18T01:58:26.550Z,66.65
2022-10-18T01:59:26.630Z,66.63
2022-10-18T02:00:26.507Z,66.66
2022-10-18T02:01:26.429Z,66.81
2022-10-18T02:02:26.550Z,67.00
2022-10-18T02:03:26.483Z,67.67
2022-10-18T02:04:26.465Z,67.61
2022-10-18T02:05:26.410Z,67.55
2022-10-18T02:06:26.382Z,67.48
2022-10-18T02:07:26.442Z,67.36
2022-10-18T02:08:26.338Z,67.24
2022-10-18T02:09:26.373Z,66.78
2022-10-18T02:10:26.336Z,66.68
2022-10-18T02:11:26.322Z,66.20
2022-10-18T02:12:26.362Z,66.03
2022-10-18T02:13:26.301Z,65.58
2022-10-18T02:14:26.319Z,66.09
2022-10-18T02:15:26.247Z,66.29
2022-10-18T02:16:26.272Z,66.36
2022-10-18T02:17:26.250Z,66.48
2022-10-18T02:18:26.299Z,66.43
2022-10-18T02:19:26.229Z,66.33
2022-10-18T02:20:26.230Z,66.46
2022-10-18T02:21:26.172Z,66.43
2022-10-18T02:22:26.173Z,66.76
2022-10-18T02:23:26.200Z,66.91
2022-10-18T02:24:26.152Z,67.17
2022-10-18T02:25:26.196Z,66.81
2022-10-18T02:26:26.155Z,67.02
2022-10-18T02:27:27.198Z,66.95
2022-10-18T02:28:26.147Z,66.92
2022-10-18T02:29:26.098Z,66.87
2022-10-18T02:30:26.087Z,67.19
2022-10-18T02:31:26.123Z,67.47
2022-10-18T02:32:26.065Z,67.58
2022-10-18T02:33:26.058Z,67.63
2022-10-18T02:34:26.066Z,67.52
2022-10-18T02:35:26.090Z,67.27
2022-10-18T02:36:25.983Z,67.15
2022-10-18T02:38:25.998Z,67.00
2022-10-18T02:39:25.955Z,67.02
2022-10-18T02:40:26.072Z,67.07
2022-10-18T02:41:25.991Z,67.03
2022-10-18T02:42:25.982Z,66.91
2022-10-18T02:43:25.955Z,66.81
2022-10-18T02:44:25.949Z,66.78
2022-10-18T02:45:25.920Z,66.65
2022-10-18T02:47:25.878Z,67.40
2022-10-18T02:48:25.925Z,67.97
2022-10-18T02:49:25.860Z,68.66
2022-10-18T02:50:25.841Z,68.94
2022-10-18T02:51:25.844Z,68.70
2022-10-18T02:52:25.787Z,68.72
2022-10-18T02:53:25.787Z,68.79
2022-10-18T02:54:25.820Z,68.62
2022-10-18T02:55:25.846Z,68.74
2022-10-18T02:56:25.826Z,68.42
2022-10-18T02:57:25.746Z,67.96
2022-10-18T02:58:25.757Z,68.30
2022-10-18T02:59:25.694Z,68.22
2022-10-18T03:00:25.749Z,68.31
2022-10-18T03:01:25.744Z,68.06
2022-10-18T03:02:25.655Z,68.02
2022-10-18T03:03:25.695Z,68.28
2022-10-18T03:04:25.722Z,68.78
2022-10-18T03:05:25.620Z,69.14
2022-10-18T03:06:25.607Z,69.23
2022-10-18T03:07:25.638Z,68.91
2022-10-18T03:08:25.589Z,68.61
2022-10-18T03:09:25.736Z,68.62
2022-10-18T03:10:25.600Z,68.85
2022-10-18T03:11:25.570Z,68.77
2022-10-18T03:12:25.603Z,68.81
2022-10-18T03:13:25.557Z,68.64
2022-10-18T03:14:25.594Z,68.39
2022-10-18T03:15:25.526Z,67.95
2022-10-18T03:16:25.520Z,68.13
2022-10-18T03:17:25.452Z,68.41
2022-10-18T03:18:25.465Z,68.12
2022-10-18T03:19:25.410Z,68.16
2022-10-18T03:20:25.403Z,67.68
2022-10-18T03:21:25.481Z,67.91
2022-10-18T03:22:25.455Z,68.15
2022-10-18T03:23:25.391Z,67.98
2022-10-18T03:24:25.398Z,67.94
2022-10-18T03:25:25.452Z,67.70
2022-10-18T03:26:25.458Z,67.80
2022-10-18T03:27:25.392Z,68.23
2022-10-18T03:28:25.345Z,68.44
2022-10-18T03:29:25.297Z,68.84
2022-10-18T03:30:25.268Z,69.18
2022-10-18T03:31:25.321Z,69.13
2022-10-18T03:32:25.293Z,69.21
2022-10-18T03:33:25.269Z,68.96
2022-10-18T03:34:25.227Z,69.31
2022-10-18T03:35:25.258Z,69.63
2022-10-18T03:36:25.294Z,69.90
2022-10-18T03:37:25.146Z,70.09
2022-10-18T03:38:25.247Z,69.99
2022-10-18T03:39:25.154Z,70.03
2022-10-18T03:40:25.210Z,70.15
2022-10-18T03:41:25.212Z,70.47
2022-10-18T03:42:25.152Z,70.64
2022-10-18T03:43:25.109Z,70.12
2022-10-18T03:44:25.051Z,69.76
2022-10-18T03:45:28.924Z,69.59
2022-10-18T03:46:25.139Z,69.78
2022-10-18T03:47:25.013Z,70.02
2022-10-18T03:48:25.093Z,70.41
2022-10-18T03:49:25.077Z,70.67
2022-10-18T03:50:24.984Z,71.00
2022-10-18T03:51:25.042Z,71.05
2022-10-18T03:52:24.952Z,71.21
2022-10-18T03:53:25.016Z,71.40
2022-10-18T03:54:24.956Z,71.36
2022-10-18T03:55:24.957Z,71.38
2022-10-18T03:56:24.911Z,71.49
2022-10-18T03:57:24.939Z,71.65
2022-10-18T03:58:24.951Z,71.78
2022-10-18T03:59:24.889Z,72.03
2022-10-18T04:00:24.870Z,72.11
2022-10-18T04:01:24.880Z,72.20
2022-10-18T04:02:24.902Z,71.96
2022-10-18T04:03:24.802Z,72.07
2022-10-18T04:04:24.803Z,72.29
2022-10-18T04:05:24.806Z,72.21
2022-10-18T04:06:24.845Z,72.16
2022-10-18T04:07:24.808Z,71.59
2022-10-18T04:08:24.754Z,71.50
2022-10-18T04:09:24.712Z,71.65
2022-10-18T04:10:24.737Z,71.76
2022-10-18T04:11:24.759Z,71.93
2022-10-18T04:12:24.749Z,72.21
2022-10-18T04:13:24.668Z,72.36
2022-10-18T04:14:24.703Z,72.53
2022-10-18T04:15:24.613Z,72.66
2022-10-18T04:16:24.632Z,72.88
2022-10-18T04:17:24.636Z,73.07
2022-10-18T04:18:24.575Z,73.23
2022-10-18T04:19:24.589Z,73.52
2022-10-18T04:20:24.537Z,73.70
2022-10-18T04:21:24.594Z,73.85
2022-10-18T04:22:24.553Z,73.87
2022-10-18T04:23:24.575Z,74.00
2022-10-18T04:24:24.593Z,74.11
2022-10-18T04:25:24.555Z,74.00
2022-10-18T04:26:24.510Z,73.83
2022-10-18T04:27:24.527Z,73.68
2022-10-18T04:28:24.504Z,73.69
2022-10-18T04:29:24.477Z,73.74
2022-10-18T04:30:24.421Z,73.75
2022-10-18T04:31:24.420Z,73.78
2022-10-18T04:32:24.424Z,73.90
2022-10-18T04:33:24.796Z,73.97
2022-10-18T04:34:24.409Z,73.85
2022-10-18T04:35:24.424Z,73.66
2022-10-18T04:36:24.388Z,73.81
2022-10-18T04:37:24.339Z,73.73
2022-10-18T04:38:24.379Z,73.30
2022-10-18T04:39:24.306Z,73.29
2022-10-18T04:40:24.424Z,73.17
2022-10-18T04:41:24.281Z,73.09
2022-10-18T04:42:24.264Z,73.07
2022-10-18T04:43:24.355Z,73.21
2022-10-18T04:44:24.236Z,73.55
2022-10-18T04:45:24.278Z,73.67
2022-10-18T04:46:24.203Z,73.50
2022-10-18T04:47:24.303Z,73.39
2022-10-18T04:48:24.291Z,73.18
2022-10-18T04:49:24.257Z,73.23
2022-10-18T04:50:24.197Z,73.11
2022-10-18T04:51:24.184Z,72.99
2022-10-18T04:52:24.154Z,73.11
2022-10-18T04:53:24.154Z,73.34
2022-10-18T04:54:26.536Z,73.64
2022-10-18T04:55:24.076Z,73.89
2022-10-18T04:56:24.074Z,73.87
2022-10-18T04:57:24.144Z,73.41
2022-10-18T04:58:24.071Z,73.01
2022-10-18T04:59:24.164Z,72.73
2022-10-18T05:00:24.191Z,72.79
2022-10-18T05:01:24.140Z,72.92
2022-10-18T05:02:30.743Z,72.97
2022-10-18T05:03:23.945Z,72.95
2022-10-18T05:04:23.955Z,72.80
2022-10-18T05:05:29.636Z,72.38
2022-10-18T05:06:23.927Z,72.17
2022-10-18T05:07:23.917Z,71.52
2022-10-18T05:08:23.881Z,71.28
2022-10-18T05:09:23.882Z,71.48
2022-10-18T05:10:23.861Z,71.55
2022-10-18T05:11:23.836Z,71.75
2022-10-18T05:12:23.825Z,71.98
2022-10-18T05:13:23.808Z,71.62
2022-10-18T05:14:23.813Z,71.12
2022-10-18T05:15:23.791Z,71.22
2022-10-18T05:16:23.775Z,71.28
2022-10-18T05:17:23.757Z,71.33
2022-10-18T05:18:23.746Z,71.57
2022-10-18T05:19:23.748Z,71.76
2022-10-18T05:20:23.725Z,71.68
2022-10-18T05:21:23.702Z,71.41
2022-10-18T05:22:23.692Z,71.46
2022-10-18T05:23:23.673Z,71.67
2022-10-18T05:24:26.876Z,71.46
2022-10-18T05:25:23.646Z,70.85
2022-10-18T05:26:23.639Z,70.74
2022-10-18T05:27:23.639Z,70.66
2022-10-18T05:28:40.480Z,70.58
2022-10-18T05:29:23.731Z,70.66
2022-10-18T05:30:23.586Z,70.70
2022-10-18T05:31:23.563Z,70.76
2022-10-18T05:32:23.590Z,70.74
2022-10-18T05:33:23.543Z,70.39
2022-10-18T05:34:23.527Z,70.32
2022-10-18T05:35:23.509Z,69.99
2022-10-18T05:36:23.503Z,69.99
2022-10-18T05:37:27.577Z,69.45
2022-10-18T05:38:23.511Z,69.40
2022-10-18T05:39:23.483Z,69.28
2022-10-18T05:40:23.444Z,68.81
2022-10-18T05:41:23.434Z,68.75
2022-10-18T05:42:23.452Z,68.99
2022-10-18T05:43:23.407Z,69.33
2022-10-18T05:44:23.397Z,69.61
2022-10-18T05:45:23.424Z,69.73
2022-10-18T05:46:23.356Z,69.60
2022-10-18T05:47:23.406Z,69.61
2022-10-18T05:48:23.356Z,70.02
2022-10-18T05:49:23.352Z,70.40
2022-10-18T05:50:23.316Z,70.71
2022-10-18T05:51:23.320Z,70.75
2022-10-18T05:52:23.329Z,70.89
2022-10-18T05:53:36.129Z,71.24
2022-10-18T05:54:23.262Z,71.22
2022-10-18T05:55:23.260Z,71.29
2022-10-18T05:56:23.229Z,71.28
2022-10-18T05:57:23.209Z,71.14
2022-10-18T05:58:23.191Z,71.05
2022-10-18T05:59:23.211Z,71.16
2022-10-18T06:00:23.172Z,71.22
2022-10-18T06:01:23.169Z,71.40
2022-10-18T06:02:23.198Z,71.63
2022-10-18T06:03:23.122Z,71.65
2022-10-18T06:04:23.138Z,71.71
2022-10-18T06:05:23.115Z,71.80
2022-10-18T06:06:23.088Z,71.70
2022-10-18T06:07:23.105Z,71.57
2022-10-18T06:08:23.051Z,71.59
2022-10-18T06:09:23.055Z,71.70
2022-10-18T06:10:23.061Z,71.80
2022-10-18T06:11:23.014Z,71.98
2022-10-18T06:12:23.022Z,72.17
2022-10-18T06:13:22.989Z,72.43
2022-10-18T06:14:22.982Z,72.64
2022-10-18T06:15:22.961Z,72.54
2022-10-18T06:16:23.014Z,72.48
2022-10-18T06:17:22.938Z,72.53
2022-10-18T06:18:22.933Z,72.56
2022-10-18T06:19:22.913Z,72.48
2022-10-18T06:20:22.924Z,72.44
2022-10-18T06:21:22.871Z,72.43
2022-10-18T06:22:22.867Z,72.58
2022-10-18T06:23:22.876Z,72.52
2022-10-18T06:24:22.837Z,72.57
2022-10-18T06:25:22.830Z,72.69
2022-10-18T06:26:22.814Z,72.63
2022-10-18T06:27:22.794Z,72.59
2022-10-18T06:28:22.794Z,72.49
2022-10-18T06:29:22.790Z,72.46
2022-10-18T06:30:22.777Z,72.51
2022-10-18T06:31:22.759Z,72.30
2022-10-18T06:32:22.730Z,72.19
2022-10-18T06:33:22.739Z,71.89
2022-10-18T06:34:22.711Z,71.99
2022-10-18T06:35:22.689Z,71.99
2022-10-18T06:36:22.687Z,72.03
2022-10-18T06:37:22.708Z,72.04
2022-10-18T06:38:22.641Z,72.12
2022-10-18T06:39:22.661Z,71.68
2022-10-18T06:40:22.624Z,71.63
2022-10-18T06:41:22.608Z,71.58
2022-10-18T06:42:22.795Z,71.12
2022-10-18T06:43:22.622Z,70.56
2022-10-18T06:44:22.573Z,70.58
2022-10-18T06:45:22.554Z,70.78
2022-10-18T06:46:22.554Z,70.80
2022-10-18T06:47:22.593Z,70.80
2022-10-18T06:48:22.602Z,70.72
2022-10-18T06:49:22.506Z,70.78
2022-10-18T06:50:22.494Z,71.03
2022-10-18T06:51:22.473Z,71.25
2022-10-18T06:52:22.484Z,71.09
2022-10-18T06:53:22.463Z,71.13
2022-10-18T06:54:22.419Z,71.07
2022-10-18T06:55:22.414Z,70.98
2022-10-18T06:56:22.412Z,70.99
2022-10-18T06:57:22.394Z,70.86
2022-10-18T06:58:22.362Z,70.92
2022-10-18T06:59:23.585Z,71.06
2022-10-18T07:00:23.485Z,70.97
2022-10-18T07:01:22.374Z,70.86
2022-10-18T07:02:22.330Z,70.91
2022-10-18T07:03:22.303Z,70.93
2022-10-18T07:04:22.298Z,71.07
2022-10-18T07:05:22.333Z,70.72
2022-10-18T07:06:22.268Z,70.79
2022-10-18T07:07:22.295Z,70.77
2022-10-18T07:08:22.245Z,70.98
2022-10-18T07:09:22.227Z,71.04
2022-10-18T07:10:22.205Z,70.90
2022-10-18T07:11:22.204Z,70.63
2022-10-18T07:12:22.201Z,70.75
2022-10-18T07:13:37.588Z,70.51
2022-10-18T07:14:25.761Z,70.55
2022-10-18T07:15:22.233Z,70.53
2022-10-18T07:16:22.166Z,70.50
2022-10-18T07:17:22.165Z,70.43
2022-10-18T07:18:22.109Z,70.39
2022-10-18T07:19:22.092Z,70.51
2022-10-18T07:20:22.144Z,70.52
2022-10-18T07:21:22.107Z,70.51
2022-10-18T07:22:22.055Z,70.34
2022-10-18T07:23:22.030Z,70.25
2022-10-18T07:24:22.093Z,70.15
2022-10-18T07:25:23.873Z,70.23
2022-10-18T07:26:22.003Z,70.28
2022-10-18T07:27:21.994Z,70.21
2022-10-18T07:28:21.995Z,70.29
2022-10-18T07:29:21.975Z,70.34
2022-10-18T07:30:22.051Z,70.10
2022-10-18T07:31:23.492Z,70.26
2022-10-18T07:32:21.933Z,70.14
2022-10-18T07:33:21.900Z,70.19
2022-10-18T07:34:21.903Z,70.14
2022-10-18T07:35:21.903Z,70.01
2022-10-18T07:36:21.863Z,70.12
2022-10-18T07:37:24.412Z,70.14
2022-10-18T07:38:21.848Z,69.99
2022-10-18T07:39:21.826Z,70.00
2022-10-18T07:40:21.890Z,69.62
2022-10-18T07:41:21.792Z,69.55
2022-10-18T07:42:21.778Z,69.58
2022-10-18T07:43:22.391Z,69.35
2022-10-18T07:44:21.746Z,69.41
2022-10-18T07:45:21.767Z,69.34
2022-10-18T07:46:21.722Z,69.26
2022-10-18T07:47:21.734Z,69.44
2022-10-18T07:48:21.719Z,69.06
2022-10-18T07:49:21.685Z,69.07
2022-10-18T07:50:21.677Z,68.96
2022-10-18T07:51:21.662Z,69.08
2022-10-18T07:52:21.652Z,69.20
2022-10-18T07:53:21.636Z,69.05
2022-10-18T07:54:21.638Z,68.96
2022-10-18T07:55:21.630Z,68.72
2022-10-18T07:56:21.683Z,68.86
2022-10-18T07:57:21.593Z,68.90
2022-10-18T07:58:21.574Z,69.04
2022-10-18T07:59:21.567Z,68.36
2022-10-18T08:00:21.544Z,68.42
2022-10-18T08:01:21.588Z,68.29
2022-10-18T08:02:21.519Z,68.46
2022-10-18T08:03:21.506Z,68.27
2022-10-18T08:04:21.517Z,68.14
2022-10-18T08:05:21.535Z,68.13
2022-10-18T08:06:21.487Z,68.20
2022-10-18T08:07:21.454Z,68.19
2022-10-18T08:08:21.433Z,68.04
2022-10-18T08:09:21.455Z,68.02
2022-10-18T08:10:21.415Z,67.73
2022-10-18T08:11:21.397Z,67.68
2022-10-18T08:12:21.399Z,67.84
2022-10-18T08:13:21.375Z,67.57
2022-10-18T08:14:21.367Z,67.61
2022-10-18T08:15:21.393Z,67.32
2022-10-18T08:16:21.492Z,67.25
2022-10-18T08:17:21.325Z,67.25
2022-10-18T08:18:21.334Z,67.24
2022-10-18T08:19:21.297Z,67.17
2022-10-18T08:20:30.577Z,67.09
2022-10-18T08:21:21.279Z,67.08
2022-10-18T08:22:21.256Z,67.11
2022-10-18T08:23:21.249Z,67.10
2022-10-18T08:24:21.252Z,67.16
2022-10-18T08:25:21.243Z,67.08
2022-10-18T08:26:21.220Z,67.07
2022-10-18T08:27:21.262Z,67.20
2022-10-18T08:28:21.173Z,66.66
2022-10-18T08:29:24.935Z,66.67
2022-10-18T08:30:21.174Z,66.63
2022-10-18T08:31:21.139Z,66.69
2022-10-18T08:32:21.117Z,66.57
2022-10-18T08:33:21.112Z,66.60
2022-10-18T08:34:21.118Z,66.79
2022-10-18T08:35:21.087Z,66.61
2022-10-18T08:36:21.080Z,66.57
2022-10-18T08:37:21.059Z,66.23
2022-10-18T08:38:21.082Z,66.30
2022-10-18T08:39:21.762Z,66.42
2022-10-18T08:40:21.017Z,66.42
2022-10-18T08:41:21.015Z,66.28
2022-10-18T08:42:20.991Z,66.06
2022-10-18T08:43:21.927Z,66.19
2022-10-18T08:44:20.973Z,66.24
2022-10-18T08:45:37.441Z,66.15
2022-10-18T08:46:20.948Z,66.04
2022-10-18T08:47:20.932Z,65.88
2022-10-18T08:48:20.911Z,65.79
2022-10-18T08:49:20.909Z,65.87
2022-10-18T08:50:20.892Z,66.08
2022-10-18T08:51:20.892Z,66.03
2022-10-18T08:52:20.894Z,65.62
2022-10-18T08:53:20.858Z,65.44
2022-10-18T08:54:20.832Z,65.44
2022-10-18T08:55:20.843Z,65.30
2022-10-18T08:56:20.841Z,65.15
2022-10-18T08:57:20.827Z,65.15
2022-10-18T08:58:20.781Z,65.07
2022-10-18T08:59:24.722Z,64.96
2022-10-18T09:00:20.759Z,64.92
2022-10-18T09:01:20.754Z,64.86
2022-10-18T09:02:20.788Z,64.73
2022-10-18T09:03:20.781Z,64.56
2022-10-18T09:04:20.738Z,64.28
2022-10-18T09:05:20.720Z,64.40
2022-10-18T09:06:22.765Z,64.34
2022-10-18T09:07:20.690Z,64.11
2022-10-18T09:08:20.692Z,63.92
2022-10-18T09:09:20.647Z,63.90
2022-10-18T09:10:20.711Z,63.84
2022-10-18T09:11:20.843Z,63.86
2022-10-18T09:12:20.729Z,63.50
2022-10-18T09:13:20.622Z,63.34
2022-10-18T09:14:20.617Z,63.32
2022-10-18T09:15:20.593Z,63.41
2022-10-18T09:16:20.545Z,63.38
2022-10-18T09:17:20.543Z,63.52
2022-10-18T09:18:20.529Z,63.40
2022-10-18T09:19:20.509Z,63.43
2022-10-18T09:20:20.493Z,63.60
2022-10-18T09:21:20.486Z,63.85
2022-10-18T09:22:20.482Z,63.72
2022-10-18T09:23:20.495Z,63.70
2022-10-18T09:24:20.452Z,63.49
2022-10-18T09:25:20.438Z,63.44
2022-10-18T09:26:20.435Z,63.01
2022-10-18T09:27:20.421Z,63.17
2022-10-18T09:28:20.409Z,63.18
2022-10-18T09:29:20.417Z,63.01
2022-10-18T09:30:20.363Z,63.05
2022-10-18T09:31:20.360Z,62.91
2022-10-18T09:32:20.354Z,62.92
2022-10-18T09:33:20.344Z,62.84
2022-10-18T09:34:20.313Z,62.70
2022-10-18T09:35:20.304Z,62.69
2022-10-18T09:36:20.298Z,62.74
2022-10-18T09:37:20.281Z,62.33
2022-10-18T09:38:20.409Z,62.40
2022-10-18T09:39:20.338Z,62.49
2022-10-18T09:40:20.330Z,62.11
2022-10-18T09:41:20.230Z,61.79
2022-10-18T09:42:20.235Z,61.44
2022-10-18T09:43:21.839Z,61.14
2022-10-18T09:44:20.203Z,61.20
2022-10-18T09:45:20.231Z,61.36
2022-10-18T09:46:20.179Z,61.49
2022-10-18T09:47:20.183Z,61.51
2022-10-18T09:48:20.145Z,61.40
2022-10-18T09:49:20.124Z,61.58
2022-10-18T09:50:20.117Z,61.36
2022-10-18T09:51:20.100Z,60.99
2022-10-18T09:52:20.090Z,61.04
2022-10-18T09:53:20.084Z,61.06
2022-10-18T09:54:20.088Z,60.81
2022-10-18T09:55:20.054Z,60.94
2022-10-18T09:56:20.084Z,61.01
2022-10-18T09:57:20.038Z,60.95
2022-10-18T09:58:20.021Z,60.95
2022-10-18T09:59:20.011Z,60.98
2022-10-18T10:00:19.981Z,61.08
2022-10-18T10:01:20.014Z,60.82
2022-10-18T10:02:19.976Z,60.66
2022-10-18T10:03:19.943Z,60.63
2022-10-18T10:04:19.934Z,60.90
2022-10-18T10:05:19.914Z,60.74
2022-10-18T10:06:19.918Z,60.82
2022-10-18T10:07:19.881Z,60.76
2022-10-18T10:08:19.889Z,60.94
2022-10-18T10:09:19.888Z,60.69
2022-10-18T10:10:19.857Z,60.40
2022-10-18T10:11:19.845Z,60.22
2022-10-18T10:12:19.821Z,59.98
2022-10-18T10:13:19.808Z,59.78
2022-10-18T10:14:19.793Z,59.73
2022-10-18T10:15:19.797Z,60.02
2022-10-18T10:16:22.977Z,59.70
2022-10-18T10:17:21.381Z,59.01
2022-10-18T10:18:20.004Z,59.22
2022-10-18T10:19:21.529Z,59.45
2022-10-18T10:20:20.982Z,59.47
2022-10-18T10:21:19.714Z,59.25
2022-10-18T10:22:19.689Z,59.40
2022-10-18T10:23:19.705Z,59.61
2022-10-18T10:24:19.663Z,59.80
2022-10-18T10:25:19.645Z,59.98
2022-10-18T10:26:19.643Z,59.97
2022-10-18T10:27:20.201Z,59.99
2022-10-18T10:28:19.603Z,59.92
2022-10-18T10:29:33.538Z,59.80
2022-10-18T10:30:19.583Z,59.87
2022-10-18T10:31:19.570Z,60.14
2022-10-18T10:32:19.612Z,60.41
2022-10-18T10:33:19.541Z,60.58
2022-10-18T10:34:19.526Z,60.67
2022-10-18T10:35:33.925Z,60.72
2022-10-18T10:36:19.516Z,60.80
2022-10-18T10:37:19.720Z,60.69
2022-10-18T10:38:19.495Z,60.98
2022-10-18T10:39:19.464Z,60.58
2022-10-18T10:40:21.861Z,60.53
2022-10-18T10:41:21.105Z,60.32
2022-10-18T10:42:19.425Z,60.34
2022-10-18T10:43:36.606Z,60.45
2022-10-18T10:44:19.409Z,60.38
2022-10-18T10:45:19.393Z,60.23
2022-10-18T10:46:19.419Z,60.54
2022-10-18T10:47:19.358Z,59.84
2022-10-18T10:48:19.346Z,59.73
2022-10-18T10:50:19.325Z,59.66
2022-10-18T10:51:19.302Z,59.66
2022-10-18T10:52:28.117Z,59.41
2022-10-18T10:53:19.274Z,59.53
2022-10-18T10:54:19.263Z,59.79
2022-10-18T10:55:34.957Z,59.87
2022-10-18T10:56:19.259Z,59.53
2022-10-18T10:57:19.288Z,59.93
2022-10-18T10:58:19.233Z,59.60
2022-10-18T10:59:19.196Z,59.68
2022-10-18T11:00:19.196Z,59.30
2022-10-18T11:01:20.180Z,59.28
2022-10-18T11:02:19.181Z,59.47
2022-10-18T11:03:34.542Z,59.31
2022-10-18T11:04:19.209Z,59.07
2022-10-18T11:05:19.344Z,59.06
2022-10-18T11:06:19.104Z,58.97
2022-10-18T11:07:19.094Z,58.90
2022-10-18T11:08:23.119Z,58.02
2022-10-18T11:09:19.063Z,57.56
2022-10-18T11:10:19.068Z,57.36
2022-10-18T11:11:22.130Z,57.52
2022-10-18T11:12:19.047Z,57.27
2022-10-18T11:13:19.014Z,57.28
2022-10-18T11:14:27.101Z,57.09
2022-10-18T11:15:18.982Z,56.51
2022-10-18T11:16:18.968Z,56.35
2022-10-18T11:17:18.973Z,56.16
2022-10-18T11:18:18.966Z,56.15
2022-10-18T11:19:18.930Z,56.04
2022-10-18T11:20:18.913Z,55.93
2022-10-18T11:21:18.915Z,56.13
2022-10-18T11:22:18.905Z,55.98
2022-10-18T11:23:18.872Z,55.74
2022-10-18T11:24:18.865Z,56.11
2022-10-18T11:25:18.862Z,56.39
2022-10-18T11:26:18.843Z,56.33
2022-10-18T11:27:18.841Z,56.26
2022-10-18T11:28:18.829Z,56.55
2022-10-18T11:29:18.791Z,56.25
2022-10-18T11:30:18.783Z,56.43
2022-10-18T11:31:18.769Z,56.21
2022-10-18T11:32:18.763Z,55.85
2022-10-18T11:33:18.748Z,55.93
2022-10-18T11:34:18.735Z,55.80
2022-10-18T11:35:18.716Z,55.56
2022-10-18T11:36:18.757Z,55.47
2022-10-18T11:37:37.578Z,55.28
2022-10-18T11:38:18.695Z,55.58
2022-10-18T11:39:18.676Z,55.02
2022-10-18T11:40:18.657Z,54.79
2022-10-18T11:41:18.643Z,54.49
2022-10-18T11:42:18.636Z,54.24
2022-10-18T11:43:18.640Z,54.46
2022-10-18T11:44:18.609Z,54.56
2022-10-18T11:45:18.629Z,54.46
2022-10-18T11:46:18.595Z,54.58
2022-10-18T11:47:18.559Z,54.11
2022-10-18T11:48:18.572Z,54.41
2022-10-18T11:49:18.536Z,54.59
2022-10-18T11:50:18.534Z,54.69
2022-10-18T11:51:18.515Z,54.46
2022-10-18T11:52:18.499Z,54.69
2022-10-18T11:53:18.494Z,53.72
2022-10-18T11:54:18.477Z,53.41
2022-10-18T11:55:19.452Z,53.37
2022-10-18T11:56:18.513Z,53.68
2022-10-18T11:57:18.451Z,53.57
2022-10-18T11:58:18.430Z,53.66
2022-10-18T11:59:18.770Z,53.71
2022-10-18T12:00:18.537Z,53.77
2022-10-18T12:01:18.383Z,53.48
2022-10-18T12:02:18.509Z,53.24
2022-10-18T12:03:18.365Z,53.30
2022-10-18T12:04:18.366Z,53.63
2022-10-18T12:05:23.476Z,53.54
2022-10-18T12:06:18.334Z,53.51
2022-10-18T12:07:23.391Z,53.83
2022-10-18T12:08:18.340Z,53.77
2022-10-18T12:09:18.296Z,53.83
2022-10-18T12:10:26.215Z,53.95
2022-10-18T12:11:18.267Z,53.80
2022-10-18T12:12:18.243Z,53.74
2022-10-18T12:13:18.264Z,53.81
2022-10-18T12:14:18.257Z,53.28
2022-10-18T12:15:18.200Z,53.06
2022-10-18T12:16:18.199Z,53.46
2022-10-18T12:17:41.772Z,53.40
2022-10-18T12:18:18.176Z,53.57
2022-10-18T12:19:21.882Z,53.29
2022-10-18T12:20:18.142Z,53.23
2022-10-18T12:21:20.821Z,53.40
2022-10-18T12:22:18.129Z,53.52
2022-10-18T12:23:18.126Z,53.38
2022-10-18T12:24:18.101Z,53.56
2022-10-18T12:25:18.078Z,53.43
2022-10-18T12:26:18.060Z,53.41
2022-10-18T12:27:18.645Z,53.38
2022-10-18T12:28:18.035Z,53.77
2022-10-18T12:29:18.029Z,53.46
2022-10-18T12:30:18.031Z,53.38
2022-10-18T12:31:18.000Z,53.54
2022-10-18T12:32:17.988Z,53.75
2022-10-18T12:33:33.201Z,53.02
2022-10-18T12:34:17.989Z,52.89
2022-10-18T12:35:17.942Z,53.00
2022-10-18T12:36:17.962Z,52.80
2022-10-18T12:37:17.956Z,52.82
2022-10-18T12:38:17.905Z,52.53
2022-10-18T12:39:27.299Z,52.05
2022-10-18T12:40:20.474Z,51.20
2022-10-18T12:41:17.886Z,50.76
2022-10-18T12:42:17.858Z,50.59
2022-10-18T12:43:17.842Z,50.67
2022-10-18T12:44:17.825Z,50.57
2022-10-18T12:45:17.822Z,50.28
2022-10-18T12:46:17.806Z,50.54
2022-10-18T12:47:17.794Z,50.39
2022-10-18T12:48:17.791Z,50.64
2022-10-18T12:49:17.784Z,50.61
2022-10-18T12:50:17.770Z,50.63
2022-10-18T12:51:17.742Z,50.69
2022-10-18T12:52:17.748Z,50.35
2022-10-18T12:53:17.728Z,50.06
2022-10-18T12:54:17.710Z,50.06
2022-10-18T12:55:17.866Z,50.09