createdAt,value
2019-06-07T00:00:42.556Z,101049.89
2019-06-07T00:03:23.899Z,101046.75
2019-06-07T00:05:41.214Z,101042.99
2019-06-07T00:08:17.085Z,101050.91
2019-06-07T00:10:39.826Z,101044.07
2019-06-07T00:13:09.734Z,101047.30
2019-06-07T00:15:38.316Z,101047.17
2019-06-07T00:18:11.205Z,101049.72
2019-06-07T00:20:37.081Z,101046.97
2019-06-07T00:23:05.755Z,101042.20
2019-06-07T00:25:34.226Z,101041.04
2019-06-07T00:28:02.650Z,101047.04
2019-06-07T00:30:42.354Z,101047.28
2019-06-07T00:33:01.286Z,101047.79
2019-06-07T00:35:29.789Z,101046.36
2019-06-07T00:37:58.271Z,101041.86
2019-06-07T00:40:31.891Z,101040.98
2019-06-07T00:42:56.890Z,101044.48
2019-06-07T00:45:25.375Z,101042.41
2019-06-07T00:47:53.806Z,101045.48
2019-06-07T00:50:24.304Z,101041.25
2019-06-07T00:53:14.915Z,101044.46
2019-06-07T00:55:27.255Z,101032.66
2019-06-07T00:57:52.870Z,101043.61
2019-06-07T01:00:25.202Z,101037.66
2019-06-07T01:02:52.047Z,101035.12
2019-06-07T01:05:26.177Z,101038.28
2019-06-07T01:07:50.662Z,101046.16
2019-06-07T01:10:46.319Z,101045.30
2019-06-07T01:12:49.788Z,101039.08
2019-06-07T01:15:28.568Z,101042.34
2019-06-07T01:18:33.130Z,101030.37
2019-06-07T01:20:24.806Z,101030.23
2019-06-07T01:22:53.969Z,101032.11
2019-06-07T01:25:25.964Z,101043.08
2019-06-07T01:27:52.631Z,101044.05
2019-06-07T01:30:26.292Z,101043.56
2019-06-07T01:32:53.114Z,101036.33
2019-06-07T01:35:22.119Z,101028.06
2019-06-07T01:37:51.903Z,101021.47
2019-06-07T01:40:27.746Z,101031.75
2019-06-07T01:42:51.056Z,101037.64
2019-06-07T01:45:21.336Z,101049.02
2019-06-07T01:47:49.876Z,101050.42
2019-06-07T01:50:22.557Z,101044.73
2019-06-07T01:52:49.043Z,101031.43
2019-06-07T01:55:18.806Z,101045.70
2019-06-07T01:57:48.764Z,101035.58
2019-06-07T02:00:21.600Z,101027.30
2019-06-07T02:02:48.620Z,101024.30
2019-06-07T02:05:19.173Z,101042.95
2019-06-07T02:07:47.450Z,101048.91
2019-06-07T02:10:16.551Z,101069.05
2019-06-07T02:12:45.027Z,101065.84
2019-06-07T02:15:14.175Z,101062.42
2019-06-07T02:17:42.557Z,101059.83
2019-06-07T02:20:11.212Z,101069.34
2019-06-07T02:22:42.590Z,101067.34
2019-06-07T02:25:37.251Z,101079.91
2019-06-07T02:27:41.348Z,101083.81
2019-06-07T02:30:37.247Z,101084.28
2019-06-07T02:32:40.845Z,101082.53
2019-06-07T02:35:09.353Z,101082.53
2019-06-07T02:37:37.823Z,101079.98
2019-06-07T02:40:07.893Z,101072.41
2019-06-07T02:42:41.888Z,101070.95
2019-06-07T02:45:08.225Z,101067.81
2019-06-07T02:47:38.357Z,101070.69
2019-06-07T02:50:11.531Z,101061.98
2019-06-07T02:52:41.631Z,101062.02
2019-06-07T02:55:11.340Z,101062.06
2019-06-07T02:57:41.784Z,101064.24
2019-06-07T03:00:40.853Z,101068.14
2019-06-07T03:02:42.732Z,101066.36
2019-06-07T03:05:12.138Z,101067.27
2019-06-07T03:07:45.052Z,101070.04
2019-06-07T03:10:12.860Z,101082.83
2019-06-07T03:12:43.209Z,101089.23
2019-06-07T03:15:30.146Z,101097.17
2019-06-07T03:17:47.962Z,101098.73
2019-06-07T03:20:20.761Z,101103.22
2019-06-07T03:22:50.940Z,101099.88
2019-06-07T03:25:19.540Z,101105.19
2019-06-07T03:27:50.257Z,101101.51
2019-06-07T03:30:41.602Z,101098.84
2019-06-07T03:32:49.793Z,101096.23
2019-06-07T03:35:18.313Z,101098.13
2019-06-07T03:37:46.805Z,101094.30
2019-06-07T03:40:15.213Z,101099.51
2019-06-07T03:42:43.646Z,101103.05
2019-06-07T03:45:12.349Z,101105.30
2019-06-07T03:47:42.583Z,101095.79
2019-06-07T03:50:11.008Z,101101.44
2019-06-07T03:52:41.469Z,101109.45
2019-06-07T03:55:09.866Z,101115.10
2019-06-07T03:58:29.109Z,101122.24
2019-06-07T04:00:08.547Z,101123.62
2019-06-07T04:02:40.844Z,101127.89
2019-06-07T04:05:07.545Z,101128.66
2019-06-07T04:07:36.925Z,101128.73
2019-06-07T04:10:07.308Z,101125.13
2019-06-07T04:12:39.978Z,101114.95
2019-06-07T04:15:06.579Z,101125.67
2019-06-07T04:17:37.171Z,101125.96
2019-06-07T04:20:08.457Z,101128.03
2019-06-07T04:22:42.031Z,101135.91
2019-06-07T04:25:12.038Z,101133.28
2019-06-07T04:27:41.324Z,101133.54
2019-06-07T04:30:10.381Z,101124.13
2019-06-07T04:32:40.607Z,101126.42
2019-06-07T04:35:09.532Z,101129.61
2019-06-07T04:37:41.115Z,101134.86
2019-06-07T04:40:09.078Z,101132.23
2019-06-07T04:42:44.281Z,101126.92
2019-06-07T04:45:32.347Z,101125.70
2019-06-07T04:47:42.400Z,101118.64
2019-06-07T04:50:11.570Z,101113.98
2019-06-07T04:52:44.716Z,101117.89
2019-06-07T04:55:10.548Z,101108.55
2019-06-07T04:57:40.379Z,101113.95
2019-06-07T05:00:45.663Z,101105.86
2019-06-07T05:02:42.752Z,101109.95
2019-06-07T05:05:09.898Z,101108.39
2019-06-07T05:07:42.965Z,101105.77
2019-06-07T05:10:08.988Z,101111.17
2019-06-07T05:12:41.563Z,101115.67
2019-06-07T05:15:08.178Z,101118.84
2019-06-07T05:17:37.731Z,101109.59
2019-06-07T05:20:07.498Z,101120.45
2019-06-07T05:22:42.027Z,101126.53
2019-06-07T05:25:06.672Z,101129.11
2019-06-07T05:27:37.906Z,101127.88
2019-06-07T05:30:50.113Z,101124.02
2019-06-07T05:32:45.219Z,101123.91
2019-06-07T05:35:14.590Z,101125.17
2019-06-07T05:37:45.890Z,101129.94
2019-06-07T05:40:14.922Z,101126.25
2019-06-07T05:42:46.596Z,101138.14
2019-06-07T05:45:16.604Z,101126.95
2019-06-07T05:47:50.660Z,101128.09
2019-06-07T05:50:38.543Z,101123.11
2019-06-07T05:52:47.579Z,101120.65
2019-06-07T05:55:15.633Z,101120.28
2019-06-07T05:57:49.107Z,101119.23
2019-06-07T06:00:14.488Z,101112.77
2019-06-07T06:03:00.244Z,101118.52
2019-06-07T06:05:32.487Z,101126.83
2019-06-07T06:07:49.575Z,101126.91
2019-06-07T06:10:13.558Z,101130.17
2019-06-07T06:12:46.037Z,101134.48
2019-06-07T06:15:12.881Z,101135.34
2019-06-07T06:17:45.304Z,101126.52
2019-06-07T06:20:11.680Z,101115.06
2019-06-07T06:22:44.019Z,101119.08
2019-06-07T06:25:31.649Z,101121.43
2019-06-07T06:28:06.461Z,101129.80
2019-06-07T06:30:12.486Z,101131.61
2019-06-07T06:32:49.431Z,101130.44
2019-06-07T06:35:11.918Z,101129.09
2019-06-07T06:37:46.466Z,101141.33
2019-06-07T06:40:13.122Z,101132.20
2019-06-07T06:42:42.223Z,101132.28
2019-06-07T06:45:12.985Z,101132.60
2019-06-07T06:47:43.307Z,101130.33
2019-06-07T06:50:11.969Z,101129.53
2019-06-07T06:52:45.151Z,101125.72
2019-06-07T06:55:11.536Z,101124.50
2019-06-07T06:57:41.697Z,101126.56
2019-06-07T07:00:12.958Z,101119.02
2019-06-07T07:03:35.081Z,101118.69
2019-06-07T07:05:12.254Z,101116.09
2019-06-07T07:07:40.877Z,101118.03
2019-06-07T07:10:11.769Z,101116.25
2019-06-07T07:12:40.631Z,101124.55
2019-06-07T07:15:12.262Z,101125.78
2019-06-07T07:17:53.837Z,101119.16
2019-06-07T07:20:10.896Z,101118.73
2019-06-07T07:22:39.388Z,101122.30
2019-06-07T07:25:08.664Z,101114.00
2019-06-07T07:27:37.124Z,101118.83
2019-06-07T07:32:39.422Z,101122.06
2019-06-07T07:35:08.338Z,101115.45
2019-06-07T07:37:36.761Z,101118.98
2019-06-07T07:40:55.002Z,101121.59
2019-06-07T07:42:37.421Z,101124.70
2019-06-07T07:45:06.677Z,101126.88
2019-06-07T07:47:35.127Z,101119.78
2019-06-07T07:50:05.090Z,101128.65
2019-06-07T07:52:33.587Z,101122.48
2019-06-07T07:55:02.064Z,101118.55
2019-06-07T07:57:30.502Z,101111.50
2019-06-07T08:00:25.726Z,101111.47
2019-06-07T08:02:29.152Z,101106.62
2019-06-07T08:05:22.745Z,101111.47
2019-06-07T08:07:28.264Z,101114.04
2019-06-07T08:10:00.095Z,101112.19
2019-06-07T08:12:27.094Z,101108.33
2019-06-07T08:14:58.639Z,101106.58
2019-06-07T08:17:25.719Z,101112.38
2019-06-07T08:19:55.048Z,101107.52
2019-06-07T08:22:24.345Z,101114.11
2019-06-07T08:24:53.716Z,101117.21
2019-06-07T08:27:26.663Z,101122.45
2019-06-07T08:30:08.971Z,101119.24
2019-06-07T08:32:24.206Z,101118.70
2019-06-07T08:34:56.874Z,101117.30
2019-06-07T08:37:22.910Z,101113.73
2019-06-07T08:39:52.812Z,101118.92
2019-06-07T08:42:29.999Z,101120.19
2019-06-07T08:44:53.609Z,101116.45
2019-06-07T08:47:21.977Z,101115.25
2019-06-07T08:49:50.661Z,101106.57
2019-06-07T08:52:20.615Z,101114.38
2019-06-07T08:54:49.039Z,101102.00
2019-06-07T08:57:21.719Z,101109.45
2019-06-07T08:59:47.661Z,101106.77
2019-06-07T09:02:23.781Z,101116.38
2019-06-07T09:04:46.291Z,101110.20
2019-06-07T09:07:19.452Z,101112.14
2019-06-07T09:09:44.927Z,101106.19
2019-06-07T09:12:13.370Z,101102.87
2019-06-07T09:14:59.072Z,101105.70
2019-06-07T09:17:12.789Z,101103.05
2019-06-07T09:19:41.516Z,101098.66
2019-06-07T09:22:11.423Z,101100.68
2019-06-07T09:24:40.130Z,101094.36
2019-06-07T09:27:10.558Z,101094.56
2019-06-07T09:29:39.326Z,101096.12
2019-06-07T09:32:12.087Z,101083.52
2019-06-07T09:34:38.052Z,101086.94
2019-06-07T09:37:55.666Z,101088.22
2019-06-07T09:39:38.578Z,101088.09
2019-06-07T09:42:10.605Z,101092.77
2019-06-07T09:44:37.278Z,101080.73
2019-06-07T09:47:22.256Z,101091.59
2019-06-07T09:49:35.974Z,101084.80
2019-06-07T09:52:10.361Z,101086.17
2019-06-07T09:57:10.585Z,101094.05
2019-06-07T09:59:35.124Z,101090.27
2019-06-07T10:02:05.581Z,101094.23
2019-06-07T10:04:33.783Z,101089.26
2019-06-07T10:07:08.998Z,101092.38
2019-06-07T10:12:04.689Z,101094.97
2019-06-07T10:14:33.231Z,101090.45
2019-06-07T10:17:03.137Z,101087.59
2019-06-07T10:19:31.695Z,101085.36
2019-06-07T10:22:01.407Z,101080.29
2019-06-07T10:24:29.865Z,101081.79
2019-06-07T10:26:59.601Z,101076.83
2019-06-07T10:29:28.197Z,101081.11
2019-06-07T10:31:56.669Z,101073.02
2019-06-07T10:34:25.143Z,101070.08
2019-06-07T10:36:53.659Z,101066.88
2019-06-07T10:39:22.138Z,101073.19
2019-06-07T10:41:53.947Z,101075.36
2019-06-07T10:44:20.827Z,101068.05
2019-06-07T10:46:49.266Z,101071.30
2019-06-07T10:49:17.733Z,101073.25
2019-06-07T10:51:46.162Z,101069.39
2019-06-07T10:54:24.826Z,101070.08
2019-06-07T10:56:44.801Z,101064.03
2019-06-07T10:59:13.731Z,101062.00
2019-06-07T11:01:42.299Z,101067.70
2019-06-07T11:04:11.758Z,101053.43
2019-06-07T11:06:40.410Z,101052.57
2019-06-07T11:09:10.018Z,101056.64
2019-06-07T11:11:38.669Z,101062.02
2019-06-07T11:14:08.507Z,101056.30
2019-06-07T11:16:36.984Z,101057.92
2019-06-07T11:19:06.027Z,101052.00
2019-06-07T11:21:34.618Z,101047.67
2019-06-07T11:24:03.069Z,101053.16
2019-06-07T11:26:31.551Z,101046.69
2019-06-07T11:29:00.014Z,101042.23
2019-06-07T11:31:28.506Z,101040.83
2019-06-07T11:33:57.039Z,101040.14
2019-06-07T11:36:25.485Z,101035.19
2019-06-07T11:38:53.935Z,101030.52
2019-06-07T11:41:22.414Z,101030.36
2019-06-07T11:43:51.060Z,101027.92
2019-06-07T11:46:19.501Z,101027.61
2019-06-07T11:48:48.081Z,101022.35
2019-06-07T11:51:16.547Z,101022.33
2019-06-07T11:53:45.037Z,101014.62
2019-06-07T11:56:14.032Z,101024.44
2019-06-07T11:58:42.561Z,101016.93
2019-06-07T12:01:11.825Z,101014.78
2019-06-07T12:03:40.898Z,101008.09
2019-06-07T12:06:10.004Z,101005.59
2019-06-07T12:08:38.644Z,100997.56
2019-06-07T12:11:08.097Z,101005.70
2019-06-07T12:13:36.754Z,101004.23
2019-06-07T12:16:05.442Z,100994.89
2019-06-07T12:18:33.895Z,100997.19
2019-06-07T12:21:02.366Z,100991.86
2019-06-07T12:23:30.787Z,100990.58
2019-06-07T12:25:59.265Z,100992.39
2019-06-07T12:28:27.705Z,100990.69
2019-06-07T12:30:56.129Z,100986.70
2019-06-07T12:33:24.616Z,100984.26
2019-06-07T12:35:53.063Z,100974.55
2019-06-07T12:38:23.108Z,100973.61
2019-06-07T12:40:57.492Z,100971.07
2019-06-07T12:43:23.290Z,100963.89
2019-06-07T12:45:51.916Z,100959.05
2019-06-07T12:48:24.054Z,100962.80
2019-06-07T12:50:50.555Z,100957.74
2019-06-07T12:53:24.213Z,100963.56
2019-06-07T12:55:49.198Z,100964.70
2019-06-07T12:58:28.117Z,100954.95
2019-06-07T13:00:47.931Z,100947.57
2019-06-07T13:03:16.368Z,100948.19
2019-06-07T13:05:44.833Z,100949.17
2019-06-07T13:08:13.261Z,100948.56
2019-06-07T13:10:41.729Z,100945.05
2019-06-07T13:13:10.148Z,100943.97
2019-06-07T13:15:38.637Z,100943.14
2019-06-07T13:18:07.136Z,100940.89
2019-06-07T13:20:35.620Z,100934.59
2019-06-07T13:23:04.233Z,100932.59
2019-06-07T13:25:45.794Z,100934.96
2019-06-07T13:28:02.849Z,100924.91
2019-06-07T13:30:31.361Z,100928.50
2019-06-07T13:32:59.810Z,100915.39
2019-06-07T13:35:29.643Z,100916.55
2019-06-07T13:37:59.683Z,100910.33
2019-06-07T13:40:28.741Z,100901.36
2019-06-07T13:42:57.268Z,100899.02
2019-06-07T13:45:26.174Z,100891.98
2019-06-07T13:47:54.674Z,100887.06
2019-06-07T13:50:24.086Z,100889.20
2019-06-07T13:52:52.591Z,100885.73
2019-06-07T13:55:21.934Z,100880.47
2019-06-07T13:57:50.476Z,100883.32
2019-06-07T14:00:22.660Z,100871.41
2019-06-07T14:02:50.617Z,100886.11
2019-06-07T14:05:20.820Z,100872.22
2019-06-07T14:07:49.599Z,100869.91
2019-06-07T14:10:19.292Z,100864.69
2019-06-07T14:12:47.910Z,100862.36
2019-06-07T14:15:16.715Z,100860.62
2019-06-07T14:17:45.148Z,100861.92
2019-06-07T14:20:14.052Z,100857.76
2019-06-07T14:22:42.770Z,100854.65
2019-06-07T14:25:11.464Z,100852.94
2019-06-07T14:27:39.910Z,100847.49
2019-06-07T14:30:09.481Z,100845.66
2019-06-07T14:32:37.959Z,100850.87
2019-06-07T14:35:08.481Z,100842.19
2019-06-07T14:37:36.931Z,100837.53
2019-06-07T14:40:09.924Z,100834.56
2019-06-07T14:42:38.409Z,100839.23
2019-06-07T14:45:09.145Z,100830.34
2019-06-07T14:47:37.665Z,100832.58
2019-06-07T14:50:13.268Z,100834.51
2019-06-07T14:52:41.698Z,100836.91
2019-06-07T14:55:10.792Z,100831.80
2019-06-07T14:57:40.861Z,100827.39
2019-06-07T15:00:12.236Z,100825.31
2019-06-07T15:02:40.941Z,100820.33
2019-06-07T15:05:10.028Z,100818.48
2019-06-07T15:07:40.503Z,100821.30
2019-06-07T15:10:09.513Z,100816.22
2019-06-07T15:12:39.622Z,100821.20
2019-06-07T15:15:08.735Z,100816.91
2019-06-07T15:17:37.192Z,100812.77
2019-06-07T15:20:07.660Z,100818.05
2019-06-07T15:22:36.353Z,100807.59
2019-06-07T15:25:06.950Z,100809.30
2019-06-07T15:27:35.410Z,100804.92
2019-06-07T15:30:10.370Z,100808.06
2019-06-07T15:32:38.743Z,100806.48
2019-06-07T15:35:10.341Z,100802.00
2019-06-07T15:37:39.389Z,100802.70
2019-06-07T15:40:09.049Z,100802.01
2019-06-07T15:42:46.137Z,100802.55
2019-06-07T15:45:08.024Z,100797.34
2019-06-07T15:47:38.060Z,100790.09
2019-06-07T15:50:10.060Z,100800.59
2019-06-07T15:52:40.485Z,100796.64
2019-06-07T15:55:10.795Z,100798.32
2019-06-07T15:57:39.905Z,100792.49
2019-06-07T16:00:12.800Z,100787.92
2019-06-07T16:02:41.780Z,100789.25
2019-06-07T16:05:11.006Z,100792.97
2019-06-07T16:07:40.469Z,100792.58
2019-06-07T16:10:09.869Z,100790.52
2019-06-07T16:12:39.094Z,100789.09
2019-06-07T16:15:08.802Z,100797.22
2019-06-07T16:17:37.434Z,100792.00
2019-06-07T16:20:08.020Z,100789.38
2019-06-07T16:22:37.637Z,100788.33
2019-06-07T16:25:07.422Z,100779.81
2019-06-07T16:27:36.742Z,100783.97
2019-06-07T16:30:09.293Z,100789.70
2019-06-07T16:32:39.144Z,100786.13
2019-06-07T16:35:10.167Z,100785.34
2019-06-07T16:37:42.963Z,100792.66
2019-06-07T16:40:14.377Z,100782.75
2019-06-07T16:42:43.090Z,100779.61
2019-06-07T16:45:15.096Z,100769.27
2019-06-07T16:47:45.983Z,100767.78
2019-06-07T16:50:14.223Z,100766.42
2019-06-07T16:52:44.192Z,100767.69
2019-06-07T16:55:13.032Z,100759.69
2019-06-07T16:57:42.817Z,100772.95
2019-06-07T17:00:12.807Z,100772.37
2019-06-07T17:02:42.273Z,100764.22
2019-06-07T17:05:11.472Z,100765.14
2019-06-07T17:07:40.402Z,100766.05
2019-06-07T17:10:09.914Z,100763.86
2019-06-07T17:12:38.636Z,100766.80
2019-06-07T17:15:10.151Z,100772.43
2019-06-07T17:17:38.855Z,100772.97
2019-06-07T17:20:08.577Z,100774.94
2019-06-07T17:22:37.394Z,100781.23
2019-06-07T17:25:10.081Z,100781.14
2019-06-07T17:27:39.772Z,100774.98
2019-06-07T17:30:09.572Z,100771.12
2019-06-07T17:32:48.438Z,100768.67
2019-06-07T17:35:09.455Z,100765.48
2019-06-07T17:37:37.896Z,100769.02
2019-06-07T17:40:07.407Z,100768.12
2019-06-07T17:42:35.836Z,100768.80
2019-06-07T17:45:07.015Z,100770.98
2019-06-07T17:47:35.492Z,100773.93
2019-06-07T17:50:06.623Z,100773.44
2019-06-07T17:52:35.134Z,100773.94
2019-06-07T17:55:05.639Z,100771.56
2019-06-07T17:57:34.098Z,100775.05
2019-06-07T18:00:27.256Z,100773.91
2019-06-07T18:02:33.522Z,100775.16
2019-06-07T18:05:02.123Z,100768.39
2019-06-07T18:07:32.153Z,100760.23
2019-06-07T18:10:01.112Z,100759.13
2019-06-07T18:12:29.567Z,100761.11
2019-06-07T18:14:58.005Z,100752.51
2019-06-07T18:17:34.645Z,100754.67
2019-06-07T18:19:56.636Z,100746.92
2019-06-07T18:22:25.078Z,100755.05
2019-06-07T18:24:54.717Z,100756.38
2019-06-07T18:27:23.321Z,100753.21
2019-06-07T18:29:52.729Z,100756.84
2019-06-07T18:32:21.348Z,100749.22
2019-06-07T18:34:50.824Z,100746.22
2019-06-07T18:37:19.301Z,100746.58
2019-06-07T18:39:48.740Z,100741.33
2019-06-07T18:42:17.408Z,100735.11
2019-06-07T18:44:46.922Z,100728.28
2019-06-07T18:47:15.496Z,100735.42
2019-06-07T18:49:43.957Z,100734.80
2019-06-07T18:52:16.994Z,100735.27
2019-06-07T18:54:46.684Z,100732.52
2019-06-07T18:57:15.286Z,100734.55
2019-06-07T18:59:43.753Z,100737.91
2019-06-07T19:02:12.218Z,100733.75
2019-06-07T19:04:40.681Z,100731.47
2019-06-07T19:07:09.140Z,100735.31
2019-06-07T19:09:37.592Z,100731.95
2019-06-07T19:12:06.058Z,100724.82
2019-06-07T19:14:37.386Z,100730.62
2019-06-07T19:17:04.782Z,100731.81
2019-06-07T19:19:33.231Z,100732.28
2019-06-07T19:22:01.729Z,100733.72
2019-06-07T19:24:31.106Z,100710.52
2019-06-07T19:27:00.809Z,100699.07
2019-06-07T19:29:29.366Z,100690.78
2019-06-07T19:31:58.870Z,100701.08
2019-06-07T19:34:27.562Z,100714.58
2019-06-07T19:36:56.053Z,100716.64
2019-06-07T19:39:24.511Z,100721.52
2019-06-07T19:41:54.002Z,100719.62
2019-06-07T19:44:22.573Z,100709.77
2019-06-07T19:46:52.205Z,100723.28
2019-06-07T19:49:22.134Z,100725.70
2019-06-07T19:51:50.606Z,100726.03
2019-06-07T19:54:19.071Z,100735.56
2019-06-07T19:56:47.521Z,100736.41
2019-06-07T19:59:16.002Z,100738.61
2019-06-07T20:01:44.465Z,100741.47
2019-06-07T20:04:12.916Z,100742.23
2019-06-07T20:06:41.373Z,100738.11
2019-06-07T20:09:09.844Z,100740.20
2019-06-07T20:11:38.266Z,100739.91
2019-06-07T20:14:06.747Z,100743.59
2019-06-07T20:16:35.232Z,100746.73
2019-06-07T20:19:05.539Z,100741.18
2019-06-07T20:21:34.105Z,100748.70
2019-06-07T20:24:22.495Z,100744.86
2019-06-07T20:26:32.751Z,100748.65
2019-06-07T20:29:01.387Z,100755.05
2019-06-07T20:31:30.046Z,100751.05
2019-06-07T20:33:58.743Z,100762.69
2019-06-07T20:36:27.260Z,100772.41
2019-06-07T20:38:55.690Z,100770.34
2019-06-07T20:41:24.187Z,100766.81
2019-06-07T20:43:52.655Z,100765.48
2019-06-07T20:46:21.112Z,100768.32
2019-06-07T20:48:49.558Z,100768.70
2019-06-07T20:51:18.100Z,100769.99
2019-06-07T20:53:46.503Z,100761.00
2019-06-07T20:56:14.952Z,100762.10
2019-06-07T20:58:43.463Z,100775.28
2019-06-07T21:01:11.952Z,100770.67
2019-06-07T21:03:40.395Z,100776.83
2019-06-07T21:06:09.979Z,100773.79
2019-06-07T21:08:38.584Z,100766.37
2019-06-07T21:11:07.756Z,100773.70
2019-06-07T21:13:36.296Z,100779.53
2019-06-07T21:16:06.060Z,100778.84
2019-06-07T21:18:34.636Z,100780.77
2019-06-07T21:21:04.328Z,100778.52
2019-06-07T21:23:32.860Z,100775.01
2019-06-07T21:26:02.744Z,100778.03
2019-06-07T21:28:31.825Z,100770.29
2019-06-07T21:31:00.290Z,100767.46
2019-06-07T21:33:28.774Z,100767.66
2019-06-07T21:35:57.231Z,100773.94
2019-06-07T21:38:25.850Z,100781.08
2019-06-07T21:40:54.345Z,100784.78
2019-06-07T21:43:22.772Z,100793.59
2019-06-07T21:46:04.416Z,100793.12
2019-06-07T21:48:21.430Z,100790.61
2019-06-07T21:50:49.873Z,100790.16
2019-06-07T21:53:18.337Z,100793.90
2019-06-07T21:55:46.809Z,100796.89
2019-06-07T21:58:15.243Z,100796.08
2019-06-07T22:01:01.395Z,100795.20
2019-06-07T22:03:29.836Z,100797.85
2019-06-07T22:05:58.303Z,100800.09
2019-06-07T22:08:26.804Z,100801.38
2019-06-07T22:10:55.262Z,100800.09
2019-06-07T22:13:23.744Z,100796.59
2019-06-07T22:15:52.172Z,100800.09
2019-06-07T22:18:20.619Z,100803.31
2019-06-07T22:20:49.124Z,100806.97
2019-06-07T22:23:17.615Z,100804.77
2019-06-07T22:25:46.171Z,100814.25
2019-06-07T22:28:14.698Z,100819.33
2019-06-07T22:30:43.165Z,100813.48
2019-06-07T22:33:13.349Z,100814.08
2019-06-07T22:35:41.807Z,100819.45
2019-06-07T22:38:10.322Z,100812.86
2019-06-07T22:40:38.809Z,100816.91
2019-06-07T22:43:07.529Z,100808.16
2019-06-07T22:45:36.097Z,100801.41
2019-06-07T22:48:04.665Z,100794.61
2019-06-07T22:50:33.122Z,100798.72
2019-06-07T22:53:01.568Z,100795.34
2019-06-07T22:55:30.025Z,100791.38
2019-06-07T22:57:59.642Z,100785.73
2019-06-07T23:00:29.817Z,100788.46
2019-06-07T23:02:58.247Z,100791.06
2019-06-07T23:05:26.716Z,100787.97
2019-06-07T23:07:55.279Z,100785.36
2019-06-07T23:10:23.883Z,100785.78
2019-06-07T23:12:52.321Z,100790.16
2019-06-07T23:15:21.041Z,100785.90
2019-06-07T23:17:49.611Z,100788.63
2019-06-07T23:20:19.983Z,100796.62
2019-06-07T23:22:48.657Z,100807.95
2019-06-07T23:25:21.933Z,100806.28
2019-06-07T23:27:47.869Z,100801.45
2019-06-07T23:30:16.763Z,100793.66
2019-06-07T23:32:45.176Z,100778.58
2019-06-07T23:35:14.836Z,100770.66
2019-06-07T23:37:43.429Z,100786.88
2019-06-07T23:40:13.567Z,100785.94
2019-06-07T23:42:42.042Z,100783.78
2019-06-07T23:45:12.089Z,100792.55
2019-06-07T23:47:40.939Z,100795.30
2019-06-07T23:50:11.498Z,100786.09
2019-06-07T23:52:40.091Z,100775.63
2019-06-07T23:55:08.919Z,100773.78
2019-06-07T23:57:37.363Z,100772.01
