createdAt,value
2023-02-19T00:00:02.696Z,15.47
2023-02-19T00:01:02.459Z,15.45
2023-02-19T00:02:02.518Z,15.40
2023-02-19T00:03:02.515Z,15.42
2023-02-19T00:04:02.482Z,15.38
2023-02-19T00:05:02.501Z,15.28
2023-02-19T00:06:02.430Z,15.16
2023-02-19T00:07:02.495Z,15.09
2023-02-19T00:08:02.399Z,14.99
2023-02-19T00:09:02.441Z,15.02
2023-02-19T00:10:02.445Z,15.00
2023-02-19T00:11:02.377Z,15.03
2023-02-19T00:12:02.377Z,15.02
2023-02-19T00:13:02.385Z,14.99
2023-02-19T00:14:02.372Z,15.00
2023-02-19T00:15:02.657Z,14.96
2023-02-19T00:22:02.447Z,14.95
2023-02-19T00:23:02.469Z,14.95
2023-02-19T00:25:22.210Z,14.96
2023-02-19T00:26:22.088Z,14.94
2023-02-19T00:27:22.120Z,14.94
2023-02-19T00:28:22.140Z,14.95
2023-02-19T00:29:22.046Z,14.92
2023-02-19T00:30:22.080Z,14.94
2023-02-19T00:31:22.191Z,14.94
2023-02-19T00:32:22.107Z,14.94
2023-02-19T00:33:22.040Z,14.92
2023-02-19T00:34:21.995Z,14.91
2023-02-19T00:35:22.056Z,14.92
2023-02-19T00:36:22.075Z,14.94
2023-02-19T00:37:22.067Z,14.92
2023-02-19T00:38:22.117Z,14.89
2023-02-19T00:39:21.979Z,14.92
2023-02-19T00:40:21.988Z,14.89
2023-02-19T00:41:21.979Z,14.88
2023-02-19T00:42:22.346Z,14.85
2023-02-19T00:43:22.029Z,14.79
2023-02-19T00:44:21.953Z,14.78
2023-02-19T00:45:21.967Z,14.77
2023-02-19T00:46:22.060Z,14.77
2023-02-19T00:47:22.123Z,14.74
2023-02-19T00:48:21.941Z,14.74
2023-02-19T00:49:21.997Z,14.74
2023-02-19T00:50:21.948Z,14.71
2023-02-19T00:51:21.908Z,14.74
2023-02-19T00:52:21.914Z,14.72
2023-02-19T00:53:21.885Z,14.71
2023-02-19T00:54:21.898Z,14.70
2023-02-19T00:55:21.886Z,14.68
2023-02-19T00:56:21.916Z,14.68
2023-02-19T00:57:21.905Z,14.67
2023-02-19T00:58:21.854Z,14.64
2023-02-19T00:59:21.855Z,14.64
2023-02-19T01:00:21.872Z,14.63
2023-02-19T01:01:21.866Z,14.63
2023-02-19T01:02:21.866Z,14.64
2023-02-19T01:03:21.846Z,14.64
2023-02-19T01:04:22.048Z,14.63
2023-02-19T01:05:21.784Z,14.61
2023-02-19T01:06:21.803Z,14.58
2023-02-19T01:07:21.894Z,14.57
2023-02-19T01:08:21.776Z,14.54
2023-02-19T01:09:21.810Z,14.52
2023-02-19T01:10:22.280Z,14.51
2023-02-19T01:11:21.715Z,14.52
2023-02-19T01:12:21.725Z,14.49
2023-02-19T01:13:21.705Z,14.48
2023-02-19T01:14:21.715Z,14.47
2023-02-19T01:15:21.717Z,14.41
2023-02-19T01:16:21.812Z,14.44
2023-02-19T01:29:42.145Z,14.23
2023-02-19T01:30:41.992Z,14.23
2023-02-19T01:31:42.326Z,14.23
2023-02-19T01:32:41.914Z,14.23
2023-02-19T01:33:41.895Z,14.20
2023-02-19T01:34:41.876Z,14.20
2023-02-19T01:35:41.885Z,14.17
2023-02-19T01:36:42.862Z,14.20
2023-02-19T01:37:41.873Z,14.16
2023-02-19T01:38:41.865Z,14.19
2023-02-19T01:39:41.853Z,14.12
2023-02-19T01:40:41.865Z,14.09
2023-02-19T01:41:41.854Z,14.06
2023-02-19T01:42:41.839Z,14.06
2023-02-19T01:50:41.771Z,14.00
2023-02-19T01:51:41.761Z,14.02
2023-02-19T01:52:42.261Z,14.02
2023-02-19T01:53:41.797Z,14.00
2023-02-19T01:54:41.801Z,14.00
2023-02-19T01:55:41.757Z,13.99
2023-02-19T01:56:41.718Z,13.99
2023-02-19T01:57:41.732Z,13.97
2023-02-19T01:58:41.723Z,13.97
2023-02-19T02:00:41.822Z,13.96
2023-02-19T02:01:41.730Z,13.93
2023-02-19T02:02:41.709Z,13.86
2023-02-19T02:03:41.725Z,13.83
2023-02-19T02:04:41.716Z,13.82
2023-02-19T02:05:41.676Z,13.84
2023-02-19T02:06:41.669Z,13.82
2023-02-19T02:22:39.899Z,13.53
2023-02-19T02:23:39.640Z,13.52
2023-02-19T02:24:39.555Z,13.52
2023-02-19T02:25:39.676Z,13.49
2023-02-19T02:26:39.561Z,13.48
2023-02-19T02:27:39.556Z,13.48
2023-02-19T02:30:39.552Z,13.45
2023-02-19T02:31:39.697Z,13.45
2023-02-19T02:32:39.581Z,13.48
2023-02-19T02:33:39.470Z,13.43
2023-02-19T02:34:39.487Z,13.43
2023-02-19T02:35:39.513Z,13.43
2023-02-19T02:36:39.513Z,13.45
2023-02-19T02:37:39.469Z,13.43
2023-02-19T02:38:45.408Z,13.42
2023-02-19T02:39:40.476Z,13.43
2023-02-19T02:40:39.451Z,13.41
2023-02-19T02:41:39.442Z,13.39
2023-02-19T02:42:39.556Z,13.39
2023-02-19T02:43:39.424Z,13.38
2023-02-19T02:44:39.442Z,13.35
2023-02-19T02:45:39.500Z,13.35
2023-02-19T02:46:39.391Z,13.37
2023-02-19T02:47:39.473Z,13.38
2023-02-19T02:48:39.470Z,13.38
2023-02-19T02:49:39.433Z,13.37
2023-02-19T02:50:40.251Z,13.35
2023-02-19T02:51:39.535Z,13.39
2023-02-19T02:52:39.606Z,13.41
2023-02-19T02:53:39.836Z,13.38
2023-02-19T02:54:39.720Z,13.39
2023-02-19T02:55:39.756Z,13.39
2023-02-19T02:56:39.969Z,13.37
2023-02-19T02:59:02.128Z,13.25
2023-02-19T03:13:47.649Z,12.91
2023-02-19T03:14:47.454Z,12.90
2023-02-19T03:15:47.186Z,12.84
2023-02-19T03:16:47.171Z,12.83
2023-02-19T03:17:47.068Z,12.77
2023-02-19T03:18:47.092Z,12.77
2023-02-19T03:19:47.051Z,12.74
2023-02-19T03:20:47.077Z,12.74
2023-02-19T03:21:47.108Z,12.76
2023-02-19T03:22:47.016Z,12.76
2023-02-19T03:23:47.055Z,12.77
2023-02-19T03:24:47.097Z,12.80
2023-02-19T03:25:47.019Z,12.83
2023-02-19T03:26:46.999Z,12.84
2023-02-19T03:27:47.076Z,12.87
2023-02-19T03:28:47.074Z,12.87
2023-02-19T03:29:47.523Z,12.84
2023-02-19T03:30:46.982Z,12.87
2023-02-19T03:31:47.110Z,12.90
2023-02-19T03:52:14.183Z,12.64
2023-02-19T03:53:27.328Z,12.67
2023-02-19T03:55:41.919Z,12.63
2023-02-19T03:58:01.245Z,12.56
2023-02-19T04:06:00.359Z,12.51
2023-02-19T04:16:19.279Z,12.35
2023-02-19T04:18:38.321Z,12.33
2023-02-19T04:19:39.455Z,12.33
2023-02-19T04:27:17.678Z,12.16
2023-02-19T04:28:17.757Z,12.17
2023-02-19T04:29:17.352Z,12.17
2023-02-19T04:30:17.377Z,12.23
2023-02-19T04:31:17.444Z,12.23
2023-02-19T04:32:17.316Z,12.27
2023-02-19T04:33:17.302Z,12.27
2023-02-19T04:34:17.365Z,12.26
2023-02-19T04:35:17.286Z,12.26
2023-02-19T04:37:37.177Z,12.27
2023-02-19T04:38:37.238Z,12.30
2023-02-19T04:39:37.018Z,12.30
2023-02-19T04:40:36.992Z,12.33
2023-02-19T04:41:37.043Z,12.35
2023-02-19T04:42:37.006Z,12.33
2023-02-19T04:43:37.008Z,12.33
2023-02-19T04:44:37.073Z,12.33
2023-02-19T04:45:37.371Z,12.36
2023-02-19T04:46:36.970Z,12.37
2023-02-19T04:47:37.012Z,12.35
2023-02-19T04:48:36.966Z,12.39
2023-02-19T04:49:37.017Z,12.39
2023-02-19T04:50:36.953Z,12.41
2023-02-19T04:51:36.964Z,12.44
2023-02-19T04:52:36.974Z,12.44
2023-02-19T04:53:36.917Z,12.47
2023-02-19T04:54:36.921Z,12.43
2023-02-19T04:55:36.932Z,12.44
2023-02-19T04:56:36.896Z,12.44
2023-02-19T04:57:36.933Z,12.43
2023-02-19T04:58:37.035Z,12.43
2023-02-19T04:59:37.123Z,12.43
2023-02-19T05:00:37.132Z,12.46
2023-02-19T05:01:37.258Z,12.47
2023-02-19T05:02:37.250Z,12.47
2023-02-19T05:03:37.293Z,12.46
2023-02-19T05:04:37.459Z,12.44
2023-02-19T05:05:37.459Z,12.47
2023-02-19T05:06:37.553Z,12.47
2023-02-19T05:07:37.553Z,12.46
2023-02-19T05:08:37.635Z,12.46
2023-02-19T05:09:37.749Z,12.47
2023-02-19T05:10:37.774Z,12.48
2023-02-19T05:11:37.807Z,12.47
2023-02-19T05:12:37.923Z,12.47
2023-02-19T05:13:37.999Z,12.47
2023-02-19T05:14:38.014Z,12.50
2023-02-19T05:15:54.333Z,12.50
2023-02-19T05:20:54.492Z,12.46
2023-02-19T05:26:38.418Z,12.46
2023-02-19T05:27:38.065Z,12.47
2023-02-19T05:28:38.106Z,12.51
2023-02-19T05:29:38.023Z,12.53
2023-02-19T05:30:38.028Z,12.53
2023-02-19T05:31:38.256Z,12.57
2023-02-19T05:32:38.099Z,12.57
2023-02-19T05:33:38.345Z,12.58
2023-02-19T05:34:37.983Z,12.60
2023-02-19T05:35:38.047Z,12.60
2023-02-19T05:36:37.994Z,12.53
2023-02-19T05:37:38.011Z,12.48
2023-02-19T05:38:37.973Z,12.50
2023-02-19T05:39:38.014Z,12.47
2023-02-19T05:40:37.992Z,12.50
2023-02-19T05:41:37.937Z,12.51
2023-02-19T05:42:37.956Z,12.44
2023-02-19T05:43:37.952Z,12.47
2023-02-19T05:44:37.972Z,12.51
2023-02-19T05:45:37.926Z,12.54
2023-02-19T05:46:37.965Z,12.57
2023-02-19T05:47:37.989Z,12.60
2023-02-19T05:48:37.902Z,12.63
2023-02-19T05:49:37.921Z,12.64
2023-02-19T05:50:39.824Z,12.61
2023-02-19T05:51:37.920Z,12.63
2023-02-19T05:52:37.867Z,12.64
2023-02-19T05:53:37.843Z,12.68
2023-02-19T05:54:37.852Z,12.66
2023-02-19T05:55:37.854Z,12.60
2023-02-19T05:56:37.868Z,12.56
2023-02-19T05:57:37.873Z,12.32
2023-02-19T05:58:37.820Z,12.32
2023-02-19T05:59:37.865Z,12.20
2023-02-19T06:00:37.820Z,12.22
2023-02-19T06:01:37.884Z,12.13
2023-02-19T06:02:37.890Z,12.17
2023-02-19T06:03:37.962Z,12.16
2023-02-19T06:04:37.960Z,12.20
2023-02-19T06:05:37.962Z,12.25
2023-02-19T06:06:38.066Z,12.32
2023-02-19T06:07:38.085Z,12.40
2023-02-19T06:08:38.056Z,12.41
2023-02-19T06:09:38.105Z,12.47
2023-02-19T06:10:38.091Z,12.53
2023-02-19T06:11:38.115Z,12.54
2023-02-19T06:12:38.074Z,12.51
2023-02-19T06:13:38.116Z,12.56
2023-02-19T06:14:38.139Z,12.56
2023-02-19T06:15:38.103Z,12.58
2023-02-19T06:16:38.108Z,12.61
2023-02-19T06:17:38.158Z,12.57
2023-02-19T06:18:38.110Z,12.56
2023-02-19T06:19:38.141Z,12.54
2023-02-19T06:20:38.125Z,12.60
2023-02-19T06:21:38.135Z,12.61
2023-02-19T06:22:38.188Z,12.68
2023-02-19T06:23:38.245Z,12.68
2023-02-19T06:24:38.188Z,12.71
2023-02-19T06:25:38.209Z,12.78
2023-02-19T06:26:38.186Z,12.77
2023-02-19T06:27:38.218Z,12.78
2023-02-19T06:28:38.246Z,12.83
2023-02-19T06:29:38.259Z,12.80
2023-02-19T06:30:38.296Z,12.81
2023-02-19T06:31:38.434Z,12.83
2023-02-19T06:32:38.357Z,12.83
2023-02-19T06:33:38.444Z,12.88
2023-02-19T06:34:38.379Z,12.88
2023-02-19T06:35:38.390Z,12.90
2023-02-19T06:36:38.403Z,12.91
2023-02-19T06:37:38.457Z,12.92
2023-02-19T06:38:38.507Z,12.92
2023-02-19T06:39:38.545Z,12.87
2023-02-19T06:40:38.652Z,12.81
2023-02-19T06:41:38.714Z,12.86
2023-02-19T06:48:39.876Z,12.67
2023-02-19T06:49:39.982Z,12.70
2023-02-19T08:03:38.568Z,13.43
2023-02-19T08:04:38.654Z,13.45
2023-02-19T08:05:38.871Z,13.46
2023-02-19T08:06:38.235Z,13.48
2023-02-19T08:07:38.486Z,13.48
2023-02-19T08:08:37.963Z,13.51
2023-02-19T08:09:37.987Z,13.52
2023-02-19T08:10:38.350Z,13.55
2023-02-19T08:11:38.284Z,13.55
2023-02-19T08:12:38.380Z,13.59
2023-02-19T08:14:58.984Z,13.65
2023-02-19T08:21:56.116Z,13.74
2023-02-19T08:34:55.862Z,13.86
2023-02-19T08:35:55.877Z,13.94
2023-02-19T08:36:55.833Z,13.99
2023-02-19T08:37:55.836Z,14.04
2023-02-19T08:38:55.843Z,14.09
2023-02-19T08:39:55.956Z,14.52
2023-02-19T08:40:56.111Z,15.19
2023-02-19T08:41:55.941Z,15.49
2023-02-19T08:42:55.898Z,15.69
2023-02-19T08:43:56.029Z,16.52
2023-02-19T08:44:55.965Z,17.05
2023-02-19T08:45:56.114Z,18.33
2023-02-19T08:46:56.032Z,19.62
2023-02-19T08:47:56.087Z,20.16
2023-02-19T08:59:56.475Z,22.02
2023-02-19T09:00:56.443Z,22.07
2023-02-19T09:01:56.452Z,22.70
2023-02-19T09:02:56.472Z,23.56
2023-02-19T09:03:56.568Z,24.14
2023-02-19T09:04:56.522Z,24.51
2023-02-19T09:05:56.596Z,24.54
2023-02-19T09:06:56.604Z,24.91
2023-02-19T09:07:56.642Z,24.64
2023-02-19T09:08:56.644Z,24.43
2023-02-19T09:09:56.651Z,24.00
2023-02-19T09:10:56.725Z,23.33
2023-02-19T09:11:56.728Z,22.67
2023-02-19T09:12:56.767Z,22.44
2023-02-19T09:13:56.808Z,23.05
2023-02-19T09:14:56.792Z,23.80
2023-02-19T09:15:56.956Z,25.01
2023-02-19T09:16:56.905Z,24.92
2023-02-19T09:18:56.998Z,25.04
2023-02-19T09:19:56.988Z,25.45
2023-02-19T09:20:57.000Z,25.12
2023-02-19T09:21:57.004Z,25.56
2023-02-19T09:22:57.057Z,26.05
2023-02-19T09:23:57.129Z,26.61
2023-02-19T09:24:57.067Z,27.49
2023-02-19T09:25:57.138Z,28.20
2023-02-19T09:26:57.193Z,28.89
2023-02-19T09:27:57.224Z,27.32
2023-02-19T09:28:57.263Z,26.31
2023-02-19T09:29:57.317Z,25.50
2023-02-19T09:30:57.390Z,25.43
2023-02-19T09:31:57.308Z,24.95
2023-02-19T09:32:57.326Z,24.31
2023-02-19T09:33:57.411Z,25.04
2023-02-19T09:34:57.388Z,25.14
2023-02-19T09:35:57.416Z,25.21
2023-02-19T09:36:57.427Z,25.58
2023-02-19T09:37:57.503Z,25.62
2023-02-19T09:38:57.544Z,25.52
2023-02-19T09:39:57.547Z,25.63
2023-02-19T09:40:57.590Z,25.29
2023-02-19T09:42:57.657Z,24.30
2023-02-19T09:43:57.679Z,23.87
2023-02-19T09:44:57.670Z,24.10
2023-02-19T09:45:57.717Z,24.44
2023-02-19T09:46:57.712Z,24.16
2023-02-19T09:48:57.765Z,23.92
2023-02-19T09:49:57.760Z,23.51
2023-02-19T09:51:57.780Z,23.29
2023-02-19T09:52:57.827Z,22.95
2023-02-19T09:53:57.919Z,22.70
2023-02-19T09:54:57.933Z,22.59
2023-02-19T09:55:57.965Z,22.60
2023-02-19T09:56:57.971Z,21.89
2023-02-19T09:57:58.026Z,21.75
2023-02-19T10:04:58.182Z,21.03
2023-02-19T10:09:17.930Z,22.40
2023-02-19T10:10:18.223Z,22.90
2023-02-19T10:11:17.802Z,23.38
2023-02-19T10:12:17.996Z,23.62
2023-02-19T10:13:17.627Z,23.66
2023-02-19T10:14:17.843Z,23.29
2023-02-19T10:15:18.017Z,23.12
2023-02-19T10:16:17.652Z,22.88
2023-02-19T10:17:17.672Z,22.72
2023-02-19T10:18:17.684Z,22.53
2023-02-19T10:19:17.637Z,22.40
2023-02-19T10:20:17.746Z,22.53
2023-02-19T10:35:56.567Z,23.90
2023-02-19T10:36:56.371Z,24.09
2023-02-19T10:37:56.048Z,24.24
2023-02-19T10:38:55.973Z,24.28
2023-02-19T10:39:55.973Z,24.12
2023-02-19T10:40:56.123Z,24.19
2023-02-19T10:41:56.509Z,24.34
2023-02-19T10:42:56.234Z,24.54
2023-02-19T10:43:55.988Z,24.67
2023-02-19T10:44:55.928Z,24.84
2023-02-19T10:45:55.968Z,24.94
2023-02-19T10:46:55.932Z,25.15
2023-02-19T10:49:15.747Z,25.28
2023-02-19T10:51:34.626Z,25.49
2023-02-19T10:52:34.461Z,25.68
2023-02-19T10:53:34.423Z,25.66
2023-02-19T10:54:35.394Z,25.54
2023-02-19T10:55:35.521Z,25.59
2023-02-19T10:56:34.195Z,25.73
2023-02-19T10:57:34.185Z,25.82
2023-02-19T10:58:34.229Z,25.69
2023-02-19T10:59:34.536Z,25.72
2023-02-19T11:00:34.301Z,25.79
2023-02-19T11:01:34.152Z,25.72
2023-02-19T11:02:34.123Z,25.62
2023-02-19T11:04:53.772Z,25.21
2023-02-19T11:05:53.625Z,25.19
2023-02-19T11:06:54.143Z,25.35
2023-02-19T11:07:53.624Z,25.29
2023-02-19T11:18:48.851Z,26.00
2023-02-19T11:19:49.059Z,26.20
2023-02-19T11:20:48.760Z,26.30
2023-02-19T11:21:50.235Z,26.47
2023-02-19T11:24:09.567Z,26.75
2023-02-19T11:25:23.455Z,26.74
2023-02-19T11:26:08.392Z,26.86
2023-02-19T11:27:08.150Z,26.96
2023-02-19T11:29:29.027Z,27.22
2023-02-19T11:30:27.975Z,27.42
2023-02-19T11:31:28.321Z,27.50
2023-02-19T11:32:27.530Z,27.36
2023-02-19T11:33:27.561Z,27.35
2023-02-19T11:34:27.266Z,27.43
2023-02-19T11:35:27.490Z,27.36
2023-02-19T11:36:29.739Z,27.45
2023-02-19T11:38:47.183Z,27.54
2023-02-19T11:43:46.238Z,27.73
2023-02-19T11:44:46.533Z,27.81
2023-02-19T11:45:46.004Z,27.97
2023-02-19T11:46:47.023Z,28.11
2023-02-19T11:47:45.659Z,28.10
2023-02-19T12:13:34.364Z,28.14
2023-02-19T12:23:44.569Z,26.88
2023-02-19T12:25:54.468Z,27.33
2023-02-19T12:40:01.016Z,26.77
2023-02-19T12:42:26.391Z,26.54
2023-02-19T12:46:01.877Z,27.02
2023-02-19T12:47:02.254Z,26.78
2023-02-19T12:53:39.213Z,26.67
2023-02-19T13:09:39.130Z,26.67
2023-02-19T13:23:37.048Z,26.95
2023-02-19T14:09:11.280Z,26.30
2023-02-19T14:10:11.082Z,26.45
2023-02-19T14:14:50.240Z,25.40
2023-02-19T14:45:38.778Z,23.75
2023-02-19T14:47:51.860Z,23.48
2023-02-19T14:50:10.491Z,23.73
2023-02-19T14:51:10.514Z,23.73
2023-02-19T14:52:10.624Z,23.72
2023-02-19T14:53:09.917Z,23.68
2023-02-19T14:54:09.883Z,23.69
2023-02-19T14:55:09.919Z,23.79
2023-02-19T14:56:09.849Z,23.83
2023-02-19T14:57:09.934Z,23.87
2023-02-19T14:58:10.091Z,23.90
2023-02-19T15:04:13.473Z,23.38
2023-02-19T15:25:47.876Z,22.16
2023-02-19T15:26:47.886Z,21.88
2023-02-19T15:27:47.944Z,21.81
2023-02-19T15:28:47.876Z,21.79
2023-02-19T15:29:47.877Z,21.68
2023-02-19T15:30:47.864Z,21.68
2023-02-19T15:31:47.924Z,21.75
2023-02-19T15:32:47.834Z,21.75
2023-02-19T15:33:47.846Z,21.74
2023-02-19T15:34:47.835Z,21.65
2023-02-19T15:35:47.801Z,21.41
2023-02-19T15:36:47.823Z,21.23
2023-02-19T15:37:47.817Z,21.30
2023-02-19T15:38:48.297Z,21.37
2023-02-19T15:39:48.023Z,21.44
2023-02-19T15:40:47.864Z,21.41
2023-02-19T15:41:48.706Z,21.25
2023-02-19T15:42:49.435Z,21.00
2023-02-19T15:43:48.777Z,21.01
2023-02-19T15:44:48.633Z,20.98
2023-02-19T15:45:48.494Z,21.08
2023-02-19T15:46:48.466Z,21.14
2023-02-19T15:47:48.656Z,21.24
2023-02-19T15:51:07.512Z,21.05
2023-02-19T15:52:07.472Z,21.15
2023-02-19T15:53:07.090Z,21.20
2023-02-19T15:55:07.194Z,21.07
2023-02-19T15:56:07.402Z,21.10
2023-02-19T15:57:07.034Z,21.17
2023-02-19T15:58:07.099Z,21.17
2023-02-19T15:59:07.119Z,21.08
2023-02-19T16:00:07.022Z,20.93
2023-02-19T16:01:07.068Z,20.94
2023-02-19T16:02:07.037Z,20.95
2023-02-19T16:03:07.128Z,20.95
2023-02-19T16:04:07.036Z,21.01
2023-02-19T16:05:07.072Z,20.93
2023-02-19T16:06:06.961Z,20.73
2023-02-19T16:07:07.011Z,20.80
2023-02-19T16:08:08.131Z,20.86
2023-02-19T16:09:08.939Z,20.79
2023-02-19T16:11:27.145Z,20.83
2023-02-19T16:13:35.988Z,20.90
2023-02-19T16:14:27.291Z,20.81
2023-02-19T16:15:26.878Z,20.80
2023-02-19T16:16:26.937Z,20.84
2023-02-19T16:17:26.894Z,20.86
2023-02-19T16:43:20.433Z,20.16
2023-02-19T16:44:21.164Z,20.20
2023-02-19T16:45:20.453Z,20.16
2023-02-19T16:46:20.224Z,20.15
2023-02-19T16:47:20.355Z,20.12
2023-02-19T16:48:21.397Z,20.15
2023-02-19T16:50:39.962Z,20.08
2023-02-19T16:51:42.330Z,20.05
2023-02-19T16:54:06.270Z,20.04
2023-02-19T16:59:12.744Z,19.98
2023-02-19T17:00:12.508Z,19.98
2023-02-19T17:01:13.284Z,19.93
2023-02-19T17:02:13.188Z,19.91
2023-02-19T17:03:12.465Z,19.86
2023-02-19T17:04:12.463Z,19.86
2023-02-19T17:05:12.439Z,19.85
2023-02-19T17:06:12.477Z,19.88
2023-02-19T17:07:12.409Z,19.88
2023-02-19T17:08:12.419Z,19.89
2023-02-19T17:09:12.500Z,19.91
2023-02-19T17:10:12.421Z,19.86
2023-02-19T17:11:12.595Z,19.84
2023-02-19T17:12:12.411Z,19.82
2023-02-19T17:13:12.365Z,19.81
2023-02-19T17:14:12.381Z,19.55
2023-02-19T17:15:12.331Z,19.53
2023-02-19T17:16:12.345Z,19.44
2023-02-19T17:17:12.386Z,19.26
2023-02-19T17:18:12.375Z,19.14
2023-02-19T17:19:12.317Z,19.09
2023-02-19T17:20:12.300Z,18.97
2023-02-19T17:21:12.544Z,18.93
2023-02-19T17:22:12.280Z,18.92
2023-02-19T17:23:12.329Z,18.93
2023-02-19T17:24:12.389Z,18.87
2023-02-19T17:25:12.449Z,18.87
2023-02-19T17:26:12.369Z,18.86
2023-02-19T17:27:12.419Z,18.82
2023-02-19T17:28:12.442Z,18.82
2023-02-19T17:29:12.483Z,18.86
2023-02-19T17:30:12.589Z,18.87
2023-02-19T17:31:12.929Z,18.90
2023-02-19T17:32:12.732Z,18.87
2023-02-19T17:33:12.674Z,18.90
2023-02-19T17:34:12.813Z,18.89
2023-02-19T17:35:12.820Z,18.92
2023-02-19T17:36:12.850Z,18.93
2023-02-19T17:37:12.831Z,18.92
2023-02-19T17:38:12.904Z,18.93
2023-02-19T17:40:34.094Z,18.73
2023-02-19T17:41:35.143Z,18.70
2023-02-19T17:42:33.898Z,18.70
2023-02-19T17:43:33.408Z,18.62
2023-02-19T17:44:33.379Z,18.60
2023-02-19T17:48:46.628Z,18.45
2023-02-19T17:52:20.582Z,18.31
2023-02-19T17:53:20.478Z,18.29
2023-02-19T17:59:40.842Z,18.36
2023-02-19T18:00:41.398Z,18.36
2023-02-19T18:01:40.775Z,18.41
2023-02-19T18:02:40.317Z,18.42
2023-02-19T18:03:40.408Z,18.45
2023-02-19T18:04:41.213Z,18.43
2023-02-19T18:05:40.841Z,18.48
2023-02-19T18:12:39.752Z,18.15
2023-02-19T18:13:39.568Z,18.18
2023-02-19T18:14:39.711Z,18.18
2023-02-19T18:15:39.445Z,18.19
2023-02-19T18:16:39.410Z,18.21
2023-02-19T18:17:39.504Z,18.21
2023-02-19T18:18:39.392Z,18.21
2023-02-19T18:19:39.410Z,18.27
2023-02-19T18:20:39.490Z,18.16
2023-02-19T18:21:39.351Z,18.15
2023-02-19T18:22:39.365Z,18.13
2023-02-19T18:23:39.372Z,18.13
2023-02-19T18:24:40.204Z,18.16
2023-02-19T18:25:39.394Z,18.19
2023-02-19T18:26:39.356Z,18.19
2023-02-19T18:27:39.343Z,18.19
2023-02-19T18:28:39.642Z,18.19
2023-02-19T18:41:22.933Z,17.64
2023-02-19T18:42:24.032Z,17.67
2023-02-19T19:03:41.713Z,17.64
2023-02-19T19:31:21.481Z,17.44
2023-02-19T19:32:23.823Z,17.43
2023-02-19T19:34:41.191Z,17.40
2023-02-19T19:53:19.851Z,17.06
2023-02-19T19:59:57.855Z,16.92
2023-02-19T20:01:57.447Z,16.92
2023-02-19T20:06:16.793Z,16.89
2023-02-19T20:07:16.441Z,16.89
2023-02-19T20:08:16.512Z,16.89
2023-02-19T20:09:16.468Z,16.85
2023-02-19T20:10:16.571Z,16.85
2023-02-19T20:11:16.634Z,16.82
2023-02-19T20:12:16.752Z,16.83
2023-02-19T20:13:17.255Z,16.85
2023-02-19T20:15:36.537Z,16.80
2023-02-19T20:16:36.538Z,16.79
2023-02-19T20:17:36.185Z,16.79
2023-02-19T20:18:36.216Z,16.79
2023-02-19T20:19:36.208Z,16.78
2023-02-19T20:20:36.193Z,16.80
2023-02-19T20:21:36.168Z,16.78
2023-02-19T20:22:36.174Z,16.76
2023-02-19T20:23:36.189Z,16.76
2023-02-19T20:24:36.149Z,16.74
2023-02-19T20:25:36.157Z,16.74
2023-02-19T20:26:36.120Z,16.71
2023-02-19T20:27:36.201Z,16.69
2023-02-19T20:28:36.119Z,16.65
2023-02-19T20:29:36.099Z,16.64
2023-02-19T20:30:36.116Z,16.61
2023-02-19T20:31:36.220Z,16.59
2023-02-19T20:32:36.104Z,16.58
2023-02-19T20:33:36.065Z,16.55
2023-02-19T20:34:36.058Z,16.58
2023-02-19T20:35:36.055Z,16.56
2023-02-19T20:36:36.062Z,16.55
2023-02-19T20:37:36.032Z,16.56
2023-02-19T20:39:56.112Z,16.52
2023-02-19T20:40:56.322Z,16.52
2023-02-19T20:41:56.112Z,16.51
2023-02-19T20:42:56.029Z,16.48
2023-02-19T20:43:56.056Z,16.45
2023-02-19T20:44:56.011Z,16.44
2023-02-19T20:45:56.051Z,16.45
2023-02-19T20:46:56.003Z,16.44
2023-02-19T20:47:55.972Z,16.44
2023-02-19T20:48:56.158Z,16.45
2023-02-19T20:49:56.052Z,16.44
2023-02-19T20:50:56.009Z,16.38
2023-02-19T20:51:55.985Z,16.40
2023-02-19T20:54:16.587Z,16.27
2023-02-19T20:55:16.334Z,16.24
2023-02-19T21:01:50.316Z,16.11
2023-02-19T21:03:54.976Z,16.05
2023-02-19T21:04:54.649Z,16.03
2023-02-19T21:05:54.665Z,16.04
2023-02-19T21:06:54.663Z,16.04
2023-02-19T21:07:54.628Z,16.01
2023-02-19T21:08:54.601Z,16.01
2023-02-19T21:09:54.886Z,15.98
2023-02-19T21:10:54.625Z,15.97
2023-02-19T21:11:54.593Z,15.97
2023-02-19T21:12:54.619Z,15.94
2023-02-19T21:13:54.635Z,15.90
2023-02-19T21:14:54.648Z,15.89
2023-02-19T21:15:54.856Z,15.87
2023-02-19T21:16:54.559Z,15.86
2023-02-19T21:17:54.666Z,15.89
2023-02-19T21:18:54.687Z,15.79
2023-02-19T21:19:54.765Z,15.73
2023-02-19T21:20:54.825Z,15.67
2023-02-19T21:21:54.897Z,15.66
2023-02-19T21:22:54.907Z,15.56
2023-02-19T21:26:34.661Z,15.43
2023-02-19T21:27:34.332Z,15.46
2023-02-19T21:28:34.242Z,15.49
2023-02-19T21:29:34.292Z,15.43
2023-02-19T21:30:34.306Z,15.39
2023-02-19T21:31:34.314Z,15.36
2023-02-19T21:32:34.272Z,15.30
2023-02-19T21:33:34.210Z,15.25
2023-02-19T21:34:34.211Z,15.10
2023-02-19T21:35:34.214Z,15.10
2023-02-19T21:36:34.204Z,15.10
2023-02-19T21:37:34.245Z,15.12
2023-02-19T21:38:34.200Z,15.16
2023-02-19T21:39:34.171Z,15.16
2023-02-19T21:40:34.211Z,15.19
2023-02-19T21:41:34.172Z,15.21
2023-02-19T21:42:34.152Z,15.22
2023-02-19T21:43:34.166Z,15.21
2023-02-19T21:44:34.080Z,15.25
2023-02-19T21:47:53.827Z,15.22
2023-02-19T21:48:54.020Z,15.23
2023-02-19T21:49:53.705Z,15.23
2023-02-19T21:50:53.795Z,15.23
2023-02-19T21:51:54.244Z,15.25
2023-02-19T21:52:53.709Z,15.22
2023-02-19T21:53:53.696Z,15.15
2023-02-19T21:54:53.687Z,15.16
2023-02-19T21:55:58.726Z,15.13
2023-02-19T21:56:54.668Z,15.15
2023-02-19T21:57:53.650Z,15.21
2023-02-19T21:58:53.629Z,15.19
2023-02-19T21:59:53.610Z,15.18
2023-02-19T22:00:53.750Z,15.19
2023-02-19T22:01:53.589Z,15.18
2023-02-19T22:02:53.739Z,15.19
2023-02-19T22:03:53.620Z,15.18
2023-02-19T22:04:53.588Z,15.18
2023-02-19T22:05:53.580Z,15.19
2023-02-19T22:06:53.591Z,15.19
2023-02-19T22:07:53.580Z,15.19
2023-02-19T22:08:53.560Z,15.19
2023-02-19T22:09:53.571Z,15.19
2023-02-19T22:10:53.575Z,15.21
2023-02-19T22:11:53.582Z,15.16
2023-02-19T22:12:53.630Z,15.21
2023-02-19T22:13:53.641Z,15.21
2023-02-19T22:14:53.692Z,15.18
2023-02-19T22:15:53.753Z,15.22
2023-02-19T22:16:53.721Z,15.19
2023-02-19T22:20:33.498Z,15.06
2023-02-19T22:21:33.672Z,15.08
2023-02-19T22:22:33.404Z,15.05
2023-02-19T22:23:33.345Z,15.03
2023-02-19T22:24:33.360Z,15.03
2023-02-19T22:25:33.356Z,15.05
2023-02-19T22:26:33.336Z,15.02
2023-02-19T22:27:33.312Z,15.02
2023-02-19T22:28:33.353Z,15.02
2023-02-19T22:29:33.366Z,15.02
2023-02-19T22:30:33.395Z,15.00
2023-02-19T22:31:33.377Z,14.95
2023-02-19T22:32:33.603Z,14.89
2023-02-19T22:33:33.332Z,14.84
2023-02-19T22:34:33.267Z,14.79
2023-02-19T22:35:33.275Z,14.78
2023-02-19T22:36:33.280Z,14.75
2023-02-19T22:37:33.292Z,14.78
2023-02-19T22:38:33.285Z,14.77
2023-02-19T22:39:33.332Z,14.78
2023-02-19T22:40:33.215Z,14.81
2023-02-19T22:41:33.216Z,14.78
2023-02-19T22:42:35.713Z,14.79
2023-02-19T22:43:33.242Z,14.79
2023-02-19T22:44:33.191Z,14.74
2023-02-19T22:45:33.269Z,14.74
2023-02-19T22:46:33.169Z,14.75
2023-02-19T22:47:33.184Z,14.78
2023-02-19T22:48:33.205Z,14.77
2023-02-19T22:49:33.181Z,14.75
2023-02-19T22:50:33.194Z,14.74
2023-02-19T22:52:53.357Z,14.70
2023-02-19T22:53:53.573Z,14.68
2023-02-19T22:54:53.359Z,14.68
2023-02-19T22:55:53.277Z,14.64
2023-02-19T22:56:53.236Z,14.61
2023-02-19T22:57:53.222Z,14.64
2023-02-19T22:58:53.229Z,14.60
2023-02-19T22:59:53.192Z,14.61
2023-02-19T23:00:53.504Z,14.64
2023-02-19T23:01:54.004Z,14.61
2023-02-19T23:02:53.248Z,14.57
2023-02-19T23:03:53.252Z,14.47
2023-02-19T23:04:53.230Z,14.40
2023-02-19T23:05:53.182Z,14.35
2023-02-19T23:06:53.179Z,14.31
2023-02-19T23:07:53.210Z,14.24
2023-02-19T23:08:53.194Z,14.27
2023-02-19T23:09:53.197Z,14.25
2023-02-19T23:10:53.113Z,14.25
2023-02-19T23:11:53.117Z,14.21
2023-02-19T23:12:53.193Z,14.24
2023-02-19T23:13:53.174Z,14.24
2023-02-19T23:14:53.136Z,14.23
2023-02-19T23:15:53.106Z,14.19
2023-02-19T23:16:53.091Z,14.17
2023-02-19T23:17:53.128Z,14.13
2023-02-19T23:18:53.118Z,14.10
2023-02-19T23:19:53.070Z,14.09
2023-02-19T23:20:53.113Z,14.12
2023-02-19T23:21:53.042Z,14.10
2023-02-19T23:22:53.087Z,14.10