createdAt,value
2018-09-06T00:00:37.398Z,24.1
2018-09-06T00:01:27.370Z,24.1
2018-09-06T00:02:17.538Z,24.1
2018-09-06T00:03:07.832Z,24.1
2018-09-06T00:03:57.628Z,24.1
2018-09-06T00:04:48.615Z,24.1
2018-09-06T00:05:38.043Z,24.1
2018-09-06T00:06:28.680Z,24.1
2018-09-06T00:07:18.242Z,24
2018-09-06T00:08:08.220Z,24.1
2018-09-06T00:08:58.580Z,24.1
2018-09-06T00:09:48.355Z,24
2018-09-06T00:10:38.707Z,24
2018-09-06T00:11:27.937Z,24
2018-09-06T00:12:18.555Z,24
2018-09-06T00:31:45.024Z,23.9
2018-09-06T00:32:34.827Z,23.9
2018-09-06T00:33:25.181Z,23.9
2018-09-06T00:34:14.941Z,23.9
2018-09-06T00:35:04.981Z,23.9
2018-09-06T00:35:54.755Z,23.9
2018-09-06T00:36:44.828Z,24
2018-09-06T00:37:35.668Z,23.9
2018-09-06T00:38:25.193Z,23.9
2018-09-06T00:39:15.278Z,23.9
2018-09-06T00:40:05.071Z,23.9
2018-09-06T00:40:55.391Z,23.9
2018-09-06T00:41:45.793Z,23.9
2018-09-06T00:42:35.589Z,23.9
2018-09-06T00:43:25.860Z,23.9
2018-09-06T00:44:15.672Z,23.9
2018-09-06T00:45:05.475Z,23.9
2018-09-06T00:45:55.858Z,23.9
2018-09-06T00:46:45.557Z,23.9
2018-09-06T00:47:36.470Z,23.9
2018-09-06T00:48:25.458Z,23.9
2018-09-06T00:49:16.328Z,23.9
2018-09-06T00:50:05.845Z,23.9
2018-09-06T00:50:56.400Z,23.9
2018-09-06T00:51:46.504Z,23.9
2018-09-06T00:52:35.990Z,23.9
2018-09-06T00:53:26.643Z,23.9
2018-09-06T00:54:15.910Z,23.9
2018-09-06T00:55:06.524Z,23.9
2018-09-06T00:55:56.555Z,23.9
2018-09-06T00:56:46.937Z,23.9
2018-09-06T00:57:37.903Z,23.9
2018-09-06T00:58:26.771Z,23.9
2018-09-06T00:59:15.965Z,23.9
2018-09-06T01:00:06.935Z,23.9
2018-09-06T01:00:56.397Z,23.9
2018-09-06T01:01:47.492Z,23.9
2018-09-06T01:02:37.045Z,23.9
2018-09-06T01:03:27.182Z,23.9
2018-09-06T01:04:16.954Z,23.9
2018-09-06T01:05:06.428Z,23.9
2018-09-06T01:05:57.059Z,23.9
2018-09-06T01:06:47.416Z,23.9
2018-09-06T01:07:37.521Z,23.9
2018-09-06T01:08:26.904Z,23.9
2018-09-06T01:09:17.299Z,23.9
2018-09-06T01:10:07.659Z,23.9
2018-09-06T01:10:57.151Z,23.8
2018-09-06T01:11:47.744Z,23.9
2018-09-06T01:12:37.312Z,23.8
2018-09-06T01:13:27.047Z,23.9
2018-09-06T01:14:18.266Z,23.9
2018-09-06T01:15:08.029Z,23.8
2018-09-06T01:15:58.127Z,23.8
2018-09-06T01:16:47.876Z,23.8
2018-09-06T01:17:37.399Z,23.8
2018-09-06T01:18:27.931Z,23.8
2018-09-06T01:19:18.644Z,23.8
2018-09-06T01:20:08.158Z,23.8
2018-09-06T01:20:58.231Z,23.8
2018-09-06T01:21:48.304Z,23.8
2018-09-06T01:22:38.063Z,23.8
2018-09-06T01:23:27.865Z,23.8
2018-09-06T01:24:19.018Z,23.8
2018-09-06T01:25:08.793Z,23.8
2018-09-06T01:25:58.889Z,23.8
2018-09-06T01:26:49.026Z,23.8
2018-09-06T01:27:39.315Z,23.8
2018-09-06T01:28:29.169Z,23.8
2018-09-06T01:29:18.883Z,23.8
2018-09-06T01:30:09.188Z,23.8
2018-09-06T01:30:59.560Z,23.8
2018-09-06T01:31:49.102Z,23.8
2018-09-06T01:32:38.853Z,23.8
2018-09-06T01:33:29.470Z,23.8
2018-09-06T01:34:19.808Z,23.8
2018-09-06T01:35:09.840Z,23.8
2018-09-06T01:35:59.677Z,23.8
2018-09-06T01:36:49.390Z,23.8
2018-09-06T01:37:39.863Z,23.8
2018-09-06T01:38:31.120Z,23.8
2018-09-06T01:39:20.207Z,23.8
2018-09-06T01:40:10.248Z,23.8
2018-09-06T01:40:59.503Z,23.8
2018-09-06T01:41:50.402Z,23.8
2018-09-06T01:42:40.240Z,23.8
2018-09-06T01:43:29.674Z,23.8
2018-09-06T01:44:20.554Z,23.8
2018-09-06T01:45:10.144Z,23.8
2018-09-06T01:46:00.188Z,23.8
2018-09-06T01:46:50.549Z,23.8
2018-09-06T01:47:40.034Z,23.8
2018-09-06T01:48:30.037Z,23.8
2018-09-06T01:49:20.597Z,23.8
2018-09-06T01:50:10.564Z,23.8
2018-09-06T01:51:01.371Z,23.8
2018-09-06T01:51:51.164Z,23.8
2018-09-06T01:52:40.389Z,23.8
2018-09-06T01:53:31.256Z,23.8
2018-09-06T01:54:21.652Z,23.8
2018-09-06T01:55:10.847Z,23.8
2018-09-06T01:56:01.269Z,23.8
2018-09-06T01:56:51.234Z,23.8
2018-09-06T01:57:40.807Z,23.8
2018-09-06T01:58:31.398Z,23.8
2018-09-06T01:59:21.407Z,23.8
2018-09-06T02:00:11.781Z,23.8
2018-09-06T02:01:01.647Z,23.8
2018-09-06T02:01:51.373Z,23.8
2018-09-06T02:02:40.882Z,23.8
2018-09-06T02:03:31.497Z,23.8
2018-09-06T02:04:22.353Z,23.8
2018-09-06T02:05:11.606Z,23.8
2018-09-06T02:06:02.215Z,23.8
2018-09-06T02:06:51.243Z,23.8
2018-09-06T02:07:41.831Z,23.8
2018-09-06T02:08:31.623Z,23.8
2018-09-06T02:09:21.966Z,23.8
2018-09-06T02:10:12.533Z,23.8
2018-09-06T02:11:02.080Z,23.8
2018-09-06T02:11:51.566Z,23.8
2018-09-06T02:12:42.495Z,23.8
2018-09-06T02:13:32.561Z,23.8
2018-09-06T02:14:22.046Z,23.8
2018-09-06T02:15:11.913Z,23.8
2018-09-06T02:16:02.448Z,23.8
2018-09-06T02:16:52.779Z,23.8
2018-09-06T02:17:42.876Z,23.8
2018-09-06T02:18:32.923Z,23.8
2018-09-06T02:19:22.996Z,23.8
2018-09-06T02:20:13.592Z,23.8
2018-09-06T02:21:02.831Z,23.8
2018-09-06T02:21:53.423Z,23.8
2018-09-06T02:22:42.710Z,23.8
2018-09-06T02:23:33.321Z,23.9
2018-09-06T02:24:23.296Z,23.9
2018-09-06T02:25:13.750Z,23.8
2018-09-06T02:26:02.711Z,23.8
2018-09-06T02:26:53.577Z,23.8
2018-09-06T02:27:43.067Z,23.9
2018-09-06T02:28:32.891Z,23.8
2018-09-06T02:29:23.753Z,23.8
2018-09-06T02:30:13.873Z,23.8
2018-09-06T02:31:03.034Z,23.8
2018-09-06T02:31:54.342Z,23.8
2018-09-06T02:32:44.074Z,23.8
2018-09-06T02:33:33.834Z,23.9
2018-09-06T02:34:24.197Z,23.8
2018-09-06T02:35:14.516Z,23.8
2018-09-06T02:36:03.983Z,23.8
2018-09-06T02:36:54.639Z,23.9
2018-09-06T02:37:44.453Z,23.8
2018-09-06T02:38:34.499Z,23.9
2018-09-06T02:39:24.554Z,23.9
2018-09-06T02:40:13.522Z,23.9
2018-09-06T02:41:05.239Z,23.9
2018-09-06T02:41:54.453Z,23.8
2018-09-06T02:42:44.551Z,23.9
2018-09-06T02:43:34.584Z,23.9
2018-09-06T02:44:24.939Z,23.8
2018-09-06T02:45:14.736Z,23.9
2018-09-06T02:46:05.331Z,23.8
2018-09-06T02:46:54.829Z,23.9
2018-09-06T02:47:45.173Z,23.9
2018-09-06T02:48:34.987Z,23.8
2018-09-06T02:49:25.359Z,23.9
2018-09-06T02:50:15.341Z,23.8
2018-09-06T02:51:05.218Z,23.9
2018-09-06T02:51:54.890Z,23.9
2018-09-06T02:52:45.343Z,23.9
2018-09-06T02:53:35.743Z,23.9
2018-09-06T02:54:26.050Z,23.9
2018-09-06T02:55:14.959Z,23.9
2018-09-06T02:56:05.915Z,23.9
2018-09-06T02:56:55.675Z,23.9
2018-09-06T02:57:46.418Z,23.9
2018-09-06T02:58:35.472Z,23.9
2018-09-06T02:59:25.330Z,23.9
2018-09-06T03:00:16.162Z,23.9
2018-09-06T03:01:06.762Z,23.9
2018-09-06T03:01:56.271Z,23.9
2018-09-06T03:02:46.566Z,23.9
2018-09-06T03:03:35.552Z,23.9
2018-09-06T03:04:25.590Z,23.9
2018-09-06T03:05:15.991Z,23.9
2018-09-06T03:06:06.899Z,23.9
2018-09-06T03:06:56.437Z,23.9
2018-09-06T03:07:46.996Z,23.9
2018-09-06T03:08:37.082Z,23.9
2018-09-06T03:09:26.904Z,23.9
2018-09-06T03:10:17.199Z,23.9
2018-09-06T03:11:06.437Z,23.9
2018-09-06T03:11:56.502Z,23.9
2018-09-06T03:12:47.659Z,23.9
2018-09-06T03:13:36.902Z,23.9
2018-09-06T03:14:26.680Z,23.9
2018-09-06T03:15:16.785Z,23.9
2018-09-06T03:16:06.843Z,23.9
2018-09-06T03:16:57.423Z,23.9
2018-09-06T03:17:47.221Z,23.9
2018-09-06T03:18:37.276Z,23.9
2018-09-06T03:19:27.651Z,23.9
2018-09-06T03:20:17.994Z,23.9
2018-09-06T03:21:07.210Z,23.9
2018-09-06T03:21:57.493Z,23.9
2018-09-06T03:22:47.866Z,23.9
2018-09-06T03:23:37.921Z,23.9
2018-09-06T03:24:27.837Z,23.9
2018-09-06T03:25:32.816Z,23.9
2018-09-06T03:26:07.270Z,23.9
2018-09-06T03:26:57.944Z,23.9
2018-09-06T03:27:48.238Z,23.9
2018-09-06T03:28:37.750Z,23.9
2018-09-06T03:29:28.409Z,23.9
2018-09-06T03:30:18.646Z,23.9
2018-09-06T03:31:08.536Z,23.9
2018-09-06T03:31:59.056Z,23.9
2018-09-06T03:32:48.945Z,23.9
2018-09-06T03:33:38.441Z,23.9
2018-09-06T03:34:28.526Z,23.9
2018-09-06T03:35:19.653Z,23.9
2018-09-06T03:36:10.241Z,23.9
2018-09-06T03:36:58.995Z,23.9
2018-09-06T03:37:48.197Z,23.9
2018-09-06T03:38:39.408Z,23.9
2018-09-06T03:39:29.143Z,23.9
2018-09-06T03:40:18.672Z,23.9
2018-09-06T03:41:09.267Z,23.9
2018-09-06T03:41:58.535Z,23.9
2018-09-06T03:42:48.848Z,23.9
2018-09-06T03:43:39.790Z,23.9
2018-09-06T03:44:29.009Z,23.9
2018-09-06T03:45:19.905Z,23.9
2018-09-06T03:46:09.901Z,23.9
2018-09-06T03:46:59.796Z,23.9
2018-09-06T03:47:48.695Z,23.9
2018-09-06T03:48:40.145Z,23.9
2018-09-06T03:49:29.671Z,23.9
2018-09-06T03:50:20.001Z,23.9
2018-09-06T03:51:10.351Z,23.9
2018-09-06T03:52:00.142Z,23.9
2018-09-06T03:52:50.267Z,23.9
2018-09-06T03:53:39.963Z,23.9
2018-09-06T03:54:30.563Z,23.9
2018-09-06T03:55:20.667Z,23.9
2018-09-06T03:56:10.757Z,23.9
2018-09-06T03:57:00.349Z,23.9
2018-09-06T03:57:50.282Z,23.9
2018-09-06T03:58:40.387Z,23.9
2018-09-06T03:59:30.681Z,23.9
2018-09-06T04:00:20.752Z,23.9
2018-09-06T04:01:10.309Z,23.9
2018-09-06T04:02:01.154Z,23.9
2018-09-06T04:02:50.669Z,23.9
2018-09-06T04:03:40.239Z,23.9
2018-09-06T04:04:30.539Z,23.9
2018-09-06T04:05:20.869Z,23.9
2018-09-06T04:06:11.218Z,23.9
2018-09-06T04:07:01.582Z,23.9
2018-09-06T04:07:51.581Z,23.9
2018-09-06T04:08:40.547Z,23.9
2018-09-06T04:09:31.176Z,23.9
2018-09-06T04:10:21.550Z,23.9
2018-09-06T04:11:11.899Z,23.9
2018-09-06T04:12:01.598Z,23.9
2018-09-06T04:12:51.959Z,23.9
2018-09-06T04:13:41.741Z,23.9
2018-09-06T04:14:31.587Z,23.9
2018-09-06T04:15:21.921Z,23.8
2018-09-06T04:16:11.444Z,23.9
2018-09-06T04:17:01.746Z,23.9
2018-09-06T04:17:51.851Z,23.9
2018-09-06T04:18:42.926Z,23.9
2018-09-06T04:19:32.295Z,23.9
2018-09-06T04:20:22.029Z,23.9
2018-09-06T04:21:12.668Z,23.9
2018-09-06T04:22:01.316Z,23.9
2018-09-06T04:22:53.067Z,23.9
2018-09-06T04:23:42.075Z,23.9
2018-09-06T04:24:32.544Z,23.9
2018-09-06T04:25:22.173Z,23.9
2018-09-06T04:26:13.036Z,23.9
2018-09-06T04:27:02.258Z,23.9
2018-09-06T04:27:52.370Z,23.9
2018-09-06T04:28:42.700Z,23.9
2018-09-06T04:29:33.016Z,23.9
2018-09-06T04:30:23.083Z,23.9
2018-09-06T04:31:13.407Z,23.9
2018-09-06T04:32:02.402Z,23.9
2018-09-06T04:32:53.267Z,23.9
2018-09-06T04:33:42.778Z,23.9
2018-09-06T04:34:33.375Z,23.9
2018-09-06T04:35:24.314Z,23.9
2018-09-06T04:36:14.945Z,23.9
2018-09-06T04:37:02.732Z,23.9
2018-09-06T04:37:53.067Z,23.9
2018-09-06T04:38:43.482Z,23.9
2018-09-06T04:39:33.787Z,23.9
2018-09-06T04:40:23.264Z,23.9
2018-09-06T04:41:13.952Z,23.9
2018-09-06T04:42:04.297Z,23.9
2018-09-06T04:42:54.020Z,23.9
2018-09-06T05:00:34.510Z,23.8
2018-09-06T05:01:38.686Z,23.9
2018-09-06T05:02:14.686Z,23.9
2018-09-06T05:03:04.948Z,23.9
2018-09-06T05:03:55.277Z,23.9
2018-09-06T05:04:44.650Z,23.9
2018-09-06T05:05:35.353Z,23.9
2018-09-06T05:06:25.329Z,23.9
2018-09-06T05:07:15.743Z,23.9
2018-09-06T05:08:04.005Z,23.9
2018-09-06T05:08:54.928Z,23.9
2018-09-06T05:09:45.180Z,23.9
2018-09-06T05:10:35.054Z,23.9
2018-09-06T05:11:25.717Z,23.9
2018-09-06T05:12:29.815Z,23.9
2018-09-06T05:13:05.243Z,23.9
2018-09-06T05:13:55.820Z,23.9
2018-09-06T05:14:45.890Z,23.9
2018-09-06T05:15:50.912Z,23.9
2018-09-06T05:16:26.842Z,23.9
2018-09-06T05:17:30.409Z,23.9
2018-09-06T05:18:05.329Z,23.9
2018-09-06T09:15:01.947Z,45.8
2018-09-06T09:15:51.497Z,46
2018-09-06T09:16:41.317Z,46.1
2018-09-06T09:18:16.085Z,46.3
2018-09-06T09:18:29.624Z,46.6
2018-09-06T09:19:17.764Z,46.6
2018-09-06T09:20:07.856Z,46.8
2018-09-06T09:20:57.881Z,46.8
2018-09-06T09:21:48.038Z,46.6
2018-09-06T09:22:38.027Z,46.5
2018-09-06T09:23:27.810Z,46.4
2018-09-06T09:24:17.651Z,46.5
2018-09-06T09:25:08.492Z,46.8
2018-09-06T09:25:57.252Z,47.1
2018-09-06T09:26:46.726Z,47.3
2018-09-06T09:27:37.915Z,47.5
2018-09-06T09:28:28.046Z,47.7
2018-09-06T09:29:17.759Z,47.9
2018-09-06T09:30:08.372Z,48
2018-09-06T09:30:58.184Z,48
2018-09-06T09:31:48.476Z,47.9
2018-09-06T09:32:38.787Z,47.7
2018-09-06T09:33:28.851Z,47.7
2018-09-06T09:34:18.964Z,47.9
2018-09-06T09:35:09.291Z,48.2
2018-09-06T09:35:59.505Z,48.5
2018-09-06T09:36:48.835Z,48.7
2018-09-06T09:37:39.173Z,48.8
2018-09-06T09:38:29.073Z,48.9
2018-09-06T09:39:19.067Z,49.1
2018-09-06T09:40:08.827Z,49.2
2018-09-06T09:40:59.442Z,49.4
2018-09-06T09:41:49.328Z,49.5
2018-09-06T09:42:39.588Z,49.7
2018-09-06T09:43:30.113Z,49.8
2018-09-06T09:44:19.400Z,49.9
2018-09-06T09:45:09.568Z,50.1
2018-09-06T09:48:29.450Z,50.2
2018-09-06T09:49:19.216Z,50.4
2018-09-06T09:50:09.648Z,50.5
2018-09-06T09:51:00.185Z,50.5
2018-09-06T09:51:50.018Z,50.3
2018-09-06T09:52:40.053Z,50.1
2018-09-06T09:53:29.370Z,49.9
2018-09-06T09:54:19.901Z,50
2018-09-06T09:55:09.702Z,50.3
2018-09-06T09:55:59.790Z,50.4
2018-09-06T09:56:51.083Z,50.4
2018-09-06T09:57:40.440Z,50.4
2018-09-06T09:58:30.517Z,50.5
2018-09-06T09:59:20.379Z,50.8
2018-09-06T10:00:11.387Z,50.9
2018-09-06T10:01:01.387Z,51.2
2018-09-06T10:01:51.074Z,51.4
2018-09-06T10:02:40.851Z,51.6
2018-09-06T10:03:31.192Z,51.7
2018-09-06T10:04:21.288Z,51.8
2018-09-06T10:06:01.486Z,52.1
2018-09-06T10:06:51.499Z,52.3
2018-09-06T10:08:31.267Z,52.5
2018-09-06T10:09:20.816Z,52.7
2018-09-06T10:10:11.731Z,52.8
2018-09-06T10:11:01.872Z,52.8
2018-09-06T10:11:51.844Z,52.6
2018-09-06T10:13:30.674Z,52.2
2018-09-06T10:14:21.998Z,52
2018-09-06T10:15:11.241Z,51.9
2018-09-06T10:16:02.229Z,51.8
2018-09-06T10:16:51.919Z,51.8
2018-09-06T10:18:31.763Z,52.3
2018-09-06T10:19:22.459Z,52.4
2018-09-06T10:20:12.474Z,52.3
2018-09-06T10:21:02.061Z,52.1
2018-09-06T10:21:52.303Z,51.9
2018-09-06T10:22:42.389Z,51.8
2018-09-06T10:23:32.421Z,51.6
2018-09-06T10:24:22.496Z,51.6
2018-09-06T10:25:12.560Z,51.5
2018-09-06T10:26:02.418Z,51.5
2018-09-06T10:26:52.480Z,51.4
2018-09-06T10:27:42.763Z,51.4
2018-09-06T10:28:32.875Z,51.3
2018-09-06T10:29:22.862Z,51.3
2018-09-06T10:30:12.665Z,51.2
2018-09-06T10:31:02.725Z,51.2
2018-09-06T10:31:52.915Z,51.1
2018-09-06T10:32:43.112Z,51
2018-09-06T10:33:32.924Z,50.9
2018-09-06T10:34:23.052Z,50.9
2018-09-06T10:35:12.778Z,50.9
2018-09-06T10:36:03.957Z,51
2018-09-06T10:36:52.332Z,51.1
2018-09-06T10:37:43.529Z,51.3
2018-09-06T10:38:33.924Z,51.7
2018-09-06T10:39:24.685Z,52.1
2018-09-06T10:40:14.433Z,52.2
2018-09-06T10:41:03.515Z,52.1
2018-09-06T10:41:53.552Z,51.9
2018-09-06T10:42:44.174Z,51.7
2018-09-06T10:43:33.446Z,51.6
2018-09-06T10:44:23.796Z,51.6
2018-09-06T10:45:14.107Z,51.9
2018-09-06T10:46:04.498Z,52.3
2018-09-06T10:46:54.244Z,52.6
2018-09-06T10:47:44.920Z,52.9
2018-09-06T10:48:34.344Z,53.1
2018-09-06T10:49:24.231Z,53.3
2018-09-06T10:50:14.296Z,53.4
2018-09-06T10:51:04.147Z,53.5
2018-09-06T10:51:54.136Z,53.7
2018-09-06T10:52:44.206Z,53.6
2018-09-06T10:53:34.224Z,53.5
2018-09-06T10:54:23.556Z,53.3
2018-09-06T10:55:14.409Z,53.2
2018-09-06T10:56:04.278Z,53.3
2018-09-06T10:56:55.024Z,53.6
2018-09-06T10:57:45.386Z,53.8
2018-09-06T10:58:36.181Z,53.8
2018-09-06T10:59:25.222Z,53.8
2018-09-06T11:00:15.558Z,53.6
2018-09-06T11:01:05.642Z,53.4
2018-09-06T11:01:55.691Z,53.3
2018-09-06T11:02:45.751Z,53.3
2018-09-06T11:03:35.533Z,53.2
2018-09-06T11:04:25.913Z,53.1
2018-09-06T11:05:15.387Z,53
2018-09-06T11:06:06.034Z,52.9
2018-09-06T11:06:55.879Z,52.9
2018-09-06T11:07:46.352Z,52.8
2018-09-06T11:08:35.607Z,52.9
2018-09-06T11:09:25.709Z,53.1
2018-09-06T11:10:16.362Z,53.5
2018-09-06T11:11:06.100Z,53.8
2018-09-06T11:11:56.229Z,53.9
2018-09-06T11:12:46.534Z,54.1
2018-09-06T11:13:36.017Z,53.9
2018-09-06T11:14:26.722Z,53.8
2018-09-06T11:15:16.667Z,53.6
2018-09-06T11:16:06.490Z,53.6
2018-09-06T11:16:56.822Z,53.6
2018-09-06T11:17:46.655Z,53.6
2018-09-06T11:18:36.995Z,53.6
2018-09-06T11:19:26.564Z,53.8
2018-09-06T11:20:17.096Z,54.2
2018-09-06T11:21:08.068Z,54.4
2018-09-06T11:22:00.676Z,54.6
2018-09-06T11:22:49.909Z,54.8
2018-09-06T11:23:37.099Z,54.9
2018-09-06T11:24:27.451Z,55.1
2018-09-06T11:25:16.700Z,55.2
2018-09-06T11:26:07.559Z,55.3
2018-09-06T11:26:57.153Z,55.4
2018-09-06T11:27:47.862Z,55.4
2018-09-06T11:28:37.777Z,55.4
2018-09-06T11:29:28.191Z,55.3
2018-09-06T11:30:17.308Z,55
2018-09-06T11:31:07.973Z,54.8
2018-09-06T11:31:57.739Z,54.6
2018-09-06T11:32:48.142Z,54.6
2018-09-06T11:33:37.718Z,54.4
2018-09-06T11:34:28.233Z,54.3
2018-09-06T11:35:18.559Z,54.2
2018-09-06T11:36:07.783Z,54
2018-09-06T11:36:58.396Z,53.9
2018-09-06T11:37:48.145Z,53.8
2018-09-06T11:38:38.526Z,53.7
2018-09-06T11:39:29.098Z,53.6
2018-09-06T11:40:19.497Z,53.6
2018-09-06T11:41:08.716Z,53.4
2018-09-06T11:41:58.230Z,53.4
2018-09-06T11:42:49.105Z,53.3
2018-09-06T11:43:38.590Z,53.3
2018-09-06T11:44:29.350Z,53.2
2018-09-06T11:45:18.205Z,53.1
2018-09-06T11:46:08.852Z,53.1
2018-09-06T11:47:00.374Z,52.9
2018-09-06T11:47:51.037Z,52.9
2018-09-06T11:48:39.301Z,52.8
2018-09-06T11:49:29.403Z,52.7
2018-09-06T11:50:19.199Z,52.6
2018-09-06T11:51:09.254Z,52.5
2018-09-06T11:51:59.300Z,52.4
2018-09-06T11:52:49.629Z,52.3
2018-09-06T11:53:39.418Z,52.3
2018-09-06T11:54:29.274Z,52.2
2018-09-06T11:55:20.115Z,52.1
2018-09-06T11:56:10.008Z,52
2018-09-06T11:57:00.042Z,51.9
2018-09-06T11:57:50.025Z,51.8
2018-09-06T11:58:40.185Z,51.7
2018-09-06T11:59:30.151Z,51.6
2018-09-06T12:01:50.787Z,51.5
2018-09-06T12:02:01.953Z,50.3
2018-09-06T12:02:51.199Z,50.1
2018-09-06T12:03:41.539Z,49.7
2018-09-06T12:04:32.156Z,49.2
2018-09-06T12:05:21.996Z,48.7
2018-09-06T12:06:13.178Z,48.3
2018-09-06T12:07:02.062Z,47.9
2018-09-06T12:07:52.131Z,47.6
2018-09-06T12:08:42.276Z,47.3
2018-09-06T12:09:32.279Z,46.9
2018-09-06T12:10:22.374Z,46.6
2018-09-06T12:11:12.666Z,46.3
2018-09-06T12:12:02.435Z,46
2018-09-06T12:12:52.796Z,45.8
2018-09-06T12:13:43.304Z,45.4
2018-09-06T12:14:32.956Z,45.2
2018-09-06T12:15:23.012Z,44.9
2018-09-06T12:16:13.097Z,44.6
2018-09-06T12:17:02.829Z,44.4
2018-09-06T12:17:53.198Z,44.2
2018-09-06T12:18:43.563Z,43.9
2018-09-06T12:19:34.060Z,43.8
2018-09-06T12:20:23.385Z,43.5
2018-09-06T12:21:13.720Z,43.3
2018-09-06T12:22:03.591Z,43.1
2018-09-06T12:22:53.620Z,42.9
2018-09-06T12:23:43.066Z,42.8
2018-09-06T12:24:32.578Z,42.6
2018-09-06T12:25:24.946Z,42.4
2018-09-06T12:26:13.666Z,42.2
2018-09-06T12:27:03.340Z,42.1
2018-09-06T12:27:53.993Z,41.9
2018-09-06T12:28:44.025Z,41.7
2018-09-06T12:29:34.194Z,41.6
2018-09-06T12:30:24.210Z,41.4
2018-09-06T12:31:14.555Z,41.3
2018-09-06T12:32:04.443Z,41.1
2018-09-06T12:32:54.647Z,41
2018-09-06T12:33:45.318Z,40.9
2018-09-06T12:34:34.517Z,40.8
2018-09-06T12:35:24.570Z,40.6
2018-09-06T12:36:14.330Z,40.5
2018-09-06T12:37:04.512Z,40.4
2018-09-06T12:37:54.162Z,40.3
2018-09-06T12:38:45.667Z,40.2
2018-09-06T12:39:34.857Z,40.1
2018-09-06T12:40:24.937Z,39.9
2018-09-06T12:41:15.038Z,39.9
2018-09-06T12:42:05.082Z,39.8
2018-09-06T12:42:54.563Z,39.7
2018-09-06T12:43:45.196Z,39.6
2018-09-06T12:44:35.276Z,39.5
2018-09-06T12:45:25.332Z,39.4
2018-09-06T12:46:14.822Z,39.3
2018-09-06T12:47:05.731Z,39.3
2018-09-06T12:47:55.557Z,39.1
2018-09-06T12:48:45.316Z,39.1
2018-09-06T12:49:35.647Z,39
2018-09-06T12:50:25.676Z,38.9
2018-09-06T12:51:15.172Z,38.8
2018-09-06T12:52:06.161Z,38.8
2018-09-06T12:52:55.936Z,38.6
2018-09-06T12:53:45.706Z,38.6
2018-09-06T12:54:35.470Z,38.5
2018-09-06T12:55:25.636Z,38.4
2018-09-06T12:56:15.895Z,38.4
2018-09-06T12:57:05.891Z,38.3
2018-09-06T12:58:10.936Z,38.2
2018-09-06T12:58:46.372Z,38.1
2018-09-06T12:59:36.451Z,38.1
2018-09-06T13:00:26.545Z,38
2018-09-06T13:01:16.513Z,38
2018-09-06T13:02:06.726Z,37.9
2018-09-06T13:02:56.667Z,37.8
2018-09-06T13:03:45.916Z,37.8
2018-09-06T13:04:36.837Z,37.8
2018-09-06T13:05:26.318Z,37.7
2018-09-06T13:06:16.895Z,37.6
2018-09-06T13:07:07.502Z,37.6
2018-09-06T13:07:57.111Z,37.5
2018-09-06T13:08:47.170Z,37.4
2018-09-06T13:09:37.195Z,37.4
2018-09-06T13:10:27.327Z,37.3
2018-09-06T13:11:16.802Z,37.3
2018-09-06T13:12:07.452Z,37.3
2018-09-06T13:12:57.470Z,37.2
2018-09-06T13:13:46.971Z,37.1
2018-09-06T13:14:37.285Z,37.1
2018-09-06T13:15:27.935Z,37
2018-09-06T13:16:17.743Z,36.9
2018-09-06T13:17:08.015Z,36.9
2018-09-06T13:17:57.829Z,36.9
2018-09-06T13:18:51.071Z,36.8
2018-09-06T13:19:37.117Z,36.8
2018-09-06T13:20:27.989Z,36.8
2018-09-06T13:21:18.362Z,36.7
2018-09-06T13:22:08.154Z,36.6
2018-09-06T13:22:58.485Z,36.6
2018-09-06T13:23:48.306Z,36.6
2018-09-06T13:24:38.319Z,36.5
2018-09-06T13:25:28.399Z,36.5
2018-09-06T13:26:17.921Z,36.4
2018-09-06T13:27:08.366Z,36.4
2018-09-06T13:27:58.327Z,36.4
2018-09-06T13:28:48.701Z,36.3
2018-09-06T13:29:38.166Z,36.3
2018-09-06T13:30:28.501Z,36.3
2018-09-06T13:31:18.566Z,36.2
2018-09-06T13:32:08.919Z,36.2
2018-09-06T13:32:58.985Z,36.1
2018-09-06T13:33:48.563Z,36.1
2018-09-06T13:34:38.814Z,36.1
2018-09-06T13:35:28.798Z,36
2018-09-06T13:36:18.965Z,36
2018-09-06T13:37:09.308Z,35.9
2018-09-06T13:37:59.375Z,35.9
2018-09-06T13:38:49.457Z,35.9
2018-09-06T13:39:39.762Z,35.9
2018-09-06T13:40:29.555Z,35.8
2018-09-06T13:41:19.597Z,35.8
2018-09-06T13:42:09.687Z,35.8
2018-09-06T13:42:59.817Z,35.7
2018-09-06T13:43:49.525Z,35.7
2018-09-06T13:44:39.843Z,35.7
2018-09-06T13:45:29.932Z,35.6
2018-09-06T13:46:19.702Z,35.6
2018-09-06T13:47:10.062Z,35.6
2018-09-06T13:47:59.920Z,35.6
2018-09-06T13:48:50.577Z,35.5
2018-09-06T13:49:39.977Z,35.5
2018-09-06T13:50:30.052Z,35.5
2018-09-06T13:51:20.651Z,35.4
2018-09-06T13:52:11.483Z,35.4
2018-09-06T13:53:00.227Z,35.4
2018-09-06T13:53:51.414Z,35.4
2018-09-06T13:54:40.644Z,35.3
2018-09-06T13:55:30.449Z,35.3
2018-09-06T13:56:19.929Z,35.3
2018-09-06T13:57:11.092Z,38.4
2018-09-06T13:58:00.932Z,42.9
2018-09-06T13:58:51.538Z,44.6
2018-09-06T13:59:41.064Z,47.1
2018-09-06T14:00:30.837Z,48.1
2018-09-06T14:01:20.711Z,48.1
2018-09-06T14:02:11.039Z,47.5
2018-09-06T14:03:01.009Z,46.9
2018-09-06T14:03:51.151Z,46.4
2018-09-06T14:04:41.698Z,46.1
2018-09-06T14:05:31.350Z,45.8
2018-09-06T14:06:21.740Z,45.5
2018-09-06T14:07:12.138Z,45.2
2018-09-06T14:08:01.396Z,44.9
2018-09-06T14:08:51.516Z,44.7
2018-09-06T14:09:41.826Z,44.4
2018-09-06T14:10:31.541Z,44.1
2018-09-06T14:11:21.399Z,43.9
2018-09-06T14:12:11.148Z,43.6
2018-09-06T14:13:01.788Z,43.3
2018-09-06T14:13:52.103Z,43.1
2018-09-06T14:14:41.922Z,42.9
2018-09-06T14:15:31.716Z,42.6
2018-09-06T14:16:21.758Z,42.4
2018-09-06T14:17:12.113Z,42.2
2018-09-06T14:18:02.747Z,41.9
2018-09-06T14:18:52.252Z,41.8
2018-09-06T14:19:42.592Z,41.6
2018-09-06T14:20:31.812Z,41.3
2018-09-06T14:21:22.453Z,41.2
2018-09-06T14:22:12.774Z,41
2018-09-06T14:23:03.130Z,40.8
2018-09-06T14:23:52.913Z,40.6
2018-09-06T14:24:42.980Z,40.4
2018-09-06T14:25:33.054Z,40.3
2018-09-06T14:26:22.545Z,40.1
2018-09-06T14:27:13.159Z,40
2018-09-06T14:28:03.217Z,39.8
2018-09-06T14:28:53.049Z,39.7
2018-09-06T14:29:43.035Z,39.6
2018-09-06T14:30:33.439Z,39.4
2018-09-06T14:31:22.909Z,39.3
2018-09-06T14:32:14.609Z,39.2
2018-09-06T14:33:03.609Z,39.1
2018-09-06T14:33:53.432Z,38.9
2018-09-06T14:34:44.248Z,38.8
2018-09-06T14:35:32.141Z,38.7
2018-09-06T14:36:23.894Z,38.6
2018-09-06T14:37:13.646Z,38.5
2018-09-06T14:38:04.370Z,38.4
2018-09-06T14:38:54.405Z,38.3
2018-09-06T14:39:44.116Z,38.2
2018-09-06T14:40:34.184Z,38.1
2018-09-06T14:41:24.499Z,37.9
2018-09-06T14:42:14.309Z,37.9
2018-09-06T14:43:04.406Z,37.8
2018-09-06T14:43:54.706Z,37.8
2018-09-06T14:44:44.764Z,37.6
2018-09-06T14:45:34.593Z,37.6
2018-09-06T14:46:24.643Z,37.5
2018-09-06T14:47:14.131Z,37.4
2018-09-06T14:48:04.523Z,37.3
2018-09-06T14:48:54.851Z,37.3
2018-09-06T14:49:44.898Z,37.2
2018-09-06T14:50:35.218Z,37.1
2018-09-06T14:51:25.071Z,37.1
2018-09-06T14:52:14.903Z,37
2018-09-06T14:53:04.056Z,36.9
2018-09-06T14:53:55.689Z,36.9
2018-09-06T14:54:44.720Z,36.8
2018-09-06T14:55:35.320Z,36.8
2018-09-06T14:56:25.218Z,36.7
2018-09-06T14:57:15.568Z,36.6
2018-09-06T14:58:04.963Z,36.6
2018-09-06T14:58:55.698Z,36.5
2018-09-06T14:59:45.405Z,36.4
2018-09-06T15:00:35.523Z,36.4
2018-09-06T15:01:26.400Z,36.4
2018-09-06T15:02:15.870Z,36.3
2018-09-06T15:03:05.642Z,36.3
2018-09-06T15:03:55.807Z,36.2
2018-09-06T15:04:45.602Z,36.2
2018-09-06T15:05:35.898Z,36.1
2018-09-06T15:06:25.426Z,36.1
2018-09-06T15:07:15.505Z,36
2018-09-06T15:08:06.587Z,36
2018-09-06T15:08:56.208Z,35.9
2018-09-06T15:09:45.875Z,35.9
2018-09-06T15:10:36.527Z,35.9
2018-09-06T15:11:26.031Z,35.8
2018-09-06T15:12:16.355Z,35.8
2018-09-06T15:13:06.137Z,35.7
2018-09-06T15:13:56.859Z,35.7
2018-09-06T15:14:46.623Z,35.6
2018-09-06T15:15:37.530Z,35.6
2018-09-06T15:16:27.197Z,35.6
2018-09-06T15:17:16.490Z,35.5
2018-09-06T15:18:07.102Z,35.5
2018-09-06T15:18:56.856Z,35.4
2018-09-06T15:19:47.273Z,35.4
2018-09-06T15:20:37.070Z,35.3
2018-09-06T15:21:27.066Z,35.3
2018-09-06T15:22:16.304Z,35.2
2018-09-06T15:23:07.476Z,35.2
2018-09-06T15:23:57.558Z,35.1
2018-09-06T15:24:47.593Z,35.1
2018-09-06T15:25:37.946Z,35.1
2018-09-06T15:26:27.730Z,35
2018-09-06T15:27:17.526Z,35
2018-09-06T15:28:07.319Z,34.9
2018-09-06T15:28:57.921Z,34.9
2018-09-06T15:29:47.995Z,34.9
2018-09-06T15:30:37.331Z,34.8
2018-09-06T15:31:27.863Z,34.8
2018-09-06T15:32:17.425Z,34.8
2018-09-06T15:33:07.772Z,34.7
2018-09-06T15:33:57.833Z,34.7
2018-09-06T15:34:48.573Z,34.6
2018-09-06T15:35:37.978Z,34.6
2018-09-06T15:36:27.583Z,34.6
2018-09-06T15:37:17.253Z,34.5
2018-09-06T15:38:08.237Z,34.5
2018-09-06T15:38:58.446Z,34.4
2018-09-06T15:39:48.505Z,34.4
2018-09-06T15:40:38.097Z,34.4
2018-09-06T15:41:28.410Z,34.4
2018-09-06T15:42:18.195Z,34.4
2018-09-06T15:43:08.185Z,34.3
2018-09-06T15:43:59.095Z,34.3
2018-09-06T15:44:49.225Z,34.3
2018-09-06T15:45:38.958Z,34.3
2018-09-06T15:46:29.000Z,34.2