createdAt,value
2018-07-03T00:01:33.162Z,49.10
2018-07-03T00:04:01.530Z,48.97
2018-07-03T00:06:29.835Z,48.97
2018-07-03T00:08:58.111Z,49.28
2018-07-03T00:11:25.977Z,49.21
2018-07-03T00:13:54.312Z,50.29
2018-07-03T00:16:27.860Z,50.02
2018-07-03T00:18:56.141Z,51.18
2018-07-03T00:21:24.403Z,50.08
2018-07-03T00:23:52.689Z,50.61
2018-07-03T00:26:20.950Z,50.80
2018-07-03T00:28:49.217Z,51.00
2018-07-03T00:31:17.473Z,51.46
2018-07-03T00:33:45.752Z,50.88
2018-07-03T00:36:14.000Z,51.66
2018-07-03T00:38:42.333Z,51.61
2018-07-03T00:41:10.615Z,52.07
2018-07-03T00:43:38.914Z,53.08
2018-07-03T00:46:07.165Z,53.40
2018-07-03T00:48:35.467Z,53.03
2018-07-03T00:51:04.020Z,53.09
2018-07-03T00:53:32.269Z,53.59
2018-07-03T00:56:00.653Z,53.49
2018-07-03T00:58:28.905Z,53.00
2018-07-03T01:00:58.225Z,53.43
2018-07-03T01:03:26.614Z,53.37
2018-07-03T01:05:55.905Z,53.06
2018-07-03T01:08:24.169Z,53.25
2018-07-03T01:10:52.572Z,53.06
2018-07-03T01:13:21.837Z,53.07
2018-07-03T01:15:50.245Z,53.55
2018-07-03T01:18:18.509Z,53.38
2018-07-03T01:20:46.803Z,54.16
2018-07-03T01:23:15.049Z,53.64
2018-07-03T01:25:43.333Z,53.32
2018-07-03T01:28:11.613Z,54.11
2018-07-03T01:30:40.013Z,54.57
2018-07-03T01:33:08.289Z,54.65
2018-07-03T01:35:36.561Z,54.45
2018-07-03T01:38:05.825Z,54.34
2018-07-03T01:40:34.100Z,54.53
2018-07-03T01:43:02.482Z,54.66
2018-07-03T01:45:31.069Z,54.85
2018-07-03T01:47:59.317Z,55.31
2018-07-03T01:50:27.560Z,55.05
2018-07-03T01:52:55.841Z,55.70
2018-07-03T01:55:24.116Z,55.67
2018-07-03T01:57:53.513Z,55.76
2018-07-03T02:00:21.752Z,55.97
2018-07-03T02:02:50.014Z,56.97
2018-07-03T02:05:18.421Z,56.09
2018-07-03T02:07:46.717Z,56.38
2018-07-03T02:10:14.981Z,56.50
2018-07-03T02:12:43.253Z,57.40
2018-07-03T02:15:11.513Z,56.87
2018-07-03T02:17:40.096Z,57.65
2018-07-03T02:20:08.384Z,56.51
2018-07-03T02:22:36.653Z,57.77
2018-07-03T02:25:04.945Z,57.95
2018-07-03T02:27:34.200Z,57.95
2018-07-03T02:30:02.507Z,57.28
2018-07-03T02:32:31.745Z,57.88
2018-07-03T02:35:00.041Z,58.13
2018-07-03T02:37:28.301Z,57.86
2018-07-03T02:39:56.604Z,58.13
2018-07-03T02:42:24.869Z,57.43
2018-07-03T02:44:53.385Z,57.11
2018-07-03T02:47:21.680Z,57.47
2018-07-03T02:49:50.029Z,57.90
2018-07-03T02:52:18.303Z,58.72
2018-07-03T02:54:46.549Z,57.57
2018-07-03T02:57:15.913Z,58.41
2018-07-03T02:59:44.186Z,57.49
2018-07-03T03:02:12.903Z,58.08
2018-07-03T03:04:41.185Z,57.69
2018-07-03T03:07:09.482Z,58.22
2018-07-03T03:09:37.760Z,58.14
2018-07-03T03:12:06.073Z,57.28
2018-07-03T03:14:34.329Z,57.71
2018-07-03T03:17:02.621Z,58.46
2018-07-03T03:19:30.877Z,57.85
2018-07-03T03:21:59.177Z,58.36
2018-07-03T03:24:27.450Z,58.32
2018-07-03T03:26:55.726Z,57.63
2018-07-03T03:29:24.078Z,58.03
2018-07-03T03:31:52.381Z,57.17
2018-07-03T03:34:20.968Z,57.73
2018-07-03T03:36:50.288Z,57.38
2018-07-03T03:39:19.649Z,57.91
2018-07-03T03:41:47.897Z,56.95
2018-07-03T03:44:16.195Z,57.34
2018-07-03T03:46:44.449Z,56.23
2018-07-03T03:49:14.808Z,56.07
2018-07-03T03:51:43.069Z,56.75
2018-07-03T03:54:11.365Z,56.54
2018-07-03T03:56:39.650Z,56.23
2018-07-03T03:59:07.941Z,57.01
2018-07-03T04:01:36.213Z,55.34
2018-07-03T04:04:04.597Z,55.43
2018-07-03T04:06:32.876Z,55.84
2018-07-03T04:09:01.153Z,55.31
2018-07-03T04:11:29.409Z,55.88
2018-07-03T04:13:57.703Z,56.33
2018-07-03T04:16:25.958Z,56.08
2018-07-03T04:18:54.233Z,56.49
2018-07-03T04:21:22.537Z,55.70
2018-07-03T04:23:50.808Z,55.55
2018-07-03T04:26:19.129Z,55.71
2018-07-03T04:28:48.590Z,55.53
2018-07-03T04:31:16.881Z,53.50
2018-07-03T04:33:45.161Z,54.23
2018-07-03T04:36:13.441Z,54.46
2018-07-03T04:38:41.741Z,53.91
2018-07-03T04:41:10.040Z,53.64
2018-07-03T04:43:38.293Z,52.37
2018-07-03T04:46:06.597Z,53.24
2018-07-03T04:48:34.849Z,53.09
2018-07-03T04:51:04.181Z,51.64
2018-07-03T04:53:32.436Z,52.80
2018-07-03T04:56:00.724Z,52.81
2018-07-03T04:58:29.004Z,53.17
2018-07-03T05:00:57.309Z,53.62
2018-07-03T05:03:25.565Z,52.76
2018-07-03T05:05:53.888Z,52.09
2018-07-03T05:08:22.144Z,52.22
2018-07-03T05:10:50.424Z,51.15
2018-07-03T05:13:18.697Z,51.46
2018-07-03T05:15:46.972Z,51.66
2018-07-03T05:18:15.253Z,50.25
2018-07-03T05:20:43.579Z,51.13
2018-07-03T05:23:11.816Z,50.02
2018-07-03T05:25:40.151Z,49.02
2018-07-03T05:28:08.414Z,48.60
2018-07-03T05:30:37.738Z,48.68
2018-07-03T05:33:06.588Z,48.22
2018-07-03T05:35:34.847Z,47.83
2018-07-03T05:38:04.294Z,47.22
2018-07-03T05:40:32.657Z,48.33
2018-07-03T05:43:01.020Z,49.80
2018-07-03T05:45:29.452Z,49.98
2018-07-03T05:47:57.581Z,48.72
2018-07-03T05:50:25.933Z,48.69
2018-07-03T05:52:55.365Z,47.54
2018-07-03T05:55:23.619Z,48.88
2018-07-03T05:57:51.948Z,48.99
2018-07-03T06:00:20.207Z,49.97
2018-07-03T06:02:48.521Z,50.05
2018-07-03T06:05:16.800Z,49.13
2018-07-03T06:07:45.091Z,48.69
2018-07-03T06:10:13.381Z,49.46
2018-07-03T06:12:41.709Z,49.13
2018-07-03T06:15:10.006Z,48.03
2018-07-03T06:17:38.289Z,47.39
2018-07-03T06:20:07.806Z,46.29
2018-07-03T06:22:36.130Z,45.74
2018-07-03T06:25:04.701Z,45.21
2018-07-03T06:27:32.981Z,44.08
2018-07-03T06:30:01.278Z,43.33
2018-07-03T06:32:29.569Z,43.01
2018-07-03T06:34:57.849Z,42.83
2018-07-03T06:37:27.285Z,43.08
2018-07-03T06:39:56.618Z,42.85
2018-07-03T06:42:24.864Z,41.72
2018-07-03T06:44:53.175Z,43.01
2018-07-03T06:47:21.659Z,42.24
2018-07-03T06:49:49.877Z,40.67
2018-07-03T06:52:18.113Z,39.84
2018-07-03T06:54:46.356Z,40.73
2018-07-03T06:57:15.693Z,40.02
2018-07-03T06:59:43.957Z,39.70
2018-07-03T07:02:12.245Z,38.71
2018-07-03T07:04:40.672Z,37.90
2018-07-03T07:07:08.985Z,37.89
2018-07-03T07:09:37.317Z,38.45
2018-07-03T07:12:05.729Z,38.58
2018-07-03T07:14:33.985Z,39.80
2018-07-03T07:17:02.277Z,39.29
2018-07-03T07:19:30.521Z,37.86
2018-07-03T07:21:58.795Z,38.31
2018-07-03T07:24:27.069Z,38.77
2018-07-03T07:26:56.413Z,39.63
2018-07-03T07:29:24.649Z,39.59
2018-07-03T07:31:52.928Z,38.35
2018-07-03T07:34:21.168Z,37.51
2018-07-03T07:36:49.438Z,37.56
2018-07-03T07:39:17.699Z,37.68
2018-07-03T07:41:46.000Z,36.56
2018-07-03T07:44:14.285Z,38.78
2018-07-03T07:46:42.541Z,37.82
2018-07-03T07:49:10.810Z,37.75
2018-07-03T07:51:39.046Z,38.80
2018-07-03T07:54:08.164Z,38.88
2018-07-03T07:56:36.516Z,37.67
2018-07-03T07:59:05.025Z,37.65
2018-07-03T08:01:33.280Z,38.01
2018-07-03T08:04:01.547Z,37.00
2018-07-03T08:06:29.837Z,38.14
2018-07-03T08:08:58.144Z,38.47
2018-07-03T08:11:26.401Z,38.44
2018-07-03T08:13:54.689Z,38.34
2018-07-03T08:16:22.963Z,38.21
2018-07-03T08:18:51.260Z,39.07
2018-07-03T08:21:19.513Z,37.95
2018-07-03T08:23:47.777Z,38.30
2018-07-03T08:26:16.001Z,35.95
2018-07-03T08:28:44.288Z,35.49
2018-07-03T08:31:12.521Z,35.37
2018-07-03T08:33:41.782Z,35.85
2018-07-03T08:36:10.095Z,36.28
2018-07-03T08:38:38.348Z,36.31
2018-07-03T08:41:06.728Z,35.19
2018-07-03T08:43:35.001Z,33.99
2018-07-03T08:46:04.277Z,32.31
2018-07-03T08:48:33.718Z,32.65
2018-07-03T08:51:01.981Z,33.19
2018-07-03T08:53:30.249Z,31.52
2018-07-03T08:55:58.598Z,33.58
2018-07-03T08:58:27.029Z,34.18
2018-07-03T09:00:55.340Z,34.02
2018-07-03T09:03:23.606Z,34.43
2018-07-03T09:05:51.897Z,34.77
2018-07-03T09:08:20.337Z,35.51
2018-07-03T09:10:48.604Z,34.79
2018-07-03T09:13:16.845Z,33.98
2018-07-03T09:15:45.113Z,34.88
2018-07-03T09:18:13.426Z,35.85
2018-07-03T09:20:41.697Z,36.97
2018-07-03T09:23:09.966Z,36.13
2018-07-03T09:25:38.246Z,35.12
2018-07-03T09:28:06.532Z,35.49
2018-07-03T09:30:35.828Z,34.78
2018-07-03T09:33:04.136Z,33.65
2018-07-03T09:35:32.381Z,34.67
2018-07-03T09:38:01.699Z,35.69
2018-07-03T09:40:29.941Z,36.09
2018-07-03T09:42:58.249Z,38.27
2018-07-03T09:45:26.505Z,39.24
2018-07-03T09:47:55.861Z,37.99
2018-07-03T09:50:24.113Z,35.43
2018-07-03T09:52:52.385Z,34.19
2018-07-03T09:55:20.660Z,35.12
2018-07-03T09:57:48.956Z,34.34
2018-07-03T10:00:21.352Z,34.93
2018-07-03T10:02:49.642Z,35.14
2018-07-03T10:05:17.908Z,36.41
2018-07-03T10:07:46.177Z,34.35
2018-07-03T10:10:14.421Z,35.39
2018-07-03T10:12:42.884Z,37.15
2018-07-03T10:15:11.142Z,36.65
2018-07-03T10:17:39.394Z,34.72
2018-07-03T10:20:08.213Z,37.11
2018-07-03T10:22:36.457Z,37.83
2018-07-03T10:25:04.740Z,37.60
2018-07-03T10:27:32.993Z,37.03
2018-07-03T10:30:02.350Z,37.38
2018-07-03T10:32:30.609Z,36.88
2018-07-03T10:34:58.876Z,37.66
2018-07-03T10:37:27.116Z,38.00
2018-07-03T10:39:56.613Z,38.14
2018-07-03T10:42:24.941Z,39.77
2018-07-03T10:44:54.293Z,38.96
2018-07-03T10:47:23.631Z,38.49
2018-07-03T10:49:51.916Z,37.41
2018-07-03T10:52:20.170Z,37.19
2018-07-03T10:54:48.437Z,37.93
2018-07-03T10:57:16.687Z,38.50
2018-07-03T10:59:44.985Z,37.69
2018-07-03T11:02:13.305Z,36.68
2018-07-03T11:04:41.604Z,36.75
2018-07-03T11:07:10.717Z,37.15
2018-07-03T11:09:40.453Z,37.03
2018-07-03T11:12:08.689Z,35.89
2018-07-03T11:14:36.933Z,35.40
2018-07-03T11:17:05.217Z,35.68
2018-07-03T11:19:33.795Z,34.63
2018-07-03T11:22:02.034Z,33.11
2018-07-03T11:24:30.429Z,33.43
2018-07-03T11:26:58.664Z,33.42
2018-07-03T11:29:26.939Z,34.42
2018-07-03T11:31:55.381Z,33.78
2018-07-03T11:34:23.622Z,32.73
2018-07-03T11:36:51.869Z,32.95
2018-07-03T11:39:20.271Z,33.30
2018-07-03T11:41:48.514Z,31.76
2018-07-03T11:44:16.798Z,31.38
2018-07-03T11:46:45.157Z,31.79
2018-07-03T11:49:13.464Z,32.01
2018-07-03T11:51:41.709Z,29.84
2018-07-03T11:54:10.385Z,29.74
2018-07-03T11:56:38.617Z,31.35
2018-07-03T11:59:06.869Z,29.40
2018-07-03T12:01:35.211Z,29.65
2018-07-03T12:04:03.457Z,27.88
2018-07-03T12:06:31.744Z,28.52
2018-07-03T12:09:00.126Z,29.13
2018-07-03T12:11:29.387Z,30.32
2018-07-03T12:13:57.745Z,30.86
2018-07-03T12:16:26.012Z,31.40
2018-07-03T12:19:00.500Z,31.06
2018-07-03T12:21:29.393Z,31.59
2018-07-03T12:23:59.131Z,30.90
2018-07-03T12:26:27.574Z,30.26
2018-07-03T12:28:55.921Z,29.80
2018-07-03T12:31:24.160Z,28.14
2018-07-03T12:33:53.552Z,27.74
2018-07-03T12:36:21.792Z,27.38
2018-07-03T12:38:50.086Z,27.77
2018-07-03T12:41:18.333Z,27.44
2018-07-03T12:43:46.826Z,27.98
2018-07-03T12:46:15.086Z,27.93
2018-07-03T12:48:43.401Z,27.83
2018-07-03T12:51:12.025Z,27.94
2018-07-03T12:53:40.297Z,27.54
2018-07-03T12:56:08.737Z,27.60
2018-07-03T12:58:37.125Z,27.87
2018-07-03T13:01:05.444Z,28.44
2018-07-03T13:03:33.737Z,28.98
2018-07-03T13:06:02.013Z,29.66
2018-07-03T13:08:30.293Z,29.78
2018-07-03T13:10:58.619Z,29.59
2018-07-03T13:13:26.865Z,30.63
2018-07-03T13:15:55.263Z,30.50
2018-07-03T13:18:24.301Z,30.11
2018-07-03T13:20:54.094Z,28.91
2018-07-03T13:23:23.929Z,29.63
2018-07-03T13:25:52.481Z,28.02
2018-07-03T13:28:21.193Z,27.99
2018-07-03T13:30:49.486Z,28.33
2018-07-03T13:33:17.769Z,29.06
2018-07-03T13:35:46.033Z,27.87
2018-07-03T13:38:14.337Z,28.21
2018-07-03T13:40:42.582Z,26.36
2018-07-03T13:43:10.853Z,26.86
2018-07-03T13:45:42.381Z,28.02
2018-07-03T13:48:11.021Z,27.23
2018-07-03T13:50:39.262Z,27.79
2018-07-03T13:53:07.684Z,27.57
2018-07-03T13:55:35.978Z,25.11
2018-07-03T13:58:04.192Z,22.57
2018-07-03T14:00:32.453Z,19.36
2018-07-03T14:03:00.938Z,17.16
2018-07-03T14:05:29.207Z,17.27
2018-07-03T14:07:57.452Z,16.23
2018-07-03T14:10:25.725Z,13.51
2018-07-03T14:12:53.977Z,11.65
2018-07-03T14:15:22.262Z,11.21
2018-07-03T14:17:50.558Z,12.33
2018-07-03T14:20:18.841Z,11.62
2018-07-03T14:22:47.133Z,10.51
2018-07-03T14:25:15.478Z,8.66
2018-07-03T14:27:43.740Z,8.52
2018-07-03T14:30:12.231Z,10.46
2018-07-03T14:32:40.493Z,11.91
2018-07-03T14:35:08.826Z,12.94
2018-07-03T14:37:37.101Z,14.47
2018-07-03T14:40:05.438Z,14.31
2018-07-03T14:42:33.702Z,10.89
2018-07-03T14:45:01.997Z,10.90
2018-07-03T14:47:30.371Z,10.17
2018-07-03T14:49:58.660Z,13.45
2018-07-03T14:52:26.970Z,14.83
2018-07-03T14:54:55.236Z,11.16
2018-07-03T14:57:23.516Z,9.82
2018-07-03T14:59:51.785Z,12.71
2018-07-03T15:02:20.264Z,12.82
2018-07-03T15:04:48.441Z,15.57
2018-07-03T15:07:16.761Z,14.73
2018-07-03T15:09:45.014Z,16.12
2018-07-03T15:12:13.441Z,15.24
2018-07-03T15:14:41.694Z,15.44
2018-07-03T15:17:09.953Z,13.78
2018-07-03T15:19:43.576Z,13.12
2018-07-03T15:22:11.883Z,11.45
2018-07-03T15:24:40.132Z,10.12
2018-07-03T15:27:08.439Z,11.43
2018-07-03T15:29:36.696Z,10.78
2018-07-03T15:32:05.038Z,11.43
2018-07-03T15:34:33.300Z,10.53
2018-07-03T15:37:01.586Z,10.64
2018-07-03T15:39:29.889Z,9.21
2018-07-03T15:41:58.169Z,10.04
2018-07-03T15:44:37.733Z,12.04
2018-07-03T15:47:06.107Z,10.86
2018-07-03T15:49:34.368Z,11.36
2018-07-03T15:52:02.676Z,11.68
2018-07-03T15:54:30.945Z,11.87
2018-07-03T15:57:00.310Z,9.98
2018-07-03T15:59:29.682Z,10.15
2018-07-03T16:01:57.947Z,12.02
2018-07-03T16:05:36.393Z,11.38
2018-07-03T16:09:10.313Z,10.23
2018-07-03T16:11:39.160Z,10.31
2018-07-03T16:14:07.761Z,11.27
2018-07-03T16:16:36.053Z,10.05
2018-07-03T16:19:09.682Z,10.92
2018-07-03T16:21:37.957Z,9.31
2018-07-03T16:24:06.425Z,9.36
2018-07-03T16:26:34.720Z,9.99
2018-07-03T16:29:03.293Z,12.82
2018-07-03T16:31:31.585Z,11.89
2018-07-03T16:33:59.953Z,12.86
2018-07-03T16:36:28.276Z,13.43
2018-07-03T16:38:56.561Z,14.14
2018-07-03T16:41:24.866Z,15.28
2018-07-03T16:43:53.120Z,14.82
2018-07-03T16:46:21.409Z,13.38
2018-07-03T16:48:49.665Z,13.91
2018-07-03T16:51:19.033Z,14.81
2018-07-03T16:53:47.287Z,15.02
2018-07-03T16:56:16.609Z,13.14
2018-07-03T16:58:45.877Z,15.50
2018-07-03T17:01:14.170Z,16.95
2018-07-03T17:03:42.416Z,15.96
2018-07-03T17:06:10.717Z,18.29
2018-07-03T17:08:38.962Z,16.15
2018-07-03T17:11:07.297Z,17.04
2018-07-03T17:13:35.590Z,17.44
2018-07-03T17:16:03.896Z,18.80
2018-07-03T17:18:32.764Z,18.78
2018-07-03T17:21:01.069Z,20.95
2018-07-03T17:23:29.625Z,19.44
2018-07-03T17:25:57.884Z,20.72
2018-07-03T17:28:26.501Z,20.33
2018-07-03T17:30:54.757Z,19.31
2018-07-03T17:33:23.929Z,19.81
2018-07-03T17:35:52.217Z,20.47
2018-07-03T17:38:21.499Z,21.25
2018-07-03T17:41:01.198Z,22.72
2018-07-03T17:44:38.756Z,21.55
2018-07-03T17:47:07.009Z,22.53
2018-07-03T17:49:35.261Z,25.83
2018-07-03T17:52:03.578Z,29.80
2018-07-03T17:54:31.837Z,31.85
2018-07-03T17:57:00.309Z,34.95
2018-07-03T17:59:28.568Z,37.29
2018-07-03T18:01:56.823Z,38.17
2018-07-03T18:04:25.344Z,39.27
2018-07-03T18:06:53.585Z,39.77
2018-07-03T18:09:21.873Z,40.67
2018-07-03T18:11:50.145Z,41.98
2018-07-03T18:14:18.426Z,42.38
2018-07-03T18:16:46.641Z,42.69
2018-07-03T18:19:20.225Z,43.76
2018-07-03T18:21:48.462Z,43.88
2018-07-03T18:24:16.745Z,44.29
2018-07-03T18:26:45.026Z,45.10
2018-07-03T18:29:13.334Z,44.97
2018-07-03T18:31:43.658Z,45.22
2018-07-03T18:34:11.915Z,45.40
2018-07-03T18:36:40.170Z,46.00
2018-07-03T18:39:09.213Z,46.50
2018-07-03T18:41:37.469Z,46.81
2018-07-03T18:44:05.733Z,46.20
2018-07-03T18:46:35.097Z,47.44
2018-07-03T18:49:03.381Z,46.26
2018-07-03T18:51:31.626Z,47.19
2018-07-03T18:53:59.888Z,47.49
2018-07-03T18:56:28.146Z,47.62
2018-07-03T18:58:56.393Z,47.60
2018-07-03T19:01:24.657Z,48.05
2018-07-03T19:03:52.958Z,48.61
2018-07-03T19:06:21.285Z,48.95
2018-07-03T19:08:49.541Z,49.30
2018-07-03T19:11:17.837Z,50.03
2018-07-03T19:13:46.049Z,50.35
2018-07-03T19:16:14.325Z,50.15
2018-07-03T19:18:42.568Z,50.66
2018-07-03T19:21:10.873Z,50.99
2018-07-03T19:23:39.131Z,51.77
2018-07-03T19:26:07.688Z,51.40
2018-07-03T19:28:36.107Z,51.51
2018-07-03T19:31:04.285Z,51.91
2018-07-03T19:33:32.565Z,52.36
2018-07-03T19:36:00.898Z,53.40
2018-07-03T19:38:29.164Z,53.57
2018-07-03T19:40:57.421Z,54.00
2018-07-03T19:43:27.156Z,54.38
2018-07-03T19:45:56.073Z,54.68
2018-07-03T19:48:24.509Z,54.61
2018-07-03T19:50:53.335Z,54.44
2018-07-03T19:53:21.708Z,54.18
2018-07-03T19:55:51.281Z,54.94
2018-07-03T19:58:19.780Z,55.16
2018-07-03T20:00:49.266Z,55.50
2018-07-03T20:03:17.561Z,56.25
2018-07-03T20:05:46.100Z,56.83
2018-07-03T20:08:15.405Z,56.44
2018-07-03T20:10:43.882Z,56.58
2018-07-03T20:13:14.885Z,57.15
2018-07-03T20:15:43.184Z,57.04
2018-07-03T20:18:12.438Z,57.64
2018-07-03T20:20:40.701Z,58.69
2018-07-03T20:23:10.019Z,58.78
2018-07-03T20:25:38.907Z,59.53
2018-07-03T20:28:07.589Z,59.82
2018-07-03T20:30:36.348Z,59.94
2018-07-03T20:33:04.669Z,59.85
2018-07-03T20:35:32.955Z,60.22
2018-07-03T20:38:02.537Z,59.81
2018-07-03T20:40:41.469Z,60.59
2018-07-03T20:43:09.724Z,60.23
2018-07-03T20:45:37.989Z,60.61
2018-07-03T20:48:06.278Z,61.06
2018-07-03T20:53:27.241Z,61.14
2018-07-03T20:55:55.577Z,61.56
2018-07-03T20:58:24.077Z,61.25
2018-07-03T21:00:52.844Z,60.87
2018-07-03T21:03:23.305Z,61.21
2018-07-03T21:05:51.709Z,61.39
2018-07-03T21:08:20.038Z,61.99
2018-07-03T21:10:48.338Z,62.31
2018-07-03T21:13:16.597Z,62.43
2018-07-03T21:15:46.381Z,62.29
2018-07-03T21:18:16.759Z,62.67
2018-07-03T21:20:45.032Z,62.61
2018-07-03T21:23:18.364Z,62.98
2018-07-03T21:25:46.637Z,63.77
2018-07-03T21:28:14.996Z,63.92
2018-07-03T21:30:43.278Z,64.45
2018-07-03T21:33:11.546Z,64.96
2018-07-03T21:35:39.849Z,64.34
2018-07-03T21:38:08.175Z,64.71
2018-07-03T21:40:36.509Z,64.36
2018-07-03T21:43:04.784Z,64.83
2018-07-03T21:45:33.085Z,65.05
2018-07-03T21:48:01.387Z,65.52
2018-07-03T21:50:29.674Z,65.98
2018-07-03T21:52:57.958Z,67.05
2018-07-03T21:55:26.249Z,66.99
2018-07-03T21:57:54.535Z,67.52
2018-07-03T22:00:34.241Z,67.76
2018-07-03T22:03:02.821Z,68.14
2018-07-03T22:05:31.176Z,68.38
2018-07-03T22:07:59.483Z,68.11
2018-07-03T22:10:27.781Z,68.85
2018-07-03T22:12:56.085Z,68.87
2018-07-03T22:15:24.448Z,68.96
2018-07-03T22:17:52.816Z,69.64
2018-07-03T22:20:21.185Z,69.37
2018-07-03T22:22:49.453Z,69.39
2018-07-03T22:25:17.803Z,69.44
2018-07-03T22:27:46.173Z,69.34
2018-07-03T22:30:14.606Z,69.19
2018-07-03T22:32:42.925Z,69.62
2018-07-03T22:35:12.295Z,69.78
2018-07-03T22:37:40.534Z,70.02
2018-07-03T22:40:08.813Z,70.80
2018-07-03T22:42:37.120Z,70.36
2018-07-03T22:45:05.537Z,71.01
2018-07-03T22:47:34.841Z,71.41
2018-07-03T22:50:03.153Z,71.02
2018-07-03T22:52:31.481Z,71.06
2018-07-03T22:54:59.741Z,71.30
2018-07-03T22:57:28.033Z,71.17
2018-07-03T22:59:56.316Z,70.94
2018-07-03T23:02:24.686Z,72.25
2018-07-03T23:04:52.942Z,72.31
2018-07-03T23:07:21.233Z,73.01
2018-07-03T23:09:49.517Z,72.41
2018-07-03T23:12:18.789Z,72.30
2018-07-03T23:14:48.022Z,72.05
2018-07-03T23:17:16.417Z,71.95
2018-07-03T23:19:44.719Z,71.96
2018-07-03T23:22:13.277Z,72.02
2018-07-03T23:24:42.125Z,72.71
2018-07-03T23:27:10.649Z,72.84
2018-07-03T23:29:38.952Z,72.88
2018-07-03T23:32:07.245Z,72.98
2018-07-03T23:34:35.506Z,73.68
2018-07-03T23:37:03.797Z,72.90
2018-07-03T23:39:32.073Z,73.03
2018-07-03T23:42:00.454Z,73.54
2018-07-03T23:44:28.729Z,73.08
2018-07-03T23:47:08.334Z,72.83
2018-07-03T23:49:48.769Z,73.12
2018-07-03T23:52:28.413Z,73.97
2018-07-03T23:55:08.108Z,74.24
2018-07-03T23:57:47.633Z,74.46
