createdAt,value
2019-03-01T00:01:20.862Z,9.30
2019-03-01T00:04:32.331Z,9.30
2019-03-01T00:07:56.640Z,9.20
2019-03-01T00:11:33.361Z,9.20
2019-03-01T00:14:58.229Z,9.20
2019-03-01T00:18:33.076Z,9.30
2019-03-01T00:21:46.055Z,9.30
2019-03-01T00:24:57.458Z,9.30
2019-03-01T00:28:32.253Z,9.30
2019-03-01T00:31:51.459Z,9.30
2019-03-01T00:35:02.038Z,9.40
2019-03-01T00:38:21.740Z,9.50
2019-03-01T00:41:36.322Z,9.50
2019-03-01T00:44:42.538Z,9.30
2019-03-01T00:47:30.452Z,9.20
2019-03-01T00:50:18.012Z,9.10
2019-03-01T00:53:05.471Z,9.00
2019-03-01T00:55:52.945Z,9.00
2019-03-01T00:58:40.430Z,9.00
2019-03-01T01:01:27.873Z,8.90
2019-03-01T01:04:15.033Z,8.90
2019-03-01T01:07:03.042Z,8.90
2019-03-01T01:09:50.635Z,8.80
2019-03-01T01:12:38.037Z,8.80
2019-03-01T01:15:25.161Z,8.70
2019-03-01T01:18:12.338Z,8.70
2019-03-01T01:20:59.742Z,8.70
2019-03-01T01:23:47.806Z,8.70
2019-03-01T01:26:35.243Z,8.70
2019-03-01T01:29:22.611Z,8.60
2019-03-01T01:32:09.755Z,8.50
2019-03-01T01:34:57.164Z,8.50
2019-03-01T01:37:44.823Z,8.50
2019-03-01T01:40:32.025Z,8.50
2019-03-01T01:43:19.162Z,8.50
2019-03-01T01:46:06.824Z,8.40
2019-03-01T01:48:54.521Z,8.40
2019-03-01T01:51:42.107Z,8.40
2019-03-01T01:54:29.694Z,8.40
2019-03-01T01:57:17.158Z,8.30
2019-03-01T02:00:05.552Z,8.40
2019-03-01T02:02:52.950Z,8.40
2019-03-01T02:05:40.403Z,8.50
2019-03-01T02:08:27.950Z,8.40
2019-03-01T02:11:15.275Z,8.30
2019-03-01T02:14:02.415Z,8.30
2019-03-01T02:16:49.974Z,8.30
2019-03-01T02:19:37.590Z,8.30
2019-03-01T02:22:25.148Z,8.30
2019-03-01T02:25:12.877Z,8.20
2019-03-01T02:28:00.385Z,8.20
2019-03-01T02:30:48.100Z,8.20
2019-03-01T02:33:35.742Z,8.20
2019-03-01T02:36:23.107Z,8.20
2019-03-01T02:39:10.688Z,8.20
2019-03-01T02:41:58.363Z,8.20
2019-03-01T02:44:45.722Z,8.20
2019-03-01T02:47:33.640Z,8.20
2019-03-01T02:50:21.388Z,8.20
2019-03-01T02:53:08.735Z,8.20
2019-03-01T02:55:56.367Z,8.20
2019-03-01T02:58:43.741Z,8.20
2019-03-01T03:01:31.270Z,8.10
2019-03-01T03:04:18.819Z,8.20
2019-03-01T03:07:14.718Z,8.10
2019-03-01T03:10:02.545Z,8.10
2019-03-01T03:12:51.136Z,8.10
2019-03-01T03:15:40.963Z,8.10
2019-03-01T03:18:28.530Z,8.10
2019-03-01T03:21:15.850Z,8.10
2019-03-01T03:24:03.455Z,8.10
2019-03-01T03:26:50.970Z,8.20
2019-03-01T03:29:39.038Z,8.10
2019-03-01T03:32:26.788Z,8.10
2019-03-01T03:35:14.884Z,8.20
2019-03-01T03:38:02.306Z,8.10
2019-03-01T03:40:49.732Z,8.20
2019-03-01T03:43:37.553Z,8.10
2019-03-01T03:46:25.107Z,8.10
2019-03-01T03:49:12.918Z,8.00
2019-03-01T03:52:00.257Z,8.00
2019-03-01T03:54:47.854Z,8.00
2019-03-01T03:57:35.515Z,8.00
2019-03-01T04:00:23.419Z,8.00
2019-03-01T04:03:11.022Z,8.00
2019-03-01T04:05:58.739Z,8.00
2019-03-01T04:08:46.190Z,7.90
2019-03-01T04:11:33.369Z,8.00
2019-03-01T04:14:20.737Z,8.00
2019-03-01T04:17:08.684Z,7.90
2019-03-01T04:19:56.412Z,7.90
2019-03-01T04:22:43.769Z,7.90
2019-03-01T04:25:31.047Z,7.90
2019-03-01T04:28:18.587Z,7.90
2019-03-01T04:31:06.383Z,7.90
2019-03-01T04:33:53.993Z,8.00
2019-03-01T04:36:41.317Z,7.90
2019-03-01T04:39:29.166Z,7.90
2019-03-01T04:42:16.593Z,7.90
2019-03-01T04:45:04.031Z,7.90
2019-03-01T04:47:51.342Z,7.80
2019-03-01T04:50:39.058Z,7.80
2019-03-01T04:53:26.361Z,7.80
2019-03-01T04:56:13.380Z,7.80
2019-03-01T04:59:00.995Z,7.80
2019-03-01T05:02:00.763Z,7.80
2019-03-01T05:04:57.587Z,7.80
2019-03-01T05:07:52.305Z,7.80
2019-03-01T05:10:39.755Z,7.80
2019-03-01T05:13:27.053Z,7.80
2019-03-01T05:17:14.585Z,7.90
2019-03-01T05:20:11.537Z,7.90
2019-03-01T05:22:59.207Z,7.90
2019-03-01T05:25:47.737Z,7.90
2019-03-01T05:28:34.913Z,7.90
2019-03-01T05:31:22.933Z,7.90
2019-03-01T05:34:10.314Z,7.90
2019-03-01T05:36:57.996Z,7.90
2019-03-01T05:39:46.050Z,7.90
2019-03-01T05:42:33.673Z,7.90
2019-03-01T05:45:22.433Z,7.90
2019-03-01T05:48:10.542Z,7.80
2019-03-01T05:51:16.949Z,7.80
2019-03-01T05:54:14.223Z,7.80
2019-03-01T05:57:07.356Z,7.90
2019-03-01T06:00:17.625Z,7.80
2019-03-01T06:03:31.274Z,7.90
2019-03-01T06:06:32.733Z,7.80
2019-03-01T06:09:46.255Z,7.80
2019-03-01T06:13:17.697Z,7.90
2019-03-01T06:16:54.386Z,7.80
2019-03-01T06:20:37.940Z,7.90
2019-03-01T06:23:41.802Z,7.80
2019-03-01T06:26:57.288Z,7.80
2019-03-01T06:30:03.248Z,7.80
2019-03-01T06:33:30.975Z,7.80
2019-03-01T06:36:28.387Z,7.80
2019-03-01T06:40:20.562Z,7.70
2019-03-01T06:43:26.296Z,7.80
2019-03-01T06:46:41.813Z,7.80
2019-03-01T06:49:46.890Z,7.80
2019-03-01T06:52:38.492Z,7.80
2019-03-01T06:55:46.331Z,7.70
2019-03-01T06:58:36.257Z,7.70
2019-03-01T07:01:28.764Z,7.60
2019-03-01T07:04:19.359Z,7.60
2019-03-01T07:07:06.873Z,7.50
2019-03-01T07:09:54.369Z,7.50
2019-03-01T07:12:41.664Z,7.40
2019-03-01T07:15:28.795Z,7.40
2019-03-01T07:18:16.518Z,7.40
2019-03-01T07:21:05.000Z,7.40
2019-03-01T07:23:53.104Z,7.20
2019-03-01T07:26:40.461Z,7.20
2019-03-01T07:29:28.387Z,7.20
2019-03-01T07:32:15.690Z,7.30
2019-03-01T07:35:03.132Z,7.30
2019-03-01T07:37:50.919Z,7.30
2019-03-01T07:40:39.214Z,7.40
2019-03-01T07:43:26.579Z,7.30
2019-03-01T07:46:13.918Z,7.30
2019-03-01T07:49:01.880Z,7.40
2019-03-01T07:51:49.374Z,7.40
2019-03-01T07:54:37.114Z,7.50
2019-03-01T07:57:24.768Z,7.60
2019-03-01T08:00:14.242Z,7.60
2019-03-01T08:03:01.915Z,7.60
2019-03-01T08:05:48.988Z,7.60
2019-03-01T08:08:39.001Z,7.70
2019-03-01T08:11:28.533Z,7.70
2019-03-01T08:14:14.226Z,7.70
2019-03-01T08:17:02.071Z,7.70
2019-03-01T08:19:49.495Z,7.60
2019-03-01T08:22:47.635Z,7.60
2019-03-01T08:25:28.444Z,7.60
2019-03-01T08:28:18.538Z,7.60
2019-03-01T08:31:05.160Z,7.50
2019-03-01T08:33:52.714Z,7.50
2019-03-01T08:36:42.438Z,7.40
2019-03-01T08:39:30.647Z,7.40
2019-03-01T08:42:17.710Z,7.40
2019-03-01T08:45:05.633Z,7.40
2019-03-01T08:47:55.454Z,7.30
2019-03-01T08:50:41.846Z,7.40
2019-03-01T08:53:29.199Z,7.40
2019-03-01T08:56:25.619Z,7.30
2019-03-01T08:59:05.904Z,7.40
2019-03-01T09:01:53.206Z,7.50
2019-03-01T09:04:50.495Z,7.50
2019-03-01T09:07:30.955Z,7.60
2019-03-01T09:10:18.948Z,7.70
2019-03-01T09:13:06.671Z,7.70
2019-03-01T09:15:54.271Z,7.80
2019-03-01T09:18:42.225Z,7.70
2019-03-01T09:21:29.883Z,7.90
2019-03-01T09:24:17.292Z,7.90
2019-03-01T09:27:05.075Z,7.90
2019-03-01T09:29:52.647Z,8.00
2019-03-01T09:32:40.421Z,8.10
2019-03-01T09:35:43.184Z,8.10
2019-03-01T09:38:30.844Z,8.20
2019-03-01T09:41:18.505Z,8.30
2019-03-01T09:44:06.412Z,8.30
2019-03-01T09:46:53.664Z,8.40
2019-03-01T09:49:41.280Z,8.50
2019-03-01T09:52:29.470Z,8.70
2019-03-01T09:55:17.777Z,8.70
2019-03-01T09:58:05.084Z,8.80
2019-03-01T10:00:57.369Z,8.70
2019-03-01T10:03:44.963Z,8.70
2019-03-01T10:06:38.125Z,8.60
2019-03-01T10:09:22.123Z,8.70
2019-03-01T10:12:09.473Z,8.70
2019-03-01T10:14:57.012Z,8.70
2019-03-01T10:17:44.621Z,8.70
2019-03-01T10:20:32.526Z,8.60
2019-03-01T10:25:52.993Z,8.60
2019-03-01T10:28:40.659Z,8.60
2019-03-01T10:31:28.167Z,8.50
2019-03-01T10:34:16.052Z,8.50
2019-03-01T10:37:03.488Z,8.50
2019-03-01T10:39:55.324Z,8.40
2019-03-01T10:42:39.903Z,8.30
2019-03-01T10:45:28.073Z,8.30
2019-03-01T10:48:15.977Z,8.20
2019-03-01T10:51:04.029Z,8.20
2019-03-01T10:53:51.572Z,8.20
2019-03-01T10:56:38.889Z,8.10
2019-03-01T10:59:25.925Z,8.00
2019-03-01T11:02:13.159Z,8.10
2019-03-01T11:05:00.590Z,8.10
2019-03-01T11:07:48.732Z,8.10
2019-03-01T11:10:37.101Z,8.00
2019-03-01T11:13:24.704Z,8.00
2019-03-01T11:16:12.258Z,8.00
2019-03-01T11:19:00.084Z,8.00
2019-03-01T11:21:47.989Z,7.90
2019-03-01T11:24:35.253Z,7.90
2019-03-01T11:27:22.541Z,8.00
2019-03-01T11:30:16.635Z,7.90
2019-03-01T11:33:04.598Z,7.90
2019-03-01T11:35:52.412Z,7.90
2019-03-01T11:38:39.831Z,7.90
2019-03-01T11:41:27.589Z,7.90
2019-03-01T11:44:14.957Z,7.90
2019-03-01T11:47:02.358Z,7.80
2019-03-01T11:49:49.635Z,7.80
2019-03-01T11:55:49.595Z,7.70
2019-03-01T11:58:37.374Z,7.60
2019-03-01T12:01:24.846Z,7.50
2019-03-01T12:04:12.261Z,7.50
2019-03-01T12:06:59.715Z,7.60
2019-03-01T12:09:48.282Z,7.60
2019-03-01T12:12:36.016Z,7.60
2019-03-01T12:15:23.276Z,7.60
2019-03-01T12:18:10.883Z,7.60
2019-03-01T12:20:58.215Z,7.60
2019-03-01T12:23:46.010Z,7.70
2019-03-01T12:26:33.422Z,7.70
2019-03-01T12:29:20.825Z,7.80
2019-03-01T12:32:08.226Z,7.80
2019-03-01T12:34:55.896Z,7.80
2019-03-01T12:37:43.293Z,7.90
2019-03-01T12:40:30.593Z,8.00
2019-03-01T12:43:18.125Z,8.00
2019-03-01T12:46:05.427Z,7.90
2019-03-01T12:48:52.633Z,7.90
2019-03-01T12:51:39.984Z,8.00
2019-03-01T12:54:26.972Z,8.00
2019-03-01T12:57:14.523Z,8.00
2019-03-01T13:00:01.958Z,8.00
2019-03-01T13:02:49.730Z,8.00
2019-03-01T13:05:37.370Z,8.10
2019-03-01T13:08:25.210Z,8.10
2019-03-01T13:11:16.137Z,8.10
2019-03-01T13:14:02.381Z,8.10
2019-03-01T13:16:49.538Z,8.10
2019-03-01T13:19:37.507Z,8.30
2019-03-01T13:22:27.976Z,8.50
2019-03-01T13:25:15.733Z,8.80
2019-03-01T13:28:03.163Z,8.90
2019-03-01T13:30:50.537Z,9.00
2019-03-01T13:33:38.291Z,9.10
2019-03-01T13:36:25.941Z,9.30
2019-03-01T13:39:14.694Z,9.20
2019-03-01T13:42:02.183Z,9.10
2019-03-01T13:44:50.229Z,9.10
2019-03-01T13:47:40.603Z,9.00
2019-03-01T13:50:27.104Z,9.00
2019-03-01T13:53:15.224Z,8.90
2019-03-01T13:56:32.864Z,8.90
2019-03-01T13:59:22.353Z,8.90
2019-03-01T14:02:18.257Z,8.90
2019-03-01T14:05:08.272Z,9.10
2019-03-01T14:07:56.994Z,9.20
2019-03-01T14:10:44.548Z,9.50
2019-03-01T14:13:32.364Z,9.80
2019-03-01T14:16:21.726Z,10.10
2019-03-01T14:19:10.732Z,10.70
2019-03-01T14:22:05.268Z,11.10
2019-03-01T14:25:02.520Z,10.30
2019-03-01T14:27:52.897Z,10.00
2019-03-01T14:30:41.713Z,11.10
2019-03-01T14:33:33.134Z,10.90
2019-03-01T14:36:20.346Z,10.90
2019-03-01T14:39:18.009Z,11.80
2019-03-01T14:42:07.117Z,12.60
2019-03-01T14:44:54.658Z,13.50
2019-03-01T14:47:56.557Z,12.30
2019-03-01T14:50:43.498Z,10.90
2019-03-01T14:53:36.116Z,10.20
2019-03-01T14:56:31.246Z,10.20
2019-03-01T14:59:26.443Z,10.10
2019-03-01T15:02:43.717Z,10.00
2019-03-01T15:05:31.192Z,9.90
2019-03-01T15:08:19.109Z,9.90
2019-03-01T15:11:12.474Z,9.80
2019-03-01T15:13:59.739Z,9.80
2019-03-01T15:16:47.219Z,9.80
2019-03-01T15:19:34.696Z,9.70
2019-03-01T15:22:22.394Z,9.60
2019-03-01T15:25:12.023Z,9.50
2019-03-01T15:27:59.666Z,9.50
2019-03-01T15:30:47.536Z,9.40
2019-03-01T15:33:35.086Z,9.40
2019-03-01T15:36:22.504Z,9.40
2019-03-01T15:39:10.141Z,9.50
2019-03-01T15:41:57.985Z,9.50
2019-03-01T15:44:45.678Z,9.50
2019-03-01T15:47:33.142Z,9.60
2019-03-01T15:50:23.812Z,9.60
2019-03-01T15:53:10.787Z,9.70
2019-03-01T15:55:57.857Z,9.70
2019-03-01T15:58:46.567Z,9.70
2019-03-01T16:01:34.110Z,9.60
2019-03-01T16:04:21.918Z,9.60
2019-03-01T16:07:09.477Z,9.60
2019-03-01T16:09:58.317Z,9.50
2019-03-01T16:12:46.277Z,9.60
2019-03-01T16:15:34.852Z,9.60
2019-03-01T16:18:23.126Z,9.30
2019-03-01T16:21:11.185Z,8.70
2019-03-01T16:23:58.701Z,8.20
2019-03-01T16:26:46.324Z,7.90
2019-03-01T16:29:33.556Z,7.60
2019-03-01T16:32:21.170Z,7.60
2019-03-01T16:35:09.281Z,7.50
2019-03-01T16:37:57.911Z,7.60
2019-03-01T16:40:46.118Z,7.50
2019-03-01T16:43:33.424Z,7.60
2019-03-01T16:46:20.823Z,7.60
2019-03-01T16:49:08.519Z,7.50
2019-03-01T16:51:56.024Z,7.60
2019-03-01T16:54:43.492Z,7.60
2019-03-01T16:57:30.961Z,7.60
2019-03-01T17:00:19.367Z,7.60
2019-03-01T17:03:06.877Z,7.60
2019-03-01T17:05:55.122Z,7.60
2019-03-01T17:08:42.847Z,7.60
2019-03-01T17:11:30.103Z,7.80
2019-03-01T17:14:17.883Z,7.80
2019-03-01T17:17:05.911Z,7.80
2019-03-01T17:19:53.430Z,7.90
2019-03-01T17:22:41.418Z,8.10
2019-03-01T17:25:28.678Z,8.00
2019-03-01T17:28:22.589Z,8.10
2019-03-01T17:31:06.242Z,8.30
2019-03-01T17:33:53.606Z,8.20
2019-03-01T17:36:40.949Z,8.20
2019-03-01T17:39:28.274Z,8.30
2019-03-01T17:42:17.454Z,8.20
2019-03-01T17:45:07.080Z,8.10
2019-03-01T17:47:55.478Z,8.20
2019-03-01T17:50:44.676Z,8.20
2019-03-01T17:53:32.187Z,8.20
2019-03-01T17:56:21.996Z,8.10
2019-03-01T17:59:11.783Z,8.10
2019-03-01T18:01:58.366Z,8.10
2019-03-01T18:04:45.975Z,8.10
2019-03-01T18:07:33.819Z,8.00
2019-03-01T18:10:21.541Z,8.00
2019-03-01T18:13:09.355Z,8.00
2019-03-01T18:15:56.820Z,8.00
2019-03-01T18:18:48.784Z,7.90
2019-03-01T18:21:33.431Z,8.00
2019-03-01T18:24:20.878Z,8.00
2019-03-01T18:27:08.252Z,8.00
2019-03-01T18:29:56.127Z,8.00
2019-03-01T18:32:45.158Z,7.90
2019-03-01T18:35:33.286Z,7.90
2019-03-01T18:38:20.978Z,8.00
2019-03-01T18:41:08.218Z,8.10
2019-03-01T18:43:56.272Z,8.10
2019-03-01T18:46:43.590Z,8.10
2019-03-01T18:49:30.650Z,8.10
2019-03-01T18:52:18.420Z,8.10
2019-03-01T18:55:06.769Z,8.00
2019-03-01T18:57:54.310Z,7.90
2019-03-01T19:00:43.370Z,7.90
2019-03-01T19:03:30.819Z,7.90
2019-03-01T19:06:17.873Z,7.90
2019-03-01T19:09:07.905Z,7.80
2019-03-01T19:11:57.136Z,7.90
2019-03-01T19:14:44.303Z,7.80
2019-03-01T19:17:32.109Z,7.80
2019-03-01T19:20:21.783Z,7.80
2019-03-01T19:23:08.946Z,7.80
2019-03-01T19:26:04.063Z,7.80
2019-03-01T19:29:02.638Z,7.80
2019-03-01T19:31:49.608Z,7.80
2019-03-01T19:34:41.835Z,7.80
2019-03-01T19:37:30.583Z,7.80
2019-03-01T19:40:19.007Z,7.80
2019-03-01T19:43:07.026Z,7.80
2019-03-01T19:45:55.441Z,7.70
2019-03-01T19:48:52.948Z,7.70
2019-03-01T19:51:47.388Z,7.70
2019-03-01T19:54:41.168Z,7.70
2019-03-01T19:57:29.190Z,7.70
2019-03-01T20:00:25.843Z,7.70
2019-03-01T20:03:13.861Z,7.90
2019-03-01T20:06:04.484Z,7.90
2019-03-01T20:08:57.140Z,7.90
2019-03-01T20:11:44.578Z,7.90
2019-03-01T20:14:33.789Z,7.80
2019-03-01T20:17:25.207Z,7.80
2019-03-01T20:20:13.971Z,7.80
2019-03-01T20:23:01.757Z,7.80
2019-03-01T20:25:50.956Z,7.80
2019-03-01T20:28:39.464Z,7.80
2019-03-01T20:31:27.134Z,7.80
2019-03-01T20:34:14.826Z,7.80
2019-03-01T20:37:02.449Z,7.80
2019-03-01T20:39:50.947Z,7.70
2019-03-01T20:42:41.660Z,7.70
2019-03-01T20:45:31.601Z,7.70
2019-03-01T20:48:21.137Z,7.70
2019-03-01T20:51:11.793Z,7.60
2019-03-01T20:54:03.102Z,7.60
2019-03-01T20:56:51.644Z,7.60
2019-03-01T20:59:41.992Z,7.70
2019-03-01T21:02:30.245Z,7.60
2019-03-01T21:05:20.563Z,7.60
2019-03-01T21:08:10.734Z,7.60
2019-03-01T21:11:01.646Z,7.50
2019-03-01T21:13:49.802Z,7.50
2019-03-01T21:16:41.488Z,7.50
2019-03-01T21:19:29.386Z,7.40
2019-03-01T21:22:17.089Z,7.40
2019-03-01T21:25:05.740Z,7.40
2019-03-01T21:27:54.122Z,7.40
2019-03-01T21:30:41.886Z,7.40
2019-03-01T21:33:29.594Z,7.40
2019-03-01T21:36:17.133Z,7.40
2019-03-01T21:39:05.550Z,7.30
2019-03-01T21:41:52.959Z,7.30
2019-03-01T21:44:42.636Z,7.30
2019-03-01T21:47:29.713Z,7.30
2019-03-01T21:50:17.168Z,7.30
2019-03-01T21:53:05.527Z,7.40
2019-03-01T21:55:54.147Z,7.30
2019-03-01T21:58:42.793Z,7.30
2019-03-01T22:01:30.431Z,7.30
2019-03-01T22:04:17.535Z,7.30
2019-03-01T22:07:04.854Z,7.30
2019-03-01T22:09:52.454Z,7.30
2019-03-01T22:12:40.143Z,7.30
2019-03-01T22:15:27.725Z,7.30
2019-03-01T22:18:15.430Z,7.20
2019-03-01T22:21:02.755Z,7.20
2019-03-01T22:23:51.559Z,7.20
2019-03-01T22:26:39.340Z,7.20
2019-03-01T22:29:27.034Z,7.20
2019-03-01T22:32:14.334Z,7.20
2019-03-01T22:35:03.202Z,7.20
2019-03-01T22:37:50.580Z,7.20
2019-03-01T22:40:38.193Z,7.10
2019-03-01T22:43:26.084Z,7.20
2019-03-01T22:46:15.593Z,7.20
2019-03-01T22:49:03.261Z,7.10
2019-03-01T22:51:52.984Z,7.10
2019-03-01T22:54:40.142Z,7.10
2019-03-01T22:57:27.497Z,7.10
2019-03-01T23:00:57.919Z,7.00
2019-03-01T23:03:56.301Z,6.90
2019-03-01T23:06:43.957Z,6.90
2019-03-01T23:09:31.259Z,6.80
2019-03-01T23:12:18.797Z,6.80
2019-03-01T23:15:07.919Z,6.80
2019-03-01T23:17:56.270Z,6.80
2019-03-01T23:20:44.800Z,6.80
2019-03-01T23:23:32.065Z,6.80
2019-03-01T23:26:21.593Z,6.80
2019-03-01T23:29:08.842Z,6.80
2019-03-01T23:31:55.867Z,6.80
2019-03-01T23:34:43.774Z,6.90
2019-03-01T23:37:30.953Z,6.90
2019-03-01T23:40:18.441Z,6.90
2019-03-01T23:43:05.900Z,6.90
2019-03-01T23:45:53.891Z,6.80
2019-03-01T23:48:42.048Z,6.90
2019-03-01T23:51:29.823Z,6.80
2019-03-01T23:54:17.257Z,6.80
2019-03-01T23:57:05.687Z,6.80
2019-03-01T23:59:53.621Z,6.90
