createdAt,value
2022-12-25T00:02:08.624Z,21.93
2022-12-25T00:05:11.353Z,21.87
2022-12-25T00:08:14.205Z,21.85
2022-12-25T00:11:18.038Z,21.83
2022-12-25T00:14:22.144Z,21.82
2022-12-25T00:17:24.916Z,21.81
2022-12-25T00:20:27.622Z,21.76
2022-12-25T00:23:30.396Z,21.76
2022-12-25T00:26:33.157Z,21.75
2022-12-25T00:29:37.411Z,21.75
2022-12-25T00:32:40.120Z,21.70
2022-12-25T00:35:43.242Z,21.63
2022-12-25T00:38:46.046Z,21.64
2022-12-25T00:42:06.076Z,21.62
2022-12-25T00:45:10.924Z,21.70
2022-12-25T00:48:13.723Z,21.50
2022-12-25T00:51:16.471Z,21.43
2022-12-25T00:54:19.635Z,21.40
2022-12-25T00:57:22.432Z,21.36
2022-12-25T01:00:26.544Z,21.31
2022-12-25T01:03:29.637Z,21.32
2022-12-25T01:06:32.772Z,21.26
2022-12-25T01:09:52.671Z,21.24
2022-12-25T01:12:55.378Z,21.22
2022-12-25T01:15:59.700Z,21.21
2022-12-25T01:19:03.038Z,21.19
2022-12-25T01:22:05.788Z,21.29
2022-12-25T01:25:09.228Z,21.20
2022-12-25T01:28:12.004Z,21.17
2022-12-25T01:31:17.910Z,21.17
2022-12-25T01:34:20.746Z,21.16
2022-12-25T01:37:24.545Z,21.16
2022-12-25T01:40:27.403Z,21.09
2022-12-25T01:43:31.875Z,21.11
2022-12-25T01:46:36.493Z,21.08
2022-12-25T01:49:40.305Z,21.11
2022-12-25T01:52:43.197Z,21.06
2022-12-25T01:55:46.687Z,21.04
2022-12-25T01:58:52.262Z,21.19
2022-12-25T02:01:56.945Z,21.15
2022-12-25T02:05:02.769Z,21.07
2022-12-25T02:08:08.830Z,21.06
2022-12-25T02:11:31.925Z,21.07
2022-12-25T02:14:36.394Z,21.01
2022-12-25T02:17:43.503Z,21.01
2022-12-25T02:21:04.341Z,21.00
2022-12-25T02:24:15.634Z,20.97
2022-12-25T02:27:23.607Z,20.96
2022-12-25T02:30:27.855Z,20.96
2022-12-25T02:33:50.760Z,20.93
2022-12-25T02:36:57.778Z,20.94
2022-12-25T02:40:03.148Z,20.92
2022-12-25T02:43:40.712Z,20.89
2022-12-25T02:47:02.721Z,20.87
2022-12-25T02:50:23.777Z,20.89
2022-12-25T02:53:44.474Z,20.85
2022-12-25T02:57:06.278Z,20.83
2022-12-25T03:00:27.679Z,20.79
2022-12-25T03:03:51.583Z,20.85
2022-12-25T03:06:59.802Z,20.95
2022-12-25T03:10:22.429Z,21.00
2022-12-25T03:13:28.969Z,21.07
2022-12-25T03:16:49.430Z,21.16
2022-12-25T03:20:11.162Z,21.26
2022-12-25T03:23:32.551Z,21.27
2022-12-25T03:26:52.873Z,21.37
2022-12-25T03:30:13.401Z,21.37
2022-12-25T03:33:43.725Z,21.46
2022-12-25T03:36:49.888Z,21.54
2022-12-25T03:40:09.668Z,21.55
2022-12-25T03:43:34.258Z,21.69
2022-12-25T03:46:56.795Z,21.65
2022-12-25T03:50:21.878Z,21.61
2022-12-25T03:53:45.818Z,21.65
2022-12-25T03:57:06.286Z,21.68
2022-12-25T04:00:27.351Z,21.67
2022-12-25T04:03:47.847Z,21.71
2022-12-25T04:07:08.037Z,21.75
2022-12-25T04:10:29.825Z,21.73
2022-12-25T04:13:49.822Z,21.77
2022-12-25T04:17:09.835Z,21.79
2022-12-25T04:20:30.374Z,21.75
2022-12-25T04:23:50.915Z,21.80
2022-12-25T04:27:12.386Z,21.80
2022-12-25T04:30:32.779Z,21.83
2022-12-25T04:33:53.208Z,21.87
2022-12-25T04:36:56.042Z,21.82
2022-12-25T04:39:58.768Z,21.87
2022-12-25T04:43:02.927Z,21.88
2022-12-25T04:46:07.113Z,21.84
2022-12-25T04:49:09.868Z,21.84
2022-12-25T04:52:12.648Z,21.88
2022-12-25T04:55:15.500Z,21.86
2022-12-25T04:58:19.643Z,21.92
2022-12-25T05:01:22.584Z,21.91
2022-12-25T05:04:25.565Z,21.89
2022-12-25T05:07:28.351Z,21.91
2022-12-25T05:10:31.108Z,21.97
2022-12-25T05:13:35.479Z,21.94
2022-12-25T05:16:38.342Z,21.94
2022-12-25T05:19:41.102Z,21.96
2022-12-25T05:22:43.898Z,21.97
2022-12-25T05:25:46.734Z,21.98
2022-12-25T05:28:51.237Z,21.97
2022-12-25T05:31:54.027Z,21.96
2022-12-25T05:34:56.776Z,22.00
2022-12-25T05:37:59.467Z,22.02
2022-12-25T05:41:02.259Z,21.99
2022-12-25T05:44:06.460Z,22.00
2022-12-25T05:47:09.235Z,21.98
2022-12-25T05:50:12.134Z,22.01
2022-12-25T05:53:15.867Z,21.97
2022-12-25T05:56:18.723Z,22.04
2022-12-25T05:59:22.796Z,22.03
2022-12-25T06:02:26.149Z,21.99
2022-12-25T06:05:29.088Z,22.05
2022-12-25T06:08:31.850Z,22.01
2022-12-25T06:11:34.657Z,22.00
2022-12-25T06:14:38.806Z,22.05
2022-12-25T06:17:41.569Z,22.03
2022-12-25T06:20:44.309Z,21.98
2022-12-25T06:23:47.312Z,22.03
2022-12-25T06:26:50.112Z,22.07
2022-12-25T06:29:54.324Z,22.04
2022-12-25T06:32:57.140Z,22.06
2022-12-25T06:35:59.956Z,22.12
2022-12-25T06:39:03.332Z,22.07
2022-12-25T06:42:06.148Z,22.09
2022-12-25T06:45:10.996Z,22.17
2022-12-25T06:48:13.666Z,22.08
2022-12-25T06:51:16.986Z,22.07
2022-12-25T06:54:19.724Z,22.05
2022-12-25T06:57:22.470Z,22.01
2022-12-25T07:00:26.664Z,21.95
2022-12-25T07:03:30.365Z,21.91
2022-12-25T07:06:33.209Z,21.86
2022-12-25T07:09:39.866Z,21.84
2022-12-25T07:12:42.695Z,21.81
2022-12-25T07:15:46.799Z,21.81
2022-12-25T07:18:49.586Z,21.77
2022-12-25T07:21:52.384Z,21.73
2022-12-25T07:24:55.416Z,21.70
2022-12-25T07:27:58.189Z,21.69
2022-12-25T07:31:05.956Z,21.66
2022-12-25T07:34:08.748Z,21.60
2022-12-25T07:37:11.665Z,21.59
2022-12-25T07:40:14.541Z,21.57
2022-12-25T07:43:18.354Z,21.55
2022-12-25T07:46:23.249Z,21.51
2022-12-25T07:49:26.178Z,21.49
2022-12-25T07:52:28.900Z,21.46
2022-12-25T07:55:31.600Z,21.46
2022-12-25T07:58:34.457Z,21.44
2022-12-25T08:01:38.751Z,21.44
2022-12-25T08:04:42.885Z,21.39
2022-12-25T08:07:45.653Z,21.44
2022-12-25T08:10:49.345Z,21.36
2022-12-25T08:13:52.151Z,21.30
2022-12-25T08:16:56.311Z,21.30
2022-12-25T08:19:59.128Z,21.30
2022-12-25T08:23:02.108Z,21.29
2022-12-25T08:26:06.008Z,21.27
2022-12-25T08:29:08.859Z,21.22
2022-12-25T08:32:13.025Z,21.21
2022-12-25T08:35:17.761Z,21.21
2022-12-25T08:38:20.493Z,21.19
2022-12-25T08:41:23.266Z,21.17
2022-12-25T08:44:26.078Z,21.17
2022-12-25T08:47:30.262Z,21.18
2022-12-25T08:50:33.001Z,21.24
2022-12-25T08:53:35.753Z,21.26
2022-12-25T08:56:38.639Z,21.35
2022-12-25T08:59:41.368Z,21.42
2022-12-25T09:02:45.542Z,21.49
2022-12-25T09:05:48.402Z,21.52
2022-12-25T09:08:51.204Z,21.57
2022-12-25T09:11:54.024Z,21.63
2022-12-25T09:14:56.763Z,21.65
2022-12-25T09:18:00.935Z,21.68
2022-12-25T09:21:04.373Z,21.75
2022-12-25T09:24:07.355Z,21.74
2022-12-25T09:27:10.100Z,21.80
2022-12-25T09:30:12.980Z,21.84
2022-12-25T09:33:17.112Z,21.80
2022-12-25T09:36:21.399Z,21.81
2022-12-25T09:42:58.439Z,21.85
2022-12-25T09:46:02.902Z,21.88
2022-12-25T09:49:09.415Z,21.89
2022-12-25T09:52:14.967Z,21.86
2022-12-25T09:55:21.125Z,21.84
2022-12-25T09:58:25.312Z,21.91
2022-12-25T10:01:31.996Z,21.92
2022-12-25T10:04:47.153Z,21.94
2022-12-25T10:07:57.392Z,21.99
2022-12-25T10:11:05.852Z,21.94
2022-12-25T10:14:15.814Z,21.98
2022-12-25T10:17:27.356Z,22.00
2022-12-25T10:20:38.178Z,21.97
2022-12-25T10:23:42.055Z,22.00
2022-12-25T10:26:45.873Z,22.02
2022-12-25T10:29:51.036Z,22.00
2022-12-25T10:32:54.451Z,22.00
2022-12-25T10:35:58.944Z,21.99
2022-12-25T10:39:01.728Z,21.98
2022-12-25T10:42:25.148Z,22.05
2022-12-25T10:45:27.853Z,22.06
2022-12-25T10:48:31.507Z,22.04
2022-12-25T10:51:36.780Z,22.06
2022-12-25T10:54:39.566Z,22.11
2022-12-25T10:57:46.280Z,22.09
2022-12-25T11:00:53.379Z,22.10
2022-12-25T11:03:56.165Z,22.10
2022-12-25T11:07:04.081Z,22.09
2022-12-25T11:10:20.502Z,22.06
2022-12-25T11:13:25.022Z,22.03
2022-12-25T11:16:29.203Z,22.00
2022-12-25T11:19:33.125Z,21.96
2022-12-25T11:22:38.117Z,21.94
2022-12-25T11:25:40.876Z,21.86
2022-12-25T11:28:44.339Z,21.82
2022-12-25T11:31:47.687Z,21.78
2022-12-25T11:34:50.602Z,21.78
2022-12-25T11:37:55.183Z,21.73
2022-12-25T11:40:59.991Z,21.69
2022-12-25T11:44:06.055Z,21.63
2022-12-25T11:47:12.988Z,21.58
2022-12-25T11:50:20.399Z,21.55
2022-12-25T11:53:28.639Z,21.51
2022-12-25T11:56:32.175Z,21.50
2022-12-25T11:59:38.701Z,21.47
2022-12-25T12:02:44.783Z,21.43
2022-12-25T12:05:49.054Z,21.38
2022-12-25T12:08:56.449Z,21.38
2022-12-25T12:12:02.408Z,21.36
2022-12-25T12:15:10.186Z,21.39
2022-12-25T12:18:20.490Z,21.37
2022-12-25T12:21:24.131Z,21.34
2022-12-25T12:24:30.934Z,21.35
2022-12-25T12:27:35.958Z,21.33
2022-12-25T12:30:38.798Z,21.32
2022-12-25T12:33:43.524Z,21.30
2022-12-25T12:36:46.423Z,21.28
2022-12-25T12:39:52.485Z,21.28
2022-12-25T12:42:55.272Z,21.26
2022-12-25T12:45:59.225Z,21.23
2022-12-25T12:49:09.552Z,21.24
2022-12-25T12:52:24.456Z,21.22
2022-12-25T12:55:32.154Z,21.22
2022-12-25T12:58:35.622Z,21.19
2022-12-25T13:01:41.911Z,21.16
2022-12-25T13:04:51.469Z,21.13
2022-12-25T13:07:58.217Z,21.13
2022-12-25T13:11:08.603Z,21.11
2022-12-25T13:14:14.803Z,21.08
2022-12-25T13:17:19.886Z,21.07
2022-12-25T13:20:25.248Z,21.05
2022-12-25T13:23:28.943Z,21.05
2022-12-25T13:26:33.100Z,21.05
2022-12-25T13:29:36.359Z,21.04
2022-12-25T13:32:39.162Z,21.01
2022-12-25T13:35:43.989Z,21.01
2022-12-25T13:38:47.293Z,21.01
2022-12-25T13:42:09.944Z,21.00
2022-12-25T13:45:20.693Z,20.98
2022-12-25T13:48:25.703Z,20.94
2022-12-25T13:51:28.894Z,20.99
2022-12-25T13:54:31.698Z,20.96
2022-12-25T13:57:38.221Z,20.96
2022-12-25T14:00:46.937Z,20.94
2022-12-25T14:03:49.864Z,20.92
2022-12-25T14:06:54.027Z,20.92
2022-12-25T14:10:00.293Z,20.91
2022-12-25T14:13:05.951Z,20.91
2022-12-25T14:16:09.197Z,20.88
2022-12-25T14:19:23.954Z,20.83
2022-12-25T14:22:27.349Z,20.84
2022-12-25T14:25:31.066Z,20.86
2022-12-25T14:28:36.578Z,20.84
2022-12-25T14:31:40.396Z,20.83
2022-12-25T14:34:43.757Z,20.79
2022-12-25T14:37:47.240Z,20.77
2022-12-25T14:40:58.911Z,20.77
2022-12-25T14:44:05.797Z,20.76
2022-12-25T14:47:16.685Z,20.76
2022-12-25T14:50:26.095Z,20.75
2022-12-25T14:53:33.515Z,20.73
2022-12-25T14:56:39.266Z,20.73
2022-12-25T14:59:43.509Z,20.74
2022-12-25T15:02:47.434Z,20.71
2022-12-25T15:05:58.917Z,20.75
2022-12-25T15:09:02.405Z,20.71
2022-12-25T15:12:05.390Z,20.71
2022-12-25T15:15:10.328Z,20.71
2022-12-25T15:18:13.100Z,20.71
2022-12-25T15:21:17.896Z,20.69
2022-12-25T15:24:20.670Z,20.67
2022-12-25T15:27:23.924Z,20.67
2022-12-25T15:30:30.440Z,20.66
2022-12-25T15:33:33.653Z,20.65
2022-12-25T15:36:36.478Z,20.66
2022-12-25T15:39:39.258Z,20.66
2022-12-25T15:42:44.863Z,20.64
2022-12-25T15:45:49.301Z,20.60
2022-12-25T15:48:52.092Z,20.82
2022-12-25T15:51:54.910Z,20.68
2022-12-25T15:54:57.636Z,20.63
2022-12-25T15:58:00.368Z,20.62
2022-12-25T16:01:04.701Z,20.60
2022-12-25T16:04:08.494Z,20.67
2022-12-25T16:07:14.951Z,20.74
2022-12-25T16:10:20.590Z,20.88
2022-12-25T16:13:23.468Z,20.87
2022-12-25T16:16:27.689Z,21.13
2022-12-25T16:19:30.615Z,21.10
2022-12-25T16:22:40.128Z,21.27
2022-12-25T16:25:42.924Z,21.43
2022-12-25T16:28:45.815Z,21.41
2022-12-25T16:31:50.026Z,21.48
2022-12-25T16:34:52.784Z,21.53
2022-12-25T16:37:55.525Z,21.51
2022-12-25T16:40:58.958Z,21.49
2022-12-25T16:44:04.790Z,21.52
2022-12-25T16:47:09.378Z,21.54
2022-12-25T16:50:13.357Z,21.54
2022-12-25T16:53:17.337Z,21.54
2022-12-25T16:56:21.196Z,21.62
2022-12-25T16:59:24.988Z,21.58
2022-12-25T17:02:29.428Z,21.64
2022-12-25T17:05:34.155Z,21.60
2022-12-25T17:08:36.919Z,21.61
2022-12-25T17:11:39.680Z,21.64
2022-12-25T17:14:42.912Z,21.65
2022-12-25T17:17:47.098Z,21.62
2022-12-25T17:20:53.786Z,21.63
2022-12-25T17:24:02.292Z,21.67
2022-12-25T17:27:08.816Z,21.67
2022-12-25T17:30:11.980Z,21.71
2022-12-25T17:33:16.120Z,21.75
2022-12-25T17:36:20.319Z,21.73
2022-12-25T17:39:23.672Z,21.73
2022-12-25T17:42:26.755Z,21.78
2022-12-25T17:45:29.523Z,21.75
2022-12-25T17:48:33.772Z,21.78
2022-12-25T17:51:37.805Z,21.84
2022-12-25T17:54:42.484Z,21.80
2022-12-25T17:57:45.279Z,21.84
2022-12-25T18:00:48.005Z,21.84
2022-12-25T18:03:55.683Z,21.81
2022-12-25T18:06:58.756Z,21.85
2022-12-25T18:10:01.802Z,21.94
2022-12-25T18:13:04.531Z,21.93
2022-12-25T18:16:08.548Z,21.86
2022-12-25T18:19:13.660Z,21.90
2022-12-25T18:22:16.589Z,21.92
2022-12-25T18:25:19.364Z,21.91
2022-12-25T18:28:22.119Z,21.93
2022-12-25T18:31:26.323Z,21.92
2022-12-25T18:34:30.478Z,21.89
2022-12-25T18:37:39.751Z,21.94
2022-12-25T18:40:43.435Z,21.96
2022-12-25T18:43:52.401Z,21.93
2022-12-25T18:46:58.250Z,21.98
2022-12-25T18:50:02.696Z,21.91
2022-12-25T18:53:05.838Z,21.88
2022-12-25T18:56:09.596Z,21.81
2022-12-25T18:59:12.407Z,21.76
2022-12-25T19:02:16.552Z,21.74
2022-12-25T19:05:21.684Z,21.68
2022-12-25T19:08:24.463Z,21.66
2022-12-25T19:11:27.412Z,21.62
2022-12-25T19:14:47.711Z,21.61
2022-12-25T19:17:50.999Z,21.58
2022-12-25T19:20:55.484Z,21.56
2022-12-25T19:23:58.312Z,21.52
2022-12-25T19:27:01.069Z,21.53
2022-12-25T19:30:04.100Z,21.46
2022-12-25T19:33:15.604Z,21.48
2022-12-25T19:36:21.939Z,21.44
2022-12-25T19:39:24.709Z,21.40
2022-12-25T19:42:27.995Z,21.53
2022-12-25T19:45:30.975Z,21.35
2022-12-25T19:48:34.790Z,21.33
2022-12-25T19:51:40.519Z,21.30
2022-12-25T19:54:43.382Z,21.28
2022-12-25T19:57:46.134Z,21.29
2022-12-25T20:00:57.461Z,21.33
2022-12-25T20:04:00.477Z,21.23
2022-12-25T20:07:04.556Z,21.19
2022-12-25T20:10:07.815Z,21.16
2022-12-25T20:13:10.502Z,21.15
2022-12-25T20:16:13.573Z,21.14
2022-12-25T20:19:16.634Z,21.13
2022-12-25T20:22:20.733Z,21.09
2022-12-25T20:25:23.542Z,21.10
2022-12-25T20:28:26.307Z,21.07
2022-12-25T20:31:30.121Z,21.06
2022-12-25T20:34:32.902Z,21.05
2022-12-25T20:37:37.051Z,21.03
2022-12-25T20:41:00.432Z,21.01
2022-12-25T20:44:04.382Z,21.00
2022-12-25T20:47:07.161Z,21.00
2022-12-25T20:50:10.087Z,21.05
2022-12-25T20:53:14.411Z,21.10
2022-12-25T20:56:18.547Z,21.14
2022-12-25T20:59:21.326Z,21.22
2022-12-25T21:02:34.620Z,21.32
2022-12-25T21:05:49.728Z,21.37
2022-12-25T21:08:54.162Z,21.42
2022-12-25T21:11:56.880Z,21.52
2022-12-25T21:15:00.458Z,21.53
2022-12-25T21:18:03.800Z,21.55
2022-12-25T21:21:07.758Z,21.65
2022-12-25T21:24:12.069Z,21.59
2022-12-25T21:27:14.872Z,21.64
2022-12-25T21:30:17.694Z,21.69
2022-12-25T21:33:37.872Z,21.68
2022-12-25T21:36:41.472Z,21.68
2022-12-25T21:39:45.611Z,21.76
2022-12-25T21:42:48.399Z,21.79
2022-12-25T21:45:51.201Z,21.74
2022-12-25T21:48:54.617Z,21.77
2022-12-25T21:52:17.104Z,21.77
2022-12-25T21:55:21.277Z,21.88
2022-12-25T21:58:24.017Z,21.82
2022-12-25T22:01:27.027Z,21.83
2022-12-25T22:04:29.858Z,21.80
2022-12-25T22:07:32.651Z,21.86
2022-12-25T22:10:38.206Z,21.83
2022-12-25T22:13:58.587Z,21.84
2022-12-25T22:17:19.071Z,21.89
2022-12-25T22:20:23.119Z,21.92
2022-12-25T22:23:25.896Z,21.85
2022-12-25T22:26:30.058Z,21.95
2022-12-25T22:29:32.816Z,21.96
2022-12-25T22:32:35.634Z,21.94
2022-12-25T22:35:38.394Z,21.95
2022-12-25T22:38:42.757Z,21.95
2022-12-25T22:41:46.880Z,21.93
2022-12-25T22:44:51.384Z,21.98
2022-12-25T22:47:55.636Z,21.99
2022-12-25T22:51:03.361Z,22.01
2022-12-25T22:54:07.908Z,22.07
2022-12-25T22:57:13.923Z,22.03
2022-12-25T23:00:18.023Z,22.00
2022-12-25T23:03:22.499Z,22.03
2022-12-25T23:06:26.780Z,22.04
2022-12-25T23:09:31.107Z,22.03
2022-12-25T23:12:53.848Z,22.07
2022-12-25T23:15:58.256Z,22.11
2022-12-25T23:19:19.200Z,22.05
2022-12-25T23:22:54.009Z,22.09
2022-12-25T23:26:09.152Z,22.19
2022-12-25T23:29:31.051Z,22.05
2022-12-25T23:32:33.837Z,22.08
2022-12-25T23:35:36.697Z,22.07
2022-12-25T23:38:39.476Z,22.07
2022-12-25T23:41:48.898Z,22.11
2022-12-25T23:44:53.019Z,22.11
2022-12-25T23:47:55.765Z,22.09
2022-12-25T23:50:58.454Z,22.06
2022-12-25T23:54:01.207Z,22.02
2022-12-25T23:57:03.972Z,21.94
