createdAt,value
2017-03-20T00:00:57.390Z,99.99
2017-03-20T00:02:10.074Z,99.99
2017-03-20T00:03:22.806Z,99.99
2017-03-20T00:04:36.093Z,99.99
2017-03-20T00:05:48.475Z,99.99
2017-03-20T00:07:01.730Z,99.99
2017-03-20T00:08:14.458Z,99.99
2017-03-20T00:09:27.690Z,99.99
2017-03-20T00:10:40.901Z,99.99
2017-03-20T00:11:53.623Z,99.99
2017-03-20T00:13:06.425Z,99.99
2017-03-20T00:14:19.194Z,99.99
2017-03-20T00:15:31.917Z,99.99
2017-03-20T00:16:44.679Z,99.99
2017-03-20T00:17:57.903Z,99.99
2017-03-20T00:19:11.168Z,99.99
2017-03-20T00:20:24.477Z,99.99
2017-03-20T00:21:37.257Z,99.99
2017-03-20T00:22:50.496Z,99.99
2017-03-20T00:24:02.713Z,99.99
2017-03-20T00:25:15.932Z,99.99
2017-03-20T00:26:28.666Z,99.99
2017-03-20T00:27:41.887Z,99.99
2017-03-20T00:28:55.122Z,99.99
2017-03-20T00:44:03.370Z,99.99
2017-03-20T00:45:16.134Z,99.99
2017-03-20T00:46:28.848Z,99.99
2017-03-20T00:47:42.094Z,99.99
2017-03-20T00:48:54.797Z,99.99
2017-03-20T00:50:07.485Z,99.99
2017-03-20T00:51:20.729Z,99.99
2017-03-20T00:52:33.979Z,99.99
2017-03-20T00:53:47.223Z,99.99
2017-03-20T00:54:58.953Z,99.99
2017-03-20T00:56:12.192Z,99.99
2017-03-20T00:57:24.948Z,99.99
2017-03-20T00:58:38.211Z,99.99
2017-03-20T00:59:49.910Z,99.99
2017-03-20T01:01:02.125Z,99.99
2017-03-20T01:02:15.391Z,99.99
2017-03-20T01:03:28.668Z,99.99
2017-03-20T01:04:41.380Z,99.99
2017-03-20T01:05:54.589Z,99.99
2017-03-20T01:07:07.810Z,99.99
2017-03-20T01:08:21.062Z,99.99
2017-03-20T01:09:33.752Z,99.99
2017-03-20T01:10:46.967Z,99.99
2017-03-20T01:11:59.166Z,99.99
2017-03-20T01:13:12.431Z,99.99
2017-03-20T01:14:25.694Z,99.99
2017-03-20T01:15:38.415Z,99.99
2017-03-20T01:16:51.128Z,99.99
2017-03-20T01:18:03.827Z,99.99
2017-03-20T01:19:16.555Z,99.99
2017-03-20T01:20:29.816Z,99.99
2017-03-20T01:21:42.510Z,99.99
2017-03-20T01:22:55.705Z,99.99
2017-03-20T01:24:08.436Z,99.99
2017-03-20T01:25:21.692Z,99.99
2017-03-20T01:26:34.402Z,99.99
2017-03-20T01:27:46.122Z,99.99
2017-03-20T01:28:58.837Z,99.99
2017-03-20T01:30:10.533Z,99.99
2017-03-20T01:31:23.806Z,99.99
2017-03-20T01:32:36.528Z,99.99
2017-03-20T01:33:49.253Z,99.99
2017-03-20T01:35:02.470Z,99.99
2017-03-20T01:36:15.256Z,99.99
2017-03-20T01:37:27.466Z,99.99
2017-03-20T01:38:40.187Z,99.99
2017-03-20T01:39:52.909Z,99.99
2017-03-20T01:41:05.640Z,99.99
2017-03-20T01:42:18.377Z,99.99
2017-03-20T01:43:31.087Z,99.99
2017-03-20T01:44:44.310Z,99.99
2017-03-20T01:45:57.110Z,99.99
2017-03-20T01:47:09.836Z,99.99
2017-03-20T01:48:22.042Z,99.99
2017-03-20T01:49:34.755Z,99.99
2017-03-20T01:50:47.545Z,99.99
2017-03-20T01:52:00.778Z,99.99
2017-03-20T01:53:13.465Z,99.99
2017-03-20T01:54:26.693Z,99.99
2017-03-20T01:55:39.947Z,99.99
2017-03-20T01:56:52.681Z,99.99
2017-03-20T01:58:05.401Z,99.99
2017-03-20T01:59:18.152Z,99.99
2017-03-20T02:00:31.385Z,99.99
2017-03-20T02:01:44.644Z,99.99
2017-03-20T02:02:56.964Z,99.99
2017-03-20T02:04:09.184Z,99.99
2017-03-20T02:05:21.376Z,99.99
2017-03-20T02:06:34.077Z,99.99
2017-03-20T02:07:47.398Z,99.99
2017-03-20T02:09:00.638Z,99.99
2017-03-20T02:10:13.919Z,99.99
2017-03-20T02:11:26.623Z,99.99
2017-03-20T02:12:39.831Z,99.99
2017-03-20T02:13:52.544Z,99.99
2017-03-20T02:15:05.748Z,99.99
2017-03-20T02:16:18.492Z,99.99
2017-03-20T02:17:31.763Z,99.99
2017-03-20T02:18:44.552Z,99.99
2017-03-20T02:19:57.810Z,99.99
2017-03-20T02:21:11.042Z,99.99
2017-03-20T02:22:24.253Z,99.99
2017-03-20T02:23:37.495Z,99.99
2017-03-20T02:24:49.678Z,99.99
2017-03-20T02:26:02.902Z,99.99
2017-03-20T02:27:16.157Z,99.99
2017-03-20T02:28:29.352Z,99.99
2017-03-20T02:29:42.574Z,99.99
2017-03-20T02:30:55.790Z,99.99
2017-03-20T02:32:08.007Z,99.99
2017-03-20T02:33:21.266Z,99.99
2017-03-20T02:34:34.526Z,99.99
2017-03-20T02:35:46.746Z,99.99
2017-03-20T02:36:59.975Z,99.99
2017-03-20T02:38:12.707Z,99.99
2017-03-20T02:39:25.945Z,99.99
2017-03-20T02:40:39.184Z,99.99
2017-03-20T02:41:51.952Z,99.99
2017-03-20T02:43:04.667Z,99.99
2017-03-20T02:44:17.885Z,99.99
2017-03-20T02:45:31.110Z,99.99
2017-03-20T02:46:43.825Z,99.99
2017-03-20T02:47:57.053Z,99.99
2017-03-20T02:49:09.781Z,99.99
2017-03-20T02:50:22.589Z,99.99
2017-03-20T02:51:35.826Z,99.99
2017-03-20T02:52:49.083Z,99.99
2017-03-20T02:54:00.797Z,99.99
2017-03-20T02:55:14.052Z,99.99
2017-03-20T02:56:27.302Z,99.99
2017-03-20T02:57:40.505Z,99.99
2017-03-20T02:58:52.712Z,99.99
2017-03-20T03:00:05.436Z,99.99
2017-03-20T03:01:18.671Z,99.99
2017-03-20T03:02:31.403Z,99.99
2017-03-20T03:03:44.637Z,99.99
2017-03-20T03:04:57.385Z,99.99
2017-03-20T03:06:09.631Z,99.99
2017-03-20T03:07:22.851Z,99.99
2017-03-20T03:08:36.094Z,99.99
2017-03-20T03:09:49.322Z,99.99
2017-03-20T03:11:02.051Z,99.99
2017-03-20T03:12:15.281Z,99.99
2017-03-20T03:13:28.010Z,99.99
2017-03-20T03:14:40.328Z,99.99
2017-03-20T03:15:53.662Z,99.99
2017-03-20T03:17:06.397Z,99.99
2017-03-20T03:18:19.143Z,99.99
2017-03-20T03:19:31.883Z,99.99
2017-03-20T03:20:45.099Z,99.99
2017-03-20T03:21:58.117Z,99.99
2017-03-20T03:23:11.367Z,99.99
2017-03-20T03:24:24.084Z,99.99
2017-03-20T03:25:36.309Z,99.99
2017-03-20T03:26:49.538Z,99.99
2017-03-20T03:28:02.314Z,99.99
2017-03-20T03:29:15.546Z,99.99
2017-03-20T03:30:27.262Z,99.99
2017-03-20T03:31:40.482Z,99.99
2017-03-20T03:32:52.694Z,99.99
2017-03-20T03:34:05.922Z,99.99
2017-03-20T03:35:19.143Z,99.99
2017-03-20T03:36:32.399Z,99.99
2017-03-20T03:37:45.141Z,99.99
2017-03-20T03:38:58.427Z,99.99
2017-03-20T03:40:10.623Z,99.99
2017-03-20T03:41:22.880Z,99.99
2017-03-20T03:42:36.110Z,99.99
2017-03-20T03:43:49.366Z,99.99
2017-03-20T03:45:02.632Z,99.99
2017-03-20T03:46:15.337Z,99.99
2017-03-20T03:47:28.548Z,99.99
2017-03-20T03:48:41.845Z,99.99
2017-03-20T03:49:54.564Z,99.99
2017-03-20T03:51:07.298Z,99.99
2017-03-20T03:52:19.542Z,99.99
2017-03-20T03:53:31.769Z,99.99
2017-03-20T03:54:45.169Z,99.99
2017-03-20T03:55:57.901Z,99.99
2017-03-20T03:57:11.165Z,99.99
2017-03-20T03:58:24.445Z,99.99
2017-03-20T03:59:37.640Z,99.99
2017-03-20T04:00:50.874Z,99.99
2017-03-20T04:02:03.626Z,99.99
2017-03-20T04:03:16.354Z,99.99
2017-03-20T04:04:29.597Z,99.99
2017-03-20T04:05:41.317Z,99.99
2017-03-20T04:06:53.514Z,99.99
2017-03-20T04:08:06.229Z,99.99
2017-03-20T04:09:17.962Z,99.99
2017-03-20T04:10:31.201Z,99.99
2017-03-20T04:11:43.913Z,99.99
2017-03-20T04:12:56.666Z,99.99
2017-03-20T04:14:08.868Z,99.99
2017-03-20T04:15:21.629Z,99.99
2017-03-20T04:16:34.393Z,99.99
2017-03-20T04:17:47.124Z,99.99
2017-03-20T04:19:00.332Z,99.99
2017-03-20T04:20:13.593Z,99.99
2017-03-20T04:21:26.290Z,99.99
2017-03-20T04:22:39.521Z,99.99
2017-03-20T04:23:52.255Z,99.99
2017-03-20T04:25:05.504Z,99.99
2017-03-20T04:26:18.700Z,99.99
2017-03-20T04:27:31.420Z,99.99
2017-03-20T04:28:44.672Z,99.99
2017-03-20T04:29:57.895Z,99.99
2017-03-20T04:31:10.608Z,99.99
2017-03-20T04:32:23.862Z,99.99
2017-03-20T04:33:36.577Z,99.99
2017-03-20T04:34:49.820Z,99.99
2017-03-20T04:36:02.532Z,99.99
2017-03-20T04:37:15.766Z,99.99
2017-03-20T04:38:29.019Z,99.99
2017-03-20T04:39:42.255Z,99.99
2017-03-20T04:40:54.975Z,99.99
2017-03-20T04:42:07.734Z,99.99
2017-03-20T04:43:20.476Z,99.99
2017-03-20T04:44:33.740Z,99.99
2017-03-20T04:45:46.463Z,99.99
2017-03-20T04:46:59.175Z,99.99
2017-03-20T04:48:11.987Z,99.99
2017-03-20T04:49:24.709Z,99.99
2017-03-20T04:50:37.492Z,99.99
2017-03-20T04:51:49.684Z,99.99
2017-03-20T04:53:02.415Z,99.99
2017-03-20T04:54:15.642Z,99.99
2017-03-20T04:55:27.846Z,99.99
2017-03-20T04:56:41.080Z,99.99
2017-03-20T04:57:54.301Z,99.99
2017-03-20T04:59:07.033Z,99.99
2017-03-20T05:00:20.253Z,99.99
2017-03-20T05:01:32.947Z,99.99
2017-03-20T05:02:46.161Z,99.99
2017-03-20T05:03:59.409Z,99.99
2017-03-20T05:05:11.629Z,99.99
2017-03-20T05:06:23.841Z,99.99
2017-03-20T05:07:37.105Z,99.99
2017-03-20T05:08:49.842Z,99.99
2017-03-20T05:10:02.053Z,99.99
2017-03-20T05:11:15.299Z,99.99
2017-03-20T05:12:28.026Z,99.99
2017-03-20T05:13:40.746Z,99.99
2017-03-20T05:14:53.458Z,99.99
2017-03-20T05:16:06.724Z,99.99
2017-03-20T05:17:18.945Z,99.99
2017-03-20T05:18:32.211Z,99.99
2017-03-20T05:19:45.441Z,99.99
2017-03-20T05:20:58.173Z,99.99
2017-03-20T05:22:11.425Z,99.99
2017-03-20T05:23:23.643Z,99.99
2017-03-20T05:24:36.874Z,99.99
2017-03-20T05:25:50.129Z,99.99
2017-03-20T05:27:02.852Z,99.99
2017-03-20T05:28:16.121Z,99.99
2017-03-20T05:29:29.417Z,99.99
2017-03-20T05:30:42.634Z,99.99
2017-03-20T05:31:54.824Z,99.99
2017-03-20T05:33:07.566Z,99.99
2017-03-20T05:34:20.855Z,99.99
2017-03-20T05:35:34.105Z,99.99
2017-03-20T05:36:47.337Z,99.99
2017-03-20T05:38:00.584Z,99.99
2017-03-20T05:39:13.795Z,99.99
2017-03-20T05:40:27.016Z,99.99
2017-03-20T05:41:40.251Z,99.99
2017-03-20T05:42:52.972Z,99.99
2017-03-20T05:44:06.217Z,99.99
2017-03-20T05:45:19.474Z,99.99
2017-03-20T05:46:32.193Z,99.99
2017-03-20T05:47:45.427Z,99.99
2017-03-20T05:48:58.165Z,99.99
2017-03-20T05:50:11.389Z,99.99
2017-03-20T05:51:24.108Z,99.99
2017-03-20T05:52:37.380Z,99.99
2017-03-20T05:53:50.617Z,99.99
2017-03-20T05:55:03.871Z,99.99
2017-03-20T05:56:17.139Z,99.99
2017-03-20T05:57:29.871Z,99.99
2017-03-20T05:58:43.158Z,99.99
2017-03-20T05:59:56.439Z,99.99
2017-03-20T06:01:09.161Z,99.99
2017-03-20T06:02:22.386Z,99.99
2017-03-20T06:03:35.623Z,99.99
2017-03-20T06:04:48.369Z,99.99
2017-03-20T06:06:01.103Z,99.99
2017-03-20T06:07:14.322Z,99.99
2017-03-20T06:08:27.049Z,99.99
2017-03-20T06:09:39.800Z,99.99
2017-03-20T06:10:53.065Z,99.99
2017-03-20T06:12:05.291Z,99.99
2017-03-20T06:13:18.032Z,99.99
2017-03-20T06:14:31.278Z,99.99
2017-03-20T06:15:44.511Z,99.99
2017-03-20T06:16:57.750Z,99.99
2017-03-20T06:18:10.505Z,99.99
2017-03-20T06:19:23.759Z,99.99
2017-03-20T06:20:37.001Z,99.99
2017-03-20T06:21:50.253Z,99.99
2017-03-20T06:23:02.489Z,99.99
2017-03-20T06:24:15.797Z,99.99
2017-03-20T06:25:28.616Z,99.99
2017-03-20T06:26:41.384Z,99.99
2017-03-20T06:27:54.629Z,99.99
2017-03-20T06:29:06.832Z,99.99
2017-03-20T06:30:19.537Z,99.99
2017-03-20T06:31:32.766Z,99.99
2017-03-20T06:32:46.026Z,99.99
2017-03-20T06:33:58.264Z,99.99
2017-03-20T06:35:11.514Z,99.99
2017-03-20T06:36:24.236Z,99.99
2017-03-20T06:37:37.525Z,99.99
2017-03-20T06:38:50.798Z,99.99
2017-03-20T06:40:03.514Z,99.99
2017-03-20T06:41:16.260Z,99.99
2017-03-20T06:42:29.493Z,99.99
2017-03-20T06:43:41.688Z,99.99
2017-03-20T06:44:54.943Z,99.99
2017-03-20T06:46:08.245Z,99.99
2017-03-20T06:47:21.505Z,99.99
2017-03-20T06:48:34.763Z,99.99
2017-03-20T06:49:48.001Z,99.99
2017-03-20T06:51:00.711Z,99.99
2017-03-20T06:52:12.901Z,99.99
2017-03-20T06:53:26.154Z,99.99
2017-03-20T06:54:39.408Z,99.99
2017-03-20T06:55:52.231Z,99.99
2017-03-20T06:57:05.480Z,99.99
2017-03-20T06:58:18.698Z,99.99
2017-03-20T06:59:31.919Z,99.99
2017-03-20T07:00:45.220Z,99.99
2017-03-20T07:01:57.935Z,99.99
2017-03-20T07:03:10.171Z,99.99
2017-03-20T07:04:23.421Z,99.99
2017-03-20T07:05:36.633Z,99.99
2017-03-20T07:06:49.918Z,99.99
2017-03-20T07:08:02.702Z,99.99
2017-03-20T07:09:15.975Z,99.99
2017-03-20T07:10:29.196Z,99.99
2017-03-20T07:11:42.431Z,99.99
2017-03-20T07:12:55.129Z,99.99
2017-03-20T07:14:07.854Z,99.99
2017-03-20T07:15:20.565Z,99.99
2017-03-20T07:16:33.334Z,99.99
2017-03-20T07:17:46.082Z,99.99
2017-03-20T07:18:58.802Z,99.99
2017-03-20T07:20:11.543Z,99.99
2017-03-20T07:21:24.793Z,99.99
2017-03-20T07:22:37.515Z,99.99
2017-03-20T07:23:50.762Z,99.99
2017-03-20T07:25:03.491Z,99.99
2017-03-20T07:26:16.285Z,99.99
2017-03-20T07:27:29.551Z,99.99
2017-03-20T07:28:41.762Z,99.99
2017-03-20T07:29:55.004Z,99.99
2017-03-20T07:31:07.210Z,99.99
2017-03-20T07:32:20.468Z,99.99
2017-03-20T07:33:33.752Z,99.99
2017-03-20T07:34:45.947Z,99.99
2017-03-20T07:35:59.187Z,99.99
2017-03-20T07:37:11.921Z,99.99
2017-03-20T07:38:25.181Z,99.99
2017-03-20T07:39:38.444Z,99.99
2017-03-20T07:40:51.744Z,99.99
2017-03-20T07:42:03.966Z,99.99
2017-03-20T07:43:17.174Z,99.99
2017-03-20T07:44:30.394Z,99.99
2017-03-20T07:45:42.622Z,99.99
2017-03-20T07:46:55.357Z,99.99
2017-03-20T07:48:08.586Z,99.99
2017-03-20T07:49:21.860Z,99.99
2017-03-20T07:50:35.118Z,99.99
2017-03-20T07:51:48.362Z,99.99
2017-03-20T07:53:01.114Z,99.99
2017-03-20T07:54:14.355Z,99.99
2017-03-20T07:55:27.105Z,99.99
2017-03-20T07:56:40.330Z,99.99
2017-03-20T07:57:53.061Z,99.99
2017-03-20T07:59:06.290Z,99.99
2017-03-20T08:00:19.534Z,99.99
2017-03-20T08:01:32.771Z,99.99
2017-03-20T08:02:45.998Z,99.99
2017-03-20T08:03:58.744Z,99.99
2017-03-20T08:05:12.008Z,99.99
2017-03-20T08:06:24.219Z,99.99
2017-03-20T08:07:36.951Z,99.99
2017-03-20T08:08:50.511Z,99.99
2017-03-20T08:10:03.234Z,99.99
2017-03-20T08:11:15.960Z,99.99
2017-03-20T08:12:28.188Z,99.99
2017-03-20T08:13:41.397Z,99.99
2017-03-20T08:14:54.630Z,99.99
2017-03-20T08:16:06.819Z,99.99
2017-03-20T08:17:20.054Z,99.99
2017-03-20T08:18:32.785Z,99.99
2017-03-20T08:19:46.016Z,99.99
2017-03-20T08:20:58.726Z,99.99
2017-03-20T08:22:10.959Z,99.99
2017-03-20T08:23:23.669Z,99.99
2017-03-20T08:24:36.922Z,99.99
2017-03-20T08:25:50.162Z,99.99
2017-03-20T08:27:02.865Z,99.99
2017-03-20T08:28:15.655Z,99.99
2017-03-20T08:29:28.870Z,99.99
2017-03-20T08:30:42.143Z,99.99
2017-03-20T08:31:55.387Z,99.99
2017-03-20T08:33:08.614Z,99.99
2017-03-20T08:34:21.842Z,99.99
2017-03-20T08:35:34.549Z,99.99
2017-03-20T08:36:47.252Z,99.99
2017-03-20T08:38:00.490Z,99.99
2017-03-20T08:39:13.719Z,99.99
2017-03-20T08:40:26.424Z,99.99
2017-03-20T08:41:39.139Z,99.99
2017-03-20T08:42:52.367Z,99.99
2017-03-20T08:44:05.614Z,99.99
2017-03-20T08:45:18.877Z,99.99
2017-03-20T08:46:32.165Z,99.99
2017-03-20T08:47:45.436Z,99.99
2017-03-20T08:48:58.697Z,99.99
2017-03-20T08:50:11.918Z,99.99
2017-03-20T08:51:25.142Z,99.99
2017-03-20T08:52:38.374Z,99.99
2017-03-20T08:53:51.650Z,99.99
2017-03-20T08:55:04.949Z,99.99
2017-03-20T08:56:18.173Z,99.99
2017-03-20T08:57:30.435Z,99.99
2017-03-20T08:58:43.164Z,99.99
2017-03-20T08:59:56.371Z,99.99
2017-03-20T09:01:09.123Z,99.99
2017-03-20T09:02:22.341Z,99.99
2017-03-20T09:03:35.541Z,99.99
2017-03-20T09:04:48.287Z,99.99
2017-03-20T09:06:01.028Z,99.99
2017-03-20T09:07:14.281Z,99.99
2017-03-20T09:08:27.009Z,99.99
2017-03-20T09:09:39.730Z,99.99
2017-03-20T09:10:52.464Z,99.99
2017-03-20T09:12:05.161Z,99.99
2017-03-20T09:13:18.418Z,99.99
2017-03-20T09:14:31.648Z,99.99
2017-03-20T09:15:44.883Z,99.99
2017-03-20T09:16:58.142Z,99.99
2017-03-20T09:18:11.387Z,99.99
2017-03-20T09:19:23.579Z,99.99
2017-03-20T09:20:35.784Z,99.99
2017-03-20T09:21:48.993Z,99.99
2017-03-20T09:23:02.223Z,99.99
2017-03-20T09:24:15.452Z,99.99
2017-03-20T09:25:28.691Z,99.99
2017-03-20T09:26:41.428Z,99.99
2017-03-20T09:27:54.662Z,99.99
2017-03-20T09:29:07.395Z,99.99
2017-03-20T09:30:20.154Z,99.99
2017-03-20T09:31:33.400Z,99.99
2017-03-20T09:32:46.654Z,99.99
2017-03-20T09:33:59.416Z,99.99
2017-03-20T09:35:12.672Z,99.99
2017-03-20T09:36:24.886Z,99.99
2017-03-20T09:37:37.631Z,99.99
2017-03-20T09:38:50.392Z,99.99
2017-03-20T09:40:03.625Z,99.99
2017-03-20T09:41:16.342Z,99.99
2017-03-20T09:42:28.548Z,99.99
2017-03-20T09:43:41.278Z,99.99
2017-03-20T09:44:54.531Z,99.99
2017-03-20T09:46:07.250Z,99.99
2017-03-20T09:47:20.016Z,99.99
2017-03-20T09:48:33.255Z,99.99
2017-03-20T09:49:45.991Z,99.99
2017-03-20T09:50:59.208Z,99.99
2017-03-20T09:52:11.908Z,99.99
2017-03-20T09:53:24.637Z,99.99
2017-03-20T09:54:37.336Z,99.99
2017-03-20T09:55:50.592Z,99.99
2017-03-20T09:57:03.307Z,99.99
2017-03-20T09:58:16.020Z,99.99
2017-03-20T09:59:28.745Z,99.99
2017-03-20T10:00:41.494Z,99.99
2017-03-20T10:01:54.714Z,99.99
2017-03-20T10:03:07.425Z,99.99
2017-03-20T10:04:20.673Z,99.99
2017-03-20T10:05:33.395Z,99.99
2017-03-20T10:06:46.101Z,99.99
2017-03-20T10:07:59.365Z,99.99
2017-03-20T10:09:12.595Z,99.99
2017-03-20T10:10:25.839Z,99.99
2017-03-20T10:11:39.054Z,99.99
2017-03-20T10:12:51.762Z,99.99
2017-03-20T10:14:04.495Z,99.99
2017-03-20T10:15:17.743Z,99.99
2017-03-20T10:16:30.472Z,99.99
2017-03-20T10:17:42.719Z,99.99
2017-03-20T10:18:55.980Z,99.99
2017-03-20T10:20:08.683Z,99.99
2017-03-20T10:21:21.930Z,99.99
2017-03-20T10:22:34.693Z,99.99
2017-03-20T10:23:47.943Z,99.99
2017-03-20T10:25:00.699Z,99.99
2017-03-20T10:26:13.941Z,99.99
2017-03-20T10:27:27.165Z,99.99
2017-03-20T10:28:39.434Z,99.99
2017-03-20T10:29:52.671Z,99.99
2017-03-20T10:31:05.420Z,99.35
2017-03-20T10:32:18.168Z,99.25
2017-03-20T10:33:30.897Z,99.44
2017-03-20T10:34:43.610Z,98.29
2017-03-20T10:35:56.843Z,98.86
2017-03-20T10:37:09.540Z,99.21
2017-03-20T10:38:21.743Z,99.59
2017-03-20T10:39:34.987Z,98.63
2017-03-20T10:40:46.692Z,98.14
2017-03-20T10:41:59.915Z,98.44
2017-03-20T10:43:11.580Z,99.25
2017-03-20T10:44:24.290Z,98.86
2017-03-20T10:45:36.503Z,98.86
2017-03-20T10:46:49.247Z,97.86
2017-03-20T10:48:02.018Z,96.61
2017-03-20T10:49:14.749Z,94.78
2017-03-20T10:50:26.986Z,94.1
2017-03-20T10:51:39.713Z,93.72
2017-03-20T10:52:52.443Z,90.73
2017-03-20T10:54:05.711Z,91.51
2017-03-20T10:55:18.446Z,92.85
2017-03-20T10:56:31.182Z,93.53
2017-03-20T10:57:43.935Z,93.72
2017-03-20T10:58:57.203Z,93.96
2017-03-20T11:00:10.007Z,94.35
2017-03-20T11:01:22.763Z,95.55
2017-03-20T11:02:34.958Z,96.51
2017-03-20T11:03:47.167Z,97.28
2017-03-20T11:05:00.421Z,96.42
2017-03-20T11:06:12.125Z,96.08
2017-03-20T11:07:24.366Z,94.88
2017-03-20T11:08:37.621Z,93.96
2017-03-20T11:09:50.327Z,92.85
2017-03-20T11:11:03.205Z,90.93
2017-03-20T11:12:16.409Z,89.82
2017-03-20T11:13:28.613Z,90.83
2017-03-20T11:14:41.890Z,91.22
2017-03-20T11:15:54.639Z,92.08
2017-03-20T11:17:07.876Z,91.7
2017-03-20T11:18:20.057Z,89.39
2017-03-20T11:19:33.274Z,87.36
2017-03-20T11:20:46.023Z,82.87
2017-03-20T11:21:58.757Z,80.54
2017-03-20T11:23:11.716Z,78.36
2017-03-20T11:24:24.512Z,76.95
2017-03-20T11:25:37.765Z,76.22
2017-03-20T11:26:50.489Z,77
2017-03-20T11:28:03.782Z,77.67
2017-03-20T11:29:16.493Z,78.64
2017-03-20T11:30:29.730Z,78.94
2017-03-20T11:31:42.461Z,80
2017-03-20T11:32:54.713Z,79.19
2017-03-20T11:34:07.976Z,81.32
2017-03-20T11:35:20.695Z,81.37
2017-03-20T11:36:32.910Z,82.01
2017-03-20T11:37:45.640Z,79.83
2017-03-20T11:38:58.338Z,78.03
2017-03-20T11:40:11.574Z,78.52
2017-03-20T11:41:24.835Z,80.06
2017-03-20T11:42:38.086Z,81.14
2017-03-20T11:43:50.326Z,81.43
2017-03-20T11:45:03.594Z,83.8
2017-03-20T11:46:15.804Z,84.53
2017-03-20T11:47:28.410Z,84.62
2017-03-20T11:48:41.673Z,86.22
2017-03-20T11:49:54.405Z,85.06
2017-03-20T11:51:07.164Z,84.62
2017-03-20T11:52:19.401Z,84.53
2017-03-20T11:53:32.143Z,84.97
2017-03-20T11:54:43.899Z,84.23
2017-03-20T11:55:57.190Z,82.74
2017-03-20T11:57:09.398Z,81.2
2017-03-20T11:58:22.109Z,80.22
2017-03-20T11:59:34.822Z,77.17
2017-03-20T12:00:48.089Z,75.89
2017-03-20T12:02:00.778Z,76.57
2017-03-20T12:03:13.567Z,78.85
2017-03-20T12:04:26.863Z,82.62
2017-03-20T12:05:39.565Z,84.22
2017-03-20T12:06:52.774Z,85.43
2017-03-20T12:08:05.519Z,86.35
2017-03-20T12:09:18.244Z,85.49
2017-03-20T12:10:31.494Z,84.81
2017-03-20T12:11:44.715Z,84.91
2017-03-20T12:12:56.912Z,85
2017-03-20T12:14:09.652Z,85.2
2017-03-20T12:15:21.399Z,84.14
2017-03-20T12:16:34.662Z,83.7
2017-03-20T12:17:47.380Z,81.43
2017-03-20T12:19:00.654Z,79.83
2017-03-20T12:20:13.895Z,80.02
2017-03-20T12:21:26.103Z,80.02
2017-03-20T12:22:38.310Z,79.16
2017-03-20T12:23:51.053Z,79.16
2017-03-20T12:25:04.283Z,78.96
2017-03-20T12:26:17.566Z,77.03
2017-03-20T12:27:30.870Z,77.46
2017-03-20T12:28:43.090Z,77.51
2017-03-20T12:29:55.313Z,79.69
2017-03-20T12:31:07.536Z,81.2
2017-03-20T12:32:20.774Z,79.85
2017-03-20T12:33:34.034Z,80.66
2017-03-20T12:34:47.311Z,79.98
2017-03-20T12:36:00.042Z,77.58
2017-03-20T12:37:13.266Z,76.07
2017-03-20T12:38:25.476Z,75.47
2017-03-20T12:39:38.722Z,72.52
2017-03-20T12:40:50.956Z,70.56
2017-03-20T12:42:03.687Z,68.46
2017-03-20T12:43:16.931Z,66.98
2017-03-20T12:44:30.196Z,65.08
2017-03-20T12:45:42.960Z,66.4
2017-03-20T12:46:55.692Z,69.72
2017-03-20T12:48:08.950Z,72.52
2017-03-20T12:49:22.183Z,71.61
2017-03-20T12:50:34.932Z,72.52
2017-03-20T12:51:47.177Z,72.48
2017-03-20T12:53:00.403Z,73.11
2017-03-20T12:54:13.135Z,73.5
2017-03-20T12:55:25.880Z,72.77
2017-03-20T12:56:38.601Z,73.73
2017-03-20T12:57:51.822Z,73.83
2017-03-20T12:59:04.552Z,72.38
2017-03-20T13:00:17.839Z,72.22
2017-03-20T13:01:30.602Z,70.07
2017-03-20T13:02:42.816Z,70.2
2017-03-20T13:03:55.571Z,69.04
2017-03-20T13:05:08.841Z,70.3
2017-03-20T13:06:21.578Z,71.04
2017-03-20T13:07:34.349Z,69.78
2017-03-20T13:08:47.052Z,71.91
2017-03-20T13:09:59.807Z,72.13
2017-03-20T13:11:12.560Z,73.93
2017-03-20T13:12:25.307Z,72.77
2017-03-20T13:13:38.537Z,73.25
2017-03-20T13:14:51.288Z,73.93
2017-03-20T13:16:04.616Z,74.85
2017-03-20T13:17:17.921Z,75.24
2017-03-20T13:18:30.691Z,75.27
2017-03-20T13:19:43.478Z,73.54
2017-03-20T13:20:55.179Z,75.09
2017-03-20T13:22:06.866Z,74.27
2017-03-20T13:23:20.122Z,74.47
2017-03-20T13:24:32.858Z,73.06
2017-03-20T13:25:45.641Z,71.06
2017-03-20T13:26:58.879Z,72.8
2017-03-20T13:28:12.102Z,72.52
2017-03-20T13:29:24.849Z,71.16
2017-03-20T13:30:38.074Z,71
2017-03-20T13:31:49.787Z,72.52
2017-03-20T13:33:03.045Z,71.7
2017-03-20T13:34:16.305Z,72.48
2017-03-20T13:35:29.574Z,74.02
2017-03-20T13:36:42.316Z,73.44
2017-03-20T13:37:55.063Z,71.88
2017-03-20T13:39:07.299Z,66.98
2017-03-20T13:40:19.525Z,67.36
2017-03-20T13:41:32.276Z,66.05
2017-03-20T13:42:45.497Z,65.66
2017-03-20T13:43:58.251Z,64.24
2017-03-20T13:45:11.561Z,64.47
2017-03-20T13:46:23.777Z,64.2
2017-03-20T13:47:36.557Z,62.4
2017-03-20T13:48:49.815Z,62.1
2017-03-20T13:50:02.006Z,64.62
2017-03-20T13:51:15.317Z,63.4
2017-03-20T13:52:28.075Z,63.24
2017-03-20T13:53:41.306Z,63.53
2017-03-20T13:54:54.739Z,66.5
2017-03-20T13:56:07.563Z,66.05
2017-03-20T13:57:20.897Z,66.63
2017-03-20T13:58:34.188Z,68.17
2017-03-20T13:59:47.458Z,65.4
2017-03-20T14:01:00.747Z,67.63
2017-03-20T14:02:13.989Z,69.78
2017-03-20T14:03:27.249Z,69.59
2017-03-20T14:04:40.187Z,69.36
2017-03-20T14:05:53.431Z,70.23
2017-03-20T14:07:06.276Z,71.39
2017-03-20T14:08:19.565Z,70.78
2017-03-20T14:09:32.825Z,71.36
2017-03-20T14:10:45.578Z,71.74
2017-03-20T14:11:58.834Z,73.06
2017-03-20T14:13:11.701Z,72.58
2017-03-20T14:14:24.444Z,72.38
2017-03-20T14:15:37.689Z,72.09
2017-03-20T14:16:49.925Z,73.06
2017-03-20T14:18:03.164Z,72.28
2017-03-20T14:19:16.399Z,72.19
2017-03-20T14:20:28.736Z,71.61
2017-03-20T14:21:41.524Z,70.94
2017-03-20T14:22:54.889Z,69.97
2017-03-20T14:24:07.602Z,69.42
2017-03-20T14:25:20.311Z,68.26
2017-03-20T14:26:33.629Z,67.52
2017-03-20T14:27:46.362Z,66.11
2017-03-20T14:28:59.621Z,64.98
2017-03-20T14:30:12.403Z,64.04
2017-03-20T14:31:24.664Z,64.92
2017-03-20T14:32:37.959Z,64.82
2017-03-20T14:33:51.265Z,66.14
2017-03-20T14:35:03.579Z,66.98
2017-03-20T14:36:16.330Z,68.2
2017-03-20T14:37:28.561Z,67.46
2017-03-20T14:38:41.814Z,63.34
2017-03-20T14:39:54.610Z,63.69
2017-03-20T14:41:07.854Z,66.14
2017-03-20T14:42:20.566Z,69.14
2017-03-20T14:43:33.812Z,68.04
2017-03-20T14:44:46.653Z,69.65
2017-03-20T14:45:59.712Z,70.14
2017-03-20T14:47:12.450Z,70
2017-03-20T14:48:25.713Z,70.48
2017-03-20T14:49:38.540Z,70.97
2017-03-20T14:50:51.266Z,70.87
2017-03-20T14:52:04.206Z,70.48
2017-03-20T14:53:17.560Z,71.06
2017-03-20T14:54:30.348Z,70.72
2017-03-20T14:55:43.574Z,68.4
2017-03-20T14:56:56.304Z,70.48
2017-03-20T14:58:09.548Z,70.74
2017-03-20T14:59:22.782Z,69.52
2017-03-20T15:00:35.516Z,69.65
2017-03-20T15:01:47.748Z,66.98
2017-03-20T15:03:01.021Z,66.05
2017-03-20T15:04:14.399Z,64.82
2017-03-20T15:05:27.242Z,64.98
2017-03-20T15:06:39.477Z,65.34
2017-03-20T15:07:52.217Z,65.69
2017-03-20T15:09:05.488Z,65.14
2017-03-20T15:10:18.905Z,62.85
2017-03-20T15:11:32.216Z,60.3
2017-03-20T15:12:44.959Z,58.3
2017-03-20T15:13:57.181Z,58.62
2017-03-20T15:15:10.436Z,56.51
2017-03-20T15:16:23.742Z,57.29
2017-03-20T15:17:37.167Z,59.03
2017-03-20T15:18:49.889Z,57.78
2017-03-20T15:20:02.347Z,58.42
2017-03-20T15:21:15.096Z,61.4
2017-03-20T15:22:27.843Z,62.34
2017-03-20T15:23:40.957Z,62.82
2017-03-20T15:24:53.828Z,62.3
2017-03-20T15:26:06.728Z,63.18
2017-03-20T15:27:19.460Z,63.63
2017-03-20T15:28:32.201Z,63.66
2017-03-20T15:29:44.935Z,63.08
2017-03-20T15:30:58.265Z,61.95
2017-03-20T15:32:11.551Z,61.3
2017-03-20T15:33:24.826Z,60.65
2017-03-20T15:34:38.069Z,60.27
2017-03-20T15:35:50.806Z,62.01
2017-03-20T15:37:04.083Z,61.21
2017-03-20T15:38:17.340Z,62.82
2017-03-20T15:39:30.582Z,62.63
2017-03-20T15:40:42.818Z,62.53
2017-03-20T15:41:56.054Z,63.21
2017-03-20T15:43:08.855Z,64.43
2017-03-20T15:44:22.143Z,63.18
2017-03-20T15:45:35.380Z,63.59
2017-03-20T15:46:47.098Z,64.92
2017-03-20T15:47:59.866Z,64.62
2017-03-20T15:49:13.131Z,64.27
2017-03-20T15:50:26.370Z,63.01
2017-03-20T15:51:39.614Z,61.49
2017-03-20T15:52:52.399Z,63.24
2017-03-20T15:54:05.661Z,62.66
2017-03-20T15:55:18.386Z,61.69