createdAt,value
2018-09-04T00:02:13.265Z,99.90
2018-09-04T00:04:40.999Z,99.90
2018-09-04T00:07:08.737Z,99.90
2018-09-04T00:09:36.436Z,99.90
2018-09-04T00:12:04.240Z,99.90
2018-09-04T00:14:32.105Z,99.90
2018-09-04T00:16:59.807Z,99.90
2018-09-04T00:19:27.468Z,99.90
2018-09-04T00:21:55.269Z,99.90
2018-09-04T00:24:22.941Z,99.90
2018-09-04T00:26:50.649Z,99.90
2018-09-04T00:29:18.305Z,99.90
2018-09-04T00:31:45.978Z,99.90
2018-09-04T00:34:13.698Z,99.90
2018-09-04T00:36:41.345Z,99.90
2018-09-04T00:39:09.078Z,99.90
2018-09-04T00:41:36.812Z,99.90
2018-09-04T00:44:04.493Z,99.90
2018-09-04T00:46:32.436Z,99.90
2018-09-04T00:49:00.093Z,99.90
2018-09-04T00:51:27.857Z,99.90
2018-09-04T00:53:55.569Z,99.90
2018-09-04T00:56:23.245Z,99.90
2018-09-04T00:58:51.002Z,99.90
2018-09-04T01:01:18.718Z,99.90
2018-09-04T01:03:46.413Z,99.90
2018-09-04T01:06:14.136Z,99.90
2018-09-04T01:08:41.813Z,99.90
2018-09-04T01:11:09.631Z,99.90
2018-09-04T01:13:40.769Z,99.90
2018-09-04T01:16:08.469Z,99.90
2018-09-04T01:18:36.192Z,99.90
2018-09-04T01:21:04.081Z,99.90
2018-09-04T01:23:31.733Z,99.90
2018-09-04T01:25:59.428Z,99.90
2018-09-04T01:28:27.154Z,99.90
2018-09-04T01:30:54.812Z,99.90
2018-09-04T01:33:22.489Z,99.90
2018-09-04T01:35:50.172Z,99.90
2018-09-04T01:38:17.930Z,99.90
2018-09-04T01:40:45.800Z,99.90
2018-09-04T01:43:13.575Z,99.90
2018-09-04T01:45:41.364Z,99.90
2018-09-04T01:48:09.311Z,99.90
2018-09-04T01:50:37.005Z,99.90
2018-09-04T01:53:04.737Z,99.90
2018-09-04T01:55:32.445Z,99.90
2018-09-04T01:58:00.144Z,99.90
2018-09-04T02:00:27.840Z,99.90
2018-09-04T02:02:55.537Z,99.90
2018-09-04T02:05:23.228Z,99.90
2018-09-04T02:07:50.899Z,99.90
2018-09-04T02:10:18.625Z,99.90
2018-09-04T02:12:46.289Z,99.90
2018-09-04T02:15:14.069Z,99.90
2018-09-04T02:17:41.773Z,99.90
2018-09-04T02:20:09.442Z,99.90
2018-09-04T02:22:37.273Z,99.90
2018-09-04T02:25:05.257Z,99.90
2018-09-04T02:27:32.972Z,99.90
2018-09-04T02:30:00.640Z,99.90
2018-09-04T02:32:28.349Z,99.90
2018-09-04T02:34:56.044Z,99.90
2018-09-04T02:37:23.789Z,99.90
2018-09-04T02:39:51.457Z,99.90
2018-09-04T02:42:19.156Z,99.90
2018-09-04T02:44:46.829Z,99.90
2018-09-04T02:47:14.530Z,99.90
2018-09-04T02:49:42.201Z,99.90
2018-09-04T02:52:09.917Z,99.90
2018-09-04T02:54:37.589Z,99.90
2018-09-04T02:57:05.313Z,99.90
2018-09-04T02:59:32.994Z,99.90
2018-09-04T03:02:00.701Z,99.90
2018-09-04T03:04:28.397Z,99.90
2018-09-04T03:06:56.061Z,99.90
2018-09-04T03:09:23.801Z,99.90
2018-09-04T03:11:51.474Z,99.90
2018-09-04T03:14:19.193Z,99.90
2018-09-04T03:16:46.991Z,99.90
2018-09-04T03:19:14.708Z,99.90
2018-09-04T03:21:42.585Z,99.90
2018-09-04T03:24:10.289Z,99.90
2018-09-04T03:26:38.353Z,99.90
2018-09-04T03:29:06.049Z,99.90
2018-09-04T03:31:33.755Z,99.90
2018-09-04T03:34:01.438Z,99.90
2018-09-04T03:36:29.228Z,99.90
2018-09-04T03:38:57.177Z,99.90
2018-09-04T03:41:24.833Z,99.90
2018-09-04T03:43:52.517Z,99.90
2018-09-04T03:46:20.190Z,99.90
2018-09-04T03:48:47.914Z,99.90
2018-09-04T03:51:15.721Z,99.90
2018-09-04T03:53:43.417Z,99.90
2018-09-04T03:56:11.120Z,99.90
2018-09-04T03:58:38.886Z,99.90
2018-09-04T04:01:06.600Z,99.90
2018-09-04T04:03:34.276Z,99.90
2018-09-04T04:06:01.976Z,99.90
2018-09-04T04:08:29.681Z,99.90
2018-09-04T04:10:57.340Z,99.90
2018-09-04T04:13:25.020Z,99.90
2018-09-04T04:15:52.730Z,99.90
2018-09-04T04:18:20.400Z,99.90
2018-09-04T04:20:52.669Z,99.90
2018-09-04T04:23:20.320Z,99.90
2018-09-04T04:25:47.981Z,99.90
2018-09-04T04:28:15.685Z,99.90
2018-09-04T04:30:43.370Z,99.90
2018-09-04T04:33:11.184Z,99.90
2018-09-04T04:35:38.862Z,99.90
2018-09-04T04:38:06.601Z,99.90
2018-09-04T04:40:34.265Z,99.90
2018-09-04T04:43:01.969Z,99.90
2018-09-04T04:45:29.650Z,99.90
2018-09-04T04:47:57.518Z,99.90
2018-09-04T04:50:25.194Z,99.90
2018-09-04T04:52:52.938Z,99.90
2018-09-04T04:55:20.649Z,99.90
2018-09-04T04:57:48.308Z,99.90
2018-09-04T05:00:16.051Z,99.90
2018-09-04T05:02:43.680Z,99.90
2018-09-04T05:05:11.397Z,99.90
2018-09-04T05:07:39.067Z,99.90
2018-09-04T05:10:06.945Z,99.90
2018-09-04T05:12:34.666Z,99.90
2018-09-04T05:15:02.324Z,99.90
2018-09-04T05:17:30.040Z,99.90
2018-09-04T05:19:57.701Z,99.90
2018-09-04T05:22:25.394Z,99.90
2018-09-04T05:24:53.084Z,99.90
2018-09-04T05:27:20.790Z,99.90
2018-09-04T05:29:48.529Z,99.90
2018-09-04T05:32:22.585Z,99.90
2018-09-04T05:34:50.252Z,99.90
2018-09-04T05:37:17.962Z,99.90
2018-09-04T05:39:45.626Z,99.90
2018-09-04T05:42:18.818Z,99.90
2018-09-04T05:44:46.520Z,99.90
2018-09-04T05:47:14.261Z,99.90
2018-09-04T05:49:42.005Z,99.90
2018-09-04T05:52:09.705Z,99.90
2018-09-04T05:54:37.368Z,99.90
2018-09-04T05:57:05.101Z,99.90
2018-09-04T05:59:32.773Z,99.90
2018-09-04T06:02:00.476Z,99.90
2018-09-04T06:04:28.132Z,99.90
2018-09-04T06:06:55.945Z,99.90
2018-09-04T06:09:23.661Z,99.90
2018-09-04T06:11:51.477Z,99.90
2018-09-04T06:14:19.179Z,99.90
2018-09-04T06:16:46.984Z,99.90
2018-09-04T06:19:14.696Z,99.90
2018-09-04T06:21:42.541Z,99.90
2018-09-04T06:24:10.265Z,99.90
2018-09-04T06:26:38.037Z,99.90
2018-09-04T06:29:05.816Z,99.90
2018-09-04T06:31:33.549Z,99.90
2018-09-04T06:34:01.464Z,99.90
2018-09-04T06:36:29.232Z,99.90
2018-09-04T06:38:57.001Z,99.90
2018-09-04T06:41:24.721Z,99.90
2018-09-04T06:43:52.525Z,99.90
2018-09-04T06:46:20.353Z,99.90
2018-09-04T06:48:48.157Z,99.90
2018-09-04T06:51:15.930Z,99.90
2018-09-04T06:53:44.064Z,99.90
2018-09-04T06:56:11.861Z,99.90
2018-09-04T06:58:40.988Z,99.90
2018-09-04T07:01:08.766Z,99.90
2018-09-04T07:03:36.585Z,99.90
2018-09-04T07:06:04.407Z,99.90
2018-09-04T07:08:32.077Z,99.90
2018-09-04T07:10:59.856Z,99.90
2018-09-04T07:13:27.625Z,99.90
2018-09-04T07:15:55.407Z,99.90
2018-09-04T07:18:23.114Z,99.90
2018-09-04T07:20:50.997Z,99.90
2018-09-04T07:23:18.788Z,99.90
2018-09-04T07:25:46.535Z,99.90
2018-09-04T07:28:14.329Z,99.90
2018-09-04T07:30:42.114Z,99.90
2018-09-04T07:33:10.192Z,99.90
2018-09-04T07:35:37.944Z,99.90
2018-09-04T07:38:05.661Z,99.90
2018-09-04T07:40:33.405Z,99.90
2018-09-04T07:43:01.121Z,99.90
2018-09-04T07:45:28.776Z,99.90
2018-09-04T07:47:56.505Z,99.90
2018-09-04T07:50:24.175Z,99.90
2018-09-04T07:52:51.877Z,99.90
2018-09-04T07:55:19.745Z,99.90
2018-09-04T07:57:47.408Z,99.90
2018-09-04T08:00:15.152Z,99.90
2018-09-04T08:02:42.935Z,99.90
2018-09-04T08:05:10.643Z,99.90
2018-09-04T08:07:38.422Z,99.90
2018-09-04T08:10:06.109Z,99.90
2018-09-04T08:12:33.807Z,99.60
2018-09-04T08:15:01.521Z,97.80
2018-09-04T08:17:29.239Z,97.60
2018-09-04T08:19:56.916Z,98.00
2018-09-04T08:22:24.648Z,96.00
2018-09-04T08:24:52.407Z,95.80
2018-09-04T08:27:20.264Z,94.70
2018-09-04T08:29:47.937Z,93.20
2018-09-04T08:32:15.677Z,93.90
2018-09-04T08:34:43.437Z,95.10
2018-09-04T08:37:11.192Z,94.10
2018-09-04T08:39:39.173Z,94.90
2018-09-04T08:42:07.141Z,95.90
2018-09-04T08:44:34.936Z,95.60
2018-09-04T08:47:02.713Z,96.20
2018-09-04T08:49:30.565Z,96.90
2018-09-04T08:51:58.330Z,98.60
2018-09-04T08:54:26.124Z,98.90
2018-09-04T08:56:53.813Z,97.60
2018-09-04T08:59:21.610Z,99.60
2018-09-04T09:01:49.348Z,99.90
2018-09-04T09:04:17.134Z,99.90
2018-09-04T09:06:44.856Z,99.90
2018-09-04T09:09:12.616Z,99.90
2018-09-04T09:11:40.649Z,99.90
2018-09-04T09:14:08.345Z,99.90
2018-09-04T09:16:36.507Z,99.90
2018-09-04T09:19:04.200Z,99.90
2018-09-04T09:21:31.873Z,99.90
2018-09-04T09:23:59.556Z,99.90
2018-09-04T09:26:27.292Z,99.90
2018-09-04T09:28:55.021Z,99.90
2018-09-04T09:31:22.762Z,99.90
2018-09-04T09:33:50.478Z,99.90
2018-09-04T09:36:18.153Z,99.90
2018-09-04T09:38:45.889Z,99.90
2018-09-04T09:41:13.580Z,99.90
2018-09-04T09:43:41.249Z,99.90
2018-09-04T09:46:09.024Z,99.90
2018-09-04T09:48:41.292Z,99.90
2018-09-04T09:51:09.695Z,99.90
2018-09-04T09:53:37.600Z,99.90
2018-09-04T09:56:05.441Z,99.90
2018-09-04T09:58:33.153Z,99.90
2018-09-04T10:01:06.265Z,99.90
2018-09-04T10:03:39.480Z,99.90
2018-09-04T10:06:07.128Z,99.90
2018-09-04T10:08:34.830Z,99.90
2018-09-04T10:11:02.530Z,99.90
2018-09-04T10:13:30.228Z,99.90
2018-09-04T10:15:57.960Z,99.90
2018-09-04T10:18:25.734Z,99.90
2018-09-04T10:20:53.484Z,99.90
2018-09-04T10:23:21.241Z,99.90
2018-09-04T10:25:49.049Z,99.90
2018-09-04T10:28:16.753Z,99.90
2018-09-04T10:30:44.557Z,99.90
2018-09-04T10:33:12.310Z,99.90
2018-09-04T10:35:40.128Z,99.90
2018-09-04T10:38:07.873Z,99.90
2018-09-04T10:40:38.779Z,99.90
2018-09-04T10:43:06.553Z,99.90
2018-09-04T10:45:39.716Z,99.90
2018-09-04T10:48:11.793Z,99.90
2018-09-04T10:50:39.704Z,99.90
2018-09-04T10:53:07.441Z,99.90
2018-09-04T10:55:35.193Z,99.90
2018-09-04T10:58:02.852Z,99.90
2018-09-04T11:00:30.589Z,99.90
2018-09-04T11:02:58.377Z,99.90
2018-09-04T11:05:26.132Z,99.90
2018-09-04T11:07:53.825Z,99.90
2018-09-04T11:10:21.713Z,99.90
2018-09-04T11:12:49.525Z,99.90
2018-09-04T11:15:17.458Z,99.90
2018-09-04T11:17:45.216Z,99.90
2018-09-04T11:20:12.941Z,99.90
2018-09-04T11:22:40.697Z,99.90
2018-09-04T11:25:08.502Z,99.90
2018-09-04T11:27:36.167Z,99.90
2018-09-04T11:30:04.139Z,99.90
2018-09-04T11:32:31.869Z,99.90
2018-09-04T11:34:59.566Z,99.90
2018-09-04T11:37:27.272Z,99.90
2018-09-04T11:39:55.020Z,99.90
2018-09-04T11:42:22.673Z,99.90
2018-09-04T11:44:50.368Z,99.90
2018-09-04T11:47:18.089Z,99.90
2018-09-04T11:49:45.761Z,99.90
2018-09-04T11:52:13.555Z,99.90
2018-09-04T11:54:41.241Z,99.50
2018-09-04T11:57:08.909Z,98.60
2018-09-04T11:59:42.737Z,99.90
2018-09-04T12:02:41.280Z,98.00
2018-09-04T12:05:09.041Z,99.90
2018-09-04T12:07:36.712Z,99.00
2018-09-04T12:10:04.757Z,94.10
2018-09-04T12:12:33.796Z,93.20
2018-09-04T12:15:02.097Z,94.90
2018-09-04T12:17:29.794Z,92.40
2018-09-04T12:21:04.360Z,93.50
2018-09-04T12:23:31.909Z,95.20
2018-09-04T12:26:00.883Z,96.40
2018-09-04T12:28:28.564Z,98.90
2018-09-04T12:30:56.698Z,99.90
2018-09-04T12:33:24.473Z,99.90
2018-09-04T12:35:52.174Z,99.90
2018-09-04T12:38:21.420Z,99.90
2018-09-04T12:40:49.680Z,99.90
2018-09-04T12:43:17.345Z,99.90
2018-09-04T12:45:51.997Z,99.90
2018-09-04T12:48:22.724Z,98.70
2018-09-04T12:50:50.780Z,97.30
2018-09-04T12:53:18.453Z,98.30
2018-09-04T12:55:46.164Z,98.30
2018-09-04T12:58:13.841Z,98.70
2018-09-04T13:00:45.124Z,99.90
2018-09-04T13:03:13.286Z,99.90
2018-09-04T13:05:41.129Z,96.80
2018-09-04T13:08:09.000Z,95.70
2018-09-04T13:10:36.741Z,97.80
2018-09-04T13:13:04.425Z,98.20
2018-09-04T13:15:32.164Z,99.00
2018-09-04T13:17:59.927Z,99.90
2018-09-04T13:20:27.641Z,99.90
2018-09-04T13:22:55.336Z,99.90
2018-09-04T13:25:23.009Z,99.90
2018-09-04T13:27:50.737Z,99.90
2018-09-04T13:30:18.405Z,99.90
2018-09-04T13:32:46.176Z,99.90
2018-09-04T13:35:13.977Z,99.90
2018-09-04T13:37:41.684Z,99.90
2018-09-04T13:40:09.457Z,99.90
2018-09-04T13:42:37.177Z,99.90
2018-09-04T13:45:04.880Z,99.90
2018-09-04T13:47:33.845Z,99.90
2018-09-04T13:50:01.587Z,99.90
2018-09-04T13:52:30.201Z,99.90
2018-09-04T13:54:58.196Z,99.90
2018-09-04T13:57:26.644Z,99.90
2018-09-04T13:59:54.338Z,99.90
2018-09-04T14:02:22.038Z,99.90
2018-09-04T14:04:49.740Z,99.90
2018-09-04T14:07:17.620Z,99.90
2018-09-04T14:09:45.312Z,99.90
2018-09-04T14:12:13.236Z,99.90
2018-09-04T14:14:40.940Z,99.90
2018-09-04T14:17:10.830Z,99.90
2018-09-04T14:19:38.590Z,99.90
2018-09-04T14:22:06.510Z,99.90
2018-09-04T14:24:34.259Z,99.90
2018-09-04T14:27:01.956Z,99.90
2018-09-04T14:31:57.417Z,99.90
2018-09-04T14:34:25.135Z,99.90
2018-09-04T14:36:52.921Z,99.90
2018-09-04T14:39:20.513Z,99.90
2018-09-04T14:41:48.236Z,99.90
2018-09-04T14:44:15.972Z,99.90
2018-09-04T14:46:44.482Z,99.90
2018-09-04T14:49:12.233Z,99.90
2018-09-04T14:51:40.005Z,99.90
2018-09-04T14:54:07.815Z,99.90
2018-09-04T14:56:35.515Z,99.90
2018-09-04T14:59:03.193Z,99.90
2018-09-04T15:01:30.905Z,99.90
2018-09-04T15:03:58.606Z,99.90
2018-09-04T15:06:26.322Z,99.90
2018-09-04T15:08:54.113Z,99.90
2018-09-04T15:11:21.805Z,99.90
2018-09-04T15:13:49.537Z,99.90
2018-09-04T15:16:17.279Z,99.90
2018-09-04T15:18:44.939Z,99.90
2018-09-04T15:21:12.636Z,99.90
2018-09-04T15:23:40.341Z,99.90
2018-09-04T15:26:08.044Z,99.90
2018-09-04T15:28:35.713Z,99.90
2018-09-04T15:31:03.413Z,99.90
2018-09-04T15:33:31.140Z,99.90
2018-09-04T15:35:58.813Z,99.90
2018-09-04T15:38:26.472Z,99.90
2018-09-04T15:40:54.174Z,99.90
2018-09-04T15:43:21.861Z,99.90
2018-09-04T15:45:49.610Z,99.90
2018-09-04T15:48:17.268Z,99.90
2018-09-04T15:50:44.960Z,99.90
2018-09-04T15:53:12.633Z,99.90
2018-09-04T15:55:40.325Z,99.90
2018-09-04T15:58:08.151Z,99.90
2018-09-04T16:00:35.904Z,99.90
2018-09-04T16:03:04.193Z,99.90
2018-09-04T16:05:32.014Z,99.90
2018-09-04T16:07:59.770Z,99.90
2018-09-04T16:10:27.569Z,99.90
2018-09-04T16:12:55.344Z,99.90
2018-09-04T16:15:23.097Z,99.90
2018-09-04T16:17:50.890Z,99.90
2018-09-04T16:20:20.281Z,99.90
2018-09-04T16:22:48.667Z,99.90
2018-09-04T16:25:16.376Z,99.90
2018-09-04T16:27:44.395Z,99.90
2018-09-04T16:31:12.036Z,99.90
2018-09-04T16:33:39.841Z,99.90
2018-09-04T16:36:07.958Z,99.90
2018-09-04T16:39:31.060Z,99.90
2018-09-04T16:41:58.855Z,99.90
2018-09-04T16:44:26.636Z,99.90
2018-09-04T16:46:54.564Z,99.90
2018-09-04T16:49:25.303Z,99.90
2018-09-04T16:51:53.083Z,99.90
2018-09-04T16:54:22.121Z,99.90
2018-09-04T16:56:49.902Z,99.90
2018-09-04T16:59:17.634Z,99.90
2018-09-04T17:01:45.464Z,99.90
2018-09-04T17:04:13.200Z,99.90
2018-09-04T17:06:40.930Z,99.90
2018-09-04T17:09:09.661Z,99.90
2018-09-04T17:11:37.943Z,99.90
2018-09-04T17:14:05.979Z,99.90
2018-09-04T17:16:33.812Z,99.90
2018-09-04T17:19:01.521Z,99.90
2018-09-04T17:21:29.520Z,99.90
2018-09-04T17:23:57.270Z,99.90
2018-09-04T17:26:25.148Z,99.90
2018-09-04T17:28:52.848Z,99.90
2018-09-04T17:31:21.569Z,99.90
2018-09-04T17:33:49.953Z,99.90
2018-09-04T17:36:17.948Z,99.90
2018-09-04T17:38:45.699Z,99.90
2018-09-04T17:41:13.437Z,99.90
2018-09-04T17:43:41.217Z,99.90
2018-09-04T17:46:08.974Z,99.90
2018-09-04T17:48:36.768Z,99.90
2018-09-04T17:51:05.662Z,99.90
2018-09-04T17:53:33.409Z,99.90
2018-09-04T17:56:03.143Z,99.90
2018-09-04T17:58:31.641Z,99.90
2018-09-04T18:01:00.413Z,99.90
2018-09-04T18:03:28.249Z,99.90
2018-09-04T18:05:55.969Z,99.90
2018-09-04T18:08:23.800Z,99.90
2018-09-04T18:10:51.508Z,99.90
2018-09-04T18:13:19.293Z,99.90
2018-09-04T18:15:48.112Z,99.90
2018-09-04T18:18:15.881Z,99.90
2018-09-04T18:20:44.671Z,99.90
2018-09-04T18:23:13.434Z,99.90
2018-09-04T18:25:41.236Z,99.90
2018-09-04T18:28:08.965Z,99.90
2018-09-04T18:30:37.590Z,99.90
2018-09-04T18:33:05.461Z,99.90
2018-09-04T18:35:33.160Z,99.90
2018-09-04T18:38:00.976Z,99.90
2018-09-04T18:40:28.733Z,99.90
2018-09-04T18:42:56.512Z,99.90
2018-09-04T18:45:29.969Z,99.90
2018-09-04T18:47:57.722Z,99.90
2018-09-04T18:50:25.478Z,99.90
2018-09-04T18:52:53.301Z,99.90
2018-09-04T18:55:21.064Z,99.90
2018-09-04T18:57:49.230Z,99.90
2018-09-04T19:00:18.329Z,99.90
2018-09-04T19:02:46.397Z,99.90
2018-09-04T19:05:14.156Z,99.90
2018-09-04T19:07:41.860Z,99.90
2018-09-04T19:10:09.585Z,99.90
2018-09-04T19:12:37.247Z,99.90
2018-09-04T19:15:04.985Z,99.90
2018-09-04T19:17:32.736Z,99.90
2018-09-04T19:20:00.402Z,99.90
2018-09-04T19:22:28.072Z,99.90
2018-09-04T19:24:55.772Z,99.90
2018-09-04T19:27:23.534Z,99.90
2018-09-04T19:29:51.281Z,99.90
2018-09-04T19:32:18.986Z,99.90
2018-09-04T19:34:46.685Z,99.90
2018-09-04T19:37:14.488Z,99.90
2018-09-04T19:39:42.255Z,99.90
2018-09-04T19:42:10.000Z,99.90
2018-09-04T19:44:37.705Z,99.90
2018-09-04T19:47:05.524Z,99.90
2018-09-04T19:49:33.277Z,99.90
2018-09-04T19:52:00.984Z,99.90
2018-09-04T19:54:28.713Z,99.90
2018-09-04T19:56:56.477Z,99.90
2018-09-04T19:59:24.176Z,99.90
2018-09-04T20:01:51.910Z,99.90
2018-09-04T20:04:19.641Z,99.90
2018-09-04T20:06:47.396Z,99.90
2018-09-04T20:09:15.149Z,99.90
2018-09-04T20:11:42.890Z,99.90
2018-09-04T20:14:10.550Z,99.90
2018-09-04T20:16:38.302Z,99.90
2018-09-04T20:19:05.962Z,99.90
2018-09-04T20:21:33.811Z,99.90
2018-09-04T20:24:01.436Z,99.90
2018-09-04T20:26:29.076Z,99.90
2018-09-04T20:28:56.756Z,99.90
2018-09-04T20:31:24.463Z,99.90
2018-09-04T20:33:52.191Z,99.90
2018-09-04T20:36:19.929Z,99.90
2018-09-04T20:38:47.596Z,99.90
2018-09-04T20:41:18.005Z,99.90
2018-09-04T20:43:45.685Z,99.90
2018-09-04T20:46:13.479Z,99.90
2018-09-04T20:48:41.960Z,99.90
2018-09-04T20:51:09.772Z,99.90
2018-09-04T20:53:37.498Z,99.90
2018-09-04T20:56:05.276Z,99.90
2018-09-04T20:58:45.167Z,99.90
2018-09-04T21:01:18.457Z,99.90
2018-09-04T21:03:51.888Z,99.90
2018-09-04T21:06:25.246Z,99.90
2018-09-04T21:08:58.869Z,99.90
2018-09-04T21:11:26.560Z,99.90
2018-09-04T21:13:54.313Z,99.90
2018-09-04T21:16:22.144Z,99.90
2018-09-04T21:18:49.864Z,99.90
2018-09-04T21:21:17.874Z,99.90
2018-09-04T21:23:45.629Z,99.90
2018-09-04T21:26:13.381Z,99.90
2018-09-04T21:28:41.100Z,99.90
2018-09-04T21:31:08.864Z,99.90
2018-09-04T21:33:36.668Z,99.90
2018-09-04T21:36:04.425Z,99.90
2018-09-04T21:38:32.184Z,99.90
2018-09-04T21:40:59.925Z,99.90
2018-09-04T21:43:27.733Z,99.90
2018-09-04T21:45:55.497Z,99.90
2018-09-04T21:48:23.345Z,99.90
2018-09-04T21:50:51.125Z,99.90
2018-09-04T21:53:19.102Z,99.90
2018-09-04T21:55:47.912Z,99.90
2018-09-04T21:58:15.654Z,99.90
2018-09-04T22:00:43.473Z,99.90
2018-09-04T22:03:11.265Z,99.90
2018-09-04T22:05:39.685Z,99.90
2018-09-04T22:08:07.425Z,99.90
2018-09-04T22:10:35.214Z,99.90
2018-09-04T22:13:03.007Z,99.90
2018-09-04T22:15:31.779Z,99.90
2018-09-04T22:17:59.533Z,99.90
2018-09-04T22:20:27.274Z,99.90
2018-09-04T22:22:55.034Z,99.90
2018-09-04T22:25:22.761Z,99.90
2018-09-04T22:27:51.512Z,99.90
2018-09-04T22:30:19.272Z,99.90
2018-09-04T22:32:46.928Z,99.90
2018-09-04T22:35:14.669Z,99.90
2018-09-04T22:37:42.442Z,99.90
2018-09-04T22:40:10.200Z,99.90
2018-09-04T22:42:38.984Z,99.90
2018-09-04T22:45:06.802Z,99.90
2018-09-04T22:47:34.518Z,99.90
2018-09-04T22:51:10.524Z,99.90
2018-09-04T22:53:38.223Z,99.90
2018-09-04T22:56:06.025Z,99.90
2018-09-04T22:58:33.742Z,99.90
2018-09-04T23:01:01.570Z,99.90
2018-09-04T23:03:29.397Z,99.90
2018-09-04T23:05:57.186Z,99.90
2018-09-04T23:08:26.400Z,99.90
2018-09-04T23:10:54.164Z,99.90
2018-09-04T23:13:22.103Z,99.90
2018-09-04T23:15:49.877Z,99.90
2018-09-04T23:18:17.663Z,99.90
2018-09-04T23:20:45.396Z,99.90
2018-09-04T23:23:13.153Z,99.90
2018-09-04T23:25:40.927Z,99.90
2018-09-04T23:28:08.700Z,99.90
2018-09-04T23:30:36.424Z,99.90
2018-09-04T23:33:04.269Z,99.90
2018-09-04T23:35:31.961Z,99.90
2018-09-04T23:37:59.748Z,99.90
2018-09-04T23:40:27.478Z,99.90
2018-09-04T23:42:56.229Z,99.90
2018-09-04T23:45:24.097Z,99.90
2018-09-04T23:47:51.832Z,99.90
2018-09-04T23:50:19.649Z,99.90
2018-09-04T23:52:47.328Z,99.90
2018-09-04T23:55:15.132Z,99.90
2018-09-04T23:57:42.869Z,99.90
