createdAt,value
2019-03-24T00:00:55.336Z,31.48
2019-03-24T00:03:25.536Z,33.25
2019-03-24T00:05:55.880Z,29.92
2019-03-24T00:08:26.106Z,31.37
2019-03-24T00:10:56.315Z,30.02
2019-03-24T00:13:26.551Z,32.38
2019-03-24T00:15:56.731Z,31.65
2019-03-24T00:18:26.986Z,31.48
2019-03-24T00:20:58.760Z,29.82
2019-03-24T00:23:29.105Z,31.05
2019-03-24T00:25:59.367Z,32.23
2019-03-24T00:28:29.561Z,28.95
2019-03-24T00:30:59.788Z,28.83
2019-03-24T00:33:30.241Z,30.62
2019-03-24T00:36:00.527Z,29.60
2019-03-24T00:38:30.740Z,27.07
2019-03-24T00:41:01.000Z,29.32
2019-03-24T00:43:31.212Z,30.77
2019-03-24T00:46:01.433Z,28.90
2019-03-24T00:48:32.195Z,30.30
2019-03-24T00:51:02.417Z,30.90
2019-03-24T00:53:32.627Z,26.10
2019-03-24T00:56:04.451Z,31.17
2019-03-24T00:58:34.657Z,27.45
2019-03-24T01:01:04.914Z,32.10
2019-03-24T01:03:35.359Z,30.48
2019-03-24T01:06:05.668Z,31.68
2019-03-24T01:08:35.888Z,31.00
2019-03-24T01:11:06.098Z,34.48
2019-03-24T01:13:36.363Z,32.98
2019-03-24T01:16:08.981Z,34.92
2019-03-24T01:18:39.164Z,33.33
2019-03-24T01:21:09.477Z,33.25
2019-03-24T01:23:39.693Z,36.48
2019-03-24T01:26:10.044Z,30.72
2019-03-24T01:28:40.268Z,35.33
2019-03-24T01:31:10.455Z,30.62
2019-03-24T01:33:41.086Z,37.13
2019-03-24T01:36:11.504Z,35.58
2019-03-24T01:38:43.272Z,34.38
2019-03-24T01:41:13.475Z,34.33
2019-03-24T01:43:43.716Z,32.33
2019-03-24T01:46:13.920Z,33.38
2019-03-24T01:48:44.190Z,41.20
2019-03-24T01:51:14.372Z,33.08
2019-03-24T01:53:44.591Z,37.98
2019-03-24T01:56:14.828Z,36.08
2019-03-24T01:58:45.082Z,37.23
2019-03-24T02:01:15.361Z,41.18
2019-03-24T02:03:45.588Z,37.35
2019-03-24T02:06:15.811Z,40.95
2019-03-24T02:08:47.591Z,39.25
2019-03-24T02:11:17.788Z,34.13
2019-03-24T02:13:48.010Z,37.42
2019-03-24T02:16:18.195Z,37.75
2019-03-24T02:18:48.417Z,33.78
2019-03-24T02:21:18.649Z,35.92
2019-03-24T02:23:48.841Z,34.73
2019-03-24T02:26:19.071Z,38.05
2019-03-24T02:28:49.289Z,37.85
2019-03-24T02:31:19.613Z,34.58
2019-03-24T02:33:51.442Z,36.77
2019-03-24T02:36:21.657Z,35.70
2019-03-24T02:38:51.902Z,35.58
2019-03-24T02:41:22.169Z,36.70
2019-03-24T02:43:52.468Z,38.63
2019-03-24T02:46:24.609Z,41.33
2019-03-24T02:48:54.704Z,37.08
2019-03-24T02:51:24.881Z,37.55
2019-03-24T02:53:55.118Z,40.55
2019-03-24T02:56:25.431Z,39.92
2019-03-24T02:58:55.713Z,38.42
2019-03-24T03:01:27.564Z,41.20
2019-03-24T03:03:57.772Z,35.85
2019-03-24T03:06:28.062Z,36.53
2019-03-24T03:08:58.257Z,41.18
2019-03-24T03:11:28.470Z,42.27
2019-03-24T03:13:58.685Z,40.78
2019-03-24T03:16:38.431Z,46.20
2019-03-24T03:19:00.874Z,41.10
2019-03-24T03:21:31.120Z,47.78
2019-03-24T03:24:01.333Z,38.67
2019-03-24T03:26:32.013Z,45.35
2019-03-24T03:29:02.289Z,40.48
2019-03-24T03:31:34.253Z,44.13
2019-03-24T03:34:04.536Z,45.17
2019-03-24T03:36:34.847Z,46.48
2019-03-24T03:39:06.158Z,45.17
2019-03-24T03:41:36.447Z,42.58
2019-03-24T03:44:06.654Z,46.37
2019-03-24T03:46:36.892Z,40.75
2019-03-24T03:49:07.611Z,44.88
2019-03-24T03:51:37.792Z,46.33
2019-03-24T03:54:08.034Z,43.10
2019-03-24T03:56:38.305Z,44.33
2019-03-24T03:59:10.245Z,42.58
2019-03-24T04:01:42.348Z,43.35
2019-03-24T04:04:12.570Z,45.55
2019-03-24T04:06:42.831Z,40.63
2019-03-24T04:09:13.072Z,39.10
2019-03-24T04:11:43.357Z,44.63
2019-03-24T04:14:13.646Z,39.85
2019-03-24T04:16:43.945Z,45.20
2019-03-24T04:19:14.128Z,39.23
2019-03-24T04:21:45.919Z,45.55
2019-03-24T04:24:17.695Z,43.40
2019-03-24T04:26:48.588Z,45.63
2019-03-24T04:29:21.189Z,41.05
2019-03-24T04:31:53.054Z,46.75
2019-03-24T04:34:23.263Z,45.60
2019-03-24T04:36:53.547Z,44.45
2019-03-24T04:39:23.767Z,50.75
2019-03-24T04:41:53.961Z,52.83
2019-03-24T04:44:24.162Z,52.60
2019-03-24T04:46:54.401Z,51.60
2019-03-24T04:49:24.604Z,47.53
2019-03-24T04:51:54.881Z,58.83
2019-03-24T04:54:25.068Z,53.65
2019-03-24T04:56:55.360Z,62.30
2019-03-24T04:59:25.613Z,51.98
2019-03-24T05:01:55.857Z,56.60
2019-03-24T05:04:26.085Z,56.00
2019-03-24T05:06:56.359Z,57.17
2019-03-24T05:09:26.793Z,58.23
2019-03-24T05:11:57.099Z,60.70
2019-03-24T05:14:27.365Z,60.08
2019-03-24T05:16:57.582Z,61.77
2019-03-24T05:19:27.771Z,63.13
2019-03-24T05:21:58.015Z,56.08
2019-03-24T05:24:28.231Z,58.70
2019-03-24T05:26:58.440Z,51.77
2019-03-24T05:29:28.680Z,52.15
2019-03-24T05:31:58.876Z,54.73
2019-03-24T05:34:29.352Z,63.45
2019-03-24T05:36:59.551Z,71.97
2019-03-24T05:39:29.828Z,54.05
2019-03-24T05:42:00.012Z,58.90
2019-03-24T05:44:30.323Z,58.65
2019-03-24T05:47:00.531Z,57.13
2019-03-24T05:49:30.757Z,61.08
2019-03-24T05:52:01.056Z,56.42
2019-03-24T05:54:31.300Z,45.95
2019-03-24T05:57:01.488Z,41.98
2019-03-24T05:59:31.725Z,47.40
2019-03-24T06:02:02.855Z,45.35
2019-03-24T06:04:33.095Z,44.30
2019-03-24T06:07:03.291Z,51.23
2019-03-24T06:09:33.499Z,60.45
2019-03-24T06:12:03.748Z,60.60
2019-03-24T06:14:33.967Z,63.20
2019-03-24T06:17:05.850Z,60.12
2019-03-24T06:19:36.036Z,51.75
2019-03-24T06:22:06.359Z,52.20
2019-03-24T06:24:36.548Z,52.88
2019-03-24T06:27:06.835Z,48.92
2019-03-24T06:29:37.073Z,50.15
2019-03-24T06:32:07.289Z,45.80
2019-03-24T06:34:39.250Z,48.05
2019-03-24T06:37:10.991Z,48.50
2019-03-24T06:39:41.213Z,50.33
2019-03-24T06:42:11.393Z,52.08
2019-03-24T06:44:41.639Z,149.07
2019-03-24T06:47:12.012Z,55.35
2019-03-24T06:49:44.030Z,45.38
2019-03-24T06:52:14.587Z,43.52
2019-03-24T06:54:46.390Z,44.70
2019-03-24T06:57:17.042Z,56.55
2019-03-24T06:59:47.351Z,54.93
2019-03-24T07:02:17.567Z,56.18
2019-03-24T07:04:47.760Z,63.65
2019-03-24T07:07:19.596Z,90.42
2019-03-24T07:09:49.831Z,56.40
2019-03-24T07:12:20.076Z,59.25
2019-03-24T07:14:51.836Z,56.00
2019-03-24T07:17:22.164Z,53.15
2019-03-24T07:19:52.361Z,55.17
2019-03-24T07:22:22.771Z,51.45
2019-03-24T07:24:52.960Z,60.35
2019-03-24T07:27:23.226Z,63.78
2019-03-24T07:29:53.558Z,58.48
2019-03-24T07:32:23.828Z,73.05
2019-03-24T07:34:54.493Z,56.90
2019-03-24T07:37:24.862Z,61.88
2019-03-24T07:39:55.948Z,57.08
2019-03-24T07:42:26.210Z,46.58
2019-03-24T07:44:56.516Z,45.65
2019-03-24T07:47:28.419Z,42.62
2019-03-24T07:49:58.630Z,43.42
2019-03-24T07:52:28.895Z,47.38
2019-03-24T07:54:59.191Z,44.48
2019-03-24T07:57:29.437Z,45.80
2019-03-24T07:59:59.695Z,48.73
2019-03-24T08:02:29.908Z,51.58
2019-03-24T08:05:00.294Z,46.55
2019-03-24T08:07:30.639Z,46.33
2019-03-24T08:10:00.872Z,50.23
2019-03-24T08:12:31.064Z,49.77
2019-03-24T08:15:01.321Z,63.52
2019-03-24T08:17:31.553Z,49.53
2019-03-24T08:20:01.742Z,59.95
2019-03-24T08:22:33.508Z,61.28
2019-03-24T08:25:03.991Z,47.70
2019-03-24T08:27:34.365Z,45.40
2019-03-24T08:30:05.817Z,45.23
2019-03-24T08:32:37.720Z,47.70
2019-03-24T08:35:07.902Z,51.83
2019-03-24T08:37:38.389Z,52.38
2019-03-24T08:40:10.149Z,50.95
2019-03-24T08:42:40.487Z,56.83
2019-03-24T08:45:13.806Z,56.85
2019-03-24T08:47:44.165Z,54.67
2019-03-24T08:50:15.204Z,53.35
2019-03-24T08:52:45.462Z,60.95
2019-03-24T08:55:15.740Z,67.27
2019-03-24T08:57:46.013Z,71.22
2019-03-24T09:00:16.279Z,69.67
2019-03-24T09:02:46.473Z,81.22
2019-03-24T09:05:16.679Z,56.73
2019-03-24T09:07:46.903Z,60.28
2019-03-24T09:10:17.122Z,57.65
2019-03-24T09:12:47.436Z,57.33
2019-03-24T09:15:17.677Z,57.45
2019-03-24T09:17:48.059Z,58.45
2019-03-24T09:20:20.197Z,56.08
2019-03-24T09:22:50.386Z,57.67
2019-03-24T09:25:20.713Z,55.20
2019-03-24T09:27:53.485Z,53.38
2019-03-24T09:30:34.316Z,55.65
2019-03-24T09:33:04.624Z,53.85
2019-03-24T09:35:34.887Z,54.80
2019-03-24T09:38:05.238Z,55.90
2019-03-24T09:40:35.908Z,51.77
2019-03-24T09:43:06.105Z,50.67
2019-03-24T09:45:36.328Z,51.65
2019-03-24T09:48:06.605Z,49.85
2019-03-24T09:50:36.870Z,48.52
2019-03-24T09:53:07.214Z,49.48
2019-03-24T09:55:37.422Z,56.45
2019-03-24T09:58:07.711Z,56.08
2019-03-24T10:00:38.124Z,60.05
2019-03-24T10:03:09.916Z,60.00
2019-03-24T10:05:41.752Z,72.87
2019-03-24T10:08:11.963Z,57.73
2019-03-24T10:10:42.163Z,62.10
2019-03-24T10:13:12.413Z,63.52
2019-03-24T10:15:42.619Z,58.20
2019-03-24T10:18:12.846Z,62.35
2019-03-24T10:20:43.207Z,64.12
2019-03-24T10:23:13.436Z,62.90
2019-03-24T10:25:43.665Z,69.72
2019-03-24T10:28:15.483Z,71.25
2019-03-24T10:30:45.699Z,64.30
2019-03-24T10:33:15.892Z,58.75
2019-03-24T10:35:46.147Z,59.98
2019-03-24T10:38:16.368Z,59.80
2019-03-24T10:40:46.619Z,54.30
2019-03-24T10:43:16.951Z,56.37
2019-03-24T10:45:47.164Z,57.73
2019-03-24T10:48:17.379Z,54.00
2019-03-24T10:50:47.617Z,57.08
2019-03-24T10:53:17.873Z,52.75
2019-03-24T10:55:48.121Z,57.70
2019-03-24T10:58:18.419Z,54.80
2019-03-24T11:00:49.558Z,56.42
2019-03-24T11:03:19.777Z,64.70
2019-03-24T11:05:51.667Z,59.53
2019-03-24T11:08:21.885Z,58.15
2019-03-24T11:10:53.665Z,53.92
2019-03-24T11:13:23.875Z,50.67
2019-03-24T11:15:54.094Z,49.25
2019-03-24T11:18:24.316Z,52.25
2019-03-24T11:20:54.515Z,51.98
2019-03-24T11:23:24.845Z,58.52
2019-03-24T11:25:55.132Z,56.33
2019-03-24T11:28:25.357Z,60.25
2019-03-24T11:30:55.583Z,58.20
2019-03-24T11:33:25.854Z,58.55
2019-03-24T11:35:56.232Z,62.70
2019-03-24T11:38:26.517Z,53.17
2019-03-24T11:40:59.103Z,57.08
2019-03-24T11:43:29.340Z,66.07
2019-03-24T11:45:59.605Z,57.40
2019-03-24T11:48:31.448Z,49.27
2019-03-24T11:51:01.646Z,54.95
2019-03-24T11:53:31.867Z,57.33
2019-03-24T11:56:02.044Z,49.25
2019-03-24T11:58:32.305Z,59.05
2019-03-24T12:01:02.630Z,49.45
2019-03-24T12:03:32.831Z,51.30
2019-03-24T12:06:13.699Z,54.80
2019-03-24T12:08:35.020Z,54.77
2019-03-24T12:11:05.252Z,43.08
2019-03-24T12:13:35.689Z,42.75
2019-03-24T12:16:07.515Z,39.42
2019-03-24T12:18:37.717Z,50.08
2019-03-24T12:21:07.989Z,44.73
2019-03-24T12:23:39.734Z,47.48
2019-03-24T12:26:09.967Z,41.63
2019-03-24T12:28:45.128Z,45.50
2019-03-24T12:31:15.371Z,51.35
2019-03-24T12:33:45.653Z,40.92
2019-03-24T12:36:15.960Z,43.80
2019-03-24T12:38:46.204Z,42.30
2019-03-24T12:41:16.752Z,40.70
2019-03-24T12:43:47.024Z,42.65
2019-03-24T12:46:17.325Z,48.23
2019-03-24T12:48:47.581Z,46.28
2019-03-24T12:51:17.819Z,36.88
2019-03-24T12:53:48.072Z,41.50
2019-03-24T12:56:18.296Z,37.67
2019-03-24T12:58:48.535Z,37.53
2019-03-24T13:01:18.736Z,47.00
2019-03-24T13:03:48.955Z,42.53
2019-03-24T13:06:19.163Z,36.88
2019-03-24T13:08:49.372Z,36.23
2019-03-24T13:11:19.608Z,40.05
2019-03-24T13:13:49.822Z,31.77
2019-03-24T13:16:20.427Z,35.45
2019-03-24T13:18:50.643Z,30.80
2019-03-24T13:21:20.871Z,31.20
2019-03-24T13:23:51.147Z,31.05
2019-03-24T13:26:23.022Z,30.95
2019-03-24T13:28:53.221Z,29.92
2019-03-24T13:31:23.437Z,31.93
2019-03-24T13:33:53.664Z,33.05
2019-03-24T13:36:23.876Z,37.50
2019-03-24T13:38:56.106Z,37.50
2019-03-24T13:41:26.290Z,36.60
2019-03-24T13:43:56.528Z,47.70
2019-03-24T13:46:26.846Z,38.33
2019-03-24T13:48:58.627Z,39.92
2019-03-24T13:51:28.959Z,32.30
2019-03-24T13:53:59.224Z,45.65
2019-03-24T13:56:31.044Z,33.13
2019-03-24T13:59:01.289Z,29.72
2019-03-24T14:01:31.506Z,45.40
2019-03-24T14:04:01.943Z,42.95
2019-03-24T14:06:32.295Z,41.58
2019-03-24T14:09:02.815Z,99.65
2019-03-24T14:11:33.063Z,37.70
2019-03-24T14:14:03.287Z,34.23
2019-03-24T14:16:33.515Z,33.60
2019-03-24T14:19:04.115Z,54.60
2019-03-24T14:21:34.420Z,39.63
2019-03-24T14:24:06.483Z,35.78
2019-03-24T14:26:36.676Z,39.48
2019-03-24T14:29:06.917Z,31.80
2019-03-24T14:31:37.111Z,30.97
2019-03-24T14:34:07.318Z,50.88
2019-03-24T14:36:37.678Z,33.85
2019-03-24T14:39:07.876Z,31.60
2019-03-24T14:41:38.106Z,40.03
2019-03-24T14:44:08.308Z,35.33
2019-03-24T14:46:38.543Z,49.03
2019-03-24T14:49:11.150Z,37.28
2019-03-24T14:51:41.440Z,59.00
2019-03-24T14:54:11.630Z,40.70
2019-03-24T14:56:41.873Z,35.73
2019-03-24T14:59:12.092Z,35.52
2019-03-24T15:01:42.821Z,44.67
2019-03-24T15:04:13.028Z,37.50
2019-03-24T15:06:43.977Z,55.48
2019-03-24T15:09:14.231Z,46.73
2019-03-24T15:11:44.481Z,38.78
2019-03-24T15:14:14.719Z,33.23
2019-03-24T15:16:44.928Z,34.95
2019-03-24T15:19:15.174Z,41.90
2019-03-24T15:21:45.527Z,42.88
2019-03-24T15:24:15.938Z,40.10
2019-03-24T15:26:46.254Z,42.55
2019-03-24T15:29:16.550Z,38.28
2019-03-24T15:31:46.881Z,41.35
2019-03-24T15:34:17.103Z,37.00
2019-03-24T15:36:47.413Z,33.45
2019-03-24T15:39:17.632Z,43.52
2019-03-24T15:41:47.890Z,49.95
2019-03-24T15:44:18.117Z,42.33
2019-03-24T15:46:48.322Z,28.65
2019-03-24T15:49:18.545Z,44.53
2019-03-24T15:51:48.772Z,38.83
2019-03-24T15:54:18.978Z,36.08
2019-03-24T15:56:49.209Z,32.95
2019-03-24T15:59:19.430Z,30.75
2019-03-24T16:01:52.684Z,41.25
2019-03-24T16:04:22.916Z,32.30
2019-03-24T16:06:53.110Z,32.65
2019-03-24T16:09:23.339Z,35.30
2019-03-24T16:11:53.584Z,35.58
2019-03-24T16:14:23.832Z,33.28
2019-03-24T16:16:54.060Z,37.88
2019-03-24T16:19:24.309Z,43.80
2019-03-24T16:21:54.668Z,33.50
2019-03-24T16:24:25.720Z,33.85
2019-03-24T16:26:55.932Z,41.98
2019-03-24T16:29:27.859Z,39.63
2019-03-24T16:31:58.177Z,43.92
2019-03-24T16:34:28.396Z,36.05
2019-03-24T16:36:59.719Z,39.85
2019-03-24T16:39:29.932Z,35.15
2019-03-24T16:42:00.148Z,34.85
2019-03-24T16:44:30.367Z,38.33
2019-03-24T16:47:00.680Z,36.20
2019-03-24T16:49:30.894Z,37.28
2019-03-24T16:52:01.115Z,41.53
2019-03-24T16:54:31.316Z,36.08
2019-03-24T16:57:01.540Z,37.67
2019-03-24T16:59:31.760Z,37.80
2019-03-24T17:02:01.974Z,34.55
2019-03-24T17:04:32.577Z,41.48
2019-03-24T17:07:02.867Z,37.23
2019-03-24T17:09:33.120Z,37.85
2019-03-24T17:12:04.944Z,35.00
2019-03-24T17:14:35.190Z,37.45
2019-03-24T17:17:05.415Z,35.05
2019-03-24T17:19:35.764Z,33.90
2019-03-24T17:22:05.955Z,36.63
2019-03-24T17:24:36.178Z,36.35
2019-03-24T17:27:06.483Z,41.25
2019-03-24T17:29:36.789Z,39.98
2019-03-24T17:32:07.104Z,38.15
2019-03-24T17:34:37.296Z,41.08
2019-03-24T17:37:07.533Z,40.25
2019-03-24T17:39:37.710Z,39.30
2019-03-24T17:42:07.941Z,37.15
2019-03-24T17:44:40.798Z,37.40
2019-03-24T17:47:13.482Z,38.63
2019-03-24T17:49:43.696Z,37.53
2019-03-24T17:52:14.117Z,38.60
2019-03-24T17:54:46.103Z,38.90
2019-03-24T17:57:16.367Z,39.80
2019-03-24T17:59:46.565Z,42.93
2019-03-24T18:02:16.776Z,38.23
2019-03-24T18:04:46.996Z,38.80
2019-03-24T18:07:17.203Z,42.08
2019-03-24T18:09:47.431Z,39.25
2019-03-24T18:12:17.674Z,37.00
2019-03-24T18:14:47.916Z,37.67
2019-03-24T18:17:18.167Z,37.42
2019-03-24T18:19:48.406Z,42.35
2019-03-24T18:22:20.248Z,34.78
2019-03-24T18:24:50.568Z,38.73
2019-03-24T18:27:20.780Z,37.40
2019-03-24T18:29:51.026Z,37.48
2019-03-24T18:32:23.231Z,33.50
2019-03-24T18:34:53.722Z,34.83
2019-03-24T18:37:23.991Z,36.17
2019-03-24T18:39:54.256Z,38.35
2019-03-24T18:42:24.469Z,40.33
2019-03-24T18:44:54.901Z,44.77
2019-03-24T18:47:25.178Z,45.58
2019-03-24T18:49:55.424Z,45.15
2019-03-24T18:52:25.813Z,42.85
2019-03-24T18:54:56.027Z,42.20
2019-03-24T18:57:27.908Z,38.80
2019-03-24T18:59:58.115Z,41.28
2019-03-24T19:02:28.373Z,37.25
2019-03-24T19:04:58.612Z,37.70
2019-03-24T19:07:28.817Z,36.73
2019-03-24T19:09:59.071Z,35.45
2019-03-24T19:12:30.925Z,36.98
2019-03-24T19:15:02.104Z,31.00
2019-03-24T19:17:32.325Z,36.10
2019-03-24T19:20:05.025Z,35.40
2019-03-24T19:22:35.262Z,35.13
2019-03-24T19:25:08.519Z,39.05
2019-03-24T19:27:38.728Z,41.33
2019-03-24T19:30:16.248Z,39.30
2019-03-24T19:32:46.766Z,37.58
2019-03-24T19:35:17.136Z,41.85
2019-03-24T19:37:47.371Z,34.25
2019-03-24T19:40:29.180Z,36.15
2019-03-24T19:42:59.455Z,42.17
2019-03-24T19:45:29.812Z,38.63
2019-03-24T19:48:00.134Z,43.80
2019-03-24T19:50:30.468Z,42.00
2019-03-24T19:53:02.334Z,41.53
2019-03-24T19:55:32.634Z,39.35
2019-03-24T19:58:02.897Z,36.25
2019-03-24T20:00:33.158Z,37.40
2019-03-24T20:03:03.433Z,43.35
2019-03-24T20:05:33.715Z,43.40
2019-03-24T20:08:03.945Z,41.63
2019-03-24T20:10:34.155Z,37.93
2019-03-24T20:13:04.420Z,36.63
2019-03-24T20:15:34.762Z,35.52
2019-03-24T20:18:05.093Z,42.78
2019-03-24T20:20:35.413Z,37.42
2019-03-24T20:23:08.896Z,35.23
2019-03-24T20:25:40.003Z,38.38
2019-03-24T20:28:10.260Z,38.10
2019-03-24T20:30:41.462Z,36.90
2019-03-24T20:33:13.287Z,41.25
2019-03-24T20:35:43.472Z,44.75
2019-03-24T20:38:13.713Z,36.00
2019-03-24T20:40:45.484Z,39.50
2019-03-24T20:43:15.709Z,40.33
2019-03-24T20:45:47.037Z,49.65
2019-03-24T20:48:18.922Z,43.70
2019-03-24T20:50:49.138Z,34.90
2019-03-24T20:53:19.431Z,39.08
2019-03-24T20:55:49.661Z,43.65
2019-03-24T20:58:20.249Z,38.17
2019-03-24T21:00:50.499Z,37.48
2019-03-24T21:03:20.688Z,36.58
2019-03-24T21:05:52.501Z,37.40
2019-03-24T21:08:22.700Z,33.65
2019-03-24T21:10:53.028Z,37.03
2019-03-24T21:13:23.349Z,38.60
2019-03-24T21:15:53.561Z,35.60
2019-03-24T21:18:23.797Z,35.38
2019-03-24T21:20:53.972Z,34.25
2019-03-24T21:23:29.441Z,38.20
2019-03-24T21:25:56.156Z,38.53
2019-03-24T21:28:27.951Z,34.48
2019-03-24T21:30:58.176Z,31.10
2019-03-24T21:33:31.135Z,32.85
2019-03-24T21:36:01.515Z,34.80
2019-03-24T21:38:31.827Z,36.42
2019-03-24T21:41:02.290Z,36.48
2019-03-24T21:43:32.635Z,29.12
2019-03-24T21:46:02.453Z,32.78
2019-03-24T21:48:32.724Z,33.05
2019-03-24T21:51:02.976Z,30.97
2019-03-24T21:53:40.558Z,32.70
2019-03-24T21:56:05.208Z,34.15
2019-03-24T21:58:35.519Z,34.25
2019-03-24T22:01:05.728Z,32.55
2019-03-24T22:03:37.511Z,38.63
2019-03-24T22:06:07.708Z,30.85
2019-03-24T22:08:37.957Z,38.65
2019-03-24T22:11:08.131Z,39.80
2019-03-24T22:13:38.423Z,41.42
2019-03-24T22:16:08.746Z,37.30
2019-03-24T22:18:39.000Z,36.05
2019-03-24T22:21:09.210Z,38.75
2019-03-24T22:23:39.487Z,36.03
2019-03-24T22:26:09.715Z,39.33
2019-03-24T22:28:40.076Z,35.20
2019-03-24T22:31:10.478Z,36.20
2019-03-24T22:33:40.698Z,33.98
2019-03-24T22:36:10.918Z,37.60
2019-03-24T22:38:41.114Z,38.40
2019-03-24T22:41:11.329Z,36.88
2019-03-24T22:43:41.585Z,36.75
2019-03-24T22:46:11.778Z,38.33
2019-03-24T22:48:42.013Z,38.90
2019-03-24T22:51:12.208Z,40.23
2019-03-24T22:53:42.416Z,38.88
2019-03-24T22:56:12.642Z,34.65
2019-03-24T22:58:43.021Z,40.12
2019-03-24T23:01:13.265Z,43.42
2019-03-24T23:03:43.531Z,37.30
2019-03-24T23:06:16.684Z,35.10
2019-03-24T23:08:46.933Z,38.75
2019-03-24T23:11:17.152Z,37.00
2019-03-24T23:13:47.448Z,39.10
2019-03-24T23:16:17.723Z,41.25
2019-03-24T23:18:47.911Z,38.48
2019-03-24T23:21:18.171Z,40.05
2019-03-24T23:23:49.199Z,43.55
2019-03-24T23:26:19.425Z,42.20
2019-03-24T23:28:51.211Z,41.10
2019-03-24T23:31:21.529Z,40.52
2019-03-24T23:33:51.720Z,41.28
2019-03-24T23:36:23.514Z,37.48
2019-03-24T23:38:53.696Z,38.50
2019-03-24T23:41:23.919Z,39.58
2019-03-24T23:43:54.133Z,43.63
2019-03-24T23:46:24.364Z,40.15
2019-03-24T23:48:54.552Z,40.10
2019-03-24T23:51:24.800Z,45.50
2019-03-24T23:53:55.038Z,48.30
2019-03-24T23:56:25.295Z,53.23
2019-03-24T23:58:57.184Z,52.33
