createdAt,value
2018-05-02T00:01:26.910Z,6.43
2018-05-02T00:03:53.246Z,6.45
2018-05-02T00:06:19.550Z,6.72
2018-05-02T00:08:45.880Z,6.15
2018-05-02T00:11:12.933Z,6.07
2018-05-02T00:13:39.294Z,6.82
2018-05-02T00:16:05.588Z,6.25
2018-05-02T00:18:31.895Z,6.90
2018-05-02T00:20:58.190Z,6.15
2018-05-02T00:23:24.512Z,5.97
2018-05-02T00:25:50.855Z,5.60
2018-05-02T00:28:17.167Z,6.72
2018-05-02T00:30:43.470Z,6.72
2018-05-02T00:33:09.814Z,6.55
2018-05-02T00:35:36.143Z,6.97
2018-05-02T00:38:02.463Z,7.10
2018-05-02T00:40:28.798Z,6.95
2018-05-02T00:42:55.074Z,6.78
2018-05-02T00:45:21.414Z,6.50
2018-05-02T00:47:48.458Z,6.45
2018-05-02T00:50:15.511Z,6.37
2018-05-02T00:52:42.556Z,6.15
2018-05-02T00:55:09.601Z,5.97
2018-05-02T00:57:36.678Z,6.50
2018-05-02T01:00:03.022Z,5.65
2018-05-02T01:02:29.319Z,6.22
2018-05-02T01:04:55.626Z,6.78
2018-05-02T01:07:21.959Z,5.87
2018-05-02T01:09:48.269Z,6.47
2018-05-02T01:12:14.616Z,7.30
2018-05-02T01:14:40.920Z,5.78
2018-05-02T01:17:07.239Z,6.40
2018-05-02T01:19:33.524Z,6.87
2018-05-02T01:21:59.894Z,5.93
2018-05-02T01:24:26.279Z,6.37
2018-05-02T01:26:53.335Z,6.70
2018-05-02T01:29:19.726Z,6.65
2018-05-02T01:31:46.076Z,6.55
2018-05-02T01:34:12.363Z,6.60
2018-05-02T01:36:38.749Z,6.25
2018-05-02T01:39:12.070Z,7.78
2018-05-02T01:41:38.403Z,7.00
2018-05-02T01:44:04.734Z,6.30
2018-05-02T01:46:31.038Z,6.43
2018-05-02T01:49:09.687Z,7.00
2018-05-02T01:51:36.011Z,6.90
2018-05-02T01:54:02.358Z,6.85
2018-05-02T01:56:28.660Z,6.62
2018-05-02T01:58:55.712Z,6.97
2018-05-02T02:01:22.742Z,6.90
2018-05-02T02:03:49.060Z,7.03
2018-05-02T02:06:15.380Z,7.40
2018-05-02T02:08:41.769Z,7.00
2018-05-02T02:11:08.076Z,7.32
2018-05-02T02:13:34.397Z,6.85
2018-05-02T02:16:00.674Z,7.78
2018-05-02T02:18:26.987Z,8.10
2018-05-02T02:20:53.319Z,6.50
2018-05-02T02:23:19.634Z,6.90
2018-05-02T02:25:46.723Z,7.75
2018-05-02T02:28:13.107Z,7.60
2018-05-02T02:30:39.473Z,7.15
2018-05-02T02:33:05.763Z,7.05
2018-05-02T02:35:32.107Z,7.45
2018-05-02T02:37:59.176Z,7.50
2018-05-02T02:40:25.530Z,6.80
2018-05-02T02:42:51.833Z,7.70
2018-05-02T02:45:18.158Z,7.43
2018-05-02T02:47:45.214Z,7.57
2018-05-02T02:50:11.542Z,8.60
2018-05-02T02:52:37.850Z,7.65
2018-05-02T02:55:04.200Z,7.93
2018-05-02T02:57:30.536Z,7.30
2018-05-02T02:59:57.610Z,7.18
2018-05-02T03:02:23.937Z,7.85
2018-05-02T03:04:50.262Z,7.55
2018-05-02T03:07:16.567Z,7.40
2018-05-02T03:09:43.623Z,7.97
2018-05-02T03:12:10.683Z,8.85
2018-05-02T03:14:37.763Z,7.80
2018-05-02T03:17:04.078Z,7.62
2018-05-02T03:19:30.416Z,8.45
2018-05-02T03:21:56.730Z,8.32
2018-05-02T03:24:23.029Z,7.87
2018-05-02T03:26:50.111Z,8.73
2018-05-02T03:29:16.442Z,9.48
2018-05-02T03:31:42.781Z,8.70
2018-05-02T03:34:09.071Z,8.20
2018-05-02T03:36:36.130Z,8.98
2018-05-02T03:39:03.236Z,8.63
2018-05-02T03:41:29.510Z,8.13
2018-05-02T03:43:56.537Z,7.95
2018-05-02T03:46:23.598Z,7.93
2018-05-02T03:48:50.644Z,8.00
2018-05-02T03:51:17.708Z,9.70
2018-05-02T03:53:44.722Z,7.80
2018-05-02T03:56:11.043Z,7.70
2018-05-02T03:58:37.335Z,8.15
2018-05-02T04:01:15.993Z,8.65
2018-05-02T04:03:54.451Z,8.88
2018-05-02T04:06:33.984Z,7.97
2018-05-02T04:09:01.026Z,8.90
2018-05-02T04:11:27.280Z,8.40
2018-05-02T04:13:53.614Z,8.95
2018-05-02T04:16:19.902Z,9.13
2018-05-02T04:18:46.258Z,8.73
2018-05-02T04:21:12.495Z,9.50
2018-05-02T04:23:39.512Z,8.27
2018-05-02T04:26:06.791Z,9.23
2018-05-02T04:28:33.298Z,8.35
2018-05-02T04:30:59.589Z,9.43
2018-05-02T04:33:25.847Z,9.32
2018-05-02T04:35:52.129Z,9.95
2018-05-02T04:38:18.429Z,9.00
2018-05-02T04:40:44.709Z,8.65
2018-05-02T04:43:11.103Z,10.27
2018-05-02T04:45:38.708Z,9.15
2018-05-02T04:48:04.994Z,8.80
2018-05-02T04:50:32.042Z,8.40
2018-05-02T04:52:59.062Z,8.95
2018-05-02T04:55:25.496Z,8.85
2018-05-02T04:57:51.730Z,8.82
2018-05-02T05:00:18.058Z,9.30
2018-05-02T05:02:44.322Z,8.85
2018-05-02T05:05:11.359Z,8.13
2018-05-02T05:07:37.690Z,10.02
2018-05-02T05:10:04.766Z,8.45
2018-05-02T05:12:31.066Z,9.50
2018-05-02T05:14:58.104Z,8.93
2018-05-02T05:17:24.390Z,8.13
2018-05-02T05:19:50.722Z,8.25
2018-05-02T05:22:17.014Z,8.68
2018-05-02T05:24:44.035Z,8.20
2018-05-02T05:27:11.133Z,9.48
2018-05-02T05:29:37.457Z,8.63
2018-05-02T05:32:03.771Z,9.23
2018-05-02T05:34:30.858Z,8.40
2018-05-02T05:36:57.139Z,8.55
2018-05-02T05:39:24.245Z,9.23
2018-05-02T05:41:50.590Z,10.07
2018-05-02T05:44:16.918Z,9.50
2018-05-02T05:46:43.262Z,9.38
2018-05-02T05:49:09.619Z,9.85
2018-05-02T05:51:35.954Z,9.52
2018-05-02T05:54:03.137Z,11.15
2018-05-02T05:56:29.495Z,8.75
2018-05-02T05:58:55.808Z,8.95
2018-05-02T06:01:22.094Z,9.07
2018-05-02T06:03:49.143Z,10.55
2018-05-02T06:06:16.174Z,9.10
2018-05-02T06:08:42.460Z,8.85
2018-05-02T06:11:08.730Z,8.80
2018-05-02T06:13:35.006Z,9.27
2018-05-02T06:16:01.287Z,9.18
2018-05-02T06:18:27.578Z,9.02
2018-05-02T06:20:53.909Z,7.78
2018-05-02T06:23:20.271Z,8.65
2018-05-02T06:25:46.744Z,8.68
2018-05-02T06:28:13.781Z,8.70
2018-05-02T06:30:40.080Z,9.45
2018-05-02T06:33:06.378Z,9.38
2018-05-02T06:35:32.676Z,9.15
2018-05-02T06:37:59.721Z,9.57
2018-05-02T06:40:26.025Z,9.32
2018-05-02T06:42:52.344Z,9.23
2018-05-02T06:45:18.653Z,8.88
2018-05-02T06:47:45.023Z,7.65
2018-05-02T06:50:11.412Z,8.60
2018-05-02T06:52:37.634Z,8.15
2018-05-02T06:55:03.966Z,7.50
2018-05-02T06:57:30.286Z,8.40
2018-05-02T06:59:57.310Z,8.00
2018-05-02T07:02:23.579Z,6.83
2018-05-02T07:04:49.864Z,7.83
2018-05-02T07:07:16.163Z,8.00
2018-05-02T07:09:42.469Z,7.87
2018-05-02T07:12:08.774Z,7.43
2018-05-02T07:14:35.795Z,8.17
2018-05-02T07:17:02.128Z,8.03
2018-05-02T07:19:29.163Z,8.27
2018-05-02T07:21:55.461Z,7.80
2018-05-02T07:24:21.770Z,9.40
2018-05-02T07:26:48.073Z,9.60
2018-05-02T07:29:14.354Z,8.30
2018-05-02T07:31:40.632Z,8.37
2018-05-02T07:34:06.980Z,7.37
2018-05-02T07:36:34.002Z,9.50
2018-05-02T07:39:00.271Z,8.23
2018-05-02T07:41:27.337Z,7.20
2018-05-02T07:43:53.607Z,6.60
2018-05-02T07:46:19.899Z,6.90
2018-05-02T07:48:46.230Z,6.63
2018-05-02T07:51:13.362Z,7.30
2018-05-02T07:53:40.376Z,7.43
2018-05-02T07:56:06.650Z,7.90
2018-05-02T07:58:32.949Z,8.20
2018-05-02T08:00:59.239Z,7.50
2018-05-02T08:03:25.518Z,7.90
2018-05-02T08:05:52.537Z,7.50
2018-05-02T08:08:18.832Z,9.10
2018-05-02T08:10:45.121Z,7.70
2018-05-02T08:13:12.158Z,6.80
2018-05-02T08:15:39.236Z,7.47
2018-05-02T08:18:05.507Z,7.87
2018-05-02T08:20:31.797Z,6.87
2018-05-02T08:22:58.885Z,7.83
2018-05-02T08:25:25.254Z,8.20
2018-05-02T08:27:52.278Z,8.50
2018-05-02T08:30:18.562Z,7.40
2018-05-02T08:32:44.856Z,6.83
2018-05-02T08:35:11.887Z,7.70
2018-05-02T08:37:38.273Z,7.73
2018-05-02T08:40:04.614Z,7.10
2018-05-02T08:42:30.906Z,8.13
2018-05-02T08:44:58.026Z,7.50
2018-05-02T08:47:24.418Z,7.10
2018-05-02T08:49:50.796Z,6.77
2018-05-02T08:52:17.809Z,6.43
2018-05-02T08:54:44.154Z,7.53
2018-05-02T08:57:10.461Z,7.33
2018-05-02T08:59:36.731Z,7.87
2018-05-02T09:02:03.026Z,6.17
2018-05-02T09:04:29.279Z,6.00
2018-05-02T09:06:55.585Z,5.10
2018-05-02T09:09:21.858Z,5.47
2018-05-02T09:11:48.148Z,6.27
2018-05-02T09:14:14.430Z,5.77
2018-05-02T09:16:40.750Z,5.23
2018-05-02T09:19:07.074Z,5.83
2018-05-02T09:21:33.351Z,5.50
2018-05-02T09:24:00.478Z,6.10
2018-05-02T09:26:27.480Z,5.03
2018-05-02T09:28:53.782Z,5.03
2018-05-02T09:31:20.089Z,5.43
2018-05-02T09:33:47.134Z,4.90
2018-05-02T09:36:14.178Z,5.33
2018-05-02T09:38:41.202Z,4.60
2018-05-02T09:41:07.486Z,4.70
2018-05-02T09:43:34.372Z,4.20
2018-05-02T09:46:00.658Z,5.10
2018-05-02T09:48:26.958Z,3.60
2018-05-02T09:50:53.317Z,4.27
2018-05-02T09:53:19.625Z,3.90
2018-05-02T09:55:46.653Z,3.53
2018-05-02T09:58:13.077Z,4.50
2018-05-02T10:00:40.078Z,4.20
2018-05-02T10:03:06.378Z,4.90
2018-05-02T10:05:33.422Z,3.43
2018-05-02T10:07:59.725Z,3.53
2018-05-02T10:10:26.014Z,3.50
2018-05-02T10:12:53.017Z,3.63
2018-05-02T10:15:19.340Z,3.70
2018-05-02T10:17:45.653Z,4.00
2018-05-02T10:20:11.915Z,3.60
2018-05-02T10:22:38.204Z,3.43
2018-05-02T10:25:04.494Z,4.10
2018-05-02T10:27:31.515Z,3.80
2018-05-02T10:29:57.810Z,3.90
2018-05-02T10:32:24.180Z,4.13
2018-05-02T10:34:51.222Z,3.27
2018-05-02T10:37:17.507Z,3.70
2018-05-02T10:39:43.825Z,3.23
2018-05-02T10:42:10.826Z,3.03
2018-05-02T10:44:37.096Z,3.20
2018-05-02T10:47:04.154Z,3.00
2018-05-02T10:49:30.765Z,2.87
2018-05-02T10:51:57.811Z,2.50
2018-05-02T10:54:24.094Z,3.20
2018-05-02T10:56:51.096Z,2.30
2018-05-02T10:59:18.123Z,2.17
2018-05-02T11:01:44.399Z,2.80
2018-05-02T11:04:10.697Z,2.80
2018-05-02T11:06:37.735Z,2.97
2018-05-02T11:09:04.039Z,2.47
2018-05-02T11:11:30.336Z,2.67
2018-05-02T11:13:56.636Z,3.13
2018-05-02T11:16:22.985Z,2.93
2018-05-02T11:18:50.051Z,3.27
2018-05-02T11:21:16.684Z,4.00
2018-05-02T11:23:42.991Z,3.90
2018-05-02T11:26:10.025Z,4.27
2018-05-02T11:28:36.326Z,3.80
2018-05-02T11:31:02.659Z,3.77
2018-05-02T11:33:28.954Z,3.53
2018-05-02T11:35:55.226Z,4.23
2018-05-02T11:38:21.534Z,3.53
2018-05-02T11:40:47.818Z,3.70
2018-05-02T11:43:14.901Z,4.17
2018-05-02T11:45:41.225Z,4.10
2018-05-02T11:48:07.509Z,4.07
2018-05-02T11:50:33.782Z,3.87
2018-05-02T11:53:00.057Z,4.13
2018-05-02T11:55:26.341Z,3.03
2018-05-02T11:57:52.642Z,3.27
2018-05-02T12:00:18.946Z,3.43
2018-05-02T12:02:45.213Z,4.27
2018-05-02T12:05:12.351Z,3.63
2018-05-02T12:07:38.718Z,4.07
2018-05-02T12:10:04.993Z,3.17
2018-05-02T12:12:31.389Z,3.47
2018-05-02T12:14:57.771Z,3.90
2018-05-02T12:17:24.114Z,4.50
2018-05-02T12:19:51.150Z,5.63
2018-05-02T12:22:17.444Z,3.80
2018-05-02T12:24:43.751Z,3.83
2018-05-02T12:27:10.017Z,3.40
2018-05-02T12:29:36.358Z,3.30
2018-05-02T12:32:02.635Z,3.00
2018-05-02T12:34:28.918Z,2.57
2018-05-02T12:36:55.201Z,2.37
2018-05-02T12:39:22.311Z,3.20
2018-05-02T12:41:48.629Z,3.57
2018-05-02T12:44:14.922Z,3.47
2018-05-02T12:46:41.393Z,3.97
2018-05-02T12:49:08.345Z,3.60
2018-05-02T12:51:34.633Z,3.30
2018-05-02T12:54:00.918Z,3.10
2018-05-02T12:56:27.969Z,2.80
2018-05-02T12:58:55.060Z,3.50
2018-05-02T13:01:21.331Z,2.83
2018-05-02T13:03:47.641Z,2.50
2018-05-02T13:06:13.938Z,2.60
2018-05-02T13:08:40.218Z,2.53
2018-05-02T13:11:06.518Z,3.07
2018-05-02T13:13:32.816Z,2.83
2018-05-02T13:15:59.865Z,3.07
2018-05-02T13:18:26.163Z,2.73
2018-05-02T13:20:52.450Z,2.70
2018-05-02T13:23:18.818Z,2.30
2018-05-02T13:25:45.107Z,2.20
2018-05-02T13:28:11.402Z,1.97
2018-05-02T13:30:38.447Z,2.17
2018-05-02T13:33:05.563Z,2.77
2018-05-02T13:35:32.506Z,2.10
2018-05-02T13:37:58.799Z,2.63
2018-05-02T13:40:25.082Z,2.07
2018-05-02T13:42:51.391Z,2.60
2018-05-02T13:45:17.730Z,2.27
2018-05-02T13:47:44.058Z,2.00
2018-05-02T13:50:10.387Z,2.00
2018-05-02T13:52:36.674Z,2.50
2018-05-02T13:55:03.045Z,2.73
2018-05-02T13:57:29.386Z,2.30
2018-05-02T13:59:55.658Z,2.80
2018-05-02T14:02:22.734Z,2.70
2018-05-02T14:04:49.022Z,3.00
2018-05-02T14:07:15.334Z,2.13
2018-05-02T14:09:41.631Z,2.30
2018-05-02T14:12:07.982Z,2.70
2018-05-02T14:14:34.299Z,2.87
2018-05-02T14:17:00.587Z,2.50
2018-05-02T14:19:26.997Z,2.40
2018-05-02T14:21:53.272Z,2.40
2018-05-02T14:24:19.622Z,2.20
2018-05-02T14:26:45.882Z,2.10
2018-05-02T14:29:12.184Z,2.47
2018-05-02T14:31:38.482Z,2.50
2018-05-02T14:34:05.528Z,2.23
2018-05-02T14:36:32.618Z,3.27
2018-05-02T14:38:58.897Z,2.50
2018-05-02T14:41:25.982Z,2.30
2018-05-02T14:43:52.299Z,2.20
2018-05-02T14:46:18.591Z,1.87
2018-05-02T14:48:44.898Z,2.50
2018-05-02T14:51:11.146Z,1.57
2018-05-02T14:53:37.446Z,2.37
2018-05-02T14:56:03.766Z,1.50
2018-05-02T14:58:30.028Z,1.97
2018-05-02T15:00:56.328Z,2.10
2018-05-02T15:03:22.614Z,2.37
2018-05-02T15:05:49.667Z,1.60
2018-05-02T15:08:15.977Z,1.87
2018-05-02T15:10:42.318Z,1.37
2018-05-02T15:13:09.374Z,1.60
2018-05-02T15:15:36.467Z,1.73
2018-05-02T15:18:02.849Z,1.60
2018-05-02T15:20:30.107Z,1.60
2018-05-02T15:22:56.440Z,1.97
2018-05-02T15:25:22.814Z,1.70
2018-05-02T15:27:49.090Z,1.90
2018-05-02T15:30:15.387Z,1.83
2018-05-02T15:32:41.759Z,1.73
2018-05-02T15:35:07.997Z,1.60
2018-05-02T15:37:35.325Z,1.67
2018-05-02T15:40:01.722Z,2.00
2018-05-02T15:42:28.078Z,1.50
2018-05-02T15:44:55.055Z,2.10
2018-05-02T15:47:21.378Z,1.80
2018-05-02T15:49:47.675Z,1.40
2018-05-02T15:52:13.985Z,2.70
2018-05-02T15:54:40.296Z,2.00
2018-05-02T15:57:06.587Z,1.60
2018-05-02T15:59:32.912Z,1.47
2018-05-02T16:01:59.210Z,1.47
2018-05-02T16:04:25.572Z,1.73
2018-05-02T16:06:51.866Z,2.17
2018-05-02T16:09:18.170Z,1.70
2018-05-02T16:11:44.447Z,1.77
2018-05-02T16:14:11.853Z,2.40
2018-05-02T16:16:38.221Z,1.57
2018-05-02T16:19:04.841Z,1.93
2018-05-02T16:21:31.173Z,2.00
2018-05-02T16:23:57.454Z,1.83
2018-05-02T16:26:23.757Z,2.20
2018-05-02T16:28:50.058Z,1.40
2018-05-02T16:31:16.359Z,1.40
2018-05-02T16:33:43.404Z,1.83
2018-05-02T16:36:09.665Z,1.70
2018-05-02T16:38:36.789Z,1.87
2018-05-02T16:41:03.102Z,1.70
2018-05-02T16:43:29.433Z,1.50
2018-05-02T16:45:56.506Z,1.90
2018-05-02T16:48:22.820Z,1.50
2018-05-02T16:50:49.146Z,1.50
2018-05-02T16:53:15.439Z,1.63
2018-05-02T16:55:41.766Z,1.73
2018-05-02T16:58:08.058Z,2.20
2018-05-02T17:00:34.401Z,1.90
2018-05-02T17:03:00.687Z,2.10
2018-05-02T17:05:26.998Z,2.40
2018-05-02T17:07:53.297Z,2.30
2018-05-02T17:10:20.330Z,2.10
2018-05-02T17:12:46.618Z,2.23
2018-05-02T17:15:12.918Z,1.70
2018-05-02T17:17:39.251Z,2.43
2018-05-02T17:20:05.584Z,1.70
2018-05-02T17:22:31.900Z,1.53
2018-05-02T17:24:58.194Z,2.63
2018-05-02T17:27:24.465Z,1.57
2018-05-02T17:29:50.780Z,1.67
2018-05-02T17:32:17.798Z,2.10
2018-05-02T17:34:44.140Z,1.90
2018-05-02T17:37:11.237Z,1.60
2018-05-02T17:39:37.538Z,1.90
2018-05-02T17:42:04.600Z,3.03
2018-05-02T17:44:30.916Z,1.47
2018-05-02T17:46:57.950Z,1.70
2018-05-02T17:49:24.274Z,2.50
2018-05-02T17:51:50.612Z,1.80
2018-05-02T17:54:16.946Z,2.70
2018-05-02T17:56:43.234Z,2.50
2018-05-02T17:59:09.632Z,1.73
2018-05-02T18:01:36.674Z,3.63
2018-05-02T18:04:03.702Z,1.63
2018-05-02T18:06:30.755Z,2.00
2018-05-02T18:08:57.818Z,1.67
2018-05-02T18:11:24.825Z,1.90
2018-05-02T18:14:00.389Z,1.87
2018-05-02T18:16:26.716Z,1.83
2018-05-02T18:18:52.987Z,2.20
2018-05-02T18:21:19.280Z,2.13
2018-05-02T18:23:46.291Z,1.57
2018-05-02T18:26:12.582Z,2.47
2018-05-02T18:28:38.865Z,1.93
2018-05-02T18:31:05.367Z,2.13
2018-05-02T18:33:31.668Z,1.90
2018-05-02T18:35:58.682Z,1.60
2018-05-02T18:38:24.997Z,2.83
2018-05-02T18:40:51.290Z,2.70
2018-05-02T18:43:17.621Z,2.37
2018-05-02T18:45:44.638Z,2.30
2018-05-02T18:48:10.954Z,1.93
2018-05-02T18:50:37.267Z,1.73
2018-05-02T18:53:03.566Z,2.20
2018-05-02T18:55:29.891Z,2.07
2018-05-02T18:57:56.181Z,2.40
2018-05-02T19:00:22.512Z,2.10
2018-05-02T19:02:48.813Z,2.40
2018-05-02T19:05:15.131Z,1.97
2018-05-02T19:07:41.467Z,2.70
2018-05-02T19:10:07.758Z,2.23
2018-05-02T19:12:34.172Z,2.43
2018-05-02T19:15:01.477Z,1.80
2018-05-02T19:17:28.482Z,2.23
2018-05-02T19:20:00.782Z,2.37
2018-05-02T19:22:27.090Z,2.33
2018-05-02T19:24:59.394Z,2.27
2018-05-02T19:27:25.676Z,2.90
2018-05-02T19:29:52.078Z,2.27
2018-05-02T19:32:24.454Z,2.20
2018-05-02T19:34:50.872Z,2.67
2018-05-02T19:37:17.162Z,2.63
2018-05-02T19:39:50.305Z,2.27
2018-05-02T19:42:22.714Z,2.93
2018-05-02T19:44:49.046Z,2.70
2018-05-02T19:47:15.325Z,2.90
2018-05-02T19:49:42.410Z,3.00
2018-05-02T19:52:14.636Z,2.63
2018-05-02T19:54:40.909Z,2.40
2018-05-02T19:57:07.307Z,2.77
2018-05-02T19:59:34.302Z,3.40
2018-05-02T20:02:06.591Z,2.97
2018-05-02T20:04:32.890Z,2.70
2018-05-02T20:07:00.173Z,2.80
2018-05-02T20:09:32.590Z,2.67
2018-05-02T20:12:05.117Z,2.80
2018-05-02T20:14:31.448Z,3.33
2018-05-02T20:16:58.538Z,3.23
2018-05-02T20:19:24.830Z,3.20
2018-05-02T20:21:51.878Z,3.20
2018-05-02T20:24:18.246Z,2.90
2018-05-02T20:26:44.561Z,2.90
2018-05-02T20:29:10.875Z,2.90
2018-05-02T20:31:37.186Z,2.60
2018-05-02T20:34:03.500Z,3.00
2018-05-02T20:36:29.817Z,3.07
2018-05-02T20:38:56.111Z,3.17
2018-05-02T20:41:22.401Z,2.70
2018-05-02T20:43:48.724Z,3.17
2018-05-02T20:46:15.777Z,2.97
2018-05-02T20:48:42.089Z,3.80
2018-05-02T20:51:08.403Z,3.07
2018-05-02T20:53:34.681Z,3.20
2018-05-02T20:56:00.986Z,3.03
2018-05-02T20:58:28.109Z,3.20
2018-05-02T21:00:54.406Z,3.70
2018-05-02T21:03:20.704Z,3.53
2018-05-02T21:05:47.807Z,2.70
2018-05-02T21:08:14.199Z,3.53
2018-05-02T21:10:40.483Z,2.70
2018-05-02T21:13:06.774Z,3.53
2018-05-02T21:15:33.801Z,3.03
2018-05-02T21:18:00.122Z,3.37
2018-05-02T21:20:26.425Z,3.90
2018-05-02T21:22:52.720Z,3.60
2018-05-02T21:25:19.819Z,3.70
2018-05-02T21:27:46.811Z,4.13
2018-05-02T21:30:13.844Z,3.90
2018-05-02T21:32:40.098Z,3.80
2018-05-02T21:35:07.130Z,4.23
2018-05-02T21:37:34.153Z,4.65
2018-05-02T21:40:00.423Z,4.83
2018-05-02T21:42:26.741Z,3.77
2018-05-02T21:44:53.764Z,4.30
2018-05-02T21:47:20.055Z,3.90
2018-05-02T21:49:46.336Z,4.17
2018-05-02T21:52:13.405Z,4.07
2018-05-02T21:54:39.727Z,6.30
2018-05-02T21:57:06.734Z,3.87
2018-05-02T21:59:33.007Z,4.67
2018-05-02T22:01:59.287Z,4.37
2018-05-02T22:04:25.583Z,4.43
2018-05-02T22:06:51.862Z,5.15
2018-05-02T22:09:18.187Z,4.65
2018-05-02T22:11:44.474Z,4.30
2018-05-02T22:14:10.738Z,4.37
2018-05-02T22:16:37.037Z,4.20
2018-05-02T22:19:03.345Z,4.30
2018-05-02T22:21:30.410Z,5.70
2018-05-02T22:23:56.702Z,10.75
2018-05-02T22:26:23.002Z,4.50
2018-05-02T22:28:49.298Z,4.47
2018-05-02T22:31:15.588Z,4.37
2018-05-02T22:33:41.902Z,4.90
2018-05-02T22:36:08.203Z,4.20
2018-05-02T22:38:34.506Z,3.53
2018-05-02T22:41:01.574Z,4.80
2018-05-02T22:43:27.915Z,4.43
2018-05-02T22:45:54.212Z,4.32
2018-05-02T22:48:21.251Z,4.83
2018-05-02T22:50:47.545Z,4.00
2018-05-02T22:53:13.825Z,3.80
2018-05-02T22:55:40.131Z,4.17
2018-05-02T22:58:07.189Z,4.53
2018-05-02T23:00:33.466Z,3.95
2018-05-02T23:02:59.773Z,4.18
2018-05-02T23:05:26.055Z,4.05
2018-05-02T23:07:52.330Z,4.22
2018-05-02T23:10:18.642Z,4.57
2018-05-02T23:12:45.670Z,4.00
2018-05-02T23:15:11.966Z,4.50
2018-05-02T23:17:38.259Z,5.00
2018-05-02T23:20:04.543Z,5.47
2018-05-02T23:22:30.846Z,4.55
2018-05-02T23:24:57.139Z,4.50
2018-05-02T23:27:24.226Z,5.15
2018-05-02T23:29:50.516Z,4.95
2018-05-02T23:32:17.544Z,6.12
2018-05-02T23:34:43.810Z,5.00
2018-05-02T23:37:10.843Z,4.80
2018-05-02T23:39:37.871Z,5.87
2018-05-02T23:42:04.166Z,5.80
2018-05-02T23:44:30.465Z,4.45
2018-05-02T23:46:57.488Z,5.30
2018-05-02T23:49:23.805Z,6.07
2018-05-02T23:51:50.133Z,4.95
2018-05-02T23:54:16.419Z,5.00
2018-05-02T23:56:42.703Z,4.80
2018-05-02T23:59:09.029Z,4.25
