createdAt,value
2022-11-15T00:00:11.848Z,40.20
2022-11-15T00:10:11.873Z,43.00
2022-11-15T00:20:11.883Z,43.60
2022-11-15T00:30:11.894Z,43.00
2022-11-15T00:40:11.883Z,43.80
2022-11-15T00:50:15.012Z,42.50
2022-11-15T01:00:11.905Z,41.20
2022-11-15T01:10:11.870Z,41.20
2022-11-15T01:20:11.907Z,41.30
2022-11-15T01:30:11.912Z,41.70
2022-11-15T01:40:12.025Z,41.80
2022-11-15T01:50:11.879Z,42.70
2022-11-15T02:00:11.890Z,40.30
2022-11-15T02:10:11.884Z,41.00
2022-11-15T02:20:11.897Z,40.20
2022-11-15T02:30:11.916Z,39.40
2022-11-15T02:40:11.930Z,34.50
2022-11-15T02:50:11.900Z,37.80
2022-11-15T03:00:11.930Z,39.50
2022-11-15T03:10:11.956Z,38.40
2022-11-15T03:20:11.942Z,36.10
2022-11-15T03:30:11.925Z,35.40
2022-11-15T03:40:11.945Z,38.40
2022-11-15T03:50:11.956Z,36.80
2022-11-15T04:00:11.923Z,39.40
2022-11-15T04:10:11.952Z,39.90
2022-11-15T04:20:11.932Z,36.70
2022-11-15T04:30:12.011Z,39.70
2022-11-15T04:40:11.978Z,38.20
2022-11-15T04:50:11.991Z,39.30
2022-11-15T05:00:11.972Z,39.30
2022-11-15T05:10:11.980Z,36.40
2022-11-15T05:20:11.955Z,35.70
2022-11-15T05:30:12.008Z,35.60
2022-11-15T05:40:11.982Z,35.20
2022-11-15T05:50:11.977Z,34.70
2022-11-15T06:00:12.001Z,34.60
2022-11-15T07:00:11.985Z,37.20
2022-11-15T07:10:11.992Z,35.60
2022-11-15T07:20:12.018Z,32.80
2022-11-15T07:30:14.504Z,34.00
2022-11-15T07:40:11.999Z,34.70
2022-11-15T07:50:12.029Z,34.50
2022-11-15T08:00:12.010Z,30.80
2022-11-15T08:20:12.016Z,25.50
2022-11-15T08:30:12.012Z,30.10
2022-11-15T08:40:12.025Z,30.00
2022-11-15T08:50:12.048Z,20.50
2022-11-15T09:00:12.053Z,18.70
2022-11-15T09:10:12.049Z,17.50
2022-11-15T09:20:12.052Z,18.10
2022-11-15T09:30:12.040Z,14.60
2022-11-15T09:40:12.036Z,10.90
2022-11-15T09:50:12.068Z,12.00
2022-11-15T10:00:43.956Z,11.50
2022-11-15T10:10:12.055Z,10.80
2022-11-15T10:20:12.054Z,11.20
2022-11-15T10:30:12.068Z,11.80
2022-11-15T10:40:12.057Z,11.70
2022-11-15T10:50:12.070Z,11.70
2022-11-15T11:00:12.109Z,17.70
2022-11-15T11:10:36.153Z,12.80
2022-11-15T11:20:12.116Z,12.00
2022-11-15T11:30:12.105Z,12.50
2022-11-15T11:40:12.083Z,15.70
2022-11-15T11:50:12.124Z,13.10
2022-11-15T12:00:12.150Z,13.80
2022-11-15T12:10:12.142Z,13.40
2022-11-15T12:20:12.165Z,14.30
2022-11-15T12:30:12.196Z,17.80
2022-11-15T12:40:12.166Z,17.70
2022-11-15T12:50:12.420Z,16.30
2022-11-15T13:00:12.218Z,16.30
2022-11-15T13:10:12.125Z,18.80
2022-11-15T13:20:12.152Z,16.90
2022-11-15T13:30:12.192Z,18.40
2022-11-15T13:50:12.511Z,18.00
2022-11-15T14:00:12.150Z,18.50
2022-11-15T14:10:12.154Z,16.70
2022-11-15T14:20:12.194Z,15.30
2022-11-15T14:30:12.165Z,18.30
2022-11-15T14:40:12.199Z,26.80
2022-11-15T14:50:12.220Z,20.30
2022-11-15T15:00:12.216Z,21.10
2022-11-15T15:10:38.310Z,19.20
2022-11-15T15:20:12.204Z,17.70
2022-11-15T15:30:12.267Z,20.10
2022-11-15T15:40:12.234Z,30.00
2022-11-15T15:50:12.244Z,33.50
2022-11-15T16:00:12.211Z,33.20
2022-11-15T16:10:12.228Z,33.60
2022-11-15T16:20:12.238Z,29.80
2022-11-15T16:30:12.255Z,33.40
2022-11-15T16:40:12.237Z,29.40
2022-11-15T16:50:12.257Z,30.50
2022-11-15T17:00:12.264Z,30.50
2022-11-15T17:10:12.239Z,32.00
2022-11-15T17:20:12.237Z,30.40
2022-11-15T17:30:12.232Z,32.30
2022-11-15T17:40:12.289Z,33.10
2022-11-15T17:50:12.262Z,38.90
2022-11-15T18:00:12.264Z,38.50
2022-11-15T18:10:12.264Z,33.90
2022-11-15T18:20:12.306Z,31.90
2022-11-15T18:30:12.379Z,36.60
2022-11-15T18:40:12.304Z,34.00
2022-11-15T18:50:12.298Z,33.30
2022-11-15T19:00:12.282Z,34.10
2022-11-15T19:10:12.305Z,35.20
2022-11-15T19:30:12.310Z,38.20
2022-11-15T19:40:12.314Z,41.00
2022-11-15T19:50:12.493Z,33.90
2022-11-15T20:00:12.292Z,35.70
2022-11-15T20:10:14.706Z,37.90
2022-11-15T20:20:12.292Z,40.40
2022-11-15T20:30:12.324Z,32.90
2022-11-15T20:40:12.343Z,34.40
2022-11-15T20:50:40.423Z,33.50
2022-11-15T21:00:12.374Z,30.50
2022-11-15T21:10:12.360Z,30.30
2022-11-15T21:20:12.361Z,28.30
2022-11-15T21:30:12.330Z,33.30
2022-11-15T21:40:12.358Z,44.70
2022-11-15T21:50:12.342Z,45.20
2022-11-15T22:00:12.338Z,44.50
2022-11-15T22:10:12.342Z,45.80
2022-11-15T22:20:42.462Z,46.50
2022-11-15T22:30:12.392Z,44.40
2022-11-15T22:40:12.382Z,42.20
2022-11-15T22:50:12.386Z,48.20
2022-11-15T23:00:12.408Z,37.40
2022-11-15T23:10:12.396Z,40.00
2022-11-15T23:20:36.868Z,43.10
2022-11-15T23:30:12.389Z,38.30
2022-11-15T23:40:12.398Z,39.70
2022-11-15T23:50:12.384Z,45.80
