createdAt,value
2018-08-11T00:02:10.173Z,67.20
2018-08-11T00:04:39.148Z,67.52
2018-08-11T00:07:07.984Z,67.30
2018-08-11T00:09:36.973Z,67.24
2018-08-11T00:12:06.456Z,67.93
2018-08-11T00:14:35.310Z,68.18
2018-08-11T00:17:04.137Z,68.08
2018-08-11T00:19:32.987Z,68.60
2018-08-11T00:22:01.904Z,68.48
2018-08-11T00:24:30.852Z,68.16
2018-08-11T00:27:00.003Z,68.14
2018-08-11T00:29:28.912Z,68.11
2018-08-11T00:31:57.772Z,68.51
2018-08-11T00:34:26.860Z,67.83
2018-08-11T00:36:55.775Z,67.79
2018-08-11T00:39:24.761Z,67.64
2018-08-11T00:41:53.612Z,67.96
2018-08-11T00:44:22.516Z,68.10
2018-08-11T00:46:51.357Z,68.08
2018-08-11T00:49:20.332Z,68.34
2018-08-11T00:51:49.247Z,69.00
2018-08-11T00:54:18.213Z,69.27
2018-08-11T00:56:47.666Z,69.14
2018-08-11T00:59:16.536Z,69.26
2018-08-11T01:01:45.372Z,69.64
2018-08-11T01:04:14.775Z,69.86
2018-08-11T01:06:43.739Z,69.83
2018-08-11T01:09:12.765Z,70.19
2018-08-11T01:11:42.029Z,70.11
2018-08-11T01:14:10.956Z,70.27
2018-08-11T01:16:39.925Z,70.41
2018-08-11T01:19:09.147Z,70.95
2018-08-11T01:21:37.953Z,71.54
2018-08-11T01:24:06.800Z,71.51
2018-08-11T01:26:36.109Z,71.21
2018-08-11T01:29:05.359Z,70.97
2018-08-11T01:31:34.373Z,70.96
2018-08-11T01:34:03.467Z,71.28
2018-08-11T01:36:32.388Z,71.75
2018-08-11T01:39:01.206Z,71.48
2018-08-11T01:41:30.521Z,71.41
2018-08-11T01:43:59.438Z,71.88
2018-08-11T01:46:28.312Z,72.17
2018-08-11T01:48:57.263Z,71.37
2018-08-11T01:51:26.133Z,72.18
2018-08-11T01:53:54.973Z,72.69
2018-08-11T01:56:24.227Z,72.76
2018-08-11T01:58:53.129Z,72.36
2018-08-11T02:01:22.002Z,72.41
2018-08-11T02:03:51.253Z,72.14
2018-08-11T02:06:20.269Z,72.75
2018-08-11T02:08:49.036Z,72.68
2018-08-11T02:11:18.385Z,73.20
2018-08-11T02:13:47.280Z,73.19
2018-08-11T02:16:16.182Z,73.07
2018-08-11T02:18:45.473Z,73.06
2018-08-11T02:21:14.412Z,73.33
2018-08-11T02:23:43.265Z,73.66
2018-08-11T02:26:12.163Z,74.16
2018-08-11T02:28:41.102Z,74.07
2018-08-11T02:31:09.890Z,74.11
2018-08-11T02:33:38.762Z,74.81
2018-08-11T02:36:08.122Z,74.90
2018-08-11T02:38:37.030Z,75.38
2018-08-11T02:41:06.132Z,75.30
2018-08-11T02:43:34.862Z,75.51
2018-08-11T02:46:03.730Z,75.44
2018-08-11T02:48:32.649Z,75.55
2018-08-11T02:51:01.502Z,75.41
2018-08-11T02:53:30.320Z,75.57
2018-08-11T02:55:59.193Z,75.08
2018-08-11T02:58:28.007Z,75.32
2018-08-11T03:00:56.967Z,75.00
2018-08-11T03:03:26.106Z,75.65
2018-08-11T03:05:54.926Z,75.20
2018-08-11T03:08:23.855Z,75.67
2018-08-11T03:10:53.373Z,75.61
2018-08-11T03:13:25.171Z,76.15
2018-08-11T03:15:54.439Z,76.05
2018-08-11T03:18:23.427Z,76.30
2018-08-11T03:20:52.317Z,76.87
2018-08-11T03:23:21.212Z,77.39
2018-08-11T03:25:50.089Z,77.37
2018-08-11T03:28:18.903Z,77.33
2018-08-11T03:30:47.951Z,77.38
2018-08-11T03:33:16.738Z,77.49
2018-08-11T03:35:45.582Z,77.30
2018-08-11T03:38:14.451Z,76.97
2018-08-11T03:40:43.200Z,76.92
2018-08-11T03:43:12.072Z,76.59
2018-08-11T03:45:41.274Z,76.51
2018-08-11T03:48:10.119Z,76.79
2018-08-11T03:50:39.019Z,76.57
2018-08-11T03:53:08.223Z,76.27
2018-08-11T03:55:37.147Z,76.70
2018-08-11T03:58:06.061Z,76.73
2018-08-11T04:00:35.386Z,76.29
2018-08-11T04:03:04.265Z,75.96
2018-08-11T04:05:33.086Z,75.30
2018-08-11T04:08:01.937Z,74.83
2018-08-11T04:10:31.062Z,73.80
2018-08-11T04:13:00.009Z,73.07
2018-08-11T04:15:29.352Z,72.04
2018-08-11T04:17:58.237Z,70.49
2018-08-11T04:20:27.259Z,69.80
2018-08-11T04:22:56.323Z,69.16
2018-08-11T04:27:52.752Z,69.64
2018-08-11T04:30:22.110Z,69.75
2018-08-11T04:32:50.977Z,69.64
2018-08-11T04:35:19.808Z,70.20
2018-08-11T04:37:48.955Z,70.25
2018-08-11T04:40:17.865Z,70.54
2018-08-11T04:42:46.670Z,69.75
2018-08-11T04:45:15.821Z,69.42
2018-08-11T04:47:44.781Z,68.94
2018-08-11T04:50:13.700Z,68.56
2018-08-11T04:52:42.636Z,68.52
2018-08-11T04:55:11.471Z,67.59
2018-08-11T04:57:40.464Z,68.39
2018-08-11T05:00:10.021Z,68.56
2018-08-11T05:02:38.899Z,68.24
2018-08-11T05:05:08.318Z,68.90
2018-08-11T05:07:37.782Z,69.14
2018-08-11T05:10:07.409Z,68.28
2018-08-11T05:12:36.133Z,67.46
2018-08-11T05:15:05.830Z,67.56
2018-08-11T05:17:34.697Z,67.59
2018-08-11T05:20:03.637Z,68.00
2018-08-11T05:22:32.842Z,67.99
2018-08-11T05:25:01.798Z,68.77
2018-08-11T05:27:30.719Z,67.87
2018-08-11T05:29:59.768Z,66.75
2018-08-11T05:32:28.617Z,66.72
2018-08-11T05:34:58.471Z,65.08
2018-08-11T05:37:27.796Z,65.84
2018-08-11T05:39:56.541Z,63.75
2018-08-11T05:42:25.309Z,63.00
2018-08-11T05:44:54.656Z,61.90
2018-08-11T05:47:23.422Z,62.60
2018-08-11T05:49:52.502Z,61.27
2018-08-11T05:52:21.676Z,61.39
2018-08-11T05:54:50.623Z,58.97
2018-08-11T05:57:19.440Z,57.45
2018-08-11T05:59:48.314Z,56.82
2018-08-11T06:02:17.152Z,57.68
2018-08-11T06:04:46.150Z,57.99
2018-08-11T06:07:15.467Z,59.21
2018-08-11T06:09:44.253Z,59.49
2018-08-11T06:12:13.245Z,60.25
2018-08-11T06:14:42.574Z,60.02
2018-08-11T06:17:11.309Z,59.70
2018-08-11T06:19:40.108Z,60.68
2018-08-11T06:22:08.969Z,60.86
2018-08-11T06:24:37.881Z,59.95
2018-08-11T06:27:06.913Z,59.80
2018-08-11T06:29:35.889Z,60.12
2018-08-11T06:32:04.895Z,60.62
2018-08-11T06:34:33.719Z,60.48
2018-08-11T06:37:02.639Z,59.91
2018-08-11T06:39:31.353Z,59.51
2018-08-11T06:42:00.256Z,58.13
2018-08-11T06:44:29.125Z,57.64
2018-08-11T06:46:58.039Z,59.25
2018-08-11T06:49:26.919Z,58.93
2018-08-11T06:51:56.113Z,59.82
2018-08-11T06:54:25.083Z,60.62
2018-08-11T06:56:54.005Z,60.79
2018-08-11T06:59:23.353Z,60.28
2018-08-11T07:01:52.235Z,60.03
2018-08-11T07:04:21.075Z,60.38
2018-08-11T07:06:50.023Z,60.52
2018-08-11T07:09:19.025Z,59.57
2018-08-11T07:11:47.889Z,58.57
2018-08-11T07:14:16.673Z,58.29
2018-08-11T07:16:45.617Z,56.51
2018-08-11T07:19:14.611Z,57.18
2018-08-11T07:21:43.535Z,57.10
2018-08-11T07:24:12.382Z,56.41
2018-08-11T07:26:41.229Z,56.37
2018-08-11T07:29:10.076Z,54.32
2018-08-11T07:31:39.006Z,56.42
2018-08-11T07:34:07.900Z,57.13
2018-08-11T07:36:37.341Z,55.59
2018-08-11T07:39:08.168Z,57.28
2018-08-11T07:41:36.992Z,56.33
2018-08-11T07:44:05.868Z,54.68
2018-08-11T07:46:34.820Z,56.70
2018-08-11T07:49:03.675Z,55.73
2018-08-11T07:51:32.612Z,55.39
2018-08-11T07:54:01.457Z,56.37
2018-08-11T07:56:30.289Z,56.67
2018-08-11T07:58:59.223Z,56.79
2018-08-11T08:01:28.199Z,55.79
2018-08-11T08:03:56.989Z,55.36
2018-08-11T08:06:25.840Z,54.87
2018-08-11T08:08:54.743Z,53.15
2018-08-11T08:11:23.563Z,51.25
2018-08-11T08:13:52.879Z,51.67
2018-08-11T08:16:21.860Z,50.49
2018-08-11T08:18:50.740Z,50.13
2018-08-11T08:21:19.994Z,47.36
2018-08-11T08:23:48.866Z,47.33
2018-08-11T08:26:17.878Z,48.23
2018-08-11T08:28:46.594Z,49.21
2018-08-11T08:31:15.509Z,49.92
2018-08-11T08:33:44.303Z,48.67
2018-08-11T08:36:13.685Z,47.85
2018-08-11T08:38:43.475Z,47.96
2018-08-11T08:41:12.302Z,48.26
2018-08-11T08:43:41.783Z,47.20
2018-08-11T08:46:10.609Z,46.69
2018-08-11T08:48:39.570Z,46.48
2018-08-11T08:51:09.123Z,47.29
2018-08-11T08:53:38.091Z,47.15
2018-08-11T08:56:06.990Z,44.23
2018-08-11T08:58:35.937Z,45.06
2018-08-11T09:01:04.851Z,45.96
2018-08-11T09:03:33.665Z,45.21
2018-08-11T09:06:03.027Z,43.57
2018-08-11T09:08:31.932Z,41.79
2018-08-11T09:11:00.812Z,42.25
2018-08-11T09:13:30.085Z,42.39
2018-08-11T09:15:58.992Z,42.19
2018-08-11T09:18:27.983Z,42.61
2018-08-11T09:20:57.355Z,42.48
2018-08-11T09:23:26.217Z,41.58
2018-08-11T09:25:55.101Z,42.77
2018-08-11T09:28:24.432Z,42.53
2018-08-11T09:30:53.252Z,42.51
2018-08-11T09:33:22.075Z,40.65
2018-08-11T09:35:51.265Z,40.12
2018-08-11T09:38:20.238Z,41.14
2018-08-11T09:40:49.427Z,39.86
2018-08-11T09:43:18.374Z,41.27
2018-08-11T09:45:47.311Z,41.85
2018-08-11T09:48:16.172Z,40.04
2018-08-11T09:50:45.129Z,40.33
2018-08-11T09:53:13.996Z,40.84
2018-08-11T09:55:42.763Z,39.42
2018-08-11T09:58:12.505Z,38.44
2018-08-11T10:00:46.409Z,38.81
2018-08-11T10:03:15.817Z,38.66
2018-08-11T10:05:44.774Z,37.91
2018-08-11T10:08:13.670Z,37.33
2018-08-11T10:10:42.937Z,37.81
2018-08-11T10:13:11.859Z,39.95
2018-08-11T10:15:40.856Z,39.16
2018-08-11T10:18:10.012Z,39.27
2018-08-11T10:20:38.855Z,38.89
2018-08-11T10:23:07.672Z,39.09
2018-08-11T10:25:36.532Z,36.99
2018-08-11T10:28:05.449Z,37.70
2018-08-11T10:30:34.319Z,36.17
2018-08-11T10:33:03.082Z,37.24
2018-08-11T10:35:31.808Z,36.68
2018-08-11T10:38:00.717Z,36.59
2018-08-11T10:40:29.684Z,36.49
2018-08-11T10:42:58.604Z,35.17
2018-08-11T10:45:27.424Z,36.51
2018-08-11T10:47:56.221Z,35.71
2018-08-11T10:50:25.179Z,35.16
2018-08-11T10:52:54.000Z,34.81
2018-08-11T10:55:23.289Z,36.15
2018-08-11T10:57:52.152Z,34.97
2018-08-11T11:00:20.965Z,34.98
2018-08-11T11:02:49.913Z,36.11
2018-08-11T11:05:18.741Z,36.24
2018-08-11T11:07:47.525Z,36.36
2018-08-11T11:10:16.924Z,36.29
2018-08-11T11:12:45.825Z,36.62
2018-08-11T11:15:14.735Z,36.05
2018-08-11T11:17:43.892Z,36.39
2018-08-11T11:20:13.141Z,35.36
2018-08-11T11:22:42.505Z,35.61
2018-08-11T11:25:11.990Z,35.96
2018-08-11T11:27:41.141Z,35.34
2018-08-11T11:30:10.045Z,35.79
2018-08-11T11:32:38.822Z,36.28
2018-08-11T11:35:07.968Z,35.95
2018-08-11T11:37:36.973Z,36.67
2018-08-11T11:40:07.075Z,37.21
2018-08-11T11:42:35.939Z,35.10
2018-08-11T11:45:04.955Z,36.02
2018-08-11T11:47:34.240Z,35.74
2018-08-11T11:50:03.255Z,34.27
2018-08-11T11:52:32.116Z,34.82
2018-08-11T11:55:01.094Z,34.48
2018-08-11T11:57:29.940Z,35.13
2018-08-11T11:59:58.841Z,34.78
2018-08-11T12:02:28.085Z,34.08
2018-08-11T12:04:56.912Z,34.03
2018-08-11T12:07:25.763Z,33.79
2018-08-11T12:09:55.063Z,33.33
2018-08-11T12:12:23.931Z,33.47
2018-08-11T12:14:52.796Z,33.67
2018-08-11T12:17:21.943Z,34.17
2018-08-11T12:19:50.832Z,34.33
2018-08-11T12:22:19.565Z,32.43
2018-08-11T12:24:48.488Z,32.83
2018-08-11T12:27:17.293Z,32.26
2018-08-11T12:29:46.290Z,33.05
2018-08-11T12:32:15.441Z,33.61
2018-08-11T12:34:44.288Z,33.22
2018-08-11T12:37:13.197Z,32.55
2018-08-11T12:39:42.536Z,33.50
2018-08-11T12:42:11.443Z,33.77
2018-08-11T12:44:40.311Z,34.09
2018-08-11T12:47:09.615Z,34.14
2018-08-11T12:49:38.496Z,33.82
2018-08-11T12:52:07.345Z,33.58
2018-08-11T12:54:36.212Z,33.25
2018-08-11T12:57:05.252Z,33.31
2018-08-11T12:59:34.064Z,32.10
2018-08-11T13:02:03.091Z,31.82
2018-08-11T13:04:31.966Z,33.33
2018-08-11T13:07:00.782Z,34.00
2018-08-11T13:09:30.117Z,32.98
2018-08-11T13:11:58.978Z,32.68
2018-08-11T13:14:27.795Z,32.66
2018-08-11T13:16:57.908Z,32.88
2018-08-11T13:19:26.816Z,33.20
2018-08-11T13:21:55.854Z,33.27
2018-08-11T13:24:24.984Z,33.69
2018-08-11T13:26:53.816Z,33.13
2018-08-11T13:29:22.709Z,33.45
2018-08-11T13:31:51.650Z,32.86
2018-08-11T13:34:20.509Z,32.56
2018-08-11T13:36:49.361Z,32.72
2018-08-11T13:39:18.176Z,32.34
2018-08-11T13:41:49.023Z,33.03
2018-08-11T13:44:18.995Z,32.01
2018-08-11T13:46:47.876Z,30.86
2018-08-11T13:49:16.690Z,32.27
2018-08-11T13:51:45.737Z,32.19
2018-08-11T13:54:14.486Z,31.51
2018-08-11T13:56:43.328Z,32.44
2018-08-11T13:59:12.234Z,30.48
2018-08-11T14:01:40.965Z,31.75
2018-08-11T14:04:09.898Z,31.76
2018-08-11T14:06:39.153Z,32.08
2018-08-11T14:09:09.104Z,31.50
2018-08-11T14:11:37.997Z,32.84
2018-08-11T14:14:07.247Z,32.35
2018-08-11T14:16:36.125Z,32.72
2018-08-11T14:19:05.008Z,33.30
2018-08-11T14:21:34.316Z,32.53
2018-08-11T14:24:03.263Z,32.98
2018-08-11T14:26:32.163Z,33.31
2018-08-11T14:29:01.158Z,32.78
2018-08-11T14:31:29.929Z,32.48
2018-08-11T14:33:58.750Z,33.06
2018-08-11T14:36:27.618Z,32.35
2018-08-11T14:38:56.476Z,33.33
2018-08-11T14:41:25.383Z,33.18
2018-08-11T14:43:54.247Z,33.07
2018-08-11T14:46:23.197Z,33.24
2018-08-11T14:48:52.054Z,33.37
2018-08-11T14:51:20.918Z,32.62
2018-08-11T14:53:49.779Z,33.85
2018-08-11T14:56:18.762Z,33.87
2018-08-11T14:58:47.713Z,33.57
2018-08-11T15:01:16.569Z,33.50
2018-08-11T15:03:45.502Z,32.68
2018-08-11T15:06:14.826Z,33.52
2018-08-11T15:08:43.731Z,33.82
2018-08-11T15:11:12.549Z,33.30
2018-08-11T15:13:41.661Z,33.17
2018-08-11T15:16:10.518Z,34.17
2018-08-11T15:18:39.644Z,33.28
2018-08-11T15:21:09.062Z,33.93
2018-08-11T15:23:37.875Z,33.92
2018-08-11T15:26:06.897Z,32.67
2018-08-11T15:28:35.746Z,32.20
2018-08-11T15:31:04.564Z,33.60
2018-08-11T15:33:33.508Z,32.80
2018-08-11T15:36:03.003Z,33.44
2018-08-11T15:38:31.836Z,34.21
2018-08-11T15:41:00.640Z,33.61
2018-08-11T15:43:29.876Z,34.45
2018-08-11T15:45:58.778Z,34.51
2018-08-11T15:48:27.549Z,34.21
2018-08-11T15:50:56.491Z,34.80
2018-08-11T15:53:25.274Z,34.98
2018-08-11T15:55:54.032Z,35.45
2018-08-11T15:58:23.410Z,34.48
2018-08-11T16:00:52.333Z,34.21
2018-08-11T16:03:21.310Z,34.36
2018-08-11T16:05:50.503Z,35.00
2018-08-11T16:08:19.302Z,35.04
2018-08-11T16:10:48.123Z,35.37
2018-08-11T16:13:17.344Z,35.55
2018-08-11T16:15:46.192Z,35.45
2018-08-11T16:18:15.087Z,35.27
2018-08-11T16:20:44.435Z,36.11
2018-08-11T16:23:13.225Z,35.92
2018-08-11T16:25:42.051Z,36.73
2018-08-11T16:28:11.304Z,36.04
2018-08-11T16:30:40.222Z,36.48
2018-08-11T16:33:09.059Z,36.30
2018-08-11T16:35:38.869Z,36.56
2018-08-11T16:38:08.246Z,36.71
2018-08-11T16:40:36.985Z,36.99
2018-08-11T16:43:06.275Z,38.32
2018-08-11T16:45:35.243Z,36.89
2018-08-11T16:48:04.159Z,37.70
2018-08-11T16:50:32.990Z,37.11
2018-08-11T16:53:01.875Z,36.41
2018-08-11T16:55:30.866Z,38.62
2018-08-11T16:58:00.192Z,37.96
2018-08-11T17:00:28.977Z,38.83
2018-08-11T17:02:57.810Z,38.04
2018-08-11T17:05:26.678Z,38.50
2018-08-11T17:07:55.476Z,37.77
2018-08-11T17:10:24.369Z,39.34
2018-08-11T17:12:53.228Z,38.69
2018-08-11T17:15:21.969Z,39.00
2018-08-11T17:17:50.831Z,39.95
2018-08-11T17:20:19.823Z,39.29
2018-08-11T17:22:48.613Z,39.81
2018-08-11T17:25:17.516Z,40.89
2018-08-11T17:27:46.336Z,41.30
2018-08-11T17:30:15.264Z,41.84
2018-08-11T17:32:44.073Z,41.81
2018-08-11T17:35:13.348Z,42.78
2018-08-11T17:37:42.154Z,42.27
2018-08-11T17:40:11.025Z,43.13
2018-08-11T17:42:39.917Z,43.39
2018-08-11T17:45:08.775Z,43.19
2018-08-11T17:47:37.566Z,43.46
2018-08-11T17:50:06.824Z,43.85
2018-08-11T17:52:35.676Z,45.55
2018-08-11T17:55:04.496Z,45.66
2018-08-11T17:57:33.741Z,45.12
2018-08-11T18:00:02.603Z,45.29
2018-08-11T18:02:31.596Z,45.67
2018-08-11T18:05:01.053Z,46.56
2018-08-11T18:07:29.982Z,46.35
2018-08-11T18:09:58.945Z,46.67
2018-08-11T18:12:28.283Z,46.80
2018-08-11T18:14:57.159Z,46.89
2018-08-11T18:17:26.317Z,46.81
2018-08-11T18:19:55.590Z,46.53
2018-08-11T18:22:24.440Z,47.86
2018-08-11T18:24:53.251Z,48.78
2018-08-11T18:27:22.572Z,48.31
2018-08-11T18:29:51.350Z,49.50
2018-08-11T18:32:20.304Z,50.22
2018-08-11T18:34:49.524Z,50.87
2018-08-11T18:37:18.299Z,49.79
2018-08-11T18:39:47.155Z,50.63
2018-08-11T18:42:17.327Z,50.51
2018-08-11T18:44:46.074Z,51.40
2018-08-11T18:47:14.976Z,51.75
2018-08-11T18:49:43.928Z,52.00
2018-08-11T18:52:12.886Z,51.82
2018-08-11T18:54:41.640Z,51.74
2018-08-11T18:57:10.969Z,51.47
2018-08-11T18:59:39.857Z,52.15
2018-08-11T19:02:08.823Z,52.25
2018-08-11T19:04:37.721Z,52.27
2018-08-11T19:07:07.043Z,53.44
2018-08-11T19:09:35.994Z,52.78
2018-08-11T19:12:06.061Z,53.13
2018-08-11T19:14:34.973Z,53.82
2018-08-11T19:17:03.847Z,54.28
2018-08-11T19:19:32.834Z,54.54
2018-08-11T19:22:01.686Z,54.97
2018-08-11T19:24:30.615Z,54.26
2018-08-11T19:26:59.500Z,54.62
2018-08-11T19:29:28.489Z,54.53
2018-08-11T19:31:57.328Z,54.61
2018-08-11T19:34:26.288Z,56.34
2018-08-11T19:36:55.309Z,54.89
2018-08-11T19:39:24.211Z,55.21
2018-08-11T19:41:53.549Z,55.05
2018-08-11T19:44:22.405Z,55.21
2018-08-11T19:46:51.297Z,54.70
2018-08-11T19:49:21.266Z,55.54
2018-08-11T19:51:50.048Z,55.68
2018-08-11T19:54:18.879Z,55.77
2018-08-11T19:56:48.141Z,55.22
2018-08-11T19:59:17.073Z,55.46
2018-08-11T20:01:46.053Z,55.79
2018-08-11T20:04:16.009Z,56.77
2018-08-11T20:06:45.880Z,55.74
2018-08-11T20:09:14.708Z,55.93
2018-08-11T20:11:43.939Z,56.25
2018-08-11T20:14:12.872Z,56.26
2018-08-11T20:16:41.777Z,55.31
2018-08-11T20:19:10.847Z,55.63
2018-08-11T20:21:39.666Z,54.92
2018-08-11T20:24:08.496Z,54.63
2018-08-11T20:26:37.890Z,55.78
2018-08-11T20:29:06.773Z,55.72
2018-08-11T20:31:35.638Z,55.28
2018-08-11T20:34:04.651Z,54.79
2018-08-11T20:36:33.680Z,55.13
2018-08-11T20:39:02.680Z,55.39
2018-08-11T20:41:31.904Z,55.31
2018-08-11T20:44:00.841Z,56.88
2018-08-11T20:46:29.564Z,57.80
2018-08-11T20:48:58.862Z,57.45
2018-08-11T20:51:28.063Z,58.53
2018-08-11T20:53:57.004Z,58.49
2018-08-11T20:56:26.089Z,59.60
2018-08-11T20:58:54.909Z,59.65
2018-08-11T21:01:23.718Z,59.69
2018-08-11T21:03:53.006Z,59.31
2018-08-11T21:06:21.890Z,58.92
2018-08-11T21:08:50.798Z,58.58
2018-08-11T21:11:19.844Z,58.19
2018-08-11T21:13:48.773Z,58.93
2018-08-11T21:16:17.789Z,59.27
2018-08-11T21:18:46.765Z,58.91
2018-08-11T21:21:15.729Z,58.26
2018-08-11T21:23:44.724Z,58.23
2018-08-11T21:26:14.057Z,57.72
2018-08-11T21:28:42.931Z,57.64
2018-08-11T21:31:11.784Z,57.44
2018-08-11T21:33:40.636Z,57.75
2018-08-11T21:36:09.501Z,58.09
2018-08-11T21:38:38.369Z,58.93
2018-08-11T21:41:07.605Z,58.29
2018-08-11T21:43:36.554Z,59.93
2018-08-11T21:46:05.946Z,61.44
2018-08-11T21:48:34.877Z,61.81
2018-08-11T21:51:03.645Z,63.10
2018-08-11T21:53:32.496Z,63.33
2018-08-11T21:56:01.948Z,64.43
2018-08-11T21:58:30.845Z,64.10
2018-08-11T22:01:07.440Z,63.86
2018-08-11T22:03:36.281Z,65.46
2018-08-11T22:06:05.139Z,65.68
2018-08-11T22:08:34.396Z,65.67
2018-08-11T22:11:03.288Z,65.83
2018-08-11T22:13:32.230Z,66.53
2018-08-11T22:16:01.658Z,66.54
2018-08-11T22:18:30.564Z,66.75
2018-08-11T22:20:59.487Z,67.14
2018-08-11T22:23:28.465Z,67.29
2018-08-11T22:25:57.307Z,67.58
2018-08-11T22:28:26.254Z,67.99
2018-08-11T22:30:55.613Z,68.43
2018-08-11T22:33:24.581Z,68.49
2018-08-11T22:35:53.641Z,69.09
2018-08-11T22:38:23.277Z,69.76
2018-08-11T22:40:52.145Z,70.13
2018-08-11T22:43:21.146Z,70.47
2018-08-11T22:45:50.366Z,70.28
2018-08-11T22:48:19.279Z,70.79
2018-08-11T22:50:48.304Z,71.43
2018-08-11T22:53:17.130Z,71.27
2018-08-11T22:55:45.928Z,71.32
2018-08-11T22:58:14.845Z,71.72
2018-08-11T23:00:44.107Z,71.25
2018-08-11T23:03:13.116Z,71.98
2018-08-11T23:05:42.043Z,72.43
2018-08-11T23:08:10.916Z,72.41
2018-08-11T23:10:39.833Z,72.54
2018-08-11T23:13:08.628Z,73.62
2018-08-11T23:15:37.961Z,73.86
2018-08-11T23:18:07.029Z,73.36
2018-08-11T23:20:35.919Z,73.23
2018-08-11T23:23:05.133Z,73.20
2018-08-11T23:25:34.051Z,72.99
2018-08-11T23:28:03.059Z,72.94
2018-08-11T23:30:32.387Z,73.49
2018-08-11T23:33:01.340Z,73.79
2018-08-11T23:35:30.208Z,73.48
2018-08-11T23:37:59.550Z,73.49
2018-08-11T23:40:28.359Z,73.91
2018-08-11T23:42:57.338Z,74.18
2018-08-11T23:45:26.302Z,74.42
2018-08-11T23:47:55.239Z,74.98
2018-08-11T23:50:24.152Z,75.25
2018-08-11T23:52:53.093Z,75.50
2018-08-11T23:55:22.067Z,75.82
2018-08-11T23:57:51.002Z,75.68
