createdAt,value
2023-02-24T00:00:38.708Z,4.10
2023-02-24T16:50:46.563Z,6.30
2023-02-24T16:53:19.821Z,6.30
2023-02-24T16:55:55.492Z,6.20
2023-02-24T16:58:27.810Z,6.20
2023-02-24T17:01:03.190Z,6.20
2023-02-24T17:03:40.987Z,6.20
2023-02-24T17:06:15.119Z,6.10
2023-02-24T17:08:46.553Z,6.10
2023-02-24T17:11:18.145Z,6.10
2023-02-24T17:13:49.436Z,6.10
2023-02-24T17:16:19.956Z,6.00
2023-02-24T17:18:51.243Z,6.00
2023-02-24T17:21:25.045Z,6.00
2023-02-24T17:23:56.185Z,5.90
2023-02-24T17:26:26.988Z,5.90
2023-02-24T17:28:58.060Z,5.90
2023-02-24T17:31:31.941Z,5.80
2023-02-24T17:34:05.956Z,5.80
2023-02-24T17:36:39.667Z,5.80
2023-02-24T17:39:10.709Z,5.70
2023-02-24T17:41:41.390Z,5.70
2023-02-24T17:44:12.438Z,5.70
2023-02-24T17:46:43.118Z,5.70
2023-02-24T17:49:14.393Z,5.60
2023-02-24T17:51:47.388Z,5.60
2023-02-24T17:54:18.565Z,5.60
2023-02-24T17:56:49.316Z,5.50
2023-02-24T17:59:20.426Z,5.50
2023-02-24T18:01:51.215Z,5.40
2023-02-24T18:04:22.333Z,5.40
2023-02-24T18:06:55.820Z,5.40
2023-02-24T18:09:27.373Z,5.40
2023-02-24T18:11:58.136Z,5.40
2023-02-24T18:14:29.155Z,5.30
2023-02-24T18:17:00.425Z,5.30
2023-02-24T18:19:32.193Z,5.30
2023-02-24T18:22:05.582Z,5.20
2023-02-24T18:24:37.352Z,5.20
2023-02-24T18:27:08.298Z,5.00
2023-02-24T18:29:39.440Z,4.90
2023-02-24T18:32:10.266Z,4.80
2023-02-24T18:34:41.495Z,4.60
2023-02-24T18:37:22.506Z,4.50
2023-02-24T18:39:54.878Z,4.40
2023-02-24T18:42:25.871Z,4.30
2023-02-24T18:44:56.898Z,4.20
2023-02-24T18:47:27.618Z,4.10
2023-02-24T18:49:58.660Z,4.10
2023-02-24T18:52:31.998Z,4.00
2023-02-24T18:55:03.032Z,4.00
2023-02-24T18:57:34.077Z,3.90
2023-02-24T19:00:05.872Z,3.90
2023-02-24T19:02:36.780Z,3.90
2023-02-24T19:05:08.390Z,3.80
2023-02-24T19:07:43.068Z,3.80
2023-02-24T19:10:15.201Z,3.80
2023-02-24T19:12:50.921Z,3.80
2023-02-24T19:15:22.715Z,3.80
2023-02-24T19:17:53.663Z,3.80
2023-02-24T19:20:25.060Z,3.80
2023-02-24T19:22:58.455Z,3.70
2023-02-24T19:25:30.379Z,3.70
2023-02-24T19:28:01.471Z,3.70
2023-02-24T19:30:32.510Z,3.70
2023-02-24T19:33:03.319Z,3.70
2023-02-24T19:35:34.513Z,3.60
2023-02-24T19:38:07.858Z,3.70
2023-02-24T19:40:39.435Z,3.70
2023-02-24T19:43:10.194Z,3.70
2023-02-24T19:45:44.452Z,3.70
2023-02-24T19:48:15.272Z,3.70
2023-02-24T19:50:46.446Z,3.70
2023-02-24T19:53:19.507Z,3.60
2023-02-24T19:55:53.905Z,3.70
2023-02-24T19:58:24.878Z,3.60
2023-02-24T20:00:56.461Z,3.60
2023-02-24T20:03:28.525Z,3.60
2023-02-24T20:06:00.321Z,3.60
2023-02-24T20:08:34.548Z,3.60
2023-02-24T20:11:07.867Z,3.60
2023-02-24T20:13:38.604Z,3.60
2023-02-24T20:16:12.312Z,3.70
2023-02-24T20:18:43.477Z,3.60
2023-02-24T20:21:15.720Z,3.70
2023-02-24T20:23:49.077Z,3.70
2023-02-24T20:26:20.654Z,3.70
2023-02-24T20:28:52.151Z,3.70
2023-02-24T20:31:41.511Z,3.80
2023-02-24T20:34:16.987Z,3.80
2023-02-24T20:36:48.241Z,3.80
2023-02-24T20:39:24.950Z,3.70
2023-02-24T20:41:56.330Z,3.70
2023-02-24T20:44:27.792Z,3.70
2023-02-24T20:46:58.902Z,3.70
2023-02-24T20:49:29.830Z,3.70
2023-02-24T20:52:01.227Z,3.70
2023-02-24T20:54:35.393Z,3.60
2023-02-24T20:57:09.151Z,3.60
2023-02-24T20:59:49.245Z,3.60
2023-02-24T21:02:25.875Z,3.60
2023-02-24T21:04:56.678Z,3.60
2023-02-24T21:07:27.893Z,3.60
2023-02-24T21:10:01.254Z,3.50
2023-02-24T21:12:32.521Z,3.50
2023-02-24T21:15:03.002Z,3.40
2023-02-24T21:17:34.496Z,3.40
2023-02-24T21:20:05.534Z,3.40
2023-02-24T21:22:36.590Z,3.40
2023-02-24T21:25:10.945Z,3.40
2023-02-24T21:27:42.252Z,3.40
2023-02-24T21:30:13.534Z,3.40
2023-02-24T21:32:44.617Z,3.40
2023-02-24T21:35:15.090Z,3.40
2023-02-24T21:37:46.207Z,3.40
2023-02-24T21:40:20.027Z,3.40
2023-02-24T21:42:51.061Z,3.40
2023-02-24T21:45:22.132Z,3.40
2023-02-24T21:47:54.004Z,3.40
2023-02-24T21:50:25.706Z,3.40
2023-02-24T21:52:56.899Z,3.40
2023-02-24T21:55:30.426Z,3.40
2023-02-24T21:58:01.463Z,3.40
2023-02-24T22:00:33.092Z,3.30
2023-02-24T22:03:04.216Z,3.40
2023-02-24T22:05:35.008Z,3.40
2023-02-24T22:08:06.076Z,3.40
2023-02-24T22:10:39.370Z,3.40
2023-02-24T22:13:10.458Z,3.40
2023-02-24T22:15:42.000Z,3.40
2023-02-24T22:18:13.051Z,3.40
2023-02-24T22:20:44.317Z,3.40
2023-02-24T22:23:15.597Z,3.50
2023-02-24T22:25:48.712Z,3.50
2023-02-24T22:28:19.774Z,3.50
2023-02-24T22:30:58.178Z,3.50
2023-02-24T22:33:29.226Z,3.50
2023-02-24T22:36:05.304Z,3.50
2023-02-24T22:38:37.502Z,3.50
2023-02-24T22:41:14.792Z,3.50
2023-02-24T22:43:46.369Z,3.60
2023-02-24T22:46:21.276Z,3.50
2023-02-24T22:48:53.281Z,3.60
2023-02-24T22:51:24.021Z,3.60
2023-02-24T22:53:55.850Z,3.60
2023-02-24T22:56:31.537Z,3.60
2023-02-24T22:59:03.560Z,3.60
2023-02-24T23:01:36.582Z,3.60
2023-02-24T23:04:09.782Z,3.60
2023-02-24T23:06:40.629Z,3.60
2023-02-24T23:09:13.414Z,3.70
2023-02-24T23:11:46.974Z,3.60
2023-02-24T23:14:19.098Z,3.70
2023-02-24T23:16:56.228Z,3.70
2023-02-24T23:19:28.248Z,3.70
2023-02-24T23:21:59.096Z,3.70
2023-02-24T23:24:31.330Z,3.70
2023-02-24T23:27:06.311Z,3.70
2023-02-24T23:29:38.082Z,3.70
2023-02-24T23:32:09.217Z,3.70
2023-02-24T23:34:40.733Z,3.70
2023-02-24T23:37:13.598Z,3.70
2023-02-24T23:39:44.662Z,3.70
2023-02-24T23:42:18.386Z,3.70
2023-02-24T23:44:49.661Z,3.70
2023-02-24T23:47:20.512Z,3.70
2023-02-24T23:49:51.707Z,3.70
2023-02-24T23:52:22.429Z,3.60
2023-02-24T23:54:54.277Z,3.60
2023-02-24T23:57:27.602Z,3.60
2023-02-24T23:59:59.146Z,3.60
