createdAt,value
2022-09-12T00:01:31.351Z,6.18
2022-09-12T00:04:00.309Z,5.72
2022-09-12T00:06:29.814Z,5.43
2022-09-12T00:08:59.173Z,6.93
2022-09-12T00:11:26.423Z,5.72
2022-09-12T00:13:59.427Z,5.38
2022-09-12T00:16:27.722Z,6.10
2022-09-12T00:18:54.495Z,6.28
2022-09-12T00:21:22.557Z,6.50
2022-09-12T00:23:49.914Z,6.25
2022-09-12T00:26:17.663Z,6.22
2022-09-12T00:28:44.700Z,6.63
2022-09-12T00:31:15.134Z,6.70
2022-09-12T00:33:42.259Z,6.88
2022-09-12T00:36:15.467Z,6.18
2022-09-12T00:38:42.953Z,6.47
2022-09-12T00:41:22.430Z,6.20
2022-09-12T00:43:52.183Z,6.55
2022-09-12T00:46:43.514Z,6.25
2022-09-12T00:49:55.737Z,6.63
2022-09-12T00:52:35.437Z,7.85
2022-09-12T00:55:08.158Z,6.55
2022-09-12T00:57:41.662Z,6.60
2022-09-12T01:00:15.714Z,6.70
2022-09-12T01:02:45.670Z,6.40
2022-09-12T01:05:13.743Z,6.72
2022-09-12T01:07:41.624Z,6.63
2022-09-12T01:10:09.761Z,6.97
2022-09-12T01:12:39.506Z,6.30
2022-09-12T01:15:06.599Z,6.70
2022-09-12T01:18:25.839Z,6.72
2022-09-12T01:21:11.217Z,6.75
2022-09-12T01:23:49.891Z,8.20
2022-09-12T01:26:54.070Z,7.78
2022-09-12T01:29:26.603Z,8.10
2022-09-12T01:32:30.271Z,7.40
2022-09-12T01:35:29.778Z,8.07
2022-09-12T01:38:07.462Z,8.07
2022-09-12T01:40:45.179Z,8.20
2022-09-12T01:43:21.423Z,7.70
2022-09-12T01:45:58.315Z,7.78
2022-09-12T01:48:47.314Z,8.02
2022-09-12T01:51:26.308Z,8.02
2022-09-12T01:54:08.691Z,8.98
2022-09-12T01:56:39.667Z,8.68
2022-09-12T01:59:17.162Z,8.52
2022-09-12T02:01:55.107Z,9.68
2022-09-12T02:04:43.247Z,8.75
2022-09-12T02:07:20.178Z,10.18
2022-09-12T02:09:57.010Z,10.50
2022-09-12T02:12:29.598Z,9.57
2022-09-12T02:15:02.516Z,13.10
2022-09-12T02:17:32.170Z,12.07
2022-09-12T02:20:04.805Z,14.02
2022-09-12T02:22:32.069Z,11.88
2022-09-12T02:25:01.115Z,10.98
2022-09-12T02:27:30.330Z,10.68
2022-09-12T02:29:57.007Z,11.20
2022-09-12T02:32:36.494Z,10.80
2022-09-12T02:35:24.539Z,10.75
2022-09-12T02:37:53.967Z,11.20
2022-09-12T02:40:21.061Z,10.80
2022-09-12T02:42:47.749Z,10.93
2022-09-12T02:45:14.461Z,11.13
2022-09-12T02:48:14.905Z,10.30
2022-09-12T02:50:42.085Z,10.57
2022-09-12T02:53:10.652Z,11.18
2022-09-12T02:55:39.412Z,10.70
2022-09-12T02:58:13.240Z,11.18
2022-09-12T03:01:05.183Z,10.45
2022-09-12T03:04:09.852Z,10.65
2022-09-12T03:06:47.118Z,11.02
2022-09-12T03:09:22.538Z,11.27
2022-09-12T03:11:59.050Z,11.80
2022-09-12T03:15:01.570Z,11.95
2022-09-12T03:20:24.916Z,12.50
2022-09-12T03:22:58.713Z,12.02
2022-09-12T03:25:51.628Z,12.77
2022-09-12T03:28:20.108Z,12.15
2022-09-12T03:30:48.705Z,12.70
2022-09-12T03:33:17.984Z,12.45
2022-09-12T03:35:45.859Z,12.88
2022-09-12T03:38:12.895Z,12.43
2022-09-12T03:40:40.121Z,12.70
2022-09-12T03:43:08.220Z,15.13
2022-09-12T03:45:36.307Z,13.25
2022-09-12T03:48:04.250Z,12.25
2022-09-12T03:50:30.846Z,13.10
2022-09-12T03:52:59.677Z,11.15
2022-09-12T03:55:26.748Z,12.63
2022-09-12T03:57:54.185Z,13.27
2022-09-12T04:00:20.918Z,12.60
2022-09-12T04:02:47.482Z,12.65
2022-09-12T04:05:14.080Z,12.50
2022-09-12T04:07:40.756Z,11.50
2022-09-12T04:10:09.494Z,11.68
2022-09-12T04:12:36.680Z,10.82
2022-09-12T04:15:03.642Z,11.65
2022-09-12T04:17:30.137Z,12.45
2022-09-12T04:19:56.644Z,12.90
2022-09-12T04:22:23.296Z,12.73
2022-09-12T04:24:49.813Z,12.35
2022-09-12T04:27:16.517Z,12.98
2022-09-12T04:29:43.118Z,13.32
2022-09-12T04:32:09.665Z,12.73
2022-09-12T04:34:36.200Z,14.13
2022-09-12T04:37:02.749Z,12.10
2022-09-12T04:39:29.300Z,18.83
2022-09-12T04:41:55.922Z,15.63
2022-09-12T04:44:22.463Z,17.23
2022-09-12T04:46:49.419Z,19.63
2022-09-12T04:49:16.664Z,20.45
2022-09-12T04:51:43.617Z,19.35
2022-09-12T04:54:16.525Z,20.88
2022-09-12T04:56:45.646Z,20.70
2022-09-12T04:59:14.225Z,15.00
2022-09-12T05:01:41.454Z,8.43
2022-09-12T05:04:10.439Z,7.57
2022-09-12T05:06:38.309Z,8.40
2022-09-12T05:09:06.591Z,7.47
2022-09-12T05:12:02.670Z,7.90
2022-09-12T05:14:23.101Z,7.38
2022-09-12T05:16:49.925Z,8.20
2022-09-12T05:19:17.207Z,6.68
2022-09-12T05:21:43.750Z,8.05
2022-09-12T05:24:11.431Z,6.57
2022-09-12T05:26:38.119Z,6.57
2022-09-12T05:29:07.286Z,6.95
2022-09-12T05:31:34.839Z,6.35
2022-09-12T05:34:01.589Z,7.60
2022-09-12T05:36:29.654Z,7.68
2022-09-12T05:38:56.857Z,8.00
2022-09-12T05:41:25.781Z,7.97
2022-09-12T05:43:54.967Z,7.55
2022-09-12T05:46:23.321Z,8.00
2022-09-12T05:48:55.172Z,6.20
2022-09-12T05:51:28.386Z,7.75
2022-09-12T05:54:00.489Z,7.78
2022-09-12T05:58:57.599Z,7.15
2022-09-12T06:01:25.013Z,7.88
2022-09-12T06:03:54.411Z,7.68
2022-09-12T06:06:23.403Z,6.85
2022-09-12T06:08:52.523Z,8.13
2022-09-12T06:11:22.990Z,7.35
2022-09-12T06:13:51.219Z,8.10
2022-09-12T06:16:28.995Z,6.95
2022-09-12T06:18:58.080Z,7.15
2022-09-12T06:21:26.643Z,7.05
2022-09-12T06:23:56.584Z,7.07
2022-09-12T06:26:26.156Z,7.63
2022-09-12T06:28:54.418Z,7.00
2022-09-12T06:31:25.199Z,7.38
2022-09-12T06:33:53.541Z,6.85
2022-09-12T06:36:28.758Z,8.27
2022-09-12T06:38:57.178Z,6.82
2022-09-12T06:41:25.471Z,7.13
2022-09-12T06:43:52.459Z,6.93
2022-09-12T06:46:19.205Z,6.90
2022-09-12T06:48:45.886Z,6.57
2022-09-12T06:51:15.719Z,6.45
2022-09-12T06:53:44.329Z,6.25
2022-09-12T06:56:21.785Z,6.38
2022-09-12T06:58:50.133Z,6.25
2022-09-12T07:01:19.051Z,7.05
2022-09-12T07:03:57.422Z,6.55
2022-09-12T07:06:29.851Z,6.60
2022-09-12T07:08:58.552Z,6.35
2022-09-12T07:11:27.470Z,5.72
2022-09-12T07:13:56.750Z,6.03
2022-09-12T07:16:23.734Z,5.47
2022-09-12T07:18:52.431Z,6.22
2022-09-12T07:21:19.393Z,6.97
2022-09-12T07:23:46.944Z,6.28
2022-09-12T07:26:15.506Z,5.15
2022-09-12T07:28:42.731Z,5.57
2022-09-12T07:31:15.359Z,4.82
2022-09-12T07:33:43.050Z,5.35
2022-09-12T07:36:15.015Z,6.60
2022-09-12T07:38:42.703Z,4.85
2022-09-12T07:41:19.696Z,5.30
2022-09-12T07:43:46.817Z,6.28
2022-09-12T07:46:14.470Z,4.75
2022-09-12T07:48:41.160Z,6.03
2022-09-12T07:51:10.778Z,5.85
2022-09-12T07:53:41.847Z,6.30
2022-09-12T07:56:10.405Z,4.82
2022-09-12T07:58:38.345Z,4.95
2022-09-12T08:01:13.771Z,7.65
2022-09-12T08:03:42.685Z,7.72
2022-09-12T08:06:20.275Z,8.02
2022-09-12T08:08:48.249Z,5.05
2022-09-12T08:11:17.025Z,6.07
2022-09-12T08:13:44.224Z,7.78
2022-09-12T08:16:17.952Z,4.60
2022-09-12T08:18:45.143Z,7.40
2022-09-12T08:21:20.931Z,7.63
2022-09-12T08:23:48.546Z,4.97
2022-09-12T08:26:15.071Z,7.72
2022-09-12T08:28:45.598Z,7.18
2022-09-12T08:31:15.731Z,5.45
2022-09-12T08:33:42.433Z,7.57
2022-09-12T08:36:21.489Z,8.00
2022-09-12T08:38:50.237Z,6.95
2022-09-12T08:41:35.149Z,7.03
2022-09-12T08:44:04.612Z,6.75
2022-09-12T08:46:56.786Z,6.55
2022-09-12T08:49:39.926Z,6.10
2022-09-12T08:52:19.488Z,6.93
2022-09-12T08:54:46.540Z,6.55
2022-09-12T08:57:15.087Z,7.05
2022-09-12T08:59:46.626Z,6.80
2022-09-12T09:02:19.174Z,6.82
2022-09-12T09:04:52.909Z,6.57
2022-09-12T09:07:25.983Z,6.93
2022-09-12T09:10:16.939Z,5.88
2022-09-12T09:13:45.357Z,5.65
2022-09-12T09:16:53.993Z,6.78
2022-09-12T09:19:27.710Z,5.18
2022-09-12T09:22:18.917Z,6.63
2022-09-12T09:25:01.406Z,5.80
2022-09-12T09:27:42.043Z,5.63
2022-09-12T09:30:18.119Z,5.80
2022-09-12T09:32:50.502Z,6.63
2022-09-12T09:35:18.891Z,6.10
2022-09-12T09:38:00.393Z,5.90
2022-09-12T09:40:36.432Z,5.60
2022-09-12T09:43:22.703Z,5.75
2022-09-12T09:45:51.847Z,4.70
2022-09-12T09:48:24.593Z,4.60
2022-09-12T09:50:51.871Z,5.07
2022-09-12T09:53:32.375Z,5.10
2022-09-12T09:56:01.719Z,5.18
2022-09-12T09:58:35.858Z,4.78
2022-09-12T10:01:12.179Z,4.47
2022-09-12T10:03:40.199Z,4.60
2022-09-12T10:06:23.473Z,4.65
2022-09-12T10:08:50.519Z,3.65
2022-09-12T10:11:22.941Z,3.45
2022-09-12T10:13:56.884Z,3.20
2022-09-12T10:16:32.719Z,4.00
2022-09-12T10:19:03.985Z,3.88
2022-09-12T10:21:35.820Z,3.40
2022-09-12T10:26:43.333Z,3.95
2022-09-12T10:29:21.779Z,3.30
2022-09-12T10:31:54.894Z,3.10
2022-09-12T10:34:25.259Z,3.22
2022-09-12T10:36:55.792Z,3.50
2022-09-12T10:39:22.526Z,2.92
2022-09-12T10:41:49.039Z,3.70
2022-09-12T10:44:18.766Z,3.20
2022-09-12T10:46:45.642Z,3.13
2022-09-12T10:49:26.695Z,3.03
2022-09-12T10:51:54.760Z,2.70
2022-09-12T10:54:26.969Z,3.50
2022-09-12T10:57:06.637Z,2.80
2022-09-12T10:59:58.709Z,2.97
2022-09-12T11:02:40.403Z,2.63
2022-09-12T11:05:22.421Z,2.10
2022-09-12T11:07:57.026Z,2.30
2022-09-12T11:11:08.734Z,1.85
2022-09-12T11:13:56.985Z,2.50
2022-09-12T11:16:48.007Z,1.50
2022-09-12T11:19:39.415Z,1.85
2022-09-12T11:22:20.859Z,1.58
2022-09-12T11:25:13.823Z,1.40
2022-09-12T11:27:59.329Z,1.55
2022-09-12T11:30:29.010Z,1.20
2022-09-12T11:33:30.023Z,1.27
2022-09-12T11:35:57.845Z,1.40
2022-09-12T11:38:43.258Z,1.80
2022-09-12T11:41:15.422Z,1.35
2022-09-12T11:44:18.213Z,1.20
2022-09-12T11:46:48.758Z,1.60
2022-09-12T11:49:29.719Z,1.45
2022-09-12T11:52:15.875Z,1.33
2022-09-12T11:55:00.541Z,1.30
2022-09-12T11:57:51.039Z,1.20
2022-09-12T12:00:20.711Z,1.20
2022-09-12T12:03:14.395Z,1.27
2022-09-12T12:06:07.051Z,1.27
2022-09-12T12:08:40.440Z,1.35
2022-09-12T12:11:10.872Z,1.13
2022-09-12T12:13:55.675Z,1.30
2022-09-12T12:16:29.305Z,1.70
2022-09-12T12:18:59.643Z,1.58
2022-09-12T12:21:29.489Z,1.50
2022-09-12T12:24:09.536Z,1.83
2022-09-12T12:26:39.022Z,1.27
2022-09-12T12:29:11.208Z,1.70
2022-09-12T12:31:59.470Z,1.77
2022-09-12T12:34:31.046Z,1.50
2022-09-12T12:36:59.195Z,1.25
2022-09-12T12:39:31.706Z,1.52
2022-09-12T12:42:01.669Z,1.20
2022-09-12T12:44:47.319Z,1.15
2022-09-12T12:47:23.252Z,1.02
2022-09-12T12:49:52.794Z,0.90
2022-09-12T12:52:19.934Z,1.20
2022-09-12T12:54:46.462Z,1.23
2022-09-12T12:57:12.898Z,1.02
2022-09-12T12:59:53.449Z,1.27
2022-09-12T13:02:33.814Z,1.17
2022-09-12T13:05:06.209Z,1.40
2022-09-12T13:07:40.228Z,1.23
2022-09-12T13:10:08.352Z,1.25
2022-09-12T13:12:45.923Z,1.15
2022-09-12T13:15:34.191Z,1.05
2022-09-12T13:18:12.270Z,1.20
2022-09-12T13:20:50.610Z,1.00
2022-09-12T13:23:29.070Z,1.10
2022-09-12T13:25:58.918Z,1.02
2022-09-12T13:28:30.109Z,1.20
2022-09-12T13:31:01.993Z,0.90
2022-09-12T13:33:37.242Z,0.90
2022-09-12T13:36:36.087Z,0.90
2022-09-12T13:39:24.524Z,1.00
2022-09-12T13:42:28.700Z,0.70
2022-09-12T13:44:58.267Z,0.90
2022-09-12T13:47:32.617Z,0.93
2022-09-12T13:50:01.111Z,1.10
2022-09-12T13:52:35.268Z,1.10
2022-09-12T13:55:07.990Z,0.90
2022-09-12T13:57:41.188Z,1.27
2022-09-12T14:00:20.291Z,1.27
2022-09-12T14:02:48.502Z,1.10
2022-09-12T14:05:25.200Z,1.10
2022-09-12T14:07:55.317Z,1.00
2022-09-12T14:10:30.270Z,1.45
2022-09-12T14:12:58.784Z,0.90
2022-09-12T14:15:29.071Z,1.00
2022-09-12T14:18:02.221Z,1.25
2022-09-12T14:20:34.840Z,1.08
2022-09-12T14:23:06.279Z,0.95
2022-09-12T14:28:04.982Z,0.90
2022-09-12T14:30:36.774Z,0.90
2022-09-12T14:33:12.255Z,1.00
2022-09-12T14:35:43.591Z,0.80
2022-09-12T14:38:16.609Z,1.10
2022-09-12T14:40:48.642Z,1.10
2022-09-12T14:43:31.877Z,0.98
2022-09-12T14:46:02.181Z,0.75
2022-09-12T14:48:33.147Z,1.13
2022-09-12T14:51:01.342Z,0.95
2022-09-12T14:53:34.483Z,1.00
2022-09-12T14:56:12.840Z,1.10
2022-09-12T14:58:40.987Z,0.98
2022-09-12T15:01:07.933Z,0.82
2022-09-12T15:03:37.333Z,0.70
2022-09-12T15:06:07.992Z,1.08
2022-09-12T15:08:34.923Z,0.70
2022-09-12T15:11:01.585Z,0.80
2022-09-12T15:13:29.007Z,0.80
2022-09-12T15:15:57.799Z,0.80
2022-09-12T15:18:26.879Z,0.73
2022-09-12T15:20:57.832Z,0.80
2022-09-12T15:23:34.993Z,0.70
2022-09-12T15:26:02.443Z,0.95
2022-09-12T15:28:30.966Z,0.75
2022-09-12T15:31:00.243Z,0.47
2022-09-12T15:33:26.886Z,0.70
2022-09-12T15:35:53.729Z,0.80
2022-09-12T15:38:26.166Z,0.80
2022-09-12T15:40:53.646Z,0.70
2022-09-12T15:43:22.423Z,0.95
2022-09-12T15:45:51.527Z,0.90
2022-09-12T15:48:18.880Z,0.70
2022-09-12T15:50:45.684Z,0.90
2022-09-12T15:53:16.149Z,0.80
2022-09-12T15:55:43.725Z,0.80
2022-09-12T15:58:10.859Z,1.05
2022-09-12T16:00:37.662Z,0.88
2022-09-12T16:03:04.868Z,1.02
2022-09-12T16:05:31.714Z,1.55
2022-09-12T16:07:58.255Z,1.20
2022-09-12T16:10:29.009Z,1.10
2022-09-12T16:12:55.984Z,1.10
2022-09-12T16:15:24.743Z,1.30
2022-09-12T16:17:52.262Z,1.30
2022-09-12T16:20:19.774Z,1.17
2022-09-12T16:22:46.379Z,1.30
2022-09-12T16:25:13.147Z,1.40
2022-09-12T16:27:39.985Z,1.42
2022-09-12T16:30:08.311Z,1.08
2022-09-12T16:32:34.867Z,1.10
2022-09-12T16:35:02.098Z,1.60
2022-09-12T16:37:29.018Z,1.10
2022-09-12T16:39:55.707Z,1.45
2022-09-12T16:42:22.503Z,1.40
2022-09-12T16:44:49.008Z,1.10
2022-09-12T16:47:15.613Z,1.50
2022-09-12T16:49:42.302Z,1.02
2022-09-12T16:52:08.947Z,1.20
2022-09-12T16:54:35.584Z,1.17
2022-09-12T16:57:05.118Z,1.40
2022-09-12T16:59:31.665Z,1.20
2022-09-12T17:01:58.226Z,1.55
2022-09-12T17:04:24.822Z,1.45
2022-09-12T17:06:51.376Z,1.40
2022-09-12T17:09:18.736Z,1.40
2022-09-12T17:11:50.394Z,1.38
2022-09-12T17:14:17.277Z,1.63
2022-09-12T17:16:51.399Z,1.42
2022-09-12T17:19:26.639Z,1.30
2022-09-12T17:21:54.055Z,1.00
2022-09-12T17:24:21.560Z,1.20
2022-09-12T17:26:48.193Z,1.45
2022-09-12T17:29:15.524Z,1.35
2022-09-12T17:31:44.137Z,1.75
2022-09-12T17:34:14.416Z,1.30
2022-09-12T17:36:44.369Z,1.10
2022-09-12T17:39:13.671Z,1.45
2022-09-12T17:41:42.933Z,1.40
2022-09-12T17:44:13.466Z,1.60
2022-09-12T17:46:40.624Z,1.92
2022-09-12T17:49:11.501Z,1.52
2022-09-12T17:51:38.100Z,1.38
2022-09-12T17:54:11.875Z,1.40
2022-09-12T17:56:39.171Z,1.50
2022-09-12T17:59:08.117Z,1.23
2022-09-12T18:01:53.936Z,1.25
2022-09-12T18:04:20.839Z,3.78
2022-09-12T18:06:48.884Z,2.20
2022-09-12T18:09:25.164Z,1.70
2022-09-12T18:11:53.040Z,1.73
2022-09-12T18:14:20.340Z,1.58
2022-09-12T18:16:47.708Z,1.48
2022-09-12T18:19:14.960Z,1.40
2022-09-12T18:21:41.774Z,1.63
2022-09-12T18:24:10.003Z,1.70
2022-09-12T18:26:37.018Z,1.45
2022-09-12T18:29:04.210Z,1.45
2022-09-12T18:31:31.080Z,1.50
2022-09-12T18:33:59.881Z,1.65
2022-09-12T18:36:27.619Z,1.90
2022-09-12T18:38:54.387Z,1.30
2022-09-12T18:41:23.077Z,1.30
2022-09-12T18:43:54.538Z,1.50
2022-09-12T18:46:21.234Z,1.38
2022-09-12T18:48:47.870Z,1.55
2022-09-12T18:51:18.371Z,1.30
2022-09-12T18:53:52.093Z,1.20
2022-09-12T18:56:18.795Z,1.20
2022-09-12T18:58:49.394Z,1.50
2022-09-12T19:01:21.349Z,1.60
2022-09-12T19:03:48.558Z,1.58
2022-09-12T19:06:21.351Z,1.73
2022-09-12T19:08:49.051Z,1.30
2022-09-12T19:11:16.659Z,1.50
2022-09-12T19:13:45.679Z,2.10
2022-09-12T19:18:43.585Z,1.60
2022-09-12T19:21:24.837Z,1.20
2022-09-12T19:23:53.215Z,1.20
2022-09-12T19:26:20.806Z,1.42
2022-09-12T19:28:48.011Z,1.42
2022-09-12T19:31:19.028Z,1.50
2022-09-12T19:33:46.367Z,1.40
2022-09-12T19:36:33.974Z,1.30
2022-09-12T19:39:01.605Z,1.45
2022-09-12T19:41:28.135Z,1.60
2022-09-12T19:43:57.697Z,1.70
2022-09-12T19:46:25.728Z,1.50
2022-09-12T19:48:52.863Z,1.23
2022-09-12T19:51:21.290Z,1.75
2022-09-12T19:53:50.178Z,2.15
2022-09-12T19:56:16.998Z,1.60
2022-09-12T19:58:46.233Z,1.60
2022-09-12T20:01:17.036Z,1.75
2022-09-12T20:03:44.771Z,1.60
2022-09-12T20:06:14.200Z,1.73
2022-09-12T20:08:42.285Z,2.00
2022-09-12T20:11:10.567Z,1.92
2022-09-12T20:13:37.404Z,1.98
2022-09-12T20:16:14.998Z,2.13
2022-09-12T20:18:44.472Z,1.73
2022-09-12T20:21:16.412Z,1.73
2022-09-12T20:23:43.578Z,2.42
2022-09-12T20:26:10.933Z,2.13
2022-09-12T20:28:38.837Z,1.77
2022-09-12T20:31:11.997Z,1.90
2022-09-12T20:33:39.138Z,1.85
2022-09-12T20:36:09.381Z,2.00
2022-09-12T20:38:36.597Z,2.20
2022-09-12T20:41:05.613Z,1.95
2022-09-12T20:43:32.271Z,1.92
2022-09-12T20:45:59.043Z,2.30
2022-09-12T20:48:25.991Z,2.00
2022-09-12T20:50:52.513Z,2.00
2022-09-12T20:53:19.163Z,1.63
2022-09-12T20:55:52.997Z,1.80
2022-09-12T20:58:21.590Z,1.95
2022-09-12T21:00:48.773Z,1.35
2022-09-12T21:03:16.268Z,1.60
2022-09-12T21:05:43.761Z,1.65
2022-09-12T21:08:10.909Z,1.40
2022-09-12T21:10:37.698Z,1.20
2022-09-12T21:13:04.233Z,1.40
2022-09-12T21:15:30.769Z,1.42
2022-09-12T21:17:57.284Z,1.85
2022-09-12T21:20:23.818Z,1.60
2022-09-12T21:22:50.351Z,1.35
2022-09-12T21:25:16.891Z,1.60
2022-09-12T21:27:43.435Z,1.30
2022-09-12T21:30:10.422Z,1.50
2022-09-12T21:32:37.406Z,1.85
2022-09-12T21:35:05.156Z,1.35
2022-09-12T21:37:32.460Z,1.52
2022-09-12T21:39:59.431Z,1.40
2022-09-12T21:42:26.147Z,1.10
2022-09-12T21:44:52.865Z,1.17
2022-09-12T21:47:19.421Z,1.33
2022-09-12T21:49:45.915Z,1.50
2022-09-12T21:52:12.797Z,1.40
2022-09-12T21:54:39.551Z,1.98
2022-09-12T21:57:06.107Z,1.50
2022-09-12T21:59:32.690Z,1.52
2022-09-12T22:01:59.706Z,1.40
2022-09-12T22:04:26.539Z,1.63
2022-09-12T22:06:53.247Z,1.42
2022-09-12T22:09:19.843Z,1.58
2022-09-12T22:11:46.953Z,1.38
2022-09-12T22:14:13.667Z,1.40
2022-09-12T22:16:40.527Z,1.55
2022-09-12T22:19:07.113Z,1.33
2022-09-12T22:21:33.656Z,1.70
2022-09-12T22:24:25.975Z,1.35
2022-09-12T22:29:18.997Z,1.40
2022-09-12T22:31:45.636Z,1.50
2022-09-12T22:34:12.215Z,1.75
2022-09-12T22:36:39.315Z,1.23
2022-09-12T22:39:06.582Z,1.63
2022-09-12T22:41:33.161Z,1.38
2022-09-12T22:43:59.837Z,1.40
2022-09-12T22:46:26.795Z,1.30
2022-09-12T22:48:55.605Z,1.65
2022-09-12T22:51:22.199Z,1.88
2022-09-12T22:53:49.020Z,1.40
2022-09-12T22:56:15.715Z,1.60
2022-09-12T22:58:43.366Z,1.50
2022-09-12T23:01:10.510Z,1.60
2022-09-12T23:03:37.482Z,2.03
2022-09-12T23:06:05.603Z,1.63
2022-09-12T23:08:34.717Z,1.60
2022-09-12T23:11:13.152Z,1.60
2022-09-12T23:13:42.811Z,1.73
2022-09-12T23:16:15.267Z,1.77
2022-09-12T23:18:42.054Z,2.00
2022-09-12T23:21:10.775Z,2.00
2022-09-12T23:23:37.837Z,1.70
2022-09-12T23:26:19.462Z,1.60
2022-09-12T23:28:57.673Z,2.10
2022-09-12T23:31:29.810Z,1.95
2022-09-12T23:33:58.631Z,1.90
2022-09-12T23:36:26.050Z,2.10
2022-09-12T23:38:54.043Z,1.88
2022-09-12T23:41:22.148Z,2.22
2022-09-12T23:43:48.702Z,2.20
2022-09-12T23:46:16.620Z,2.10
2022-09-12T23:48:43.711Z,2.00
2022-09-12T23:51:11.159Z,2.20
2022-09-12T23:53:38.496Z,2.30
2022-09-12T23:56:06.054Z,2.50
2022-09-12T23:58:32.579Z,2.03
