createdAt,value
2022-08-17T00:03:05.939Z,100693.78
2022-08-17T00:07:17.541Z,100691.16
2022-08-17T00:11:36.545Z,100682.13
2022-08-17T00:15:49.530Z,100689.53
2022-08-17T00:20:01.170Z,100684.88
2022-08-17T00:24:13.905Z,100685.38
2022-08-17T00:28:25.564Z,100674.06
2022-08-17T00:33:15.899Z,100675.50
2022-08-17T00:37:11.378Z,100674.03
2022-08-17T00:41:26.124Z,100671.59
2022-08-17T00:45:37.771Z,100655.56
2022-08-17T00:49:49.404Z,100653.66
2022-08-17T00:54:20.300Z,100662.00
2022-08-17T00:58:36.453Z,100656.66
2022-08-17T01:02:48.947Z,100659.41
2022-08-17T01:07:03.386Z,100654.72
2022-08-17T01:11:15.074Z,100644.06
2022-08-17T01:15:27.172Z,100643.75
2022-08-17T01:19:41.964Z,100634.22
2022-08-17T01:23:53.754Z,100640.50
2022-08-17T01:28:06.000Z,100631.28
2022-08-17T01:32:19.338Z,100636.16
2022-08-17T01:36:30.926Z,100634.03
2022-08-17T01:40:57.677Z,100634.34
2022-08-17T01:45:17.591Z,100631.97
2022-08-17T01:49:29.440Z,100624.50
2022-08-17T01:53:43.456Z,100630.78
2022-08-17T01:57:55.196Z,100628.34
2022-08-17T02:02:07.659Z,100618.16
2022-08-17T02:06:27.822Z,100631.75
2022-08-17T02:10:39.926Z,100628.66
2022-08-17T02:14:58.516Z,100635.69
2022-08-17T02:19:16.469Z,100634.31
2022-08-17T02:23:32.273Z,100633.88
2022-08-17T02:27:44.145Z,100633.25
2022-08-17T02:31:58.026Z,100618.78
2022-08-17T02:36:11.099Z,100612.88
2022-08-17T02:40:35.993Z,100616.06
2022-08-17T02:44:48.086Z,100610.16
2022-08-17T02:48:59.902Z,100622.84
2022-08-17T02:53:11.782Z,100613.66
2022-08-17T02:57:24.185Z,100620.53
2022-08-17T03:01:35.883Z,100616.47
2022-08-17T03:05:49.466Z,100615.66
2022-08-17T03:10:01.154Z,100614.66
2022-08-17T03:14:12.779Z,100610.28
2022-08-17T03:18:26.317Z,100604.00
2022-08-17T03:22:47.978Z,100608.88
2022-08-17T03:27:05.156Z,100604.31
2022-08-17T03:31:18.340Z,100611.09
2022-08-17T03:35:33.669Z,100606.22
2022-08-17T03:39:45.281Z,100602.19
2022-08-17T03:43:57.056Z,100606.53
2022-08-17T03:48:28.394Z,100617.38
2022-08-17T03:52:58.817Z,100619.44
2022-08-17T03:57:11.617Z,100601.56
2022-08-17T04:01:23.388Z,100610.16
2022-08-17T04:05:35.114Z,100603.28
2022-08-17T04:09:46.902Z,100610.06
2022-08-17T04:13:58.753Z,100604.78
2022-08-17T04:18:11.045Z,100608.34
2022-08-17T04:22:32.656Z,100610.44
2022-08-17T04:26:50.582Z,100602.66
2022-08-17T04:31:06.112Z,100609.25
2022-08-17T04:35:31.569Z,100609.25
2022-08-17T04:40:04.516Z,100613.94
2022-08-17T04:44:36.814Z,100606.31
2022-08-17T04:48:50.704Z,100616.47
2022-08-17T04:53:02.534Z,100613.72
2022-08-17T04:57:14.197Z,100608.53
2022-08-17T05:01:28.477Z,100630.06
2022-08-17T05:05:49.476Z,100647.00
2022-08-17T05:10:01.197Z,100643.03
2022-08-17T05:14:13.937Z,100652.06
2022-08-17T05:18:26.773Z,100642.53
2022-08-17T05:22:49.372Z,100636.75
2022-08-17T05:27:06.010Z,100639.06
2022-08-17T05:31:18.456Z,100638.16
2022-08-17T05:35:33.088Z,100645.25
2022-08-17T05:39:44.728Z,100646.38
2022-08-17T05:43:56.760Z,100637.03
2022-08-17T05:48:10.210Z,100651.94
2022-08-17T05:52:40.539Z,100651.88
2022-08-17T05:56:58.240Z,100674.66
2022-08-17T06:01:33.519Z,100699.22
2022-08-17T06:06:03.834Z,100685.72
2022-08-17T06:10:24.789Z,100683.50
2022-08-17T06:14:39.290Z,100674.47
2022-08-17T06:19:00.935Z,100660.44
2022-08-17T06:23:18.271Z,100664.78
2022-08-17T06:27:45.849Z,100663.16
2022-08-17T06:31:57.658Z,100668.03
2022-08-17T06:36:24.693Z,100659.72
2022-08-17T06:41:18.946Z,100685.94
2022-08-17T06:45:35.725Z,100670.00
2022-08-17T06:49:55.737Z,100667.53
2022-08-17T06:54:15.198Z,100685.75
2022-08-17T06:58:31.313Z,100678.25
2022-08-17T07:02:55.545Z,100683.09
2022-08-17T07:07:28.838Z,100681.56
2022-08-17T07:12:00.683Z,100688.38
2022-08-17T07:16:19.564Z,100682.63
2022-08-17T07:20:31.423Z,100687.44
2022-08-17T07:24:53.409Z,100688.50
2022-08-17T07:29:05.960Z,100676.53
2022-08-17T07:33:30.237Z,100680.16
2022-08-17T07:37:54.026Z,100706.03
2022-08-17T07:42:05.763Z,100713.13
2022-08-17T07:46:41.901Z,100712.91
2022-08-17T07:50:53.642Z,100711.88
2022-08-17T07:55:30.403Z,100721.28
2022-08-17T08:00:03.533Z,100715.91
2022-08-17T08:04:59.687Z,100718.53
2022-08-17T08:09:32.709Z,100729.91
2022-08-17T08:13:45.779Z,100726.56
2022-08-17T08:18:00.423Z,100726.22
2022-08-17T08:22:22.079Z,100736.56
2022-08-17T08:26:43.439Z,100727.41
2022-08-17T08:31:06.581Z,100711.34
2022-08-17T08:35:37.283Z,100725.78
2022-08-17T08:39:58.128Z,100726.44
2022-08-17T08:44:18.899Z,100737.56
2022-08-17T08:49:11.829Z,100743.13
2022-08-17T08:53:58.424Z,100757.69
2022-08-17T08:58:32.038Z,100803.09
2022-08-17T09:02:55.770Z,100797.09
2022-08-17T09:07:29.666Z,100783.22
2022-08-17T09:12:08.425Z,100769.13
2022-08-17T09:16:29.737Z,100762.03
2022-08-17T09:20:57.155Z,100740.53
2022-08-17T09:25:13.457Z,100732.44
2022-08-17T09:29:29.465Z,100715.34
2022-08-17T09:33:45.953Z,100715.44
2022-08-17T09:38:06.705Z,100714.44
2022-08-17T09:42:35.954Z,100712.97
2022-08-17T09:47:03.790Z,100724.75
2022-08-17T09:51:22.064Z,100724.09
2022-08-17T09:56:15.432Z,100722.72
2022-08-17T10:00:35.053Z,100720.38
2022-08-17T10:05:08.802Z,100717.91
2022-08-17T10:09:41.862Z,100720.66
2022-08-17T10:14:38.036Z,100732.13
2022-08-17T10:19:13.810Z,100732.50
2022-08-17T10:23:47.950Z,100739.34
2022-08-17T10:28:06.517Z,100742.19
2022-08-17T10:32:27.843Z,100746.75
2022-08-17T10:36:54.679Z,100755.13
2022-08-17T10:41:15.247Z,100767.94
2022-08-17T10:45:47.040Z,100781.09
2022-08-17T10:50:37.958Z,100809.16
2022-08-17T10:54:58.212Z,100817.91
2022-08-17T10:59:36.233Z,100802.72
2022-08-17T11:03:55.039Z,100806.94
2022-08-17T11:08:36.194Z,100809.03
2022-08-17T11:13:01.132Z,100794.47
2022-08-17T11:17:45.680Z,100809.19
2022-08-17T11:22:34.771Z,100819.72
2022-08-17T11:27:12.333Z,100816.81
2022-08-17T11:31:41.686Z,100803.00
2022-08-17T11:36:25.154Z,100829.97
2022-08-17T11:41:15.777Z,100820.94
2022-08-17T11:45:49.825Z,100817.16
2022-08-17T11:50:48.902Z,100812.69
2022-08-17T11:55:17.962Z,100806.47
2022-08-17T11:59:36.406Z,100814.50
2022-08-17T12:03:57.721Z,100826.00
2022-08-17T12:08:23.083Z,100825.78
2022-08-17T12:12:35.902Z,100833.31
2022-08-17T12:17:01.974Z,100826.94
2022-08-17T12:21:22.265Z,100804.38
2022-08-17T12:26:09.400Z,100822.75
2022-08-17T12:30:22.179Z,100826.97
2022-08-17T12:34:39.975Z,100828.41
2022-08-17T12:39:12.771Z,100825.56
2022-08-17T12:43:31.177Z,100820.34
2022-08-17T12:47:43.412Z,100822.38
2022-08-17T12:52:12.630Z,100832.22
2022-08-17T12:56:24.270Z,100836.03
2022-08-17T13:00:41.137Z,100841.69
2022-08-17T13:05:01.050Z,100846.84
2022-08-17T13:09:19.592Z,100851.13
2022-08-17T13:13:37.977Z,100843.59
2022-08-17T13:17:59.610Z,100842.16
2022-08-17T13:22:12.653Z,100841.41
2022-08-17T13:26:35.235Z,100840.97
2022-08-17T13:30:47.730Z,100842.97
2022-08-17T13:35:12.959Z,100841.44
2022-08-17T13:39:27.324Z,100829.16
2022-08-17T13:43:49.555Z,100833.53
2022-08-17T13:48:19.729Z,100823.59
2022-08-17T13:52:37.813Z,100815.63
2022-08-17T13:57:07.720Z,100810.81
2022-08-17T14:01:32.719Z,100808.50
2022-08-17T14:05:46.016Z,100808.94
2022-08-17T14:10:01.382Z,100809.94
2022-08-17T14:14:14.125Z,100795.03
2022-08-17T14:18:34.262Z,100777.75
2022-08-17T14:22:58.117Z,100776.44
2022-08-17T14:27:09.926Z,100772.94
2022-08-17T14:31:22.028Z,100753.56
2022-08-17T14:35:34.439Z,100774.19
2022-08-17T14:39:46.292Z,100771.16
2022-08-17T14:43:57.995Z,100783.50
2022-08-17T14:48:10.563Z,100783.53
2022-08-17T14:52:22.805Z,100775.78
2022-08-17T14:56:37.847Z,100775.16
2022-08-17T15:00:51.003Z,100779.75
2022-08-17T15:05:05.905Z,100758.19
2022-08-17T15:09:17.851Z,100767.53
2022-08-17T15:13:30.422Z,100759.69
2022-08-17T15:17:55.133Z,100761.59
2022-08-17T15:22:16.013Z,100768.59
2022-08-17T15:26:28.418Z,100768.59
2022-08-17T15:30:43.045Z,100770.06
2022-08-17T15:35:00.223Z,100779.69
2022-08-17T15:39:11.938Z,100782.91
2022-08-17T15:43:28.298Z,100758.97
2022-08-17T15:47:40.465Z,100736.44
2022-08-17T15:51:52.154Z,100745.22
2022-08-17T15:56:05.409Z,100766.72
2022-08-17T16:00:17.474Z,100772.22
2022-08-17T16:04:30.722Z,100756.38
2022-08-17T16:08:46.123Z,100759.31
2022-08-17T16:12:58.642Z,100767.41
2022-08-17T16:17:39.810Z,100759.97
2022-08-17T16:21:42.755Z,100780.31
2022-08-17T16:25:54.803Z,100769.47
2022-08-17T16:30:07.586Z,100761.53
2022-08-17T16:34:20.168Z,100786.16
2022-08-17T16:38:31.865Z,100785.31
2022-08-17T16:42:46.742Z,100777.19
2022-08-17T16:47:00.948Z,100754.72
2022-08-17T16:51:12.554Z,100761.16
2022-08-17T16:55:24.111Z,100778.13
2022-08-17T16:59:41.031Z,100787.88
2022-08-17T17:03:59.543Z,100791.13
2022-08-17T17:08:25.676Z,100767.78
2022-08-17T17:13:02.781Z,100796.44
2022-08-17T17:17:32.775Z,100804.69
2022-08-17T17:21:56.547Z,100811.00
2022-08-17T17:26:20.474Z,100808.38
2022-08-17T17:30:55.067Z,100798.69
2022-08-17T17:35:17.410Z,100795.31
2022-08-17T17:39:48.896Z,100824.09
2022-08-17T17:44:12.194Z,100826.56
2022-08-17T17:48:24.293Z,100823.88
2022-08-17T17:52:53.264Z,100827.34
2022-08-17T17:57:21.275Z,100820.00
2022-08-17T18:02:03.642Z,100825.66
2022-08-17T18:06:45.257Z,100819.03
2022-08-17T18:11:06.557Z,100822.31
2022-08-17T18:15:37.486Z,100831.59
2022-08-17T18:19:49.332Z,100827.97
2022-08-17T18:24:03.106Z,100841.47
2022-08-17T18:28:39.679Z,100831.75
2022-08-17T18:32:51.210Z,100831.31
2022-08-17T18:37:07.860Z,100841.38
2022-08-17T18:41:25.261Z,100850.63
2022-08-17T18:45:50.105Z,100850.03
2022-08-17T18:50:25.809Z,100842.41
2022-08-17T18:54:37.750Z,100854.88
2022-08-17T18:59:06.187Z,100856.72
2022-08-17T19:03:20.716Z,100860.59
2022-08-17T19:07:52.703Z,100872.66
2022-08-17T19:12:10.393Z,100875.19
2022-08-17T19:16:44.949Z,100881.03
2022-08-17T19:21:05.801Z,100893.28
2022-08-17T19:25:23.231Z,100894.28
2022-08-17T19:29:38.397Z,100897.47
2022-08-17T19:33:50.442Z,100913.78
2022-08-17T19:39:17.605Z,100919.63
2022-08-17T19:44:32.033Z,100915.66
2022-08-17T19:49:32.945Z,100909.78
2022-08-17T20:06:14.011Z,100902.38
2022-08-17T20:11:09.762Z,100895.47
2022-08-17T20:15:39.475Z,100886.59
2022-08-17T20:20:06.505Z,100904.84
2022-08-17T20:24:46.171Z,100922.06
2022-08-17T20:29:20.012Z,100902.50
2022-08-17T20:33:49.853Z,100912.28
2022-08-17T20:38:08.418Z,100896.25
2022-08-17T20:42:20.102Z,100892.34
2022-08-17T20:46:37.913Z,100884.72
2022-08-17T20:51:18.326Z,100880.44
2022-08-17T20:55:52.602Z,100900.16
2022-08-17T21:00:35.093Z,100895.31
2022-08-17T21:04:53.864Z,100896.31
2022-08-17T21:09:32.703Z,100875.38
2022-08-17T21:14:12.683Z,100855.84
2022-08-17T21:18:32.896Z,100867.03
2022-08-17T21:23:11.070Z,100862.38
2022-08-17T21:27:48.554Z,100874.41
2022-08-17T21:32:02.021Z,100890.78
2022-08-17T21:36:14.148Z,100887.47
2022-08-17T21:40:29.069Z,100896.22
2022-08-17T21:44:49.077Z,100914.41
2022-08-17T21:49:13.459Z,100915.97
2022-08-17T21:53:33.765Z,100922.03
2022-08-17T21:57:52.963Z,100910.22
2022-08-17T22:02:21.356Z,100921.88
2022-08-17T22:06:39.173Z,100926.25
2022-08-17T22:11:00.624Z,100918.63
2022-08-17T22:15:17.666Z,100929.28
2022-08-17T22:19:29.422Z,100930.91
2022-08-17T22:24:03.983Z,100929.81
2022-08-17T22:28:39.877Z,100926.78
2022-08-17T22:32:51.575Z,100926.25
2022-08-17T22:37:27.991Z,100941.84
2022-08-17T22:41:41.516Z,100935.63
2022-08-17T22:45:56.024Z,100953.34
2022-08-17T22:50:23.165Z,100948.25
2022-08-17T22:54:53.347Z,100943.59
2022-08-17T22:59:20.570Z,100921.78
2022-08-17T23:03:32.212Z,100925.91
2022-08-17T23:07:46.657Z,100938.59
2022-08-17T23:11:58.971Z,100941.66
2022-08-17T23:16:10.588Z,100934.69
2022-08-17T23:20:22.214Z,100939.09
2022-08-17T23:24:42.038Z,100931.28
2022-08-17T23:28:54.039Z,100942.53
2022-08-17T23:33:11.556Z,100938.25
2022-08-17T23:37:23.255Z,100945.06
2022-08-17T23:41:38.884Z,100946.72
2022-08-17T23:45:50.531Z,100928.97
2022-08-17T23:50:05.459Z,100951.81
2022-08-17T23:54:24.637Z,100943.41
2022-08-17T23:58:38.476Z,100954.50
