createdAt,value
2023-02-18T00:01:35.789Z,18.83
2023-02-18T00:04:02.713Z,25.10
2023-02-18T00:06:33.368Z,24.10
2023-02-18T00:09:02.496Z,22.53
2023-02-18T00:11:31.845Z,26.40
2023-02-18T00:14:01.655Z,22.00
2023-02-18T00:16:29.786Z,17.90
2023-02-18T00:19:00.529Z,22.70
2023-02-18T00:21:27.777Z,17.73
2023-02-18T00:23:55.540Z,18.77
2023-02-18T00:26:22.670Z,14.13
2023-02-18T00:28:51.383Z,32.13
2023-02-18T00:31:25.025Z,23.50
2023-02-18T00:33:52.616Z,24.50
2023-02-18T00:36:22.255Z,18.90
2023-02-18T00:38:52.889Z,23.63
2023-02-18T00:41:21.467Z,15.10
2023-02-18T00:43:48.854Z,25.27
2023-02-18T00:46:16.045Z,21.33
2023-02-18T00:48:42.936Z,20.10
2023-02-18T00:51:11.354Z,19.40
2023-02-18T00:53:39.199Z,40.47
2023-02-18T00:56:07.365Z,22.50
2023-02-18T00:58:36.119Z,22.60
2023-02-18T01:01:07.665Z,18.53
2023-02-18T01:03:36.169Z,25.50
2023-02-18T01:06:04.919Z,25.00
2023-02-18T01:08:33.805Z,19.90
2023-02-18T01:11:01.033Z,20.67
2023-02-18T01:13:28.831Z,21.40
2023-02-18T01:15:56.079Z,18.27
2023-02-18T01:18:25.182Z,24.13
2023-02-18T01:20:52.242Z,23.30
2023-02-18T01:23:19.648Z,20.17
2023-02-18T01:25:48.713Z,28.93
2023-02-18T01:28:16.490Z,28.90
2023-02-18T01:30:44.167Z,16.47
2023-02-18T01:33:11.724Z,29.50
2023-02-18T01:35:40.644Z,33.53
2023-02-18T01:38:08.130Z,20.90
2023-02-18T01:40:35.366Z,19.60
2023-02-18T01:43:02.390Z,29.17
2023-02-18T01:45:35.531Z,25.07
2023-02-18T01:48:15.669Z,23.90
2023-02-18T01:50:54.588Z,29.20
2023-02-18T01:53:33.637Z,25.37
2023-02-18T01:56:05.656Z,21.33
2023-02-18T01:58:33.487Z,29.47
2023-02-18T02:01:01.827Z,27.77
2023-02-18T02:03:28.826Z,21.17
2023-02-18T02:05:55.874Z,23.80
2023-02-18T02:08:22.892Z,16.77
2023-02-18T02:11:23.616Z,28.77
2023-02-18T02:14:08.526Z,26.30
2023-02-18T02:16:40.483Z,29.33
2023-02-18T02:19:46.926Z,21.63
2023-02-18T02:22:46.736Z,24.80
2023-02-18T02:25:59.570Z,33.20
2023-02-18T02:29:29.128Z,27.67
2023-02-18T02:32:25.006Z,25.43
2023-02-18T02:34:58.947Z,24.30
2023-02-18T02:37:53.242Z,41.57
2023-02-18T02:40:42.116Z,25.77
2023-02-18T02:43:41.739Z,35.37
2023-02-18T02:46:20.703Z,24.13
2023-02-18T02:49:09.301Z,26.23
2023-02-18T02:51:47.177Z,40.33
2023-02-18T02:54:20.223Z,23.30
2023-02-18T02:56:47.448Z,28.27
2023-02-18T02:59:23.170Z,24.93
2023-02-18T03:02:26.501Z,21.77
2023-02-18T03:05:21.732Z,19.43
2023-02-18T03:08:23.875Z,27.30
2023-02-18T03:11:12.487Z,27.40
2023-02-18T03:14:15.293Z,27.77
2023-02-18T03:16:49.613Z,22.80
2023-02-18T03:19:26.344Z,17.40
2023-02-18T03:22:05.757Z,29.47
2023-02-18T03:24:39.486Z,30.67
2023-02-18T03:27:21.824Z,21.50
2023-02-18T03:29:56.921Z,30.90
2023-02-18T03:32:25.814Z,27.50
2023-02-18T03:35:00.609Z,19.47
2023-02-18T03:37:27.797Z,26.13
2023-02-18T03:39:59.907Z,28.80
2023-02-18T03:42:28.859Z,32.90
2023-02-18T03:44:55.902Z,27.77
2023-02-18T03:47:24.799Z,38.27
2023-02-18T03:49:51.729Z,30.77
2023-02-18T03:52:18.692Z,35.80
2023-02-18T03:54:45.710Z,23.03
2023-02-18T03:57:12.694Z,27.90
2023-02-18T03:59:39.590Z,29.77
2023-02-18T04:02:06.506Z,24.40
2023-02-18T04:04:33.518Z,18.10
2023-02-18T04:07:00.451Z,25.00
2023-02-18T04:09:27.321Z,29.43
2023-02-18T04:11:54.232Z,41.97
2023-02-18T04:14:21.111Z,23.63
2023-02-18T04:16:48.038Z,32.73
2023-02-18T04:19:15.021Z,25.40
2023-02-18T04:21:41.911Z,33.43
2023-02-18T04:24:09.078Z,38.60
2023-02-18T04:26:36.080Z,37.20
2023-02-18T04:29:02.967Z,28.97
2023-02-18T04:31:29.966Z,29.83
2023-02-18T04:33:56.911Z,30.70
2023-02-18T04:36:24.035Z,23.37
2023-02-18T04:38:50.928Z,22.50
2023-02-18T04:41:17.831Z,28.13
2023-02-18T04:43:44.710Z,30.17
2023-02-18T04:46:11.727Z,41.50
2023-02-18T04:48:38.779Z,29.30
2023-02-18T04:51:05.911Z,24.53
2023-02-18T04:53:32.796Z,22.37
2023-02-18T04:55:59.919Z,36.33
2023-02-18T04:58:26.807Z,31.40
2023-02-18T05:00:54.055Z,32.50
2023-02-18T05:03:21.389Z,25.23
2023-02-18T05:05:48.342Z,44.47
2023-02-18T05:08:16.304Z,35.83
2023-02-18T05:10:43.242Z,28.43
2023-02-18T05:13:10.155Z,32.07
2023-02-18T05:15:37.214Z,33.03
2023-02-18T05:18:04.212Z,33.90
2023-02-18T05:20:31.357Z,24.57
2023-02-18T05:22:58.307Z,27.27
2023-02-18T05:25:25.348Z,27.93
2023-02-18T05:27:52.238Z,31.53
2023-02-18T05:30:19.321Z,25.10
2023-02-18T05:32:46.211Z,21.80
2023-02-18T05:35:14.006Z,27.83
2023-02-18T05:37:40.879Z,38.83
2023-02-18T05:40:08.316Z,27.87
2023-02-18T05:42:35.203Z,30.63
2023-02-18T05:45:02.096Z,24.77
2023-02-18T05:47:28.982Z,22.57
2023-02-18T05:49:56.123Z,44.93
2023-02-18T05:52:23.431Z,29.97
2023-02-18T05:54:50.343Z,24.27
2023-02-18T05:57:17.290Z,35.30
2023-02-18T05:59:44.199Z,28.53
2023-02-18T06:02:11.161Z,33.57
2023-02-18T06:04:38.127Z,36.13
2023-02-18T06:07:05.118Z,29.27
2023-02-18T06:09:32.034Z,27.60
2023-02-18T06:11:58.942Z,22.03
2023-02-18T06:14:25.866Z,28.50
2023-02-18T06:16:52.730Z,28.00
2023-02-18T06:19:19.603Z,34.57
2023-02-18T06:21:46.541Z,21.43
2023-02-18T06:24:13.419Z,35.20
2023-02-18T06:26:40.302Z,36.13
2023-02-18T06:29:07.222Z,31.53
2023-02-18T06:31:34.231Z,25.23
2023-02-18T06:34:01.197Z,24.33
2023-02-18T06:36:28.073Z,20.17
2023-02-18T06:38:57.405Z,32.17
2023-02-18T06:41:24.486Z,22.03
2023-02-18T06:43:51.652Z,26.63
2023-02-18T06:46:18.586Z,27.67
2023-02-18T06:48:45.525Z,31.97
2023-02-18T06:51:12.454Z,25.90
2023-02-18T06:53:39.366Z,18.20
2023-02-18T06:56:06.488Z,24.33
2023-02-18T06:58:33.610Z,27.83
2023-02-18T07:01:00.570Z,28.90
2023-02-18T07:03:27.855Z,19.57
2023-02-18T07:05:54.792Z,27.83
2023-02-18T07:08:21.832Z,18.60
2023-02-18T07:10:49.471Z,21.23
2023-02-18T07:13:16.434Z,32.00
2023-02-18T07:15:43.450Z,15.43
2023-02-18T07:18:10.371Z,21.17
2023-02-18T07:20:37.264Z,25.60
2023-02-18T07:23:04.267Z,19.17
2023-02-18T07:25:31.142Z,18.40
2023-02-18T07:27:58.045Z,25.03
2023-02-18T07:30:25.000Z,20.13
2023-02-18T07:32:51.916Z,19.63
2023-02-18T07:35:19.147Z,17.63
2023-02-18T07:37:48.484Z,17.27
2023-02-18T07:40:20.245Z,14.57
2023-02-18T07:42:47.750Z,19.67
2023-02-18T07:45:15.374Z,16.13
2023-02-18T07:47:42.579Z,19.63
2023-02-18T07:50:11.159Z,13.97
2023-02-18T07:52:38.094Z,10.87
2023-02-18T07:55:05.301Z,10.47
2023-02-18T07:57:32.268Z,14.53
2023-02-18T07:59:59.195Z,17.43
2023-02-18T08:02:26.238Z,14.83
2023-02-18T08:04:53.175Z,11.07
2023-02-18T08:07:22.035Z,17.37
2023-02-18T08:09:50.693Z,13.70
2023-02-18T08:12:18.107Z,15.37
2023-02-18T08:14:45.911Z,21.50
2023-02-18T08:17:12.798Z,12.10
2023-02-18T08:19:39.685Z,13.30
2023-02-18T08:22:06.630Z,13.00
2023-02-18T08:24:33.519Z,11.93
2023-02-18T08:27:01.717Z,17.97
2023-02-18T08:29:29.787Z,14.63
2023-02-18T08:31:58.186Z,13.17
2023-02-18T08:34:25.739Z,14.90
2023-02-18T08:36:52.620Z,8.17
2023-02-18T08:39:19.513Z,8.33
2023-02-18T08:41:46.385Z,12.90
2023-02-18T08:44:13.270Z,13.33
2023-02-18T08:46:40.213Z,11.20
2023-02-18T08:49:07.239Z,12.80
2023-02-18T08:51:34.527Z,11.93
2023-02-18T08:54:01.808Z,7.73
2023-02-18T08:56:28.771Z,19.83
2023-02-18T08:58:55.671Z,8.60
2023-02-18T09:01:22.612Z,12.70
2023-02-18T09:03:49.694Z,13.10
2023-02-18T09:06:16.706Z,11.60
2023-02-18T09:08:43.755Z,18.03
2023-02-18T09:11:11.654Z,14.03
2023-02-18T09:13:38.954Z,11.83
2023-02-18T09:16:15.389Z,17.30
2023-02-18T09:18:42.515Z,9.33
2023-02-18T09:21:11.804Z,12.07
2023-02-18T09:23:39.428Z,10.73
2023-02-18T09:26:09.932Z,15.30
2023-02-18T09:28:37.409Z,9.30
2023-02-18T09:31:10.688Z,17.17
2023-02-18T09:33:40.459Z,12.50
2023-02-18T09:36:08.352Z,15.10
2023-02-18T09:38:35.469Z,8.83
2023-02-18T09:41:09.645Z,16.30
2023-02-18T09:43:48.619Z,9.73
2023-02-18T09:46:30.060Z,10.57
2023-02-18T09:48:58.326Z,11.83
2023-02-18T09:51:25.219Z,10.50
2023-02-18T09:53:52.134Z,12.03
2023-02-18T09:56:35.837Z,11.13
2023-02-18T09:59:10.017Z,11.10
2023-02-18T10:01:39.961Z,8.07
2023-02-18T10:04:41.221Z,8.00
2023-02-18T10:07:21.804Z,10.70
2023-02-18T10:09:52.288Z,13.30
2023-02-18T10:12:23.413Z,11.00
2023-02-18T10:14:57.431Z,9.37
2023-02-18T10:17:28.519Z,11.13
2023-02-18T10:19:56.931Z,16.10
2023-02-18T10:22:26.178Z,11.40
2023-02-18T10:25:00.126Z,10.87
2023-02-18T10:27:31.556Z,8.93
2023-02-18T10:30:24.408Z,9.90
2023-02-18T10:33:30.782Z,11.10
2023-02-18T10:36:42.103Z,9.93
2023-02-18T10:39:24.313Z,8.53
2023-02-18T10:42:30.247Z,12.30
2023-02-18T10:45:30.931Z,8.70
2023-02-18T10:48:18.723Z,10.57
2023-02-18T10:50:46.446Z,14.03
2023-02-18T10:53:34.843Z,12.87
2023-02-18T10:56:02.128Z,9.70
2023-02-18T10:58:42.933Z,9.20
2023-02-18T11:01:20.645Z,7.90
2023-02-18T11:03:51.144Z,9.93
2023-02-18T11:06:40.009Z,16.53
2023-02-18T11:09:24.093Z,9.73
2023-02-18T11:11:57.070Z,10.37
2023-02-18T11:14:46.855Z,9.13
2023-02-18T11:17:21.178Z,11.93
2023-02-18T11:20:01.738Z,10.60
2023-02-18T11:22:39.750Z,9.03
2023-02-18T11:25:28.848Z,7.17
2023-02-18T11:27:58.566Z,6.90
2023-02-18T11:30:39.562Z,6.27
2023-02-18T11:33:23.548Z,7.50
2023-02-18T11:35:58.713Z,6.00
2023-02-18T11:38:36.287Z,6.40
2023-02-18T11:41:10.055Z,9.27
2023-02-18T11:43:42.015Z,4.90
2023-02-18T11:46:19.475Z,7.30
2023-02-18T11:48:47.133Z,4.67
2023-02-18T11:51:36.537Z,4.40
2023-02-18T11:54:30.134Z,6.40
2023-02-18T11:57:09.562Z,10.03
2023-02-18T11:59:40.723Z,5.07
2023-02-18T12:02:10.707Z,5.43
2023-02-18T12:04:44.194Z,5.93
2023-02-18T12:07:31.800Z,5.80
2023-02-18T12:10:05.220Z,3.93
2023-02-18T12:12:46.870Z,4.07
2023-02-18T12:15:20.595Z,6.10
2023-02-18T12:18:11.650Z,5.40
2023-02-18T12:21:12.708Z,3.40
2023-02-18T12:24:14.975Z,5.00
2023-02-18T12:26:54.594Z,5.53
2023-02-18T12:30:19.389Z,3.33
2023-02-18T12:32:57.968Z,3.07
2023-02-18T12:36:07.890Z,3.30
2023-02-18T12:39:06.214Z,3.00
2023-02-18T12:42:21.538Z,4.80
2023-02-18T12:45:10.073Z,2.50
2023-02-18T12:47:57.338Z,2.80
2023-02-18T12:50:51.157Z,4.87
2023-02-18T12:54:12.950Z,3.43
2023-02-18T12:57:05.491Z,3.40
2023-02-18T13:00:11.819Z,2.57
2023-02-18T13:02:56.452Z,2.70
2023-02-18T13:05:36.844Z,2.70
2023-02-18T13:08:30.048Z,2.37
2023-02-18T13:11:12.594Z,3.30
2023-02-18T13:14:00.946Z,4.43
2023-02-18T13:16:29.413Z,2.30
2023-02-18T13:19:33.628Z,3.50
2023-02-18T13:22:06.342Z,4.40
2023-02-18T13:24:43.873Z,2.57
2023-02-18T13:27:19.279Z,2.70
2023-02-18T13:30:14.154Z,2.40
2023-02-18T13:33:21.871Z,2.10
2023-02-18T13:35:58.911Z,2.30
2023-02-18T13:39:00.101Z,2.40
2023-02-18T13:41:27.836Z,2.57
2023-02-18T13:43:55.078Z,2.13
2023-02-18T13:46:24.197Z,2.00
2023-02-18T13:49:13.284Z,2.77
2023-02-18T13:51:47.716Z,2.53
2023-02-18T13:54:17.403Z,3.20
2023-02-18T13:56:51.140Z,3.77
2023-02-18T13:59:40.276Z,2.10
2023-02-18T14:02:25.766Z,4.63
2023-02-18T14:04:58.812Z,3.63
2023-02-18T14:07:40.397Z,4.77
2023-02-18T14:10:19.046Z,3.17
2023-02-18T14:12:58.124Z,2.60
2023-02-18T14:15:25.014Z,2.10
2023-02-18T14:18:13.463Z,2.30
2023-02-18T14:20:40.321Z,2.23
2023-02-18T14:23:19.319Z,2.10
2023-02-18T14:25:55.240Z,2.20
2023-02-18T14:28:34.101Z,2.77
2023-02-18T14:31:39.237Z,2.33
2023-02-18T14:34:23.808Z,2.10
2023-02-18T14:37:05.972Z,2.33
2023-02-18T14:39:48.045Z,2.20
2023-02-18T14:42:43.705Z,2.27
2023-02-18T14:45:31.036Z,3.57
2023-02-18T14:48:49.237Z,4.37
2023-02-18T14:51:20.210Z,2.10
2023-02-18T14:53:47.802Z,2.60
2023-02-18T14:56:18.821Z,2.30
2023-02-18T14:58:51.262Z,2.70
2023-02-18T15:01:31.713Z,2.40
2023-02-18T15:04:01.006Z,2.00
2023-02-18T15:06:38.383Z,3.57
2023-02-18T15:09:19.759Z,2.20
2023-02-18T15:11:50.555Z,2.37
2023-02-18T15:14:25.095Z,2.30
2023-02-18T15:16:53.174Z,2.97
2023-02-18T15:19:26.191Z,2.60
2023-02-18T15:21:56.275Z,2.30
2023-02-18T15:24:39.023Z,2.73
2023-02-18T15:27:15.032Z,4.00
2023-02-18T15:29:42.377Z,2.40
2023-02-18T15:32:22.644Z,2.67
2023-02-18T15:34:52.538Z,3.27
2023-02-18T15:37:19.565Z,2.77
2023-02-18T15:39:46.901Z,2.63
2023-02-18T15:42:35.746Z,2.70
2023-02-18T15:45:23.739Z,2.00
2023-02-18T15:47:56.844Z,3.30
2023-02-18T15:50:36.889Z,2.57
2023-02-18T15:53:14.281Z,2.30
2023-02-18T15:55:46.478Z,3.20
2023-02-18T15:58:32.651Z,2.90
2023-02-18T16:01:06.162Z,2.50
2023-02-18T16:03:46.580Z,2.60
2023-02-18T16:06:27.307Z,2.00
2023-02-18T16:09:02.864Z,9.20
2023-02-18T16:11:43.973Z,3.50
2023-02-18T16:14:33.693Z,2.57
2023-02-18T16:17:20.201Z,3.07
2023-02-18T16:20:05.705Z,2.70
2023-02-18T16:22:36.438Z,5.17
2023-02-18T16:25:21.665Z,5.03
2023-02-18T16:27:55.331Z,3.00
2023-02-18T16:30:32.697Z,4.10
2023-02-18T16:33:00.578Z,3.87
2023-02-18T16:35:32.718Z,5.00
2023-02-18T16:38:01.867Z,5.07
2023-02-18T16:40:33.866Z,8.27
2023-02-18T16:43:10.032Z,5.20
2023-02-18T16:45:49.159Z,5.90
2023-02-18T16:48:40.642Z,6.33
2023-02-18T16:51:34.703Z,5.30
2023-02-18T16:54:01.674Z,3.60
2023-02-18T16:56:33.151Z,3.10
2023-02-18T16:59:00.187Z,2.67
2023-02-18T17:01:31.878Z,3.70
2023-02-18T17:04:00.575Z,3.40
2023-02-18T17:06:28.553Z,3.77
2023-02-18T17:08:57.101Z,4.70
2023-02-18T17:11:29.416Z,4.30
2023-02-18T17:13:59.514Z,4.60
2023-02-18T17:16:27.882Z,3.67
2023-02-18T17:18:54.794Z,3.67
2023-02-18T17:21:25.068Z,9.67
2023-02-18T17:23:52.917Z,5.97
2023-02-18T17:26:27.741Z,7.13
2023-02-18T17:28:57.847Z,16.60
2023-02-18T17:31:28.656Z,8.30
2023-02-18T17:33:59.378Z,5.43
2023-02-18T17:36:26.646Z,4.83
2023-02-18T17:38:53.825Z,4.57
2023-02-18T17:41:20.791Z,4.63
2023-02-18T17:43:47.659Z,4.60
2023-02-18T17:46:17.466Z,3.57
2023-02-18T17:48:46.162Z,4.30
2023-02-18T17:51:29.493Z,3.57
2023-02-18T17:53:56.875Z,3.80
2023-02-18T17:56:23.798Z,3.00
2023-02-18T17:58:50.702Z,3.40
2023-02-18T18:01:20.833Z,3.93
2023-02-18T18:03:47.727Z,3.03
2023-02-18T18:06:19.540Z,5.90
2023-02-18T18:08:47.983Z,5.03
2023-02-18T18:11:20.761Z,3.57
2023-02-18T18:13:48.122Z,3.50
2023-02-18T18:16:17.618Z,3.60
2023-02-18T18:18:44.918Z,3.90
2023-02-18T18:21:30.329Z,4.70
2023-02-18T18:23:57.239Z,3.60
2023-02-18T18:26:24.874Z,4.03
2023-02-18T18:28:51.739Z,4.03
2023-02-18T18:31:20.258Z,2.93
2023-02-18T18:33:51.487Z,4.13
2023-02-18T18:36:20.050Z,4.33
2023-02-18T18:38:47.018Z,4.33
2023-02-18T18:41:17.696Z,5.60
2023-02-18T18:43:45.164Z,5.93
2023-02-18T18:46:12.341Z,4.90
2023-02-18T18:48:39.948Z,4.30
2023-02-18T18:51:07.082Z,3.83
2023-02-18T18:53:35.448Z,4.90
2023-02-18T18:56:08.233Z,5.30
2023-02-18T18:58:35.122Z,5.10
2023-02-18T19:01:05.126Z,6.70
2023-02-18T19:03:33.876Z,7.43
2023-02-18T19:06:00.815Z,4.03
2023-02-18T19:08:27.778Z,5.00
2023-02-18T19:10:57.295Z,6.20
2023-02-18T19:13:28.268Z,5.27
2023-02-18T19:16:18.380Z,3.87
2023-02-18T19:18:46.324Z,5.37
2023-02-18T19:21:13.289Z,3.80
2023-02-18T19:23:40.809Z,4.80
2023-02-18T19:26:08.444Z,3.97
2023-02-18T19:28:35.476Z,3.87
2023-02-18T19:31:02.654Z,5.53
2023-02-18T19:33:29.741Z,5.40
2023-02-18T19:35:56.653Z,4.90
2023-02-18T19:38:23.533Z,5.97
2023-02-18T19:40:50.477Z,4.90
2023-02-18T19:43:17.359Z,4.90
2023-02-18T19:45:46.995Z,5.00
2023-02-18T19:48:15.430Z,4.07
2023-02-18T19:50:43.691Z,7.33
2023-02-18T19:53:11.488Z,6.50
2023-02-18T19:55:38.889Z,5.63
2023-02-18T19:58:06.404Z,5.87
2023-02-18T20:00:33.392Z,6.27
2023-02-18T20:03:00.409Z,5.90
2023-02-18T20:05:27.677Z,9.30
2023-02-18T20:07:54.568Z,11.90
2023-02-18T20:10:22.040Z,5.30
2023-02-18T20:12:53.873Z,6.50
2023-02-18T20:15:21.482Z,6.20
2023-02-18T20:17:48.454Z,6.50
2023-02-18T20:20:15.424Z,6.43
2023-02-18T20:22:42.325Z,6.53
2023-02-18T20:25:09.269Z,9.53
2023-02-18T20:27:38.421Z,8.67
2023-02-18T20:30:09.339Z,8.37
2023-02-18T20:32:37.041Z,6.87
2023-02-18T20:35:05.691Z,9.40
2023-02-18T20:37:34.244Z,6.80
2023-02-18T20:40:01.207Z,8.27
2023-02-18T20:42:28.107Z,8.40
2023-02-18T20:44:54.990Z,11.93
2023-02-18T20:47:21.958Z,6.00
2023-02-18T20:49:48.859Z,7.03
2023-02-18T20:52:16.293Z,9.10
2023-02-18T20:54:43.230Z,8.03
2023-02-18T20:57:10.136Z,8.17
2023-02-18T20:59:37.026Z,9.50
2023-02-18T21:02:04.532Z,9.20
2023-02-18T21:04:31.463Z,9.43
2023-02-18T21:06:58.385Z,13.63
2023-02-18T21:09:25.350Z,8.97
2023-02-18T21:11:52.248Z,8.50
2023-02-18T21:14:19.155Z,7.53
2023-02-18T21:16:46.389Z,8.60
2023-02-18T21:19:16.877Z,6.40
2023-02-18T21:21:45.213Z,14.93
2023-02-18T21:24:12.176Z,7.00
2023-02-18T21:26:39.472Z,6.83
2023-02-18T21:29:08.247Z,6.77
2023-02-18T21:31:41.648Z,9.40
2023-02-18T21:34:12.728Z,11.33
2023-02-18T21:36:39.710Z,6.07
2023-02-18T21:39:09.685Z,6.67
2023-02-18T21:41:40.217Z,9.03
2023-02-18T21:44:08.228Z,7.27
2023-02-18T21:46:36.674Z,8.40
2023-02-18T21:49:04.717Z,6.80
2023-02-18T21:52:01.895Z,6.10
2023-02-18T21:54:39.281Z,7.23
2023-02-18T21:57:12.429Z,5.97
2023-02-18T21:59:40.085Z,10.20
2023-02-18T22:02:14.741Z,6.80
2023-02-18T22:04:41.678Z,8.80
2023-02-18T22:07:08.886Z,9.90
2023-02-18T22:09:36.607Z,9.60
2023-02-18T22:12:04.160Z,10.23
2023-02-18T22:14:31.038Z,8.20
2023-02-18T22:16:58.142Z,8.97
2023-02-18T22:19:25.342Z,10.33
2023-02-18T22:21:52.528Z,10.00
2023-02-18T22:24:19.509Z,12.90
2023-02-18T22:26:46.957Z,10.93
2023-02-18T22:29:16.166Z,17.07
2023-02-18T22:31:43.365Z,11.30
2023-02-18T22:34:11.214Z,8.17
2023-02-18T22:36:38.361Z,9.60
2023-02-18T22:39:06.066Z,10.10
2023-02-18T22:41:34.606Z,9.90
2023-02-18T22:44:04.755Z,11.17
2023-02-18T22:46:34.142Z,11.37
2023-02-18T22:49:02.459Z,10.30
2023-02-18T22:51:33.279Z,13.67
2023-02-18T22:54:01.939Z,12.00
2023-02-18T22:56:29.968Z,14.30
2023-02-18T22:58:58.619Z,13.23
2023-02-18T23:01:31.204Z,8.10
2023-02-18T23:04:06.837Z,12.90
2023-02-18T23:06:34.272Z,12.30
2023-02-18T23:09:01.246Z,16.90
2023-02-18T23:11:28.125Z,10.10
2023-02-18T23:14:14.855Z,15.57
2023-02-18T23:17:00.606Z,24.23
2023-02-18T23:19:30.106Z,14.83
2023-02-18T23:21:57.638Z,14.27
2023-02-18T23:24:25.151Z,10.93
2023-02-18T23:26:52.018Z,21.53
2023-02-18T23:29:19.161Z,9.20
2023-02-18T23:31:46.116Z,11.00
2023-02-18T23:34:15.494Z,12.80
2023-02-18T23:36:43.675Z,14.37
2023-02-18T23:39:13.369Z,16.23
2023-02-18T23:41:40.291Z,11.80
2023-02-18T23:44:12.317Z,12.30
2023-02-18T23:46:40.333Z,17.63
2023-02-18T23:49:07.392Z,21.40
2023-02-18T23:51:34.277Z,12.83
2023-02-18T23:54:03.648Z,14.13
2023-02-18T23:56:30.830Z,14.23
2023-02-18T23:59:00.760Z,15.07
