createdAt,value
2022-11-16T00:00:58.142Z,943.52
2022-11-16T00:03:57.847Z,943.52
2022-11-16T00:06:57.544Z,943.5
2022-11-16T00:09:57.257Z,943.51
2022-11-16T00:12:57.063Z,943.44
2022-11-16T00:15:57.727Z,943.45
2022-11-16T00:18:57.491Z,943.51
2022-11-16T00:21:56.962Z,943.37
2022-11-16T00:24:57.043Z,943.34
2022-11-16T00:27:56.990Z,943.27
2022-11-16T00:30:57.351Z,943.34
2022-11-16T00:33:57.560Z,943.25
2022-11-16T00:36:57.183Z,943.27
2022-11-16T00:39:57.157Z,943.21
2022-11-16T00:42:57.291Z,943.17
2022-11-16T00:45:57.187Z,943.27
2022-11-16T00:49:02.418Z,943.27
2022-11-16T00:51:56.750Z,943.27
2022-11-16T00:54:57.407Z,943.25
2022-11-16T00:57:57.040Z,943.24
2022-11-16T01:00:57.229Z,943.26
2022-11-16T01:03:57.842Z,943.28
2022-11-16T01:06:57.178Z,943.31
2022-11-16T01:09:57.683Z,943.33
2022-11-16T01:12:56.822Z,943.34
2022-11-16T01:15:57.755Z,943.56
2022-11-16T01:18:57.153Z,943.55
2022-11-16T01:21:57.163Z,943.59
2022-11-16T01:24:57.673Z,943.63
2022-11-16T01:27:56.840Z,943.55
2022-11-16T01:30:57.269Z,943.72
2022-11-16T01:33:57.081Z,943.66
2022-11-16T01:36:57.228Z,943.58
2022-11-16T01:39:56.828Z,943.65
2022-11-16T01:42:57.416Z,943.65
2022-11-16T01:45:57.325Z,943.59
2022-11-16T01:48:57.250Z,943.69
2022-11-16T01:51:57.378Z,943.65
2022-11-16T01:54:56.663Z,943.71
2022-11-16T01:57:57.130Z,943.63
2022-11-16T02:00:58.457Z,943.68
2022-11-16T02:03:57.205Z,943.74
2022-11-16T02:06:57.490Z,943.72
2022-11-16T02:09:57.203Z,943.68
2022-11-16T02:12:57.110Z,943.69
2022-11-16T02:15:57.070Z,943.64
2022-11-16T02:18:57.169Z,943.66
2022-11-16T02:21:57.127Z,943.58
2022-11-16T02:24:57.237Z,943.61
2022-11-16T02:27:57.891Z,943.57
2022-11-16T02:30:57.926Z,943.55
2022-11-16T02:33:56.891Z,943.59
2022-11-16T02:36:56.841Z,943.53
2022-11-16T02:39:57.715Z,943.55
2022-11-16T02:42:57.297Z,943.53
2022-11-16T02:45:57.123Z,943.46
2022-11-16T02:48:57.273Z,943.36
2022-11-16T02:51:57.549Z,943.39
2022-11-16T02:54:56.806Z,943.28
2022-11-16T02:57:57.150Z,943.22
2022-11-16T03:00:57.704Z,943.22
2022-11-16T03:03:57.328Z,943.2
2022-11-16T03:06:57.548Z,943.26
2022-11-16T03:09:58.230Z,943.26
2022-11-16T03:12:57.373Z,943.23
2022-11-16T03:15:56.620Z,943.15
2022-11-16T03:18:57.567Z,943.19
2022-11-16T03:21:57.246Z,943.19
2022-11-16T03:24:57.158Z,943.23
2022-11-16T03:27:57.938Z,943.23
2022-11-16T03:30:57.857Z,943.23
2022-11-16T03:33:56.658Z,943.18
2022-11-16T03:36:57.007Z,943.26
2022-11-16T03:39:57.017Z,943.24
2022-11-16T03:42:57.755Z,943.32
2022-11-16T03:45:57.688Z,943.34
2022-11-16T03:48:57.313Z,943.33
2022-11-16T03:51:57.707Z,943.29
2022-11-16T03:54:56.785Z,943.36
2022-11-16T03:57:56.923Z,943.29
2022-11-16T04:00:57.373Z,943.28
2022-11-16T04:03:57.041Z,943.38
2022-11-16T04:06:56.971Z,943.38
2022-11-16T04:09:57.117Z,943.35
2022-11-16T04:12:57.460Z,943.32
2022-11-16T04:15:57.275Z,943.32
2022-11-16T04:18:57.275Z,943.32
2022-11-16T04:21:57.342Z,943.25
2022-11-16T04:24:57.132Z,943.31
2022-11-16T04:27:57.017Z,943.32
2022-11-16T04:30:57.273Z,943.29
2022-11-16T04:33:57.094Z,943.28
2022-11-16T04:36:57.896Z,943.24
2022-11-16T04:39:57.721Z,943.24
2022-11-16T04:42:57.084Z,943.16
2022-11-16T04:46:00.350Z,943.11
2022-11-16T04:48:57.298Z,943.18
2022-11-16T04:51:57.157Z,943.11
2022-11-16T04:54:56.966Z,943.14
2022-11-16T04:57:57.231Z,943.14
2022-11-16T05:00:58.828Z,943.04
2022-11-16T05:03:57.043Z,943.05
2022-11-16T05:06:58.172Z,943.1
2022-11-16T05:09:57.568Z,943.11
2022-11-16T05:12:56.848Z,943.09
2022-11-16T05:15:57.503Z,943.02
2022-11-16T05:18:57.304Z,943.0
2022-11-16T05:21:57.527Z,942.95
2022-11-16T05:24:56.897Z,942.93
2022-11-16T05:27:57.317Z,942.89
2022-11-16T05:30:57.611Z,942.88
2022-11-16T05:33:57.234Z,942.91
2022-11-16T05:36:57.936Z,943.0
2022-11-16T05:39:57.849Z,942.87
2022-11-16T05:43:00.229Z,942.87
2022-11-16T05:45:57.281Z,943.0
2022-11-16T05:48:57.082Z,942.94
2022-11-16T05:51:57.887Z,942.95
2022-11-16T05:54:57.975Z,943.03
2022-11-16T05:57:57.269Z,943.02
2022-11-16T06:00:57.868Z,943.01
2022-11-16T06:03:57.607Z,943.08
2022-11-16T06:06:57.456Z,943.1
2022-11-16T06:09:57.862Z,943.07
2022-11-16T06:12:57.725Z,943.1
2022-11-16T06:15:58.270Z,943.02
2022-11-16T06:18:57.876Z,943.01
2022-11-16T06:21:57.783Z,943.07
2022-11-16T06:24:57.442Z,943.15
2022-11-16T06:27:56.678Z,943.33
2022-11-16T06:30:58.143Z,943.39
2022-11-16T06:33:57.579Z,943.44
2022-11-16T06:36:57.411Z,943.52
2022-11-16T06:39:57.075Z,943.66
2022-11-16T06:42:57.103Z,943.5
2022-11-16T06:45:57.109Z,943.64
2022-11-16T06:48:57.196Z,943.63
2022-11-16T06:51:57.247Z,943.69
2022-11-16T06:54:57.316Z,943.7
2022-11-16T06:57:57.196Z,943.63
2022-11-16T07:00:57.410Z,943.77
2022-11-16T07:03:57.909Z,943.76
2022-11-16T07:06:57.491Z,943.69
2022-11-16T07:09:57.372Z,943.74
2022-11-16T07:12:57.620Z,943.71
2022-11-16T07:15:57.882Z,943.66
2022-11-16T07:18:57.588Z,943.59
2022-11-16T07:21:58.048Z,943.69
2022-11-16T07:24:57.717Z,943.64
2022-11-16T07:27:57.574Z,943.7
2022-11-16T07:30:57.061Z,943.67
2022-11-16T07:33:57.664Z,943.76
2022-11-16T07:36:56.929Z,943.64
2022-11-16T07:39:57.235Z,943.73
2022-11-16T07:42:58.020Z,943.74
2022-11-16T07:46:00.346Z,943.7
2022-11-16T07:48:57.415Z,943.78
2022-11-16T07:51:56.759Z,943.74
2022-11-16T07:54:57.937Z,943.81
2022-11-16T07:57:57.939Z,943.91
2022-11-16T08:00:58.073Z,943.87
2022-11-16T08:03:57.329Z,943.87
2022-11-16T08:06:56.904Z,943.87
2022-11-16T08:09:57.807Z,943.89
2022-11-16T08:12:56.956Z,943.91
2022-11-16T08:15:57.844Z,943.96
2022-11-16T08:18:57.234Z,943.96
2022-11-16T08:21:57.110Z,943.93
2022-11-16T08:24:57.813Z,944.01
2022-11-16T08:27:57.246Z,944.09
2022-11-16T08:30:57.440Z,944.12
2022-11-16T08:33:57.635Z,944.09
2022-11-16T08:36:57.165Z,944.19
2022-11-16T08:39:57.720Z,944.22
2022-11-16T08:42:57.176Z,944.19
2022-11-16T08:45:56.792Z,944.32
2022-11-16T08:48:57.129Z,944.29
2022-11-16T08:51:57.603Z,944.29
2022-11-16T08:54:57.494Z,944.41
2022-11-16T08:57:56.960Z,944.43
2022-11-16T09:00:57.649Z,944.43
2022-11-16T09:03:56.791Z,944.48
2022-11-16T09:06:57.372Z,944.4
2022-11-16T09:09:57.493Z,944.46
2022-11-16T09:12:57.207Z,944.37
2022-11-16T09:15:57.344Z,944.39
2022-11-16T09:18:57.685Z,944.44
2022-11-16T09:21:58.235Z,944.47
2022-11-16T09:24:57.109Z,944.4
2022-11-16T09:27:57.536Z,944.47
2022-11-16T09:30:57.187Z,944.46
2022-11-16T09:33:57.397Z,944.47
2022-11-16T09:36:57.789Z,944.48
2022-11-16T09:39:58.115Z,944.54
2022-11-16T09:42:57.524Z,944.57
2022-11-16T09:45:57.672Z,944.56
2022-11-16T09:48:57.922Z,944.69
2022-11-16T09:51:57.675Z,944.66
2022-11-16T09:54:57.870Z,944.63
2022-11-16T09:57:57.183Z,944.59
2022-11-16T10:00:57.888Z,944.53
2022-11-16T10:03:57.332Z,944.58
2022-11-16T10:06:57.764Z,944.63
2022-11-16T10:09:57.661Z,944.67
2022-11-16T10:12:57.903Z,944.7
2022-11-16T10:15:57.463Z,944.58
2022-11-16T10:18:57.468Z,944.54
2022-11-16T10:21:56.862Z,944.55
2022-11-16T10:24:57.443Z,944.5
2022-11-16T10:27:57.522Z,944.57
2022-11-16T10:30:57.160Z,944.48
2022-11-16T10:33:56.643Z,944.47
2022-11-16T10:36:57.028Z,944.53
2022-11-16T10:39:57.745Z,944.47
2022-11-16T10:42:56.964Z,944.38
2022-11-16T10:45:57.040Z,944.29
2022-11-16T10:48:57.212Z,944.28
2022-11-16T10:51:56.935Z,944.27
2022-11-16T10:54:57.496Z,944.32
2022-11-16T10:57:57.730Z,944.19
2022-11-16T11:00:57.161Z,944.22
2022-11-16T11:04:15.891Z,944.19
2022-11-16T11:06:57.952Z,944.12
2022-11-16T11:09:57.723Z,944.21
2022-11-16T11:12:57.465Z,944.23
2022-11-16T11:15:57.505Z,944.27
2022-11-16T11:18:57.364Z,944.22
2022-11-16T11:21:56.834Z,944.32
2022-11-16T11:24:56.605Z,944.29
2022-11-16T11:27:57.472Z,944.25
2022-11-16T11:30:57.430Z,944.2
2022-11-16T11:33:58.003Z,944.19
2022-11-16T11:36:57.300Z,944.2
2022-11-16T11:39:57.536Z,944.16
2022-11-16T11:42:57.137Z,944.11
2022-11-16T11:45:57.463Z,944.08
2022-11-16T11:48:57.864Z,944.17
2022-11-16T11:51:57.257Z,944.22
2022-11-16T11:54:56.968Z,944.14
2022-11-16T11:57:57.151Z,944.25
2022-11-16T12:00:57.828Z,944.1
2022-11-16T12:03:56.892Z,944.08
2022-11-16T12:06:57.094Z,944.09
2022-11-16T12:09:56.971Z,944.04
2022-11-16T12:12:57.699Z,944.13
2022-11-16T12:15:57.173Z,944.02
2022-11-16T12:18:57.596Z,944.09
2022-11-16T12:21:57.155Z,944.01
2022-11-16T12:24:56.787Z,944.01
2022-11-16T12:27:57.291Z,944.04
2022-11-16T12:30:58.039Z,944.04
2022-11-16T12:33:56.813Z,944.03
2022-11-16T12:36:56.974Z,943.99
2022-11-16T12:39:57.341Z,943.98
2022-11-16T12:42:57.478Z,944.0
2022-11-16T12:45:58.013Z,943.93
2022-11-16T12:48:57.612Z,943.86
2022-11-16T12:51:57.223Z,943.77
2022-11-16T12:55:24.948Z,943.78
2022-11-16T12:57:56.644Z,943.77
2022-11-16T13:00:57.177Z,943.78
2022-11-16T13:03:57.832Z,943.78
2022-11-16T13:06:57.382Z,943.79
2022-11-16T13:09:58.070Z,943.73
2022-11-16T13:13:15.366Z,943.8
2022-11-16T13:15:57.690Z,943.78
2022-11-16T13:18:57.062Z,943.85
2022-11-16T13:21:57.852Z,943.77
2022-11-16T13:24:57.666Z,943.87
2022-11-16T13:27:57.080Z,943.79
2022-11-16T13:30:57.282Z,943.71
2022-11-16T13:33:57.098Z,943.73
2022-11-16T13:36:56.762Z,943.61
2022-11-16T13:39:57.606Z,943.56
2022-11-16T13:42:57.511Z,943.64
2022-11-16T13:45:57.682Z,943.59
2022-11-16T13:48:57.995Z,943.62
2022-11-16T13:52:07.019Z,943.59
2022-11-16T13:54:57.461Z,943.58
2022-11-16T13:57:57.144Z,943.65
2022-11-16T14:00:58.425Z,943.62
2022-11-16T14:03:57.264Z,943.58
2022-11-16T14:06:57.492Z,943.64
2022-11-16T14:09:57.792Z,943.59
2022-11-16T14:12:57.943Z,943.55
2022-11-16T14:15:57.810Z,943.57
2022-11-16T14:18:57.526Z,943.6
2022-11-16T14:21:57.287Z,943.44
2022-11-16T14:24:58.004Z,943.39
2022-11-16T14:27:57.533Z,943.37
2022-11-16T14:30:57.946Z,943.28
2022-11-16T14:33:57.240Z,943.33
2022-11-16T14:36:57.892Z,943.26
2022-11-16T14:39:57.431Z,943.29
2022-11-16T14:43:15.980Z,943.27
2022-11-16T14:45:58.055Z,943.17
2022-11-16T14:48:57.716Z,943.19
2022-11-16T14:51:57.375Z,943.3
2022-11-16T14:54:57.094Z,943.25
2022-11-16T14:57:57.683Z,943.18
2022-11-16T15:00:57.819Z,943.26
2022-11-16T15:03:57.039Z,943.25
2022-11-16T15:06:57.955Z,943.32
2022-11-16T15:09:58.123Z,943.26
2022-11-16T15:12:56.849Z,943.21
2022-11-16T15:15:57.950Z,943.25
2022-11-16T15:18:57.243Z,943.12
2022-11-16T15:21:57.505Z,943.11
2022-11-16T15:24:57.650Z,943.13
2022-11-16T15:27:57.036Z,943.14
2022-11-16T15:30:57.193Z,943.15
2022-11-16T15:33:57.152Z,943.13
2022-11-16T15:36:57.556Z,943.18
2022-11-16T15:39:57.726Z,943.13
2022-11-16T15:42:57.757Z,943.13
2022-11-16T15:45:57.755Z,943.01
2022-11-16T15:48:57.339Z,943.04
2022-11-16T15:51:57.483Z,942.96
2022-11-16T15:54:57.802Z,943.09
2022-11-16T15:57:57.259Z,942.97
2022-11-16T16:00:57.915Z,942.97
2022-11-16T16:03:58.103Z,942.92
2022-11-16T16:06:57.459Z,943.02
2022-11-16T16:09:58.049Z,943.09
2022-11-16T16:12:57.172Z,943.03
2022-11-16T16:15:58.288Z,943.15
2022-11-16T16:18:57.456Z,943.13
2022-11-16T16:21:57.779Z,942.91
2022-11-16T16:24:57.885Z,942.98
2022-11-16T16:27:58.222Z,942.89
2022-11-16T16:30:57.561Z,942.94
2022-11-16T16:33:57.254Z,942.97
2022-11-16T16:36:57.461Z,942.97
2022-11-16T16:39:57.287Z,942.85
2022-11-16T16:42:57.597Z,942.94
2022-11-16T16:45:58.087Z,942.76
2022-11-16T16:48:58.020Z,942.85
2022-11-16T16:51:57.226Z,942.85
2022-11-16T16:54:57.251Z,942.97
2022-11-16T16:57:57.943Z,942.94
2022-11-16T17:01:01.347Z,942.79
2022-11-16T17:03:58.305Z,942.84
2022-11-16T17:06:57.821Z,942.8
2022-11-16T17:09:58.291Z,942.7
2022-11-16T17:12:57.507Z,942.71
2022-11-16T17:15:57.051Z,942.81
2022-11-16T17:18:57.730Z,942.74
2022-11-16T17:21:57.798Z,942.78
2022-11-16T17:24:58.083Z,942.66
2022-11-16T17:27:57.399Z,942.65
2022-11-16T17:30:57.501Z,942.61
2022-11-16T17:33:57.996Z,942.71
2022-11-16T17:36:57.446Z,942.54
2022-11-16T17:39:56.961Z,942.54
2022-11-16T17:42:58.082Z,942.47
2022-11-16T17:45:57.367Z,942.48
2022-11-16T17:48:56.873Z,942.46
2022-11-16T17:51:57.905Z,942.49
2022-11-16T17:54:57.766Z,942.41
2022-11-16T17:57:57.701Z,942.48
2022-11-16T18:01:25.692Z,942.27
2022-11-16T18:03:57.121Z,942.3
2022-11-16T18:06:57.694Z,942.34
2022-11-16T18:09:58.127Z,942.29
2022-11-16T18:12:57.875Z,942.43
2022-11-16T18:15:57.032Z,942.33
2022-11-16T18:18:57.046Z,942.4
2022-11-16T18:21:57.207Z,942.34
2022-11-16T18:24:56.980Z,942.37
2022-11-16T18:27:57.651Z,942.27
2022-11-16T18:30:57.672Z,942.23
2022-11-16T18:33:57.741Z,942.13
2022-11-16T18:36:57.346Z,942.13
2022-11-16T18:39:57.620Z,942.11
2022-11-16T18:42:56.997Z,942.0
2022-11-16T18:45:57.518Z,942.01
2022-11-16T18:48:57.379Z,941.99
2022-11-16T18:51:57.468Z,942.01
2022-11-16T18:54:57.226Z,941.91
2022-11-16T18:57:57.412Z,941.84
2022-11-16T19:00:58.339Z,941.93
2022-11-16T19:03:57.815Z,941.87
2022-11-16T19:06:57.244Z,941.77
2022-11-16T19:09:57.847Z,941.66
2022-11-16T19:12:56.940Z,941.55
2022-11-16T19:15:56.916Z,941.45
2022-11-16T19:18:57.778Z,941.52
2022-11-16T19:21:56.977Z,941.38
2022-11-16T19:25:00.586Z,941.36
2022-11-16T19:27:57.913Z,941.37
2022-11-16T19:30:57.619Z,941.25
2022-11-16T19:33:57.904Z,941.2
2022-11-16T19:36:57.487Z,941.2
2022-11-16T19:39:57.536Z,941.17
2022-11-16T19:42:57.930Z,941.26
2022-11-16T19:45:58.286Z,941.26
2022-11-16T19:48:57.091Z,941.23
2022-11-16T19:51:57.431Z,941.26
2022-11-16T19:54:57.603Z,941.22
2022-11-16T19:57:57.910Z,941.28
2022-11-16T20:00:58.311Z,941.29
2022-11-16T20:03:57.629Z,941.25
2022-11-16T20:06:57.370Z,941.38
2022-11-16T20:09:57.262Z,941.24
2022-11-16T20:12:57.613Z,941.35
2022-11-16T20:15:57.300Z,941.29
2022-11-16T20:18:57.441Z,941.29
2022-11-16T20:21:57.337Z,941.24
2022-11-16T20:24:57.634Z,941.31
2022-11-16T20:27:56.885Z,941.24
2022-11-16T20:30:57.651Z,941.35
2022-11-16T20:33:57.765Z,941.38
2022-11-16T20:36:57.659Z,941.41
2022-11-16T20:39:57.260Z,941.45
2022-11-16T20:42:57.667Z,941.49
2022-11-16T20:45:57.805Z,941.48
2022-11-16T20:48:56.957Z,941.44
2022-11-16T20:51:57.101Z,941.53
2022-11-16T20:54:57.193Z,941.44
2022-11-16T20:57:57.717Z,941.4
2022-11-16T21:00:57.894Z,941.22
2022-11-16T21:03:56.980Z,941.12
2022-11-16T21:06:57.648Z,941.05
2022-11-16T21:09:57.539Z,940.91
2022-11-16T21:12:58.096Z,940.92
2022-11-16T21:15:57.162Z,940.86
2022-11-16T21:18:57.105Z,940.82
2022-11-16T21:21:57.329Z,940.89
2022-11-16T21:24:57.250Z,940.82
2022-11-16T21:27:57.633Z,940.92
2022-11-16T21:30:58.084Z,940.85
2022-11-16T21:33:57.076Z,941.01
2022-11-16T21:36:57.677Z,940.79
2022-11-16T21:39:58.035Z,940.78
2022-11-16T21:42:57.057Z,940.68
2022-11-16T21:45:57.913Z,940.68
2022-11-16T21:48:58.123Z,940.66
2022-11-16T21:51:56.962Z,940.66
2022-11-16T21:54:57.358Z,940.54
2022-11-16T21:57:57.881Z,940.52
2022-11-16T22:00:57.908Z,940.46
2022-11-16T22:03:57.083Z,940.53
2022-11-16T22:06:57.705Z,940.47
2022-11-16T22:09:57.428Z,940.54
2022-11-16T22:12:57.659Z,940.5
2022-11-16T22:15:57.663Z,940.47
2022-11-16T22:18:57.580Z,940.41
2022-11-16T22:21:57.246Z,940.53
2022-11-16T22:24:57.216Z,940.53
2022-11-16T22:30:58.184Z,940.32
2022-11-16T22:33:57.238Z,940.31
2022-11-16T22:36:57.583Z,940.31
2022-11-16T22:39:57.344Z,940.3
2022-11-16T22:42:57.786Z,940.29
2022-11-16T22:45:57.095Z,940.25
2022-11-16T22:48:57.101Z,940.28
2022-11-16T22:51:57.169Z,940.19
2022-11-16T22:54:57.797Z,940.24
2022-11-16T22:57:57.063Z,940.23
2022-11-16T23:00:58.269Z,940.18
2022-11-16T23:03:57.104Z,940.13
2022-11-16T23:06:57.583Z,940.16
2022-11-16T23:09:56.909Z,940.22
2022-11-16T23:12:56.870Z,940.19
2022-11-16T23:15:57.040Z,940.17
2022-11-16T23:18:57.293Z,940.2
2022-11-16T23:21:57.137Z,940.17
2022-11-16T23:24:57.511Z,940.07
2022-11-16T23:27:56.666Z,940.11
2022-11-16T23:30:57.907Z,940.14
2022-11-16T23:33:57.760Z,940.01
2022-11-16T23:36:57.335Z,940.0
2022-11-16T23:39:57.431Z,939.93
2022-11-16T23:42:57.372Z,939.93
2022-11-16T23:45:57.257Z,939.9
2022-11-16T23:48:57.280Z,939.9
2022-11-16T23:51:57.737Z,939.91
2022-11-16T23:54:57.503Z,939.86
2022-11-16T23:57:57.558Z,939.88
