createdAt,value
2022-08-05T00:01:27.935Z,5.38
2022-08-05T00:04:30.370Z,2.30
2022-08-05T00:08:00.272Z,4.80
2022-08-05T00:10:53.725Z,1.83
2022-08-05T00:13:55.239Z,1.92
2022-08-05T00:16:57.557Z,2.20
2022-08-05T00:20:02.561Z,2.00
2022-08-05T00:23:12.473Z,2.17
2022-08-05T00:29:18.020Z,3.85
2022-08-05T00:32:19.697Z,2.67
2022-08-05T00:35:21.222Z,6.55
2022-08-05T00:38:34.823Z,3.33
2022-08-05T00:41:52.217Z,4.22
2022-08-05T00:44:57.319Z,4.65
2022-08-05T00:48:05.731Z,4.65
2022-08-05T00:51:08.744Z,4.22
2022-08-05T00:54:30.090Z,3.95
2022-08-05T00:57:38.252Z,2.70
2022-08-05T01:00:53.382Z,3.13
2022-08-05T01:03:55.415Z,3.47
2022-08-05T01:06:56.909Z,5.95
2022-08-05T01:09:58.809Z,5.82
2022-08-05T01:13:12.724Z,3.58
2022-08-05T01:16:26.420Z,4.38
2022-08-05T01:20:01.275Z,3.83
2022-08-05T01:23:34.776Z,3.30
2022-08-05T01:26:39.172Z,3.08
2022-08-05T01:29:45.581Z,3.15
2022-08-05T01:32:50.630Z,3.15
2022-08-05T01:35:57.508Z,3.92
2022-08-05T01:39:00.149Z,3.33
2022-08-05T01:42:05.434Z,4.53
2022-08-05T01:45:08.605Z,3.65
2022-08-05T01:48:10.958Z,5.72
2022-08-05T01:51:14.570Z,2.70
2022-08-05T01:54:17.972Z,2.97
2022-08-05T01:58:13.191Z,1.67
2022-08-05T02:00:50.865Z,2.90
2022-08-05T02:06:56.843Z,4.88
2022-08-05T02:10:00.355Z,2.95
2022-08-05T02:13:16.208Z,2.90
2022-08-05T02:19:47.031Z,2.70
2022-08-05T02:22:58.303Z,1.95
2022-08-05T02:26:04.920Z,3.55
2022-08-05T02:29:10.047Z,2.30
2022-08-05T02:32:30.838Z,2.15
2022-08-05T02:35:38.158Z,1.83
2022-08-05T02:38:54.895Z,4.07
2022-08-05T02:42:01.485Z,3.58
2022-08-05T02:45:04.319Z,2.10
2022-08-05T02:48:12.348Z,2.20
2022-08-05T02:51:15.882Z,2.25
2022-08-05T02:54:35.632Z,1.65
2022-08-05T02:58:10.937Z,1.90
2022-08-05T03:01:02.780Z,4.47
2022-08-05T03:04:11.982Z,2.25
2022-08-05T03:07:48.492Z,2.88
2022-08-05T03:10:42.784Z,2.42
2022-08-05T03:14:04.278Z,1.77
2022-08-05T03:17:09.118Z,2.70
2022-08-05T03:20:11.245Z,2.50
2022-08-05T03:23:15.438Z,3.88
2022-08-05T03:26:31.733Z,1.92
2022-08-05T03:32:55.567Z,2.53
2022-08-05T03:35:58.258Z,3.88
2022-08-05T03:39:06.836Z,2.70
2022-08-05T03:42:09.422Z,2.38
2022-08-05T03:45:22.709Z,4.57
2022-08-05T03:48:25.287Z,3.72
2022-08-05T03:52:38.248Z,4.43
2022-08-05T03:56:06.165Z,2.08
2022-08-05T03:58:36.692Z,3.05
2022-08-05T04:01:42.785Z,2.97
2022-08-05T04:04:47.895Z,2.13
2022-08-05T04:07:51.439Z,3.17
2022-08-05T04:11:02.251Z,1.85
2022-08-05T04:14:04.604Z,3.63
2022-08-05T04:17:08.375Z,2.40
2022-08-05T04:20:23.368Z,1.58
2022-08-05T04:24:04.960Z,3.20
2022-08-05T04:26:48.261Z,2.95
2022-08-05T04:29:49.884Z,1.95
2022-08-05T04:32:51.566Z,2.70
2022-08-05T04:36:10.945Z,1.63
2022-08-05T04:39:14.697Z,3.00
2022-08-05T04:42:16.284Z,2.55
2022-08-05T04:45:23.037Z,1.90
2022-08-05T04:48:32.861Z,2.83
2022-08-05T04:51:34.638Z,2.88
2022-08-05T04:54:36.296Z,2.58
2022-08-05T04:57:37.789Z,1.95
2022-08-05T05:00:40.348Z,4.05
2022-08-05T05:03:42.788Z,3.40
2022-08-05T05:06:49.402Z,2.75
2022-08-05T05:09:58.870Z,2.58
2022-08-05T05:13:04.339Z,3.70
2022-08-05T05:16:07.150Z,1.67
2022-08-05T05:19:19.257Z,2.53
2022-08-05T05:22:26.585Z,6.70
2022-08-05T05:25:32.485Z,1.90
2022-08-05T05:28:37.433Z,2.60
2022-08-05T05:31:46.462Z,4.18
2022-08-05T05:34:48.200Z,2.38
2022-08-05T05:37:59.954Z,2.55
2022-08-05T05:41:02.940Z,2.60
2022-08-05T05:44:04.721Z,1.70
2022-08-05T05:47:30.516Z,2.80
2022-08-05T05:50:47.577Z,2.88
2022-08-05T05:53:57.464Z,2.67
2022-08-05T05:57:00.882Z,2.72
2022-08-05T06:00:02.623Z,2.17
2022-08-05T06:03:39.855Z,5.03
2022-08-05T06:06:27.975Z,3.53
2022-08-05T06:10:01.556Z,2.45
2022-08-05T06:12:54.464Z,2.20
2022-08-05T06:16:30.953Z,2.47
2022-08-05T06:19:33.902Z,3.47
2022-08-05T06:22:36.634Z,2.17
2022-08-05T06:26:12.565Z,1.63
2022-08-05T06:28:59.711Z,2.08
2022-08-05T06:32:05.594Z,2.97
2022-08-05T06:36:03.731Z,3.05
2022-08-05T06:38:47.221Z,2.40
2022-08-05T06:44:50.861Z,2.13
2022-08-05T06:48:44.433Z,3.35
2022-08-05T06:51:22.702Z,2.47
2022-08-05T06:54:29.694Z,1.98
2022-08-05T06:57:57.652Z,2.60
2022-08-05T07:00:52.904Z,2.58
2022-08-05T07:03:54.807Z,2.20
2022-08-05T07:06:56.508Z,2.05
2022-08-05T07:09:59.671Z,1.48
2022-08-05T07:13:39.455Z,1.50
2022-08-05T07:17:58.678Z,1.77
2022-08-05T07:23:34.577Z,1.80
2022-08-05T07:26:42.479Z,1.95
2022-08-05T07:30:29.880Z,4.93
2022-08-05T07:33:16.467Z,2.97
2022-08-05T07:36:20.032Z,1.85
2022-08-05T07:39:24.735Z,1.40
2022-08-05T07:42:44.044Z,1.48
2022-08-05T07:45:57.504Z,1.73
2022-08-05T07:49:05.860Z,1.98
2022-08-05T07:52:07.790Z,1.88
2022-08-05T07:55:15.783Z,1.60
2022-08-05T07:58:57.516Z,1.77
2022-08-05T08:01:57.612Z,1.70
2022-08-05T08:05:00.475Z,1.38
2022-08-05T08:08:02.930Z,2.30
2022-08-05T08:11:04.509Z,1.35
2022-08-05T08:14:10.504Z,1.50
2022-08-05T08:17:21.478Z,1.20
2022-08-05T08:20:43.839Z,2.53
2022-08-05T08:24:01.456Z,2.88
2022-08-05T08:27:07.331Z,4.20
2022-08-05T08:30:27.602Z,1.13
2022-08-05T08:33:37.508Z,1.90
2022-08-05T08:36:47.603Z,1.85
2022-08-05T08:39:56.427Z,2.08
2022-08-05T08:45:16.088Z,1.60
2022-08-05T08:46:21.452Z,2.03
2022-08-05T08:50:23.416Z,4.53
2022-08-05T08:52:53.209Z,2.50
2022-08-05T08:56:03.691Z,1.83
2022-08-05T08:59:10.158Z,1.40
2022-08-05T09:02:22.046Z,2.05
2022-08-05T09:05:38.618Z,2.20
2022-08-05T09:08:49.732Z,1.63
2022-08-05T09:11:55.317Z,2.85
2022-08-05T09:15:05.816Z,2.15
2022-08-05T09:18:09.442Z,1.20
2022-08-05T09:21:11.632Z,2.30
2022-08-05T09:24:22.641Z,1.55
2022-08-05T09:28:04.272Z,1.33
2022-08-05T09:32:38.640Z,2.15
2022-08-05T09:34:26.256Z,1.45
2022-08-05T09:38:13.017Z,1.17
2022-08-05T09:40:53.860Z,2.33
2022-08-05T09:43:55.777Z,1.40
2022-08-05T09:47:15.798Z,1.10
2022-08-05T09:50:37.603Z,1.00
2022-08-05T09:53:59.301Z,1.65
2022-08-05T09:57:02.076Z,1.77
2022-08-05T10:00:20.619Z,2.92
2022-08-05T10:03:56.589Z,1.30
2022-08-05T10:06:59.621Z,1.10
2022-08-05T10:10:14.021Z,2.10
2022-08-05T10:13:48.050Z,1.10
2022-08-05T10:16:52.864Z,1.42
2022-08-05T10:20:04.338Z,2.80
2022-08-05T10:23:34.277Z,1.83
2022-08-05T10:26:51.922Z,2.13
2022-08-05T10:30:41.567Z,1.55
2022-08-05T10:33:15.668Z,1.42
2022-08-05T10:36:17.230Z,1.70
2022-08-05T10:39:58.959Z,1.73
2022-08-05T10:42:56.329Z,1.90
2022-08-05T10:46:07.189Z,1.30
2022-08-05T10:49:10.422Z,1.38
2022-08-05T10:52:49.504Z,1.10
2022-08-05T10:56:43.487Z,1.80
2022-08-05T11:00:03.391Z,2.45
2022-08-05T11:03:23.104Z,2.30
2022-08-05T11:06:30.794Z,1.65
2022-08-05T11:09:47.254Z,1.30
2022-08-05T11:16:23.292Z,1.10
2022-08-05T11:20:17.546Z,1.15
2022-08-05T11:26:35.491Z,1.55
2022-08-05T11:29:43.199Z,5.00
2022-08-05T11:32:44.676Z,1.45
2022-08-05T11:36:04.419Z,1.40
2022-08-05T11:39:11.967Z,1.27
2022-08-05T11:42:18.348Z,1.48
2022-08-05T11:45:26.891Z,1.08
2022-08-05T11:48:41.975Z,0.93
2022-08-05T11:51:49.893Z,0.93
2022-08-05T11:54:54.784Z,1.90
2022-08-05T11:58:10.615Z,1.73
2022-08-05T12:01:19.268Z,1.55
2022-08-05T12:04:21.715Z,4.43
2022-08-05T12:08:07.244Z,2.67
2022-08-05T12:10:48.809Z,2.60
2022-08-05T12:14:04.039Z,4.22
2022-08-05T12:18:03.685Z,2.00
2022-08-05T12:20:38.561Z,2.85
2022-08-05T12:23:43.282Z,2.05
2022-08-05T12:26:50.589Z,1.48
2022-08-05T12:30:05.519Z,1.80
2022-08-05T12:33:27.205Z,1.38
2022-08-05T12:36:29.021Z,1.42
2022-08-05T12:39:37.359Z,1.73
2022-08-05T12:42:40.630Z,2.60
2022-08-05T12:45:52.843Z,3.28
2022-08-05T12:49:13.691Z,2.28
2022-08-05T12:52:24.011Z,2.78
2022-08-05T12:55:32.795Z,1.50
2022-08-05T12:58:38.873Z,1.58
2022-08-05T13:02:07.003Z,2.80
2022-08-05T13:05:12.705Z,1.52
2022-08-05T13:08:18.419Z,2.78
2022-08-05T13:12:01.920Z,2.38
2022-08-05T13:14:45.381Z,1.77
2022-08-05T13:18:00.704Z,1.45
2022-08-05T13:21:02.592Z,1.45
2022-08-05T13:24:08.889Z,2.97
2022-08-05T13:27:11.180Z,2.38
2022-08-05T13:30:35.364Z,1.40
2022-08-05T13:34:24.353Z,2.60
2022-08-05T13:37:00.395Z,2.50
2022-08-05T13:40:13.918Z,1.17
2022-08-05T13:43:22.127Z,2.90
2022-08-05T13:47:01.960Z,1.52
2022-08-05T13:49:46.562Z,1.80
2022-08-05T13:52:50.370Z,1.73
2022-08-05T13:55:58.873Z,1.45
2022-08-05T13:59:06.061Z,1.55
2022-08-05T14:02:20.874Z,1.95
2022-08-05T14:05:48.144Z,2.08
2022-08-05T14:08:50.072Z,1.15
2022-08-05T14:12:04.650Z,2.38
2022-08-05T14:16:05.346Z,2.42
2022-08-05T14:18:38.041Z,2.50
2022-08-05T14:22:08.903Z,2.40
2022-08-05T14:25:21.635Z,1.83
2022-08-05T14:28:26.740Z,2.22
2022-08-05T14:31:54.308Z,1.65
2022-08-05T14:34:50.336Z,2.47
2022-08-05T14:37:55.417Z,2.28
2022-08-05T14:40:57.278Z,2.92
2022-08-05T14:44:09.849Z,3.58
2022-08-05T14:47:58.438Z,3.05
2022-08-05T14:50:41.871Z,2.25
2022-08-05T14:53:44.856Z,1.42
2022-08-05T14:56:47.146Z,2.50
2022-08-05T14:59:48.769Z,2.22
2022-08-05T15:02:50.682Z,2.15
2022-08-05T15:06:13.164Z,3.50
2022-08-05T15:09:52.463Z,3.83
2022-08-05T15:13:00.146Z,4.00
2022-08-05T15:16:04.090Z,2.55
2022-08-05T15:19:05.625Z,2.70
2022-08-05T15:22:16.029Z,3.17
2022-08-05T15:25:23.239Z,3.67
2022-08-05T15:28:39.529Z,3.67
2022-08-05T15:31:49.688Z,2.92
2022-08-05T15:34:53.963Z,3.60
2022-08-05T15:38:32.589Z,3.20
2022-08-05T15:41:22.821Z,4.70
2022-08-05T15:44:27.587Z,8.18
2022-08-05T15:47:29.343Z,4.50
2022-08-05T15:50:32.591Z,6.40
2022-08-05T15:53:38.314Z,7.30
2022-08-05T15:59:57.842Z,7.97
2022-08-05T16:02:59.815Z,7.63
2022-08-05T16:06:01.345Z,6.55
2022-08-05T16:09:04.326Z,6.38
2022-08-05T16:12:06.488Z,7.57
2022-08-05T16:15:09.483Z,5.65
2022-08-05T16:18:12.289Z,6.60
2022-08-05T16:21:15.921Z,7.93
2022-08-05T16:24:40.975Z,8.93
2022-08-05T16:27:59.644Z,8.13
2022-08-05T16:34:02.789Z,5.45
2022-08-05T16:38:03.269Z,6.68
2022-08-05T16:40:29.582Z,4.75
2022-08-05T16:43:34.693Z,3.60
2022-08-05T16:46:36.768Z,5.43
2022-08-05T16:49:43.038Z,4.72
2022-08-05T16:52:46.144Z,4.10
2022-08-05T16:55:47.693Z,4.07
2022-08-05T16:58:49.390Z,5.40
2022-08-05T17:01:54.541Z,3.70
2022-08-05T17:04:57.311Z,3.20
2022-08-05T17:07:58.748Z,3.55
2022-08-05T17:11:00.426Z,4.35
2022-08-05T17:14:06.099Z,4.07
2022-08-05T17:17:14.453Z,2.97
2022-08-05T17:20:16.921Z,4.97
2022-08-05T17:24:03.623Z,3.13
2022-08-05T17:26:41.109Z,2.85
2022-08-05T17:29:42.670Z,3.00
2022-08-05T17:32:44.459Z,2.40
2022-08-05T17:36:08.683Z,1.92
2022-08-05T17:39:24.556Z,2.60
2022-08-05T17:42:32.838Z,4.13
2022-08-05T17:45:38.615Z,4.55
2022-08-05T17:48:40.323Z,2.97
2022-08-05T17:51:46.575Z,2.92
2022-08-05T17:54:52.404Z,2.88
2022-08-05T17:57:55.086Z,1.75
2022-08-05T18:00:57.028Z,3.35
2022-08-05T18:04:04.567Z,1.05
2022-08-05T18:07:07.533Z,2.05
2022-08-05T18:10:21.050Z,0.85
2022-08-05T18:13:23.008Z,1.23
2022-08-05T18:19:28.967Z,0.68
2022-08-05T18:22:36.336Z,1.55
2022-08-05T18:25:57.828Z,1.70
2022-08-05T18:29:01.178Z,1.50
2022-08-05T18:32:02.922Z,1.80
2022-08-05T18:35:05.106Z,2.28
2022-08-05T18:38:07.511Z,1.35
2022-08-05T18:41:55.078Z,0.63
2022-08-05T18:44:34.714Z,1.20
2022-08-05T18:47:37.973Z,1.73
2022-08-05T18:51:01.792Z,2.08
2022-08-05T18:54:19.802Z,1.50
2022-08-05T18:57:25.558Z,0.95
2022-08-05T19:00:29.347Z,0.88
2022-08-05T19:03:53.036Z,0.68
2022-08-05T19:06:53.647Z,0.90
2022-08-05T19:09:56.052Z,0.73
2022-08-05T19:12:57.697Z,0.88
2022-08-05T19:16:03.770Z,1.13
2022-08-05T19:19:05.444Z,1.05
2022-08-05T19:22:06.999Z,0.70
2022-08-05T19:25:10.767Z,0.30
2022-08-05T19:28:32.805Z,1.15
2022-08-05T19:31:34.531Z,0.88
2022-08-05T19:34:54.672Z,1.17
2022-08-05T19:38:06.152Z,0.80
2022-08-05T19:41:10.426Z,1.13
2022-08-05T19:44:12.966Z,1.33
2022-08-05T19:47:16.416Z,1.08
2022-08-05T19:50:19.924Z,0.63
2022-08-05T19:54:04.074Z,1.83
2022-08-05T19:56:43.348Z,1.33
2022-08-05T19:59:55.394Z,0.40
2022-08-05T20:03:05.277Z,2.35
2022-08-05T20:06:14.823Z,1.25
2022-08-05T20:09:17.573Z,1.58
2022-08-05T20:12:19.429Z,0.80
2022-08-05T20:15:23.211Z,0.82
2022-08-05T20:18:42.854Z,1.27
2022-08-05T20:21:46.640Z,0.80
2022-08-05T20:24:48.111Z,2.05
2022-08-05T20:27:50.570Z,0.45
2022-08-05T20:30:51.999Z,1.70
2022-08-05T20:33:54.565Z,0.60
2022-08-05T20:36:57.233Z,0.50
2022-08-05T20:39:58.966Z,1.17
2022-08-05T20:43:01.556Z,0.70
2022-08-05T20:46:03.188Z,0.80
2022-08-05T20:49:06.267Z,1.98
2022-08-05T20:52:10.702Z,1.67
2022-08-05T20:55:54.929Z,0.45
2022-08-05T20:58:36.972Z,1.50
2022-08-05T21:01:39.149Z,0.40
2022-08-05T21:04:40.729Z,0.52
2022-08-05T21:07:45.673Z,1.42
2022-08-05T21:10:55.017Z,0.70
2022-08-05T21:14:00.781Z,1.15
2022-08-05T21:17:05.240Z,1.05
2022-08-05T21:20:10.238Z,1.08
2022-08-05T21:23:12.802Z,1.00
2022-08-05T21:26:15.694Z,0.40
2022-08-05T21:29:17.200Z,1.70
2022-08-05T21:32:20.023Z,2.05
2022-08-05T21:35:29.432Z,1.02
2022-08-05T21:38:32.137Z,1.00
2022-08-05T21:41:34.346Z,0.98
2022-08-05T21:44:37.136Z,0.77
2022-08-05T21:47:56.594Z,1.90
2022-08-05T21:50:59.235Z,0.93
2022-08-05T21:54:03.813Z,0.63
2022-08-05T21:57:29.503Z,0.90
2022-08-05T22:00:28.071Z,0.43
2022-08-05T22:03:48.764Z,2.10
2022-08-05T22:06:52.950Z,1.15
2022-08-05T22:09:54.390Z,0.90
2022-08-05T22:14:05.203Z,1.58
2022-08-05T22:16:41.670Z,0.85
2022-08-05T22:20:01.836Z,1.63
2022-08-05T22:23:23.792Z,0.50
2022-08-05T22:26:49.841Z,1.92
2022-08-05T22:29:54.242Z,1.67
2022-08-05T22:32:55.925Z,1.58
2022-08-05T22:35:59.724Z,2.28
2022-08-05T22:39:04.364Z,0.63
2022-08-05T22:42:15.380Z,0.75
2022-08-05T22:45:27.037Z,1.63
2022-08-05T22:48:32.261Z,0.68
2022-08-05T22:52:07.036Z,0.60
2022-08-05T22:54:55.737Z,1.08
2022-08-05T22:57:57.505Z,0.85
2022-08-05T23:00:59.636Z,1.23
2022-08-05T23:04:01.116Z,1.15
2022-08-05T23:07:03.658Z,0.82
2022-08-05T23:10:06.018Z,0.75
2022-08-05T23:13:09.389Z,2.58
2022-08-05T23:16:10.850Z,0.55
2022-08-05T23:19:12.244Z,0.50
2022-08-05T23:22:28.184Z,1.00
2022-08-05T23:25:51.179Z,1.75
2022-08-05T23:28:51.173Z,1.60
2022-08-05T23:31:52.614Z,0.82
2022-08-05T23:34:54.101Z,0.85
2022-08-05T23:37:55.568Z,1.10
2022-08-05T23:41:00.384Z,2.10
2022-08-05T23:44:04.855Z,0.63
2022-08-05T23:47:15.133Z,0.68
2022-08-05T23:50:20.203Z,0.50
2022-08-05T23:53:23.032Z,0.30
2022-08-05T23:56:27.537Z,2.42
