createdAt,value
2022-08-16T00:01:22.084Z,19.70
2022-08-16T00:03:51.694Z,19.70
2022-08-16T00:06:18.867Z,19.70
2022-08-16T00:08:46.165Z,19.70
2022-08-16T00:11:15.751Z,19.70
2022-08-16T00:13:53.887Z,19.70
2022-08-16T00:17:00.956Z,19.60
2022-08-16T00:19:15.321Z,19.70
2022-08-16T00:21:43.328Z,19.70
2022-08-16T00:24:11.360Z,19.70
2022-08-16T00:26:45.061Z,19.70
2022-08-16T00:29:15.773Z,19.70
2022-08-16T00:32:01.670Z,19.70
2022-08-16T00:34:43.196Z,19.70
2022-08-16T00:37:12.748Z,19.70
2022-08-16T00:39:44.663Z,19.70
2022-08-16T00:42:11.605Z,19.60
2022-08-16T00:44:39.963Z,19.60
2022-08-16T00:47:12.381Z,19.70
2022-08-16T00:49:39.527Z,19.70
2022-08-16T00:52:30.190Z,19.70
2022-08-16T00:54:58.831Z,19.70
2022-08-16T00:57:27.452Z,19.70
2022-08-16T01:00:19.916Z,19.70
2022-08-16T01:02:47.413Z,19.70
2022-08-16T01:05:16.092Z,19.70
2022-08-16T01:07:51.179Z,19.60
2022-08-16T01:10:32.096Z,19.60
2022-08-16T01:13:12.367Z,19.60
2022-08-16T01:15:47.262Z,19.60
2022-08-16T01:18:39.984Z,19.60
2022-08-16T01:21:14.243Z,19.60
2022-08-16T01:23:58.009Z,19.60
2022-08-16T01:26:34.221Z,19.60
2022-08-16T01:29:09.873Z,19.60
2022-08-16T01:31:37.547Z,19.60
2022-08-16T01:34:25.464Z,19.60
2022-08-16T01:37:19.678Z,19.60
2022-08-16T01:39:48.082Z,19.50
2022-08-16T01:42:14.833Z,19.50
2022-08-16T01:44:45.846Z,19.50
2022-08-16T01:47:12.603Z,19.50
2022-08-16T01:50:40.607Z,19.50
2022-08-16T01:52:30.120Z,19.40
2022-08-16T01:54:58.213Z,19.40
2022-08-16T01:57:26.749Z,19.40
2022-08-16T01:59:54.678Z,19.40
2022-08-16T02:02:28.354Z,19.30
2022-08-16T02:04:57.506Z,19.30
2022-08-16T02:07:25.616Z,19.20
2022-08-16T02:09:57.157Z,19.20
2022-08-16T02:12:49.462Z,19.20
2022-08-16T02:15:16.121Z,19.20
2022-08-16T02:17:43.200Z,19.10
2022-08-16T02:20:11.880Z,19.10
2022-08-16T02:22:39.321Z,19.00
2022-08-16T02:25:11.266Z,19.00
2022-08-16T02:27:41.687Z,19.00
2022-08-16T02:30:37.612Z,18.90
2022-08-16T02:33:03.281Z,18.80
2022-08-16T02:35:30.874Z,18.80
2022-08-16T02:38:01.832Z,18.70
2022-08-16T02:40:35.835Z,18.70
2022-08-16T02:43:02.708Z,18.60
2022-08-16T02:45:29.588Z,18.60
2022-08-16T02:48:01.827Z,18.60
2022-08-16T02:50:54.376Z,18.60
2022-08-16T02:53:31.009Z,18.50
2022-08-16T02:55:58.933Z,18.50
2022-08-16T02:58:26.380Z,18.50
2022-08-16T03:00:55.868Z,18.50
2022-08-16T03:03:23.378Z,18.50
2022-08-16T03:05:52.314Z,18.40
2022-08-16T03:08:50.230Z,18.40
2022-08-16T03:11:16.542Z,18.40
2022-08-16T03:13:56.734Z,18.40
2022-08-16T03:16:36.513Z,18.30
2022-08-16T03:19:06.960Z,18.30
2022-08-16T03:21:38.127Z,18.20
2022-08-16T03:24:29.320Z,18.20
2022-08-16T03:26:59.099Z,18.10
2022-08-16T03:29:31.931Z,18.00
2022-08-16T03:32:01.126Z,18.00
2022-08-16T03:34:29.267Z,18.00
2022-08-16T03:36:57.174Z,17.90
2022-08-16T03:39:24.521Z,17.90
2022-08-16T03:42:00.048Z,18.00
2022-08-16T03:44:44.017Z,17.90
2022-08-16T03:47:18.819Z,17.90
2022-08-16T03:49:47.909Z,17.90
2022-08-16T03:52:23.600Z,17.90
2022-08-16T03:54:53.337Z,17.90
2022-08-16T03:57:31.657Z,18.00
2022-08-16T04:00:20.741Z,18.00
2022-08-16T04:03:07.277Z,17.70
2022-08-16T04:05:44.068Z,17.70
2022-08-16T04:08:23.851Z,17.70
2022-08-16T04:10:54.076Z,17.60
2022-08-16T04:13:58.872Z,17.60
2022-08-16T04:16:09.483Z,17.50
2022-08-16T04:18:54.314Z,17.50
2022-08-16T04:21:33.213Z,17.50
2022-08-16T04:24:02.785Z,17.40
2022-08-16T04:26:30.726Z,17.40
2022-08-16T04:29:23.342Z,17.40
2022-08-16T04:31:55.675Z,17.40
2022-08-16T04:34:25.013Z,17.50
2022-08-16T04:36:53.621Z,17.40
2022-08-16T04:39:23.798Z,17.40
2022-08-16T04:41:57.033Z,17.40
2022-08-16T04:44:52.575Z,17.40
2022-08-16T04:47:21.700Z,17.40
2022-08-16T04:49:52.275Z,17.40
2022-08-16T04:52:33.790Z,17.40
2022-08-16T04:55:12.317Z,17.40
2022-08-16T04:57:41.441Z,17.50
2022-08-16T05:00:31.062Z,17.50
2022-08-16T05:03:02.915Z,17.60
2022-08-16T05:05:44.888Z,17.70
2022-08-16T05:10:59.854Z,17.90
2022-08-16T05:13:39.940Z,18.10
2022-08-16T05:16:19.734Z,18.10
2022-08-16T05:18:47.829Z,18.20
2022-08-16T05:21:14.527Z,18.30
2022-08-16T05:23:41.180Z,18.40
2022-08-16T05:26:19.631Z,18.40
2022-08-16T05:28:55.483Z,18.70
2022-08-16T05:31:29.597Z,18.60
2022-08-16T05:33:57.718Z,20.60
2022-08-16T05:36:24.862Z,18.80
2022-08-16T05:39:01.364Z,18.90
2022-08-16T05:41:29.197Z,19.00
2022-08-16T05:44:05.154Z,19.10
2022-08-16T05:46:32.250Z,19.20
2022-08-16T05:49:06.079Z,19.30
2022-08-16T05:51:40.100Z,19.40
2022-08-16T05:54:11.624Z,19.60
2022-08-16T05:56:43.023Z,19.70
2022-08-16T05:59:10.088Z,19.80
2022-08-16T06:01:38.885Z,19.90
2022-08-16T06:04:13.163Z,20.00
2022-08-16T06:06:57.003Z,20.10
2022-08-16T06:09:25.831Z,20.20
2022-08-16T06:12:10.232Z,20.40
2022-08-16T06:14:37.746Z,20.50
2022-08-16T06:17:07.175Z,20.60
2022-08-16T06:19:35.664Z,20.70
2022-08-16T06:22:02.621Z,20.80
2022-08-16T06:24:53.326Z,20.90
2022-08-16T06:27:15.939Z,21.00
2022-08-16T06:29:50.036Z,21.10
2022-08-16T06:32:27.348Z,21.20
2022-08-16T06:34:57.480Z,21.40
2022-08-16T06:37:37.598Z,21.50
2022-08-16T06:40:12.702Z,21.60
2022-08-16T06:42:47.869Z,21.70
2022-08-16T06:45:21.381Z,21.80
2022-08-16T06:47:52.876Z,21.90
2022-08-16T06:50:22.119Z,22.00
2022-08-16T06:52:58.491Z,22.10
2022-08-16T06:55:29.902Z,22.20
2022-08-16T06:58:01.533Z,22.20
2022-08-16T07:00:28.346Z,22.20
2022-08-16T07:02:56.487Z,22.30
2022-08-16T07:05:27.252Z,22.40
2022-08-16T07:08:11.497Z,22.50
2022-08-16T07:10:38.698Z,22.60
2022-08-16T07:13:11.490Z,22.60
2022-08-16T07:15:49.981Z,22.60
2022-08-16T07:18:21.352Z,22.60
2022-08-16T07:20:53.422Z,22.70
2022-08-16T07:23:21.542Z,22.70
2022-08-16T07:26:05.389Z,22.70
2022-08-16T07:28:31.972Z,22.80
2022-08-16T07:30:59.971Z,22.80
2022-08-16T07:33:53.775Z,22.80
2022-08-16T07:36:15.138Z,22.90
2022-08-16T07:38:49.390Z,22.90
2022-08-16T07:41:16.887Z,23.00
2022-08-16T07:43:43.828Z,23.10
2022-08-16T07:46:39.258Z,23.20
2022-08-16T07:49:02.072Z,23.20
2022-08-16T07:51:31.715Z,23.30
2022-08-16T07:54:02.734Z,23.30
2022-08-16T07:56:37.271Z,23.40
2022-08-16T07:59:04.714Z,23.40
2022-08-16T08:01:31.878Z,23.40
2022-08-16T08:03:59.151Z,23.50
2022-08-16T08:06:31.183Z,23.50
2022-08-16T08:08:59.519Z,23.60
2022-08-16T08:11:28.142Z,23.70
2022-08-16T08:13:55.593Z,23.70
2022-08-16T08:16:30.167Z,23.80
2022-08-16T08:19:01.222Z,23.80
2022-08-16T08:22:01.268Z,23.80
2022-08-16T08:24:17.576Z,23.80
2022-08-16T08:26:44.822Z,23.80
2022-08-16T08:29:23.117Z,23.80
2022-08-16T08:31:52.354Z,23.90
2022-08-16T08:34:19.582Z,24.00
2022-08-16T08:36:46.184Z,24.00
2022-08-16T08:39:15.466Z,24.10
2022-08-16T08:41:49.355Z,24.20
2022-08-16T08:44:29.108Z,24.30
2022-08-16T08:47:00.419Z,24.30
2022-08-16T08:49:46.404Z,24.50
2022-08-16T08:52:33.621Z,24.50
2022-08-16T08:55:03.240Z,24.50
2022-08-16T08:57:35.970Z,24.50
2022-08-16T09:00:03.268Z,24.50
2022-08-16T09:02:41.255Z,24.50
2022-08-16T09:05:14.930Z,24.60
2022-08-16T09:08:01.986Z,24.60
2022-08-16T09:10:30.944Z,24.70
2022-08-16T09:12:58.719Z,24.80
2022-08-16T09:15:32.941Z,24.90
2022-08-16T09:18:25.234Z,24.90
2022-08-16T09:20:58.655Z,25.00
2022-08-16T09:23:28.350Z,24.90
2022-08-16T09:25:55.148Z,25.00
2022-08-16T09:29:14.010Z,24.90
2022-08-16T09:31:11.026Z,24.90
2022-08-16T09:33:39.287Z,24.90
2022-08-16T09:36:07.480Z,24.90
2022-08-16T09:38:39.429Z,24.90
2022-08-16T09:41:14.653Z,24.90
2022-08-16T09:43:59.878Z,24.90
2022-08-16T09:46:45.267Z,25.00
2022-08-16T09:49:14.405Z,25.10
2022-08-16T09:51:42.774Z,25.20
2022-08-16T09:54:10.732Z,25.30
2022-08-16T09:56:52.430Z,25.40
2022-08-16T09:59:22.246Z,25.40
2022-08-16T10:01:49.954Z,25.50
2022-08-16T10:04:31.243Z,25.50
2022-08-16T10:07:02.339Z,25.60
2022-08-16T10:09:44.965Z,25.60
2022-08-16T10:12:42.492Z,25.60
2022-08-16T10:15:15.125Z,25.70
2022-08-16T10:17:43.393Z,25.70
2022-08-16T10:20:18.654Z,25.70
2022-08-16T10:22:45.970Z,25.80
2022-08-16T10:27:20.324Z,25.80
2022-08-16T10:28:27.942Z,25.80
2022-08-16T10:30:47.153Z,27.40
2022-08-16T10:33:23.223Z,26.00
2022-08-16T10:35:50.192Z,26.10
2022-08-16T10:38:27.422Z,25.00
2022-08-16T10:40:54.984Z,26.10
2022-08-16T10:43:21.594Z,26.20
2022-08-16T10:46:00.436Z,26.20
2022-08-16T10:48:28.837Z,26.30
2022-08-16T10:50:58.718Z,26.30
2022-08-16T10:53:32.702Z,26.40
2022-08-16T10:56:05.309Z,26.40
2022-08-16T10:58:50.285Z,26.50
2022-08-16T11:01:43.339Z,26.60
2022-08-16T11:05:04.337Z,26.60
2022-08-16T11:09:43.072Z,26.80
2022-08-16T11:12:14.042Z,26.80
2022-08-16T11:15:11.252Z,26.70
2022-08-16T11:17:28.337Z,26.70
2022-08-16T11:20:01.096Z,26.80
2022-08-16T11:22:48.921Z,26.80
2022-08-16T11:28:09.594Z,26.90
2022-08-16T11:30:39.332Z,27.00
2022-08-16T11:33:06.702Z,26.90
2022-08-16T11:38:46.636Z,27.00
2022-08-16T11:41:09.597Z,27.00
2022-08-16T11:43:41.583Z,27.10
2022-08-16T11:46:44.813Z,27.10
2022-08-16T11:48:58.337Z,27.20
2022-08-16T11:51:24.964Z,27.20
2022-08-16T11:53:51.794Z,27.20
2022-08-16T11:56:19.751Z,27.30
2022-08-16T11:59:05.843Z,27.40
2022-08-16T12:01:44.170Z,27.50
2022-08-16T12:04:22.183Z,27.60
2022-08-16T12:06:50.104Z,27.60
2022-08-16T12:09:20.550Z,27.70
2022-08-16T12:11:47.205Z,27.70
2022-08-16T12:14:19.620Z,27.80
2022-08-16T12:16:55.526Z,27.80
2022-08-16T12:19:34.068Z,27.90
2022-08-16T12:22:05.971Z,28.00
2022-08-16T12:24:50.973Z,28.00
2022-08-16T12:27:21.593Z,28.00
2022-08-16T12:29:51.369Z,28.00
2022-08-16T12:32:37.710Z,28.00
2022-08-16T12:35:12.249Z,28.10
2022-08-16T12:37:41.648Z,28.20
2022-08-16T12:40:17.253Z,28.30
2022-08-16T12:42:54.063Z,28.30
2022-08-16T12:45:23.067Z,28.40
2022-08-16T12:48:32.955Z,28.40
2022-08-16T12:50:57.093Z,28.40
2022-08-16T12:53:24.501Z,28.40
2022-08-16T12:55:51.590Z,28.50
2022-08-16T12:58:47.361Z,28.50
2022-08-16T13:01:07.936Z,28.50
2022-08-16T13:03:40.478Z,28.50
2022-08-16T13:06:07.893Z,28.50
2022-08-16T13:08:34.542Z,28.60
2022-08-16T13:11:04.272Z,28.60
2022-08-16T13:13:31.458Z,28.60
2022-08-16T13:16:05.693Z,28.70
2022-08-16T13:18:37.492Z,28.70
2022-08-16T13:21:07.674Z,28.70
2022-08-16T13:23:36.724Z,28.70
2022-08-16T13:26:10.712Z,28.70
2022-08-16T13:28:37.307Z,28.80
2022-08-16T13:31:04.112Z,28.80
2022-08-16T13:33:37.032Z,28.80
2022-08-16T13:36:17.144Z,28.90
2022-08-16T13:38:52.878Z,28.90
2022-08-16T13:41:20.998Z,29.00
2022-08-16T13:43:57.397Z,28.90
2022-08-16T13:46:26.262Z,28.90
2022-08-16T13:48:53.066Z,28.90
2022-08-16T13:51:20.602Z,28.90
2022-08-16T13:53:54.254Z,28.90
2022-08-16T13:56:37.033Z,28.90
2022-08-16T13:59:06.243Z,29.00
2022-08-16T14:01:42.874Z,29.00
2022-08-16T14:04:11.858Z,29.20
2022-08-16T14:06:49.878Z,29.00
2022-08-16T14:09:16.478Z,29.10
2022-08-16T14:11:46.777Z,29.10
2022-08-16T14:14:16.337Z,29.20
2022-08-16T14:16:44.744Z,29.20
2022-08-16T14:19:13.746Z,29.30
2022-08-16T14:21:55.954Z,29.30
2022-08-16T14:24:30.106Z,29.30
2022-08-16T14:26:57.683Z,29.30
2022-08-16T14:29:24.282Z,29.30
2022-08-16T14:32:05.047Z,29.40
2022-08-16T14:34:31.811Z,29.40
2022-08-16T14:36:59.632Z,29.40
2022-08-16T14:39:26.902Z,29.50
2022-08-16T14:41:55.995Z,29.50
2022-08-16T14:44:23.525Z,29.40
2022-08-16T14:46:50.240Z,29.40
2022-08-16T14:49:19.429Z,29.40
2022-08-16T14:51:46.292Z,29.50
2022-08-16T14:54:13.200Z,29.40
2022-08-16T14:56:43.296Z,29.50
2022-08-16T14:59:13.649Z,29.50
2022-08-16T15:01:57.807Z,29.50
2022-08-16T15:04:32.247Z,29.50
2022-08-16T15:07:11.260Z,29.50
2022-08-16T15:09:44.576Z,29.60
2022-08-16T15:12:31.178Z,29.60
2022-08-16T15:15:04.628Z,29.60
2022-08-16T15:17:40.700Z,29.70
2022-08-16T15:20:09.076Z,29.70
2022-08-16T15:22:39.422Z,29.70
2022-08-16T15:25:10.735Z,29.70
2022-08-16T15:27:41.940Z,29.70
2022-08-16T15:30:57.523Z,29.70
2022-08-16T15:33:10.956Z,29.70
2022-08-16T15:35:38.765Z,29.80
2022-08-16T15:38:09.166Z,29.80
2022-08-16T15:40:37.076Z,29.80
2022-08-16T15:43:23.662Z,29.80
2022-08-16T15:46:35.410Z,29.80
2022-08-16T15:49:06.499Z,29.70
2022-08-16T15:51:34.391Z,29.70
2022-08-16T15:54:21.007Z,29.70
2022-08-16T15:56:51.380Z,29.80
2022-08-16T15:59:19.297Z,29.80
2022-08-16T16:01:46.989Z,29.80
2022-08-16T16:04:14.916Z,29.80
2022-08-16T16:06:54.899Z,29.80
2022-08-16T16:09:34.500Z,29.70
2022-08-16T16:12:16.330Z,29.80
2022-08-16T16:14:51.803Z,29.70
2022-08-16T16:17:18.381Z,29.70
2022-08-16T16:19:45.099Z,29.70
2022-08-16T16:22:16.503Z,29.70
2022-08-16T16:24:46.955Z,29.70
2022-08-16T16:27:14.117Z,29.80
2022-08-16T16:29:42.729Z,29.70
2022-08-16T16:32:13.546Z,29.70
2022-08-16T16:34:43.106Z,29.70
2022-08-16T16:37:10.248Z,29.70
2022-08-16T16:39:37.043Z,29.70
2022-08-16T16:42:05.366Z,28.70
2022-08-16T16:44:36.257Z,29.70
2022-08-16T16:47:04.179Z,29.70
2022-08-16T16:49:32.839Z,29.70
2022-08-16T16:52:06.546Z,29.60
2022-08-16T16:54:34.992Z,29.60
2022-08-16T16:57:02.216Z,29.60
2022-08-16T16:59:29.020Z,29.50
2022-08-16T17:02:41.710Z,29.50
2022-08-16T17:04:46.402Z,29.40
2022-08-16T17:07:14.396Z,29.40
2022-08-16T17:09:41.651Z,29.40
2022-08-16T17:12:10.124Z,29.30
2022-08-16T17:14:49.630Z,29.30
2022-08-16T17:17:16.842Z,29.30
2022-08-16T17:19:43.506Z,29.20
2022-08-16T17:22:15.226Z,27.00
2022-08-16T17:24:44.988Z,29.10
2022-08-16T17:27:18.059Z,29.00
2022-08-16T17:29:47.550Z,29.00
2022-08-16T17:32:34.243Z,28.90
2022-08-16T17:35:12.270Z,28.80
2022-08-16T17:37:51.952Z,28.70
2022-08-16T17:40:30.234Z,28.60
2022-08-16T17:43:15.159Z,28.50
2022-08-16T17:45:42.973Z,28.40
2022-08-16T17:48:10.129Z,28.40
2022-08-16T17:50:37.655Z,28.30
2022-08-16T17:53:06.084Z,28.30
2022-08-16T17:55:36.494Z,28.30
2022-08-16T17:58:21.264Z,28.20
2022-08-16T18:00:52.044Z,28.20
2022-08-16T18:04:03.147Z,28.20
2022-08-16T18:06:13.044Z,28.10
2022-08-16T18:08:41.373Z,26.00
2022-08-16T18:11:09.983Z,27.90
2022-08-16T18:13:42.745Z,27.90
2022-08-16T18:16:09.426Z,27.80
2022-08-16T18:18:36.105Z,27.80
2022-08-16T18:21:21.552Z,27.70
2022-08-16T18:23:48.121Z,27.50
2022-08-16T18:26:14.685Z,27.40
2022-08-16T18:28:41.383Z,27.30
2022-08-16T18:31:08.198Z,27.20
2022-08-16T18:33:38.270Z,27.10
2022-08-16T18:36:20.420Z,27.00
2022-08-16T18:38:48.184Z,26.90
2022-08-16T18:41:14.911Z,26.80
2022-08-16T18:44:22.256Z,26.70
2022-08-16T18:46:28.058Z,26.60
2022-08-16T18:48:54.637Z,26.60
2022-08-16T18:51:25.003Z,26.50
2022-08-16T18:53:52.418Z,26.40
2022-08-16T18:56:19.589Z,26.30
2022-08-16T18:58:46.188Z,26.30
2022-08-16T19:01:12.895Z,26.20
2022-08-16T19:03:39.482Z,26.10
2022-08-16T19:06:13.647Z,26.00
2022-08-16T19:08:43.673Z,25.90
2022-08-16T19:11:13.860Z,25.80
2022-08-16T19:13:44.114Z,25.70
2022-08-16T19:16:12.449Z,25.70
2022-08-16T19:18:39.025Z,25.60
2022-08-16T19:21:07.458Z,25.40
2022-08-16T19:23:36.125Z,25.30
2022-08-16T19:26:24.925Z,25.20
2022-08-16T19:28:59.474Z,25.20
2022-08-16T19:31:33.775Z,25.00
2022-08-16T19:34:01.441Z,25.00
2022-08-16T19:36:35.468Z,24.80
2022-08-16T19:39:08.847Z,24.80
2022-08-16T19:41:38.975Z,24.60
2022-08-16T19:44:07.111Z,24.60
2022-08-16T19:46:34.617Z,24.50
2022-08-16T19:49:01.475Z,24.40
2022-08-16T19:51:28.619Z,24.20
2022-08-16T19:53:55.337Z,24.20
2022-08-16T19:56:24.557Z,24.20
2022-08-16T19:59:17.508Z,24.10
2022-08-16T20:01:41.903Z,24.00
2022-08-16T20:04:11.828Z,23.90
2022-08-16T20:06:39.026Z,23.90
2022-08-16T20:09:06.679Z,23.90
2022-08-16T20:11:34.603Z,23.80
2022-08-16T20:14:01.251Z,23.70
2022-08-16T20:16:27.903Z,23.60
2022-08-16T20:18:54.471Z,23.60
2022-08-16T20:21:21.221Z,23.50
2022-08-16T20:23:47.869Z,23.40
2022-08-16T20:26:14.510Z,23.40
2022-08-16T20:28:53.552Z,23.40
2022-08-16T20:31:25.662Z,23.30
2022-08-16T20:33:53.264Z,23.30
2022-08-16T20:36:19.896Z,23.20
2022-08-16T20:38:47.718Z,23.20
2022-08-16T20:41:15.031Z,23.10
2022-08-16T20:43:41.705Z,23.00
2022-08-16T20:46:08.530Z,22.90
2022-08-16T20:48:35.342Z,22.80
2022-08-16T20:51:02.067Z,22.80
2022-08-16T20:53:28.701Z,22.80
2022-08-16T20:55:55.330Z,22.70
2022-08-16T20:58:21.925Z,22.60
2022-08-16T21:00:48.563Z,22.60
2022-08-16T21:03:15.259Z,22.50
2022-08-16T21:05:41.890Z,22.50
2022-08-16T21:08:50.245Z,22.40
2022-08-16T21:10:58.886Z,22.40
2022-08-16T21:13:25.665Z,22.30
2022-08-16T21:15:52.740Z,22.20
2022-08-16T21:18:19.362Z,22.20
2022-08-16T21:20:46.005Z,22.10
2022-08-16T21:23:12.767Z,22.10
2022-08-16T21:25:58.456Z,22.00
2022-08-16T21:28:41.839Z,21.90
2022-08-16T21:31:15.254Z,21.90
2022-08-16T21:33:43.183Z,21.80
2022-08-16T21:36:11.328Z,21.80
2022-08-16T21:38:38.953Z,20.20
2022-08-16T21:41:08.015Z,21.70
2022-08-16T21:43:34.951Z,21.70
2022-08-16T21:46:02.516Z,21.60
2022-08-16T21:48:35.257Z,21.60
2022-08-16T21:51:08.862Z,21.50
2022-08-16T21:53:36.420Z,21.50
2022-08-16T21:56:05.935Z,21.40
2022-08-16T21:58:33.013Z,21.30
2022-08-16T22:01:00.879Z,21.30
2022-08-16T22:03:27.903Z,21.30
2022-08-16T22:06:11.534Z,21.30
2022-08-16T22:08:49.201Z,21.20
2022-08-16T22:11:19.467Z,21.20
2022-08-16T22:13:57.357Z,21.20
2022-08-16T22:16:28.332Z,21.20
2022-08-16T22:18:55.040Z,21.20
2022-08-16T22:21:21.802Z,21.10
2022-08-16T22:23:55.296Z,21.00
2022-08-16T22:26:30.153Z,20.90
2022-08-16T22:29:01.562Z,20.80
2022-08-16T22:31:28.747Z,20.80
2022-08-16T22:33:56.621Z,20.70
2022-08-16T22:36:23.937Z,20.70
2022-08-16T22:38:59.965Z,20.60
2022-08-16T22:41:28.657Z,20.60
2022-08-16T22:43:55.791Z,20.50
2022-08-16T22:46:22.694Z,20.50
2022-08-16T22:48:50.368Z,20.50
2022-08-16T22:51:18.315Z,20.50
2022-08-16T22:53:44.969Z,20.50
2022-08-16T22:56:11.665Z,20.40
2022-08-16T22:58:39.183Z,20.40
2022-08-16T23:01:08.310Z,20.30
2022-08-16T23:03:35.475Z,20.30
2022-08-16T23:06:02.235Z,20.30
2022-08-16T23:08:38.318Z,20.30
2022-08-16T23:11:22.291Z,20.20
2022-08-16T23:13:53.577Z,20.20
2022-08-16T23:16:34.445Z,20.10
2022-08-16T23:19:06.974Z,20.10
2022-08-16T23:21:35.115Z,20.10
2022-08-16T23:24:02.072Z,20.10
2022-08-16T23:26:46.370Z,20.00
2022-08-16T23:29:24.605Z,19.90
2022-08-16T23:31:55.829Z,19.80
2022-08-16T23:34:22.875Z,19.80
2022-08-16T23:36:49.502Z,19.80
2022-08-16T23:39:16.267Z,19.70
2022-08-16T23:41:43.795Z,19.80
2022-08-16T23:44:42.347Z,19.60
2022-08-16T23:46:57.194Z,19.50
2022-08-16T23:50:01.436Z,19.50
2022-08-16T23:52:10.583Z,19.50
2022-08-16T23:54:37.222Z,19.50
2022-08-16T23:57:04.165Z,19.50
2022-08-16T23:59:43.748Z,19.50
