createdAt,value
2023-03-18T00:00:23.220Z,2.400
2023-03-18T00:01:22.095Z,2.299
2023-03-18T00:02:22.563Z,2.400
2023-03-18T00:03:22.024Z,2.599
2023-03-18T00:04:21.919Z,2.5
2023-03-18T00:05:22.150Z,2.299
2023-03-18T00:06:22.342Z,2.5
2023-03-18T00:09:21.600Z,2.400
2023-03-18T00:10:22.095Z,2.599
2023-03-18T00:11:21.893Z,2.400
2023-03-18T00:12:21.429Z,2.700
2023-03-18T00:13:21.990Z,2.599
2023-03-18T00:14:21.945Z,2.700
2023-03-18T00:18:21.803Z,2.5
2023-03-18T00:19:21.669Z,2.299
2023-03-18T00:20:22.541Z,2.700
2023-03-18T00:21:21.912Z,2.5
2023-03-18T00:22:21.727Z,2.799
2023-03-18T00:23:21.853Z,2.5
2023-03-18T00:24:21.716Z,2.799
2023-03-18T00:25:21.966Z,2.400
2023-03-18T00:26:21.692Z,2.799
2023-03-18T00:27:26.792Z,2.599
2023-03-18T00:29:21.921Z,2.700
2023-03-18T00:30:22.465Z,3.099
2023-03-18T00:31:22.474Z,3
2023-03-18T00:32:21.942Z,2.400
2023-03-18T00:33:22.536Z,3
2023-03-18T00:34:22.081Z,3.099
2023-03-18T00:37:22.199Z,2.900
2023-03-18T00:38:22.312Z,2.700
2023-03-18T00:40:22.442Z,2.900
2023-03-18T00:41:22.421Z,2.799
2023-03-18T00:42:22.271Z,3
2023-03-18T00:43:21.760Z,2.799
2023-03-18T00:46:21.838Z,2.700
2023-03-18T00:47:21.718Z,3
2023-03-18T00:48:22.035Z,2.700
2023-03-18T00:49:22.195Z,2.799
2023-03-18T00:50:22.827Z,2.700
2023-03-18T00:51:22.207Z,2.900
2023-03-18T00:53:21.402Z,2.799
2023-03-18T00:54:21.832Z,2.700
2023-03-18T00:55:22.079Z,2.900
2023-03-18T00:56:22.104Z,3
2023-03-18T00:58:21.758Z,2.700
2023-03-18T00:59:21.661Z,2.900
2023-03-18T01:00:23.534Z,2.700
2023-03-18T01:01:44.083Z,3
2023-03-18T01:02:22.707Z,3.099
2023-03-18T01:04:21.810Z,3.299
2023-03-18T01:05:22.024Z,3.400
2023-03-18T01:06:21.778Z,3.299
2023-03-18T01:07:22.180Z,3.400
2023-03-18T01:08:22.395Z,3.299
2023-03-18T01:09:22.450Z,3.700
2023-03-18T01:10:22.035Z,3.299
2023-03-18T01:11:21.670Z,3.400
2023-03-18T01:12:21.832Z,3.799
2023-03-18T01:13:21.832Z,3.099
2023-03-18T01:14:21.451Z,3.400
2023-03-18T01:15:22.639Z,3
2023-03-18T01:16:21.897Z,3.400
2023-03-18T01:17:22.001Z,3.099
2023-03-18T01:18:22.501Z,2.900
2023-03-18T01:19:22.145Z,3
2023-03-18T01:20:22.336Z,2.900
2023-03-18T01:21:22.642Z,2.700
2023-03-18T01:22:21.720Z,2.900
2023-03-18T01:23:22.044Z,2.700
2023-03-18T01:24:21.866Z,2.900
2023-03-18T01:25:22.497Z,2.599
2023-03-18T01:26:22.288Z,2.700
2023-03-18T01:27:22.003Z,2.599
2023-03-18T01:28:21.950Z,2.900
2023-03-18T01:29:21.655Z,3.099
2023-03-18T01:30:22.352Z,2.799
2023-03-18T01:31:22.220Z,2.700
2023-03-18T01:32:22.334Z,2.799
2023-03-18T01:33:21.696Z,3.400
2023-03-18T01:34:22.032Z,3.299
2023-03-18T01:35:21.935Z,2.900
2023-03-18T01:36:22.227Z,2.599
2023-03-18T01:38:21.940Z,3
2023-03-18T01:39:21.817Z,3.200
2023-03-18T01:40:22.327Z,3.599
2023-03-18T01:41:21.728Z,3.299
2023-03-18T01:42:21.972Z,3.200
2023-03-18T01:43:21.967Z,3.400
2023-03-18T01:46:21.831Z,3.799
2023-03-18T01:47:21.814Z,3.5
2023-03-18T01:48:21.583Z,3.400
2023-03-18T01:49:21.560Z,3.700
2023-03-18T01:50:21.962Z,3.799
2023-03-18T01:51:21.944Z,3.5
2023-03-18T01:52:21.962Z,3.099
2023-03-18T01:53:21.459Z,3.400
2023-03-18T01:54:22.054Z,3.700
2023-03-18T01:56:21.953Z,3.299
2023-03-18T01:57:21.393Z,3.5
2023-03-18T01:58:22.160Z,3.799
2023-03-18T01:59:21.664Z,4.199
2023-03-18T02:00:22.983Z,3.5
2023-03-18T02:01:22.268Z,3.900
2023-03-18T02:02:21.864Z,4
2023-03-18T02:03:21.567Z,4.099
2023-03-18T02:07:21.476Z,4.199
2023-03-18T02:09:21.630Z,4.400
2023-03-18T02:10:21.984Z,4.5
2023-03-18T02:12:22.217Z,4.400
2023-03-18T02:13:21.806Z,4.300
2023-03-18T02:14:21.580Z,4.199
2023-03-18T02:15:22.202Z,4.800
2023-03-18T02:16:22.209Z,4.300
2023-03-18T02:17:21.891Z,4.599
2023-03-18T02:18:22.238Z,4.300
2023-03-18T02:19:22.209Z,4.699
2023-03-18T02:21:22.717Z,5
2023-03-18T02:22:22.177Z,4.5
2023-03-18T02:23:22.070Z,4
2023-03-18T02:24:21.861Z,4.699
2023-03-18T02:25:22.301Z,4.300
2023-03-18T02:26:21.724Z,4.400
2023-03-18T02:27:22.223Z,4.199
2023-03-18T02:28:22.284Z,4.599
2023-03-18T02:29:21.852Z,4.699
2023-03-18T02:30:22.193Z,4.5
2023-03-18T02:31:21.743Z,4.699
2023-03-18T02:32:22.249Z,4.300
2023-03-18T02:33:22.006Z,4.400
2023-03-18T02:34:21.685Z,4.599
2023-03-18T02:35:22.033Z,4.900
2023-03-18T02:36:21.690Z,4.599
2023-03-18T02:37:21.911Z,4.5
2023-03-18T02:38:21.621Z,4.099
2023-03-18T02:39:21.942Z,4.5
2023-03-18T02:40:21.998Z,4.199
2023-03-18T02:41:22.525Z,4.400
2023-03-18T02:42:21.790Z,4.099
2023-03-18T02:43:21.608Z,4.300
2023-03-18T02:44:21.933Z,4
2023-03-18T02:45:22.140Z,4.099
2023-03-18T02:46:21.980Z,4.300
2023-03-18T02:47:22.056Z,4.199
2023-03-18T02:48:22.046Z,4
2023-03-18T02:50:22.592Z,4.599
2023-03-18T02:51:21.726Z,4.099
2023-03-18T02:52:21.991Z,4.300
2023-03-18T02:53:22.352Z,4.400
2023-03-18T02:54:22.302Z,4.099
2023-03-18T02:55:21.797Z,4.199
2023-03-18T02:56:22.063Z,4.099
2023-03-18T02:57:21.998Z,3.900
2023-03-18T02:58:21.575Z,4
2023-03-18T03:00:22.689Z,4.199
2023-03-18T03:01:22.350Z,3.799
2023-03-18T03:02:22.171Z,3.900
2023-03-18T03:03:22.738Z,3.700
2023-03-18T03:04:22.102Z,4.199
2023-03-18T03:05:22.538Z,4
2023-03-18T03:06:22.082Z,3.799
2023-03-18T03:07:21.602Z,3.900
2023-03-18T03:08:21.950Z,4.199
2023-03-18T03:10:22.097Z,3.900
2023-03-18T03:11:22.228Z,4.300
2023-03-18T03:12:22.264Z,3.900
2023-03-18T03:14:21.989Z,4.300
2023-03-18T03:15:22.761Z,4.199
2023-03-18T03:16:22.051Z,4.400
2023-03-18T03:19:21.846Z,4.199
2023-03-18T03:20:21.932Z,4.400
2023-03-18T03:21:21.918Z,4.300
2023-03-18T03:22:22.098Z,4.199
2023-03-18T03:23:22.138Z,4.099
2023-03-18T03:26:22.439Z,4.400
2023-03-18T03:27:21.946Z,4
2023-03-18T03:28:21.468Z,3.900
2023-03-18T03:29:22.344Z,3.700
2023-03-18T03:30:22.466Z,4.199
2023-03-18T03:31:22.291Z,4.099
2023-03-18T03:32:22.309Z,4.300
2023-03-18T03:33:21.606Z,4.199
2023-03-18T03:34:30.244Z,4
2023-03-18T03:35:22.139Z,4.400
2023-03-18T03:37:22.403Z,4.199
2023-03-18T03:38:22.050Z,3.900
2023-03-18T03:41:21.933Z,4.099
2023-03-18T03:42:21.683Z,3.900
2023-03-18T03:43:21.822Z,4.699
2023-03-18T03:44:21.393Z,4.099
2023-03-18T03:45:22.441Z,4
2023-03-18T03:46:22.398Z,4.400
2023-03-18T03:47:21.482Z,4.5
2023-03-18T03:48:21.983Z,4.599
2023-03-18T03:49:21.748Z,4.699
2023-03-18T03:50:22.150Z,3.900
2023-03-18T03:51:22.242Z,4.099
2023-03-18T03:52:22.092Z,4
2023-03-18T03:54:22.318Z,4.099
2023-03-18T03:56:22.035Z,4.199
2023-03-18T03:57:22.379Z,4.099
2023-03-18T03:58:21.646Z,4.5
2023-03-18T03:59:22.272Z,3.900
2023-03-18T04:00:23.838Z,4.400
2023-03-18T04:01:22.445Z,4.699
2023-03-18T04:02:22.736Z,4.199
2023-03-18T04:03:21.796Z,3.900
2023-03-18T04:04:21.865Z,4.099
2023-03-18T04:05:22.321Z,3.799
2023-03-18T04:06:22.000Z,3.900
2023-03-18T04:07:21.818Z,3.599
2023-03-18T04:08:22.013Z,3.5
2023-03-18T04:09:22.039Z,3.799
2023-03-18T04:10:22.419Z,3.599
2023-03-18T04:11:22.094Z,3.900
2023-03-18T04:12:22.237Z,3.599
2023-03-18T04:13:21.614Z,3.400
2023-03-18T04:14:21.771Z,3.799
2023-03-18T04:15:21.909Z,3.700
2023-03-18T04:16:21.563Z,4
2023-03-18T04:17:21.761Z,3.799
2023-03-18T04:18:22.024Z,4.099
2023-03-18T04:19:22.119Z,3.799
2023-03-18T04:20:22.297Z,3.700
2023-03-18T04:21:22.658Z,3.799
2023-03-18T04:22:21.893Z,4.300
2023-03-18T04:23:22.127Z,3.900
2023-03-18T04:24:22.257Z,3.599
2023-03-18T04:25:22.721Z,4
2023-03-18T04:26:21.743Z,3.700
2023-03-18T04:27:21.622Z,3.900
2023-03-18T04:28:22.328Z,4.199
2023-03-18T04:29:22.143Z,4.099
2023-03-18T04:30:22.170Z,4.300
2023-03-18T04:31:21.886Z,3.799
2023-03-18T04:32:21.898Z,4.300
2023-03-18T04:33:21.770Z,3.599
2023-03-18T04:34:21.697Z,3.799
2023-03-18T04:35:21.941Z,4.300
2023-03-18T04:36:21.895Z,4.699
2023-03-18T04:37:21.645Z,4.199
2023-03-18T04:38:21.918Z,4.599
2023-03-18T04:39:21.550Z,4.099
2023-03-18T04:40:21.719Z,4.400
2023-03-18T04:41:21.421Z,4.699
2023-03-18T04:42:22.129Z,4.599
2023-03-18T04:43:22.163Z,5
2023-03-18T04:44:21.599Z,4.599
2023-03-18T04:45:22.354Z,4.699
2023-03-18T04:46:22.267Z,4.300
2023-03-18T04:47:22.246Z,4.5
2023-03-18T04:48:21.763Z,4.199
2023-03-18T04:50:22.115Z,4.900
2023-03-18T04:51:21.566Z,4.400
2023-03-18T04:52:22.117Z,4.699
2023-03-18T04:53:21.860Z,4.099
2023-03-18T04:54:21.710Z,4
2023-03-18T04:55:21.831Z,4.099
2023-03-18T04:56:21.978Z,3.799
2023-03-18T04:58:22.010Z,4.099
2023-03-18T04:59:21.682Z,4.199
2023-03-18T05:00:22.940Z,4.900
2023-03-18T05:01:22.888Z,4.800
2023-03-18T05:02:22.284Z,4
2023-03-18T05:03:21.898Z,4.199
2023-03-18T05:04:21.786Z,4
2023-03-18T05:05:22.046Z,4.5
2023-03-18T05:06:22.342Z,4.099
2023-03-18T05:07:22.189Z,3.799
2023-03-18T05:08:21.576Z,3.900
2023-03-18T05:11:22.106Z,4
2023-03-18T05:12:22.150Z,3.700
2023-03-18T05:14:21.898Z,4
2023-03-18T05:15:22.368Z,3.799
2023-03-18T05:17:22.143Z,3.700
2023-03-18T05:18:22.148Z,4
2023-03-18T05:19:22.282Z,3.799
2023-03-18T05:21:22.435Z,3.599
2023-03-18T05:22:21.708Z,3.900
2023-03-18T05:24:22.061Z,3.799
2023-03-18T05:25:22.481Z,3.400
2023-03-18T05:26:21.521Z,3.900
2023-03-18T05:27:22.206Z,3.799
2023-03-18T05:29:22.164Z,3.900
2023-03-18T05:31:22.460Z,4
2023-03-18T05:32:21.934Z,4.099
2023-03-18T05:33:23.181Z,3.599
2023-03-18T05:34:21.433Z,3.900
2023-03-18T05:35:21.667Z,3.799
2023-03-18T05:36:22.080Z,3.700
2023-03-18T05:37:22.027Z,4.099
2023-03-18T05:38:22.031Z,4
2023-03-18T05:40:22.632Z,4.300
2023-03-18T05:41:21.894Z,4.400
2023-03-18T05:42:22.645Z,4.5
2023-03-18T05:43:22.005Z,4.400
2023-03-18T05:44:22.135Z,4.599
2023-03-18T05:45:22.753Z,4.300
2023-03-18T05:46:21.925Z,4.5
2023-03-18T05:47:22.389Z,4.400
2023-03-18T05:48:22.331Z,4.099
2023-03-18T05:49:22.165Z,4.800
2023-03-18T05:50:22.311Z,4.400
2023-03-18T05:51:22.140Z,4.5
2023-03-18T05:52:21.868Z,4.199
2023-03-18T05:53:22.017Z,3.799
2023-03-18T05:54:22.275Z,4.099
2023-03-18T05:55:22.335Z,3.799
2023-03-18T05:57:22.195Z,3.700
2023-03-18T05:58:22.378Z,3.799
2023-03-18T06:00:23.844Z,3.599
2023-03-18T06:01:22.651Z,3.799
2023-03-18T06:02:21.774Z,4.199
2023-03-18T06:03:22.011Z,3.700
2023-03-18T06:04:22.132Z,4.400
2023-03-18T06:05:22.398Z,4.099
2023-03-18T06:06:21.692Z,4.400
2023-03-18T06:08:22.216Z,4.099
2023-03-18T06:09:22.342Z,4.400
2023-03-18T06:11:22.055Z,4.199
2023-03-18T06:12:22.594Z,4.400
2023-03-18T06:13:22.194Z,4.199
2023-03-18T06:14:21.767Z,4.599
2023-03-18T06:15:22.241Z,4.400
2023-03-18T06:16:21.510Z,4.199
2023-03-18T06:17:22.397Z,4.300
2023-03-18T06:18:22.350Z,4.599
2023-03-18T06:19:22.435Z,4.400
2023-03-18T06:20:22.586Z,4.5
2023-03-18T06:21:21.957Z,4.699
2023-03-18T06:22:21.836Z,4.400
2023-03-18T06:23:21.978Z,4.199
2023-03-18T06:24:22.138Z,4.400
2023-03-18T06:25:22.607Z,4.5
2023-03-18T06:26:22.166Z,4.699
2023-03-18T06:27:22.250Z,4.800
2023-03-18T06:29:22.188Z,5
2023-03-18T06:30:22.558Z,4.900
2023-03-18T06:31:22.545Z,4.699
2023-03-18T06:32:22.484Z,5.099
2023-03-18T06:34:22.410Z,5
2023-03-18T06:35:22.459Z,5.300
2023-03-18T06:36:22.421Z,5.5
2023-03-18T06:37:22.658Z,4.800
2023-03-18T06:38:22.420Z,5.5
2023-03-18T06:39:22.120Z,5.699
2023-03-18T06:40:22.765Z,5.199
2023-03-18T06:42:22.509Z,5.5
2023-03-18T06:43:22.397Z,5.400
2023-03-18T06:44:22.275Z,5.099
2023-03-18T06:45:22.232Z,4.800
2023-03-18T06:47:22.600Z,4.900
2023-03-18T06:48:22.869Z,4.599
2023-03-18T06:49:23.097Z,4.699
2023-03-18T06:51:21.977Z,4.5
2023-03-18T06:52:22.024Z,4.400
2023-03-18T06:53:22.226Z,4.800
2023-03-18T06:55:23.116Z,4.300
2023-03-18T06:56:23.078Z,4.400
2023-03-18T06:57:22.998Z,4.300
2023-03-18T06:58:22.022Z,4.099
2023-03-18T07:00:24.119Z,4.199
2023-03-18T07:01:22.722Z,4.300
2023-03-18T07:02:22.858Z,4.400
2023-03-18T07:03:22.775Z,4.300
2023-03-18T07:04:22.333Z,4.400
2023-03-18T07:05:22.315Z,4.300
2023-03-18T07:06:21.984Z,4.400
2023-03-18T07:08:22.577Z,4.300
2023-03-18T07:09:22.666Z,4.199
2023-03-18T07:10:22.797Z,4.400
2023-03-18T07:11:22.713Z,4.5
2023-03-18T07:12:22.744Z,4
2023-03-18T07:13:22.530Z,4.199
2023-03-18T07:14:22.917Z,4.300
2023-03-18T07:16:22.870Z,3.700
2023-03-18T07:17:23.249Z,3.900
2023-03-18T07:18:22.772Z,4.099
2023-03-18T07:20:23.117Z,3.700
2023-03-18T07:22:22.349Z,4.400
2023-03-18T07:23:22.143Z,3.799
2023-03-18T07:24:22.269Z,4.199
2023-03-18T07:26:21.996Z,4.699
2023-03-18T07:27:22.392Z,4.400
2023-03-18T07:28:22.671Z,4.099
2023-03-18T07:29:22.288Z,4.199
2023-03-18T07:30:23.360Z,4
2023-03-18T07:31:22.609Z,4.099
2023-03-18T07:33:23.235Z,4
2023-03-18T07:34:22.985Z,4.699
2023-03-18T07:35:23.426Z,4.5
2023-03-18T07:36:24.734Z,4.099
2023-03-18T07:37:24.136Z,4
2023-03-18T07:38:23.078Z,4.400
2023-03-18T07:39:23.221Z,4.5
2023-03-18T07:40:23.606Z,3.900
2023-03-18T07:42:22.516Z,4.300
2023-03-18T07:43:22.307Z,4.099
2023-03-18T07:45:22.943Z,4.199
2023-03-18T07:46:28.518Z,4.300
2023-03-18T07:47:22.978Z,4.199
2023-03-18T07:48:23.115Z,4.400
2023-03-18T07:49:22.368Z,4.099
2023-03-18T07:50:23.078Z,4.5
2023-03-18T07:51:22.890Z,4.099
2023-03-18T07:52:23.189Z,4.400
2023-03-18T07:54:22.714Z,4.300
2023-03-18T07:56:22.357Z,4.400
2023-03-18T07:57:22.824Z,3.700
2023-03-18T07:58:22.615Z,4.300
2023-03-18T07:59:22.128Z,4.099
2023-03-18T08:00:37.365Z,4.199
2023-03-18T08:01:22.847Z,4.099
2023-03-18T08:03:23.602Z,3.900
2023-03-18T08:04:22.678Z,4
2023-03-18T08:06:23.494Z,4.300
2023-03-18T08:07:23.981Z,3.900
2023-03-18T08:08:22.900Z,3.799
2023-03-18T08:09:23.278Z,4
2023-03-18T08:10:23.544Z,4.099
2023-03-18T08:11:23.816Z,3.700
2023-03-18T08:12:23.089Z,4.199
2023-03-18T08:13:23.380Z,3.599
2023-03-18T08:14:22.943Z,3.799
2023-03-18T08:15:22.960Z,3.900
2023-03-18T08:16:22.280Z,4
2023-03-18T08:17:22.337Z,3.900
2023-03-18T08:18:22.777Z,3.799
2023-03-18T08:19:22.678Z,3.5
2023-03-18T08:20:23.245Z,3.799
2023-03-18T08:21:22.792Z,4
2023-03-18T08:23:22.638Z,3.900
2023-03-18T08:24:23.182Z,3.799
2023-03-18T08:27:23.341Z,3.700
2023-03-18T08:29:22.741Z,3.5
2023-03-18T08:30:23.603Z,3.700
2023-03-18T08:31:23.268Z,3.599
2023-03-18T08:33:23.715Z,3.5
2023-03-18T08:34:22.590Z,3.099
2023-03-18T08:35:23.501Z,3.599
2023-03-18T08:36:22.639Z,3.400
2023-03-18T08:37:23.002Z,3.599
2023-03-18T08:38:22.988Z,3.5
2023-03-18T08:39:22.576Z,3.299
2023-03-18T08:40:22.779Z,3.599
2023-03-18T08:41:22.635Z,3.400
2023-03-18T08:42:22.730Z,3.200
2023-03-18T08:43:22.570Z,3.299
2023-03-18T08:44:22.913Z,3.099
2023-03-18T08:45:22.732Z,3.200
2023-03-18T08:46:22.713Z,3.099
2023-03-18T08:47:23.233Z,2.900
2023-03-18T08:48:23.209Z,3.099
2023-03-18T08:49:23.089Z,3.200
2023-03-18T08:50:22.864Z,3.099
2023-03-18T08:51:23.116Z,3.299
2023-03-18T08:53:23.498Z,3.200
2023-03-18T08:54:22.709Z,3.299
2023-03-18T08:55:23.424Z,3.099
2023-03-18T08:56:22.792Z,3.200
2023-03-18T08:57:22.889Z,3
2023-03-18T08:58:22.995Z,3.200
2023-03-18T08:59:22.756Z,2.900
2023-03-18T09:00:23.696Z,3.299
2023-03-18T09:01:23.015Z,3.400
2023-03-18T09:02:22.756Z,3.099
2023-03-18T09:03:23.070Z,3
2023-03-18T09:04:23.545Z,3.099
2023-03-18T09:05:22.896Z,3.299
2023-03-18T09:06:22.511Z,3
2023-03-18T09:08:22.860Z,3.099
2023-03-18T09:09:24.592Z,3.200
2023-03-18T09:10:23.642Z,2.799
2023-03-18T09:11:23.237Z,3.099
2023-03-18T09:12:23.061Z,2.799
2023-03-18T09:13:22.539Z,2.900
2023-03-18T09:14:22.251Z,2.799
2023-03-18T09:16:22.529Z,3
2023-03-18T09:17:31.973Z,3.099
2023-03-18T09:18:22.323Z,2.799
2023-03-18T09:19:22.293Z,3
2023-03-18T09:20:22.097Z,3.099
2023-03-18T09:21:22.611Z,2.599
2023-03-18T09:22:22.534Z,2.799
2023-03-18T09:24:22.521Z,3
2023-03-18T09:26:22.761Z,2.900
2023-03-18T09:27:22.715Z,2.799
2023-03-18T09:28:22.653Z,3
2023-03-18T09:29:22.967Z,2.700
2023-03-18T09:30:23.563Z,2.799
2023-03-18T09:31:23.123Z,3
2023-03-18T09:32:22.524Z,2.700
2023-03-18T09:33:22.850Z,2.5
2023-03-18T09:36:22.473Z,2.599
2023-03-18T09:37:22.798Z,2.400
2023-03-18T09:38:22.911Z,2.099
2023-03-18T09:39:23.868Z,2.700
2023-03-18T09:40:23.055Z,2.400
2023-03-18T09:41:23.024Z,2.5
2023-03-18T09:43:22.773Z,2.299
2023-03-18T09:44:21.937Z,2.5
2023-03-18T09:47:22.745Z,2.799
2023-03-18T09:48:22.553Z,2.400
2023-03-18T09:50:23.244Z,2.299
2023-03-18T09:51:22.746Z,2.599
2023-03-18T09:52:23.066Z,2.5
2023-03-18T09:53:23.438Z,2.400
2023-03-18T09:54:23.021Z,2.200
2023-03-18T09:55:23.183Z,2.700
2023-03-18T09:56:23.455Z,2.299
2023-03-18T09:57:23.599Z,2.099
2023-03-18T09:58:23.299Z,2.5
2023-03-18T09:59:23.599Z,2.299
2023-03-18T10:00:23.368Z,2.400
2023-03-18T10:01:23.321Z,2.5
2023-03-18T10:03:27.185Z,2.400
2023-03-18T10:04:21.862Z,2.5
2023-03-18T10:05:22.926Z,2.099
2023-03-18T10:06:23.148Z,2.299
2023-03-18T10:09:22.794Z,2.400
2023-03-18T10:10:22.914Z,2.299
2023-03-18T10:15:22.964Z,2.099
2023-03-18T10:16:23.265Z,2
2023-03-18T10:17:22.248Z,2.200
2023-03-18T10:19:22.509Z,2.299
2023-03-18T10:20:22.320Z,2.099
2023-03-18T10:21:22.734Z,2
2023-03-18T10:22:22.741Z,2.099
2023-03-18T10:23:36.201Z,2
2023-03-18T10:25:22.973Z,1.899
2023-03-18T10:27:22.632Z,1.799
2023-03-18T10:29:22.665Z,2
2023-03-18T10:31:23.139Z,1.600
2023-03-18T10:32:22.802Z,1.899
2023-03-18T10:33:23.208Z,1.799
2023-03-18T10:34:22.532Z,2.099
2023-03-18T10:36:22.595Z,2.200
2023-03-18T10:37:23.137Z,2.099
2023-03-18T10:38:23.088Z,2.299
2023-03-18T10:40:22.964Z,1.799
2023-03-18T10:42:22.286Z,2.099
2023-03-18T10:44:23.051Z,2.299
2023-03-18T10:45:22.704Z,2.200
2023-03-18T10:47:23.305Z,2.400
2023-03-18T10:48:22.949Z,2.299
2023-03-18T10:49:22.709Z,2.200
2023-03-18T10:50:22.861Z,2.299
2023-03-18T10:51:22.449Z,2.200
2023-03-18T10:52:23.077Z,2.400
2023-03-18T10:53:22.327Z,2.299
2023-03-18T10:54:22.450Z,1.899
2023-03-18T10:55:22.358Z,2.099
2023-03-18T10:57:22.721Z,2
2023-03-18T10:58:23.060Z,1.899
2023-03-18T10:59:22.337Z,2
2023-03-18T11:00:23.803Z,1.799
2023-03-18T11:01:23.347Z,2.099
2023-03-18T11:02:23.216Z,1.899
2023-03-18T11:04:25.947Z,1.799
2023-03-18T11:08:22.598Z,1.399
2023-03-18T11:09:22.073Z,1.600
2023-03-18T11:10:22.314Z,1.700
2023-03-18T11:12:22.539Z,1.5
2023-03-18T11:13:22.298Z,1.799
2023-03-18T11:14:22.522Z,1.899
2023-03-18T11:16:22.403Z,1.799
2023-03-18T11:18:22.556Z,1.899
2023-03-18T11:19:23.069Z,1.700
2023-03-18T11:20:23.089Z,1.799
2023-03-18T11:21:22.990Z,1.899
2023-03-18T11:22:22.677Z,1.5
2023-03-18T11:23:22.824Z,1.600
2023-03-18T11:24:22.211Z,1.5
2023-03-18T11:25:22.820Z,1.700
2023-03-18T11:26:22.784Z,1.5
2023-03-18T11:27:22.511Z,1.600
2023-03-18T11:28:22.376Z,1.700
2023-03-18T11:29:22.526Z,1.5
2023-03-18T11:30:41.313Z,1.600
2023-03-18T11:33:22.451Z,1.700
2023-03-18T11:34:22.545Z,1.600
2023-03-18T11:35:22.617Z,1.799
2023-03-18T11:36:23.194Z,1.600
2023-03-18T11:37:24.845Z,1.799
2023-03-18T11:41:22.259Z,1.700
2023-03-18T11:42:22.385Z,1.799
2023-03-18T11:43:22.220Z,1.5
2023-03-18T11:44:22.691Z,1.700
2023-03-18T11:45:22.816Z,1.600
2023-03-18T11:46:22.876Z,1.5
2023-03-18T11:47:22.356Z,1.700
2023-03-18T11:48:22.737Z,1.5
2023-03-18T11:50:22.218Z,1.799
2023-03-18T11:51:22.277Z,1.600
2023-03-18T11:52:22.605Z,1.700
2023-03-18T11:53:22.720Z,1.899
2023-03-18T11:54:22.230Z,1.700
2023-03-18T11:55:22.634Z,1.600
2023-03-18T11:56:23.019Z,1.799
2023-03-18T11:58:22.203Z,2
2023-03-18T11:59:22.473Z,1.700
2023-03-18T12:00:23.287Z,1.799
2023-03-18T12:01:22.936Z,1.600
2023-03-18T12:02:22.734Z,1.799
2023-03-18T12:04:22.090Z,1.700
2023-03-18T12:05:22.533Z,1.799
2023-03-18T12:06:23.150Z,1.600
2023-03-18T12:07:22.199Z,1.700
2023-03-18T12:08:22.111Z,1.899
2023-03-18T12:09:22.845Z,1.700
2023-03-18T12:11:22.456Z,1.899
2023-03-18T12:12:22.692Z,2.099
2023-03-18T12:13:22.606Z,1.700
2023-03-18T12:14:22.327Z,1.799
2023-03-18T12:15:22.829Z,1.700
2023-03-18T12:16:22.576Z,1.799
2023-03-18T12:18:22.233Z,1.700
2023-03-18T12:20:23.421Z,1.600
2023-03-18T12:22:22.360Z,1.700
2023-03-18T12:23:21.891Z,1.600
2023-03-18T12:24:22.528Z,1.5
2023-03-18T12:25:22.109Z,1.799
2023-03-18T12:26:22.789Z,1.700
2023-03-18T12:27:22.834Z,1.799
2023-03-18T12:28:27.476Z,1.700
2023-03-18T12:29:22.445Z,1.5
2023-03-18T12:30:22.748Z,1.700
2023-03-18T12:31:22.531Z,1.600
2023-03-18T12:32:22.575Z,1.700
2023-03-18T12:33:22.230Z,1.600
2023-03-18T12:35:22.248Z,1.899
2023-03-18T12:36:22.755Z,1.5
2023-03-18T12:37:22.543Z,1.799
2023-03-18T12:38:22.338Z,1.700
2023-03-18T12:39:22.534Z,1.5
2023-03-18T12:40:22.144Z,1.399
2023-03-18T12:41:22.575Z,1.5
2023-03-18T12:42:22.377Z,1.700
2023-03-18T12:43:22.159Z,1.899
2023-03-18T12:44:22.133Z,1.799
2023-03-18T12:45:22.990Z,2.200
2023-03-18T12:46:36.462Z,1.899
2023-03-18T12:47:22.404Z,2.099
2023-03-18T12:48:40.679Z,2
2023-03-18T12:49:22.201Z,1.899
2023-03-18T12:51:22.211Z,1.700
2023-03-18T12:52:22.185Z,1.799
2023-03-18T12:53:23.033Z,1.700
2023-03-18T12:55:23.058Z,1.600
2023-03-18T12:56:21.742Z,1.899
2023-03-18T12:57:22.220Z,1.799
2023-03-18T12:59:22.315Z,2
2023-03-18T13:00:42.506Z,1.700
2023-03-18T13:01:23.123Z,2
2023-03-18T13:03:22.443Z,1.799
2023-03-18T13:04:21.684Z,1.899
2023-03-18T13:05:22.198Z,2
2023-03-18T13:06:22.544Z,1.899
2023-03-18T13:07:22.002Z,1.799
2023-03-18T13:08:22.301Z,1.899
2023-03-18T13:09:22.293Z,2
2023-03-18T13:10:21.989Z,1.700
2023-03-18T13:11:22.824Z,2.099
2023-03-18T13:12:22.855Z,1.799
2023-03-18T13:13:22.677Z,2.200
2023-03-18T13:14:22.463Z,1.899
2023-03-18T13:15:22.782Z,1.700
2023-03-18T13:18:22.146Z,2.200
2023-03-18T13:19:22.626Z,1.799
2023-03-18T13:21:22.349Z,2
2023-03-18T13:22:21.910Z,1.899
2023-03-18T13:23:22.114Z,2.099
2023-03-18T13:24:22.446Z,1.899
2023-03-18T13:25:22.055Z,1.799
2023-03-18T13:26:22.255Z,2
2023-03-18T13:27:21.722Z,1.799
2023-03-18T13:28:21.966Z,1.899
2023-03-18T13:29:22.486Z,1.799
2023-03-18T13:30:23.212Z,2
2023-03-18T13:31:22.341Z,1.899
2023-03-18T13:32:22.268Z,1.799
2023-03-18T13:33:21.745Z,1.899
2023-03-18T13:34:22.069Z,1.700
2023-03-18T13:35:22.742Z,1.600
2023-03-18T13:36:21.993Z,2
2023-03-18T13:37:22.812Z,2.099
2023-03-18T13:38:22.380Z,1.5
2023-03-18T13:39:22.221Z,1.700
2023-03-18T13:40:22.165Z,1.600
2023-03-18T13:42:22.573Z,1.700
2023-03-18T13:43:22.035Z,1.799
2023-03-18T13:44:23.460Z,1.899
2023-03-18T13:47:22.928Z,1.799
2023-03-18T13:48:22.327Z,1.700
2023-03-18T13:49:21.926Z,1.799
2023-03-18T13:50:22.591Z,1.700
2023-03-18T13:51:22.341Z,1.899
2023-03-18T13:53:22.289Z,2
2023-03-18T13:54:22.770Z,2.099
2023-03-18T13:55:22.662Z,1.600
2023-03-18T13:56:22.882Z,1.799
2023-03-18T13:57:22.370Z,1.899
2023-03-18T13:58:22.377Z,2.099
2023-03-18T13:59:22.035Z,1.5
2023-03-18T14:00:23.029Z,1.799
2023-03-18T14:01:22.669Z,1.700
2023-03-18T14:02:22.710Z,1.799
2023-03-18T14:04:22.296Z,1.899
2023-03-18T14:05:22.640Z,2.200
2023-03-18T14:06:22.212Z,1.600
2023-03-18T14:07:22.710Z,1.700
2023-03-18T14:08:22.306Z,1.799
2023-03-18T14:09:22.507Z,2
2023-03-18T14:10:22.779Z,1.799
2023-03-18T14:12:22.379Z,2.099
2023-03-18T14:13:22.361Z,1.899
2023-03-18T14:14:22.380Z,2
2023-03-18T14:15:22.552Z,1.600
2023-03-18T14:16:22.697Z,2
2023-03-18T14:17:22.505Z,1.799
2023-03-18T14:19:22.696Z,1.5
2023-03-18T14:20:22.381Z,1.899
2023-03-18T14:21:22.896Z,2
2023-03-18T14:22:22.350Z,1.899
2023-03-18T14:23:21.937Z,2.200
2023-03-18T14:24:22.444Z,1.700
2023-03-18T14:25:22.365Z,1.899
2023-03-18T14:26:22.275Z,1.600
2023-03-18T14:27:22.122Z,1.899
2023-03-18T14:29:22.310Z,1.600
2023-03-18T14:30:23.176Z,1.700
2023-03-18T14:31:22.706Z,1.899
2023-03-18T14:33:22.379Z,1.799
2023-03-18T14:35:22.701Z,1.700
2023-03-18T14:36:22.268Z,1.600
2023-03-18T14:37:22.351Z,1.799
2023-03-18T14:39:22.514Z,1.899
2023-03-18T14:40:22.220Z,2.299
2023-03-18T14:41:22.741Z,2
2023-03-18T14:43:22.529Z,1.899
2023-03-18T14:44:22.418Z,2.099
2023-03-18T14:45:22.711Z,2
2023-03-18T14:46:22.488Z,1.799
2023-03-18T14:47:37.456Z,2
2023-03-18T14:48:22.054Z,1.600
2023-03-18T14:49:22.307Z,2
2023-03-18T14:50:21.974Z,1.799
2023-03-18T14:51:22.136Z,2.099
2023-03-18T14:52:23.144Z,1.899
2023-03-18T14:53:21.758Z,2
2023-03-18T14:54:21.676Z,1.799
2023-03-18T14:55:22.232Z,1.700
2023-03-18T14:56:21.703Z,1.899
2023-03-18T14:57:23.074Z,1.799
2023-03-18T14:58:22.294Z,1.700
2023-03-18T14:59:22.066Z,1.899
2023-03-18T15:00:23.757Z,2
2023-03-18T15:01:27.882Z,1.799
2023-03-18T15:02:22.860Z,1.700
2023-03-18T15:04:22.004Z,1.799
2023-03-18T15:05:23.270Z,1.700
2023-03-18T15:06:21.998Z,1.799
2023-03-18T15:07:22.795Z,2
2023-03-18T15:10:22.288Z,2.200
2023-03-18T15:11:22.118Z,2
2023-03-18T15:12:22.910Z,2.099
2023-03-18T15:13:22.577Z,1.899
2023-03-18T15:15:23.034Z,1.799
2023-03-18T15:16:22.494Z,1.899
2023-03-18T15:18:21.871Z,1.799
2023-03-18T15:19:22.035Z,2
2023-03-18T15:22:22.740Z,1.799
2023-03-18T15:23:22.245Z,1.700
2023-03-18T15:24:22.391Z,2.599
2023-03-18T15:25:21.926Z,2.200
2023-03-18T15:26:22.939Z,3.299
2023-03-18T15:27:22.189Z,2.200
2023-03-18T15:28:22.169Z,1.899
2023-03-18T15:29:22.783Z,1.799
2023-03-18T15:30:22.998Z,2
2023-03-18T15:31:22.355Z,1.700
2023-03-18T15:32:22.299Z,1.399
2023-03-18T15:33:23.022Z,1.700
2023-03-18T15:35:22.551Z,1.600
2023-03-18T15:36:22.178Z,1.899
2023-03-18T15:37:22.322Z,1.799
2023-03-18T15:38:21.965Z,1.700