createdAt,value
2019-06-10T00:02:36.310Z,100.00
2019-06-10T00:03:35.212Z,100.00
2019-06-10T00:05:22.296Z,100.00
2019-06-10T00:08:05.424Z,100.00
2019-06-10T00:10:56.196Z,100.00
2019-06-10T00:13:31.391Z,100.00
2019-06-10T00:16:05.923Z,100.00
2019-06-10T00:18:42.162Z,100.00
2019-06-10T00:21:25.417Z,100.00
2019-06-10T00:24:21.889Z,100.00
2019-06-10T00:29:42.518Z,100.00
2019-06-10T00:32:21.409Z,100.00
2019-06-10T00:35:21.051Z,100.00
2019-06-10T00:37:42.893Z,100.00
2019-06-10T00:40:15.569Z,100.00
2019-06-10T00:42:50.788Z,100.00
2019-06-10T00:45:25.282Z,100.00
2019-06-10T00:48:07.664Z,100.00
2019-06-10T00:50:34.441Z,100.00
2019-06-10T00:53:14.252Z,100.00
2019-06-10T00:55:51.594Z,100.00
2019-06-10T00:58:51.889Z,100.00
2019-06-10T01:01:23.414Z,100.00
2019-06-10T01:03:55.853Z,100.00
2019-06-10T01:06:42.156Z,100.00
2019-06-10T01:09:14.763Z,100.00
2019-06-10T01:11:55.738Z,100.00
2019-06-10T01:17:42.659Z,100.00
2019-06-10T01:20:21.092Z,100.00
2019-06-10T01:23:13.806Z,100.00
2019-06-10T01:25:46.659Z,100.00
2019-06-10T01:28:22.094Z,100.00
2019-06-10T01:31:01.060Z,100.00
2019-06-10T01:33:40.976Z,100.00
2019-06-10T01:36:16.396Z,100.00
2019-06-10T01:38:47.658Z,100.00
2019-06-10T01:41:21.357Z,100.00
2019-06-10T01:43:58.427Z,100.00
2019-06-10T01:46:33.765Z,100.00
2019-06-10T01:49:05.252Z,100.00
2019-06-10T01:51:51.973Z,100.00
2019-06-10T01:54:31.674Z,100.00
2019-06-10T01:57:15.381Z,100.00
2019-06-10T01:59:50.919Z,100.00
2019-06-10T02:05:27.566Z,100.00
2019-06-10T02:08:00.580Z,100.00
2019-06-10T02:10:33.292Z,99.97
2019-06-10T02:13:07.379Z,100.00
2019-06-10T02:15:41.029Z,100.00
2019-06-10T02:18:15.337Z,100.00
2019-06-10T02:20:47.982Z,100.00
2019-06-10T02:23:22.977Z,100.00
2019-06-10T02:26:31.528Z,100.00
2019-06-10T02:29:05.648Z,100.00
2019-06-10T02:31:38.283Z,100.00
2019-06-10T02:34:13.253Z,100.00
2019-06-10T02:36:44.903Z,100.00
2019-06-10T02:39:25.821Z,100.00
2019-06-10T02:41:53.717Z,100.00
2019-06-10T02:44:33.369Z,100.00
2019-06-10T02:47:03.168Z,100.00
2019-06-10T02:49:51.620Z,100.00
2019-06-10T02:52:29.270Z,100.00
2019-06-10T02:54:55.343Z,100.00
2019-06-10T02:57:35.136Z,100.00
2019-06-10T03:00:06.446Z,100.00
2019-06-10T03:02:37.310Z,100.00
2019-06-10T03:05:13.910Z,100.00
2019-06-10T03:07:44.854Z,100.00
2019-06-10T03:10:20.717Z,100.00
2019-06-10T03:16:06.514Z,100.00
2019-06-10T03:18:43.461Z,100.00
2019-06-10T03:21:44.766Z,100.00
2019-06-10T03:24:32.802Z,100.00
2019-06-10T03:27:05.491Z,100.00
2019-06-10T03:29:49.226Z,100.00
2019-06-10T03:32:20.174Z,100.00
2019-06-10T03:35:05.422Z,100.00
2019-06-10T03:41:33.281Z,100.00
2019-06-10T03:44:06.517Z,100.00
2019-06-10T03:46:39.313Z,100.00
2019-06-10T03:49:12.625Z,100.00
2019-06-10T03:51:45.390Z,100.00
2019-06-10T03:54:17.772Z,100.00
2019-06-10T03:56:52.086Z,100.00
2019-06-10T03:59:27.805Z,100.00
2019-06-10T04:01:59.282Z,100.00
2019-06-10T04:04:32.841Z,100.00
2019-06-10T04:07:05.701Z,100.00
2019-06-10T04:09:42.521Z,100.00
2019-06-10T04:12:15.286Z,100.00
2019-06-10T04:14:49.052Z,100.00
2019-06-10T04:17:22.678Z,100.00
2019-06-10T04:20:08.112Z,100.00
2019-06-10T04:22:29.153Z,100.00
2019-06-10T04:25:03.072Z,100.00
2019-06-10T04:27:35.770Z,100.00
2019-06-10T04:30:12.771Z,100.00
2019-06-10T04:32:44.675Z,100.00
2019-06-10T04:35:18.353Z,100.00
2019-06-10T04:37:52.040Z,100.00
2019-06-10T04:40:26.656Z,100.00
2019-06-10T04:42:59.456Z,100.00
2019-06-10T04:45:32.586Z,100.00
2019-06-10T04:48:05.111Z,100.00
2019-06-10T04:50:45.468Z,100.00
2019-06-10T04:53:12.912Z,100.00
2019-06-10T04:55:45.654Z,100.00
2019-06-10T04:58:19.389Z,100.00
2019-06-10T05:00:52.458Z,100.00
2019-06-10T05:03:26.799Z,100.00
2019-06-10T05:06:05.337Z,100.00
2019-06-10T05:08:36.915Z,100.00
2019-06-10T05:11:09.344Z,100.00
2019-06-10T05:13:42.836Z,100.00
2019-06-10T05:16:15.594Z,100.00
2019-06-10T05:18:51.623Z,100.00
2019-06-10T05:21:25.075Z,100.00
2019-06-10T05:23:57.014Z,100.00
2019-06-10T05:26:33.667Z,100.00
2019-06-10T05:29:06.820Z,100.00
2019-06-10T05:37:03.567Z,100.00
2019-06-10T05:46:18.064Z,100.00
2019-06-10T05:54:33.572Z,100.00
2019-06-10T05:57:53.273Z,100.00
2019-06-10T06:01:19.329Z,97.47
2019-06-10T06:08:42.647Z,98.77
2019-06-10T06:11:14.759Z,95.71
2019-06-10T06:13:47.293Z,95.71
2019-06-10T06:16:46.681Z,96.93
2019-06-10T06:19:19.291Z,96.27
2019-06-10T06:21:53.066Z,94.00
2019-06-10T06:24:27.472Z,94.00
2019-06-10T06:27:03.882Z,95.53
2019-06-10T06:29:38.167Z,95.50
2019-06-10T06:32:13.060Z,92.71
2019-06-10T06:34:45.302Z,92.71
2019-06-10T06:37:17.814Z,93.15
2019-06-10T06:39:52.340Z,93.15
2019-06-10T06:42:24.943Z,93.69
2019-06-10T06:44:57.354Z,90.96
2019-06-10T06:47:34.018Z,87.61
2019-06-10T06:50:06.052Z,87.61
2019-06-10T06:53:12.585Z,89.07
2019-06-10T06:55:14.657Z,83.89
2019-06-10T06:57:48.504Z,83.89
2019-06-10T07:00:52.985Z,83.62
2019-06-10T07:03:15.805Z,83.04
2019-06-10T07:05:52.902Z,82.53
2019-06-10T07:08:27.862Z,83.02
2019-06-10T07:11:06.299Z,84.63
2019-06-10T07:13:45.534Z,84.10
2019-06-10T07:16:17.514Z,84.77
2019-06-10T07:18:50.627Z,84.77
2019-06-10T07:21:40.453Z,84.93
2019-06-10T07:24:12.656Z,87.29
2019-06-10T07:27:09.921Z,88.55
2019-06-10T07:29:46.994Z,87.11
2019-06-10T07:32:18.619Z,86.67
2019-06-10T07:34:52.466Z,84.64
2019-06-10T07:37:25.302Z,82.33
2019-06-10T07:39:57.721Z,81.62
2019-06-10T07:42:32.850Z,81.62
2019-06-10T07:45:14.700Z,80.04
2019-06-10T07:47:53.505Z,79.45
2019-06-10T07:50:33.314Z,75.74
2019-06-10T07:53:07.836Z,75.74
2019-06-10T07:55:46.257Z,76.78
2019-06-10T07:58:18.389Z,75.55
2019-06-10T08:01:04.390Z,74.93
2019-06-10T08:03:46.593Z,77.96
2019-06-10T08:06:22.956Z,77.81
2019-06-10T08:09:02.293Z,79.52
2019-06-10T08:11:37.159Z,79.62
2019-06-10T08:14:09.807Z,80.06
2019-06-10T08:16:46.050Z,80.06
2019-06-10T08:19:34.989Z,78.33
2019-06-10T08:22:04.627Z,76.62
2019-06-10T08:24:55.698Z,75.15
2019-06-10T08:27:33.586Z,74.22
2019-06-10T08:30:27.381Z,75.89
2019-06-10T08:33:13.750Z,75.17
2019-06-10T08:35:57.290Z,76.71
2019-06-10T08:38:23.528Z,76.16
2019-06-10T08:40:57.424Z,75.60
2019-06-10T08:43:29.271Z,77.99
2019-06-10T08:46:02.603Z,77.32
2019-06-10T08:48:35.349Z,76.10
2019-06-10T08:51:07.783Z,73.87
2019-06-10T08:53:44.172Z,73.87
2019-06-10T08:56:16.588Z,72.70
2019-06-10T08:58:50.917Z,74.01
2019-06-10T09:01:23.605Z,74.31
2019-06-10T09:03:56.315Z,73.80
2019-06-10T09:06:29.120Z,75.29
2019-06-10T09:09:03.160Z,74.91
2019-06-10T09:11:40.548Z,76.34
2019-06-10T09:14:13.308Z,76.34
2019-06-10T09:16:48.613Z,72.75
2019-06-10T09:19:22.189Z,72.75
2019-06-10T09:21:56.319Z,68.74
2019-06-10T09:24:28.794Z,65.79
2019-06-10T09:27:02.891Z,65.87
2019-06-10T09:29:35.751Z,66.98
2019-06-10T09:32:08.294Z,66.98
2019-06-10T09:34:43.084Z,66.53
2019-06-10T09:37:15.704Z,66.53
2019-06-10T09:39:53.980Z,64.77
2019-06-10T09:42:23.888Z,61.18
2019-06-10T09:44:56.662Z,63.75
2019-06-10T09:47:29.854Z,64.56
2019-06-10T09:50:03.214Z,61.41
2019-06-10T09:52:36.297Z,60.96
2019-06-10T09:55:09.612Z,60.96
2019-06-10T09:57:45.134Z,63.51
2019-06-10T10:00:24.308Z,62.95
2019-06-10T10:02:56.724Z,60.24
2019-06-10T10:05:33.681Z,60.24
2019-06-10T10:08:05.989Z,58.50
2019-06-10T10:10:42.834Z,58.86
2019-06-10T10:13:15.314Z,59.04
2019-06-10T10:15:48.233Z,58.30
2019-06-10T10:18:20.712Z,58.30
2019-06-10T10:20:58.636Z,56.92
2019-06-10T10:23:28.443Z,60.55
2019-06-10T10:26:03.174Z,58.92
2019-06-10T10:28:34.690Z,61.56
2019-06-10T10:31:07.302Z,60.83
2019-06-10T10:33:42.634Z,56.55
2019-06-10T10:36:14.441Z,56.55
2019-06-10T10:38:46.880Z,53.50
2019-06-10T10:41:19.323Z,53.68
2019-06-10T10:43:56.573Z,48.54
2019-06-10T10:46:26.642Z,48.54
2019-06-10T10:48:58.298Z,49.27
2019-06-10T10:51:32.670Z,48.91
2019-06-10T10:54:32.220Z,46.96
2019-06-10T10:56:39.268Z,48.62
2019-06-10T10:59:13.294Z,49.72
2019-06-10T11:01:45.814Z,47.60
2019-06-10T11:04:17.471Z,48.28
2019-06-10T11:06:49.749Z,48.79
2019-06-10T11:09:26.618Z,46.38
2019-06-10T11:12:02.826Z,45.55
2019-06-10T11:14:36.293Z,45.17
2019-06-10T11:17:09.074Z,48.22
2019-06-10T11:19:43.348Z,49.02
2019-06-10T11:22:15.821Z,48.54
2019-06-10T11:24:49.311Z,48.13
2019-06-10T11:27:22.741Z,46.37
2019-06-10T11:29:57.831Z,46.37
2019-06-10T11:32:43.398Z,46.05
2019-06-10T11:35:27.421Z,48.66
2019-06-10T11:37:59.287Z,47.00
2019-06-10T11:40:34.166Z,46.07
2019-06-10T11:43:06.700Z,45.34
2019-06-10T11:45:45.724Z,45.41
2019-06-10T11:48:13.881Z,45.45
2019-06-10T11:50:54.358Z,47.34
2019-06-10T11:53:28.691Z,49.29
2019-06-10T11:56:02.411Z,49.29
2019-06-10T11:58:34.754Z,49.25
2019-06-10T12:01:07.762Z,50.76
2019-06-10T12:03:42.976Z,52.42
2019-06-10T12:06:14.809Z,53.66
2019-06-10T12:08:48.919Z,54.05
2019-06-10T12:11:24.610Z,54.74
2019-06-10T12:14:02.232Z,54.41
2019-06-10T12:17:15.583Z,55.09
2019-06-10T12:19:06.479Z,56.28
2019-06-10T12:21:38.390Z,55.74
2019-06-10T12:24:12.723Z,54.80
2019-06-10T12:26:44.800Z,54.80
2019-06-10T12:29:17.689Z,56.49
2019-06-10T12:31:50.721Z,56.87
2019-06-10T12:34:24.606Z,56.82
2019-06-10T12:37:03.543Z,59.81
2019-06-10T12:39:31.661Z,62.76
2019-06-10T12:42:06.416Z,73.58
2019-06-10T12:44:38.742Z,73.29
2019-06-10T12:47:11.309Z,71.00
2019-06-10T12:49:44.011Z,87.22
2019-06-10T12:52:16.618Z,87.22
2019-06-10T12:54:49.274Z,93.29
2019-06-10T12:57:22.935Z,96.93
2019-06-10T12:59:56.336Z,97.92
2019-06-10T13:02:31.546Z,94.90
2019-06-10T13:05:05.684Z,94.90
2019-06-10T13:07:42.714Z,93.83
2019-06-10T13:10:18.643Z,95.63
2019-06-10T13:13:09.149Z,92.57
2019-06-10T13:15:43.344Z,88.60
2019-06-10T13:18:19.570Z,90.95
2019-06-10T13:20:50.444Z,82.11
2019-06-10T13:23:31.331Z,83.86
2019-06-10T13:26:01.338Z,82.87
2019-06-10T13:28:32.500Z,81.48
2019-06-10T13:31:07.985Z,83.29
2019-06-10T13:33:39.719Z,86.67
2019-06-10T13:36:13.292Z,88.66
2019-06-10T13:38:45.810Z,89.37
2019-06-10T13:41:18.368Z,91.97
2019-06-10T13:43:52.700Z,95.77
2019-06-10T13:46:25.398Z,95.77
2019-06-10T13:49:02.050Z,100.00
2019-06-10T13:51:35.785Z,100.00
2019-06-10T13:54:09.678Z,100.00
2019-06-10T13:56:47.442Z,100.00
2019-06-10T13:59:18.794Z,100.00
2019-06-10T14:01:53.193Z,100.00
2019-06-10T14:04:25.909Z,100.00
2019-06-10T14:07:02.414Z,100.00
2019-06-10T14:09:35.303Z,100.00
2019-06-10T14:12:08.060Z,100.00
2019-06-10T14:14:42.522Z,100.00
2019-06-10T14:17:19.552Z,100.00
2019-06-10T14:19:56.063Z,100.00
2019-06-10T14:22:28.697Z,100.00
2019-06-10T14:25:03.349Z,100.00
2019-06-10T14:34:37.703Z,100.00
2019-06-10T14:37:12.839Z,100.00
2019-06-10T14:39:45.282Z,100.00
2019-06-10T14:42:17.770Z,100.00
2019-06-10T14:44:52.545Z,100.00
2019-06-10T14:47:26.411Z,100.00
2019-06-10T14:50:03.276Z,100.00
2019-06-10T14:52:35.891Z,100.00
2019-06-10T14:55:11.255Z,100.00
2019-06-10T14:57:44.447Z,100.00
2019-06-10T15:00:18.445Z,100.00
2019-06-10T15:02:53.883Z,100.00
2019-06-10T15:05:25.796Z,100.00
2019-06-10T15:08:03.161Z,100.00
2019-06-10T15:10:35.384Z,100.00
2019-06-10T15:13:08.295Z,100.00
2019-06-10T15:15:42.428Z,100.00
2019-06-10T15:18:17.984Z,100.00
2019-06-10T15:20:48.743Z,100.00
2019-06-10T15:23:23.521Z,100.00
2019-06-10T15:25:57.123Z,100.00
2019-06-10T15:28:31.470Z,100.00
2019-06-10T15:31:04.478Z,100.00
2019-06-10T15:33:37.311Z,100.00
2019-06-10T15:36:11.146Z,100.00
2019-06-10T15:38:44.140Z,100.00
2019-06-10T15:41:19.982Z,100.00
2019-06-10T15:43:53.020Z,100.00
2019-06-10T15:46:27.055Z,100.00
2019-06-10T15:49:02.356Z,100.00
2019-06-10T15:51:35.303Z,100.00
2019-06-10T15:54:08.313Z,100.00
2019-06-10T15:56:49.964Z,100.00
2019-06-10T16:02:02.413Z,100.00
2019-06-10T16:04:35.283Z,100.00
2019-06-10T16:07:08.345Z,100.00
2019-06-10T16:09:42.383Z,100.00
2019-06-10T16:12:17.925Z,100.00
2019-06-10T16:14:49.623Z,100.00
2019-06-10T16:17:23.299Z,100.00
2019-06-10T16:19:56.331Z,100.00
2019-06-10T16:22:29.302Z,100.00
2019-06-10T16:25:03.418Z,100.00
2019-06-10T16:27:47.193Z,100.00
2019-06-10T16:30:14.690Z,100.00
2019-06-10T16:32:47.370Z,100.00
2019-06-10T16:35:21.473Z,100.00
2019-06-10T16:37:57.002Z,100.00
2019-06-10T16:40:32.384Z,100.00
2019-06-10T16:43:06.471Z,100.00
2019-06-10T16:45:43.302Z,100.00
2019-06-10T16:48:17.101Z,100.00
2019-06-10T16:50:49.798Z,100.00
2019-06-10T16:53:27.975Z,100.00
2019-06-10T16:55:57.329Z,100.00
2019-06-10T16:58:30.342Z,100.00
2019-06-10T17:01:06.335Z,100.00
2019-06-10T17:03:38.966Z,100.00
2019-06-10T17:06:13.079Z,100.00
2019-06-10T17:08:45.988Z,100.00
2019-06-10T17:11:18.770Z,100.00
2019-06-10T17:13:52.683Z,100.00
2019-06-10T17:16:26.126Z,100.00
2019-06-10T17:18:58.761Z,100.00
2019-06-10T17:21:34.643Z,100.00
2019-06-10T17:24:06.918Z,100.00
2019-06-10T17:26:39.900Z,100.00
2019-06-10T17:29:14.387Z,100.00
2019-06-10T17:31:46.864Z,100.00
2019-06-10T17:34:20.559Z,100.00
2019-06-10T17:36:54.011Z,100.00
2019-06-10T17:39:29.806Z,100.00
2019-06-10T17:42:02.763Z,100.00
2019-06-10T17:44:35.663Z,100.00
2019-06-10T17:47:10.464Z,100.00
2019-06-10T17:49:43.651Z,100.00
2019-06-10T17:52:17.853Z,100.00
2019-06-10T17:54:55.457Z,100.00
2019-06-10T17:57:29.888Z,100.00
2019-06-10T18:00:11.547Z,100.00
2019-06-10T18:02:44.093Z,100.00
2019-06-10T18:05:16.854Z,100.00
2019-06-10T18:07:49.812Z,100.00
2019-06-10T18:10:24.047Z,100.00
2019-06-10T18:13:10.168Z,100.00
2019-06-10T18:15:35.416Z,100.00
2019-06-10T18:18:07.344Z,100.00
2019-06-10T18:20:40.082Z,100.00
2019-06-10T18:23:13.534Z,100.00
2019-06-10T18:25:46.469Z,100.00
2019-06-10T18:28:26.966Z,100.00
2019-06-10T18:31:02.822Z,100.00
2019-06-10T18:33:38.028Z,100.00
2019-06-10T18:36:12.191Z,100.00
2019-06-10T18:38:47.360Z,100.00
2019-06-10T18:41:22.172Z,100.00
2019-06-10T18:43:54.541Z,100.00
2019-06-10T18:46:27.922Z,100.00
2019-06-10T18:49:02.652Z,100.00
2019-06-10T18:51:37.335Z,100.00
2019-06-10T18:54:09.983Z,100.00
2019-06-10T18:56:47.049Z,100.00
2019-06-10T18:59:21.207Z,100.00
2019-06-10T19:01:54.340Z,100.00
2019-06-10T19:04:28.409Z,100.00
2019-06-10T19:07:02.918Z,100.00
2019-06-10T19:09:37.969Z,100.00
2019-06-10T19:12:09.601Z,100.00
2019-06-10T19:14:42.813Z,100.00
2019-06-10T19:17:17.454Z,100.00
2019-06-10T19:19:49.879Z,100.00
2019-06-10T19:22:22.621Z,100.00
2019-06-10T19:24:56.376Z,100.00
2019-06-10T19:27:34.907Z,100.00
2019-06-10T19:30:09.747Z,100.00
2019-06-10T19:32:47.372Z,100.00
2019-06-10T19:35:22.357Z,100.00
2019-06-10T19:37:55.330Z,100.00
2019-06-10T19:40:29.310Z,100.00
2019-06-10T19:43:03.660Z,100.00
2019-06-10T19:45:36.336Z,100.00
2019-06-10T19:48:12.426Z,100.00
2019-06-10T19:50:50.097Z,100.00
2019-06-10T19:53:22.038Z,100.00
2019-06-10T19:55:53.856Z,100.00
2019-06-10T19:58:26.452Z,100.00
2019-06-10T20:00:59.357Z,100.00
2019-06-10T20:03:37.690Z,100.00
2019-06-10T20:06:12.976Z,100.00
2019-06-10T20:08:47.303Z,100.00
2019-06-10T20:11:22.901Z,100.00
2019-06-10T20:13:57.009Z,100.00
2019-06-10T20:16:30.056Z,100.00
2019-06-10T20:19:15.934Z,100.00
2019-06-10T20:21:49.095Z,100.00
2019-06-10T20:24:22.236Z,100.00
2019-06-10T20:26:55.073Z,100.00
2019-06-10T20:29:27.920Z,100.00
2019-06-10T20:32:04.649Z,100.00
2019-06-10T20:34:41.316Z,100.00
2019-06-10T20:37:33.295Z,100.00
2019-06-10T20:40:09.525Z,100.00
2019-06-10T20:42:44.471Z,100.00
2019-06-10T20:45:19.065Z,100.00
2019-06-10T20:47:53.405Z,100.00
2019-06-10T21:00:28.033Z,100.00
2019-06-10T21:14:15.090Z,100.00
2019-06-10T21:16:57.467Z,100.00
2019-06-10T21:19:29.255Z,100.00
2019-06-10T21:22:12.884Z,100.00
2019-06-10T21:24:46.790Z,100.00
2019-06-10T21:27:24.387Z,100.00
2019-06-10T21:30:02.832Z,100.00
2019-06-10T21:32:41.704Z,100.00
2019-06-10T21:35:14.661Z,100.00
2019-06-10T21:37:49.761Z,100.00
2019-06-10T21:40:24.302Z,100.00
2019-06-10T21:42:59.130Z,100.00
2019-06-10T21:45:36.418Z,100.00
2019-06-10T21:48:12.401Z,100.00
2019-06-10T21:50:48.125Z,100.00
2019-06-10T21:53:22.164Z,100.00
2019-06-10T21:55:55.281Z,100.00
2019-06-10T21:58:28.336Z,100.00
2019-06-10T22:01:12.064Z,100.00
2019-06-10T22:03:35.715Z,100.00
2019-06-10T22:06:08.327Z,100.00
2019-06-10T22:08:44.080Z,100.00
2019-06-10T22:11:17.004Z,100.00
2019-06-10T22:13:50.769Z,100.00
2019-06-10T22:16:24.297Z,100.00
2019-06-10T22:18:56.822Z,100.00
2019-06-10T22:21:29.721Z,100.00
2019-06-10T22:24:02.429Z,100.00
2019-06-10T22:26:34.886Z,100.00
2019-06-10T22:29:07.537Z,100.00
2019-06-10T22:31:42.743Z,100.00
2019-06-10T22:34:15.590Z,100.00
2019-06-10T22:36:49.577Z,100.00
2019-06-10T22:39:23.807Z,100.00
2019-06-10T22:41:57.042Z,100.00
2019-06-10T22:44:29.778Z,100.00
2019-06-10T22:47:02.911Z,100.00
2019-06-10T22:49:35.792Z,100.00
2019-06-10T22:52:08.399Z,100.00
2019-06-10T22:54:42.989Z,100.00
2019-06-10T22:57:15.390Z,100.00
2019-06-10T22:59:51.250Z,100.00
2019-06-10T23:02:24.293Z,100.00
2019-06-10T23:04:59.360Z,100.00
2019-06-10T23:07:32.860Z,100.00
2019-06-10T23:10:12.319Z,100.00
2019-06-10T23:12:45.149Z,100.00
2019-06-10T23:15:16.712Z,100.00
2019-06-10T23:17:51.596Z,100.00
2019-06-10T23:20:24.258Z,100.00
2019-06-10T23:22:57.689Z,100.00
2019-06-10T23:25:32.646Z,100.00
2019-06-10T23:28:07.341Z,100.00
2019-06-10T23:30:42.693Z,100.00
2019-06-10T23:33:15.808Z,100.00
2019-06-10T23:35:50.212Z,100.00
2019-06-10T23:38:23.726Z,100.00
2019-06-10T23:40:57.019Z,100.00
2019-06-10T23:43:29.791Z,100.00
2019-06-10T23:46:04.409Z,100.00
2019-06-10T23:48:44.683Z,100.00
2019-06-10T23:51:19.389Z,100.00
2019-06-10T23:53:55.344Z,100.00
2019-06-10T23:56:26.707Z,100.00
