createdAt,value
2018-11-14T04:28:59.611Z,7.60
2018-11-14T04:31:28.700Z,6.97
2018-11-14T04:33:58.461Z,6.83
2018-11-14T04:36:27.553Z,6.40
2018-11-14T04:38:56.678Z,5.93
2018-11-14T04:41:25.780Z,6.47
2018-11-14T04:43:54.931Z,6.37
2018-11-14T04:46:24.107Z,6.70
2018-11-14T04:48:53.195Z,5.37
2018-11-14T04:51:22.315Z,6.00
2018-11-14T04:53:51.443Z,6.37
2018-11-14T04:56:20.535Z,5.97
2018-11-14T04:58:49.634Z,5.83
2018-11-14T05:01:18.741Z,5.37
2018-11-14T05:03:47.839Z,5.93
2018-11-14T05:06:16.959Z,5.93
2018-11-14T05:08:46.055Z,5.80
2018-11-14T05:11:15.199Z,6.30
2018-11-14T05:13:44.318Z,6.27
2018-11-14T05:16:13.471Z,6.60
2018-11-14T05:18:42.570Z,6.33
2018-11-14T05:21:11.694Z,6.33
2018-11-14T05:23:40.794Z,6.63
2018-11-14T05:26:09.932Z,6.47
2018-11-14T05:28:39.102Z,6.57
2018-11-14T05:31:08.220Z,6.27
2018-11-14T05:33:37.303Z,6.33
2018-11-14T05:36:06.432Z,7.30
2018-11-14T05:38:35.808Z,7.17
2018-11-14T05:41:05.074Z,7.07
2018-11-14T05:43:34.287Z,6.50
2018-11-14T05:46:03.952Z,7.00
2018-11-14T05:48:33.695Z,7.37
2018-11-14T05:51:02.823Z,7.73
2018-11-14T05:53:31.987Z,7.20
2018-11-14T05:56:01.090Z,7.80
2018-11-14T05:58:30.316Z,6.90
2018-11-14T06:00:59.409Z,6.83
2018-11-14T06:03:28.531Z,8.30
2018-11-14T06:05:57.650Z,8.20
2018-11-14T06:08:26.731Z,7.13
2018-11-14T06:10:55.849Z,7.77
2018-11-14T06:13:25.081Z,7.77
2018-11-14T06:15:54.266Z,11.73
2018-11-14T06:18:23.424Z,9.07
2018-11-14T06:20:52.619Z,8.37
2018-11-14T06:23:21.828Z,8.40
2018-11-14T06:25:51.008Z,8.67
2018-11-14T06:28:20.153Z,7.50
2018-11-14T06:30:49.352Z,8.47
2018-11-14T06:33:18.504Z,8.67
2018-11-14T06:35:47.732Z,7.53
2018-11-14T06:38:16.908Z,7.77
2018-11-14T06:40:46.137Z,9.00
2018-11-14T06:43:15.324Z,14.10
2018-11-14T06:45:44.494Z,13.83
2018-11-14T06:48:13.621Z,9.70
2018-11-14T06:50:42.791Z,9.57
2018-11-14T06:53:11.929Z,9.50
2018-11-14T06:55:41.171Z,8.37
2018-11-14T06:58:10.327Z,9.37
2018-11-14T07:00:39.502Z,9.07
2018-11-14T07:03:09.080Z,8.80
2018-11-14T07:05:38.318Z,7.57
2018-11-14T07:08:08.558Z,7.63
2018-11-14T07:10:38.106Z,8.57
2018-11-14T07:13:08.564Z,7.73
2018-11-14T07:15:40.094Z,7.53
2018-11-14T07:18:10.274Z,8.20
2018-11-14T07:20:42.719Z,8.03
2018-11-14T07:23:12.303Z,7.90
2018-11-14T07:25:41.500Z,8.33
2018-11-14T07:28:12.802Z,8.63
2018-11-14T07:30:43.835Z,8.47
2018-11-14T07:33:15.839Z,7.83
2018-11-14T07:35:45.903Z,7.40
2018-11-14T07:38:50.366Z,7.80
2018-11-14T07:41:28.009Z,7.77
2018-11-14T07:43:57.512Z,7.90
2018-11-14T07:46:29.043Z,7.17
2018-11-14T07:48:58.442Z,6.60
2018-11-14T07:51:28.277Z,7.77
2018-11-14T07:53:58.013Z,7.20
2018-11-14T07:56:27.326Z,7.47
2018-11-14T07:58:56.728Z,7.13
2018-11-14T08:01:26.112Z,7.17
2018-11-14T08:03:55.348Z,7.10
2018-11-14T08:06:24.493Z,7.00
2018-11-14T08:08:53.719Z,6.37
2018-11-14T08:11:22.875Z,7.33
2018-11-14T08:13:52.023Z,7.43
2018-11-14T08:16:21.183Z,7.90
2018-11-14T08:18:50.507Z,7.20
2018-11-14T08:21:19.796Z,8.43
2018-11-14T08:23:49.336Z,7.67
2018-11-14T08:26:18.941Z,8.17
2018-11-14T08:28:48.185Z,8.67
2018-11-14T08:31:17.752Z,8.67
2018-11-14T08:33:47.424Z,7.90
2018-11-14T08:36:16.592Z,8.83
2018-11-14T08:38:46.268Z,9.63
2018-11-14T08:41:15.853Z,11.83
2018-11-14T08:43:45.062Z,11.47
2018-11-14T08:46:14.692Z,10.70
2018-11-14T08:48:44.357Z,12.10
2018-11-14T08:51:13.711Z,11.13
2018-11-14T08:53:42.976Z,12.17
2018-11-14T08:56:12.597Z,12.10
2018-11-14T08:58:41.829Z,11.03
2018-11-14T09:01:11.392Z,11.90
2018-11-14T09:03:40.667Z,13.00
2018-11-14T09:06:09.837Z,12.97
2018-11-14T09:08:39.025Z,13.47
2018-11-14T09:11:08.213Z,13.73
2018-11-14T09:13:37.371Z,14.23
2018-11-14T09:16:06.691Z,13.67
2018-11-14T09:18:35.919Z,13.63
2018-11-14T09:21:05.353Z,13.17
2018-11-14T09:23:34.648Z,13.43
2018-11-14T09:26:03.839Z,13.67
2018-11-14T09:28:33.038Z,14.03
2018-11-14T09:31:02.172Z,13.00
2018-11-14T09:33:31.367Z,12.63
2018-11-14T09:36:00.548Z,15.37
2018-11-14T09:38:29.726Z,15.40
2018-11-14T09:40:58.975Z,15.93
2018-11-14T09:43:28.106Z,15.77
2018-11-14T09:45:57.292Z,15.03
2018-11-14T09:48:26.564Z,13.70
2018-11-14T09:50:55.735Z,15.30
2018-11-14T09:53:25.007Z,14.87
2018-11-14T09:55:54.128Z,16.70
2018-11-14T09:58:23.266Z,17.07
2018-11-14T10:00:52.457Z,18.10
2018-11-14T10:03:21.689Z,19.20
2018-11-14T10:05:50.934Z,18.47
2018-11-14T10:08:20.120Z,19.63
2018-11-14T10:10:49.396Z,21.77
2018-11-14T10:13:18.480Z,21.57
2018-11-14T10:15:47.670Z,21.13
2018-11-14T10:18:16.809Z,21.43
2018-11-14T10:20:46.883Z,22.87
2018-11-14T10:23:16.023Z,20.57
2018-11-14T10:25:45.218Z,22.00
2018-11-14T10:28:14.426Z,21.07
2018-11-14T10:30:43.649Z,22.27
2018-11-14T10:33:14.206Z,23.90
2018-11-14T10:35:46.213Z,22.73
2018-11-14T10:38:18.149Z,22.33
2018-11-14T10:40:47.432Z,23.40
2018-11-14T10:43:16.632Z,21.40
2018-11-14T10:45:45.908Z,22.07
2018-11-14T10:48:15.091Z,21.70
2018-11-14T10:50:44.382Z,23.00
2018-11-14T10:53:13.511Z,21.53
2018-11-14T10:55:42.715Z,20.37
2018-11-14T10:58:11.876Z,21.23
2018-11-14T11:00:46.399Z,20.60
2018-11-14T11:03:21.147Z,20.87
2018-11-14T11:05:55.521Z,20.10
2018-11-14T11:08:26.471Z,20.03
2018-11-14T11:11:00.743Z,19.90
2018-11-14T11:13:35.229Z,19.87
2018-11-14T11:16:09.869Z,17.63
2018-11-14T11:18:39.051Z,18.60
2018-11-14T11:21:08.239Z,20.13
2018-11-14T11:23:37.433Z,19.77
2018-11-14T11:26:06.608Z,18.97
2018-11-14T11:28:35.797Z,19.43
2018-11-14T11:31:05.070Z,18.97
2018-11-14T11:33:34.216Z,19.33
2018-11-14T11:36:03.408Z,21.43
2018-11-14T11:38:32.600Z,22.70
2018-11-14T11:41:01.777Z,22.27
2018-11-14T11:43:30.943Z,21.67
2018-11-14T11:46:00.153Z,23.57
2018-11-14T11:48:29.316Z,23.80
2018-11-14T11:50:58.566Z,23.80
2018-11-14T11:53:27.674Z,23.17
2018-11-14T11:55:56.867Z,22.93
2018-11-14T11:58:26.004Z,24.37
2018-11-14T12:00:55.203Z,24.10
2018-11-14T12:03:24.385Z,25.90
2018-11-14T12:05:53.586Z,23.20
2018-11-14T12:08:23.280Z,23.43
2018-11-14T12:10:52.524Z,21.83
2018-11-14T12:13:21.710Z,23.30
2018-11-14T12:15:50.968Z,25.27
2018-11-14T12:18:20.204Z,25.50
2018-11-14T12:20:49.396Z,25.33
2018-11-14T12:23:18.595Z,24.43
2018-11-14T12:25:47.795Z,25.23
2018-11-14T12:28:17.011Z,25.07
2018-11-14T12:30:46.787Z,26.40
2018-11-14T12:33:15.884Z,22.43
2018-11-14T12:35:45.087Z,22.43
2018-11-14T12:38:14.227Z,24.57
2018-11-14T12:40:43.397Z,21.67
2018-11-14T12:43:12.567Z,23.70
2018-11-14T12:45:41.743Z,22.10
2018-11-14T12:48:10.979Z,23.60
2018-11-14T12:50:40.178Z,24.17
2018-11-14T12:53:09.379Z,24.50
2018-11-14T12:55:38.647Z,25.47
2018-11-14T12:58:07.887Z,23.70
2018-11-14T13:00:38.378Z,22.53
2018-11-14T13:03:08.044Z,24.27
2018-11-14T13:05:37.271Z,23.10
2018-11-14T13:08:06.538Z,24.33
2018-11-14T13:10:35.695Z,24.07
2018-11-14T13:13:05.192Z,23.13
2018-11-14T13:15:34.443Z,24.10
2018-11-14T13:18:04.051Z,23.70
2018-11-14T13:20:34.435Z,21.10
2018-11-14T13:23:03.583Z,23.37
2018-11-14T13:25:32.667Z,23.70
2018-11-14T13:28:01.844Z,24.87
2018-11-14T13:30:30.972Z,26.90
2018-11-14T13:33:00.091Z,26.67
2018-11-14T13:35:29.196Z,26.87
2018-11-14T13:37:58.327Z,27.37
2018-11-14T13:40:27.475Z,26.07
2018-11-14T13:42:56.639Z,27.90
2018-11-14T13:45:26.128Z,27.63
2018-11-14T13:47:55.312Z,27.40
2018-11-14T13:50:24.553Z,28.27
2018-11-14T13:52:53.590Z,28.13
2018-11-14T13:55:22.726Z,26.73
2018-11-14T13:57:52.679Z,27.83
2018-11-14T14:00:22.639Z,26.97
2018-11-14T14:02:52.987Z,28.17
2018-11-14T14:05:23.414Z,28.00
2018-11-14T14:07:52.594Z,27.77
2018-11-14T14:10:21.775Z,27.47
2018-11-14T14:12:52.236Z,28.87
2018-11-14T14:15:23.592Z,28.60
2018-11-14T14:17:52.852Z,28.67
2018-11-14T14:20:22.466Z,26.70
2018-11-14T14:22:51.645Z,28.23
2018-11-14T14:25:21.885Z,28.33
2018-11-14T14:27:51.025Z,28.23
2018-11-14T14:30:22.470Z,26.13
2018-11-14T14:32:54.595Z,27.33
2018-11-14T14:35:23.914Z,27.77
2018-11-14T14:37:53.148Z,26.57
2018-11-14T14:40:23.909Z,25.80
2018-11-14T14:42:53.146Z,26.67
2018-11-14T14:45:25.312Z,26.83
2018-11-14T14:47:54.695Z,26.67
2018-11-14T14:50:25.680Z,27.33
2018-11-14T14:53:06.352Z,26.73
2018-11-14T14:55:36.676Z,26.90
2018-11-14T14:58:07.957Z,26.87
2018-11-14T15:00:37.580Z,26.43
2018-11-14T15:03:06.779Z,27.03
2018-11-14T15:05:36.443Z,26.37
2018-11-14T15:08:05.887Z,29.63
2018-11-14T15:10:35.987Z,30.80
2018-11-14T15:13:05.490Z,31.80
2018-11-14T15:15:34.788Z,33.37
2018-11-14T15:18:03.955Z,30.33
2018-11-14T15:20:33.118Z,29.67
2018-11-14T15:23:02.328Z,31.27
2018-11-14T15:25:31.967Z,29.50
2018-11-14T15:28:01.122Z,32.20
2018-11-14T15:30:31.173Z,31.73
2018-11-14T15:33:00.568Z,30.57
2018-11-14T15:35:30.156Z,53.53
2018-11-14T15:37:59.952Z,99.00
2018-11-14T15:40:30.953Z,48.70
2018-11-14T15:43:00.708Z,34.73
2018-11-14T15:45:30.358Z,52.00
2018-11-14T15:48:01.624Z,62.40
2018-11-14T15:50:31.287Z,59.07
2018-11-14T15:53:00.588Z,38.30
2018-11-14T15:55:30.792Z,65.30
2018-11-14T15:58:00.586Z,47.80
2018-11-14T16:00:30.952Z,43.97
2018-11-14T16:03:00.452Z,33.30
2018-11-14T16:05:30.964Z,30.83
2018-11-14T16:08:01.295Z,30.83
2018-11-14T16:10:33.179Z,31.57
2018-11-14T16:13:02.746Z,31.03
2018-11-14T16:15:33.607Z,31.40
2018-11-14T16:18:04.201Z,29.23
2018-11-14T16:20:33.523Z,28.90
2018-11-14T16:23:03.810Z,28.80
2018-11-14T16:25:33.198Z,29.73
2018-11-14T16:28:02.979Z,29.80
2018-11-14T16:30:35.444Z,28.10
2018-11-14T16:33:05.996Z,27.33
2018-11-14T16:35:39.571Z,28.27
2018-11-14T16:38:08.839Z,27.37
2018-11-14T16:40:38.260Z,27.00
2018-11-14T16:43:08.359Z,26.90
2018-11-14T16:45:37.607Z,25.93
2018-11-14T16:48:06.805Z,27.00
2018-11-14T16:50:35.919Z,25.77
2018-11-14T16:53:05.371Z,28.00
2018-11-14T16:55:34.524Z,29.77
2018-11-14T16:58:04.047Z,29.20
2018-11-14T17:00:33.168Z,29.57
2018-11-14T17:03:02.304Z,27.37
2018-11-14T17:05:32.219Z,29.17
2018-11-14T17:08:01.416Z,27.23
2018-11-14T17:10:30.674Z,26.60
2018-11-14T17:13:00.828Z,26.60
2018-11-14T17:15:29.983Z,26.77
2018-11-14T17:17:59.179Z,28.03
2018-11-14T17:20:28.352Z,25.60
2018-11-14T17:22:57.656Z,25.50
2018-11-14T17:25:26.823Z,26.23
2018-11-14T17:27:55.969Z,26.67
2018-11-14T17:30:26.423Z,26.53
2018-11-14T17:32:55.755Z,25.67
2018-11-14T17:35:24.923Z,25.63
2018-11-14T17:37:54.051Z,25.90
2018-11-14T17:40:24.997Z,26.70
2018-11-14T17:42:54.503Z,23.23
2018-11-14T17:45:26.552Z,21.87
2018-11-14T17:47:56.340Z,21.97
2018-11-14T17:50:31.438Z,19.07
2018-11-14T17:53:01.421Z,17.07
2018-11-14T17:55:31.286Z,14.47
2018-11-14T17:58:01.185Z,14.10
2018-11-14T18:00:31.168Z,12.27
2018-11-14T18:03:00.666Z,11.47
2018-11-14T18:05:31.006Z,11.77
2018-11-14T18:08:00.762Z,10.93
2018-11-14T18:10:31.179Z,10.80
2018-11-14T18:13:02.908Z,10.27
2018-11-14T18:15:32.139Z,11.23
2018-11-14T18:18:08.343Z,11.43
2018-11-14T18:20:42.176Z,12.13
2018-11-14T18:23:11.275Z,12.77
2018-11-14T18:25:52.491Z,12.33
2018-11-14T18:28:21.727Z,12.90
2018-11-14T18:30:50.864Z,12.93
2018-11-14T18:33:26.408Z,13.67
2018-11-14T18:36:00.451Z,13.30
2018-11-14T18:38:39.588Z,14.33
2018-11-14T18:41:08.983Z,14.87
2018-11-14T18:43:41.080Z,14.53
2018-11-14T18:46:18.420Z,15.10
2018-11-14T18:48:47.657Z,15.27
2018-11-14T18:51:17.042Z,16.07
2018-11-14T18:53:48.463Z,15.33
2018-11-14T18:56:31.823Z,16.27
2018-11-14T18:59:00.948Z,15.57
2018-11-14T19:01:30.925Z,15.17
2018-11-14T19:06:57.376Z,16.03
2018-11-14T19:09:28.372Z,15.67
2018-11-14T19:11:57.525Z,16.13
2018-11-14T19:14:26.750Z,17.77
2018-11-14T19:16:55.955Z,16.07
2018-11-14T19:19:25.105Z,16.40
2018-11-14T19:21:54.255Z,15.83
2018-11-14T19:24:24.025Z,15.77
2018-11-14T19:26:53.296Z,15.70
2018-11-14T19:29:22.640Z,16.73
2018-11-14T19:31:53.973Z,17.37
2018-11-14T19:34:24.300Z,17.27
2018-11-14T19:37:05.354Z,17.03
2018-11-14T19:39:50.541Z,17.60
2018-11-14T19:42:26.125Z,17.53
2018-11-14T19:44:59.348Z,16.37
2018-11-14T19:47:31.773Z,15.90
2018-11-14T19:50:11.256Z,17.80
2018-11-14T19:52:43.094Z,17.67
2018-11-14T19:55:15.630Z,17.77
2018-11-14T19:57:52.386Z,16.73
2018-11-14T20:00:29.640Z,17.20
2018-11-14T20:03:01.812Z,16.83
2018-11-14T20:05:33.048Z,16.97
2018-11-14T20:08:02.940Z,18.07
2018-11-14T20:10:33.783Z,17.70
2018-11-14T20:13:06.827Z,17.43
2018-11-14T20:15:37.493Z,17.40
2018-11-14T20:18:08.673Z,16.83
2018-11-14T20:20:39.200Z,17.87
2018-11-14T20:23:13.889Z,16.30
2018-11-14T20:25:48.318Z,18.17
2018-11-14T20:28:19.066Z,17.43
2018-11-14T20:30:48.807Z,17.97
2018-11-14T20:33:19.519Z,18.07
2018-11-14T20:35:48.853Z,18.30
2018-11-14T20:38:18.751Z,17.67
2018-11-14T20:40:49.348Z,18.13
2018-11-14T20:43:18.805Z,19.03
2018-11-14T20:45:48.021Z,18.87
2018-11-14T20:48:21.221Z,18.50
2018-11-14T20:50:52.088Z,18.97
2018-11-14T20:53:21.886Z,19.03
2018-11-14T20:55:52.253Z,18.33
2018-11-14T20:58:23.313Z,19.63
2018-11-14T21:00:53.527Z,20.10
2018-11-14T21:03:23.407Z,20.60
2018-11-14T21:05:52.920Z,19.97
2018-11-14T21:08:22.790Z,20.00
2018-11-14T21:10:53.696Z,19.47
2018-11-14T21:13:23.302Z,20.33
2018-11-14T21:15:52.522Z,20.80
2018-11-14T21:18:22.529Z,19.83
2018-11-14T21:20:53.163Z,19.93
2018-11-14T21:23:22.816Z,20.03
2018-11-14T21:25:52.925Z,19.43
2018-11-14T21:28:22.752Z,20.10
2018-11-14T21:30:52.268Z,19.57
2018-11-14T21:33:21.395Z,20.27
2018-11-14T21:35:50.499Z,20.03
2018-11-14T21:38:19.782Z,20.67
2018-11-14T21:40:49.020Z,20.27
2018-11-14T21:43:18.212Z,18.83
2018-11-14T21:45:47.370Z,19.27
2018-11-14T21:48:17.705Z,20.60
2018-11-14T21:50:47.429Z,19.20
2018-11-14T21:53:16.655Z,20.00
2018-11-14T21:55:45.690Z,24.70
