createdAt,value
2019-01-29T00:00:07.108Z,3.24
2019-01-29T00:02:35.648Z,3.15
2019-01-29T00:05:05.802Z,3.16
2019-01-29T00:07:34.284Z,3.15
2019-01-29T00:10:02.746Z,3.16
2019-01-29T00:12:31.246Z,3.20
2019-01-29T00:14:59.686Z,3.16
2019-01-29T00:17:28.138Z,3.06
2019-01-29T00:19:56.592Z,3.13
2019-01-29T00:22:33.058Z,3.11
2019-01-29T00:24:55.230Z,3.20
2019-01-29T00:27:23.705Z,3.23
2019-01-29T00:29:52.165Z,3.29
2019-01-29T00:32:20.629Z,3.20
2019-01-29T00:34:49.078Z,3.14
2019-01-29T00:37:17.554Z,3.12
2019-01-29T00:39:46.000Z,3.10
2019-01-29T00:42:14.462Z,3.05
2019-01-29T00:44:42.934Z,3.11
2019-01-29T00:47:11.361Z,3.23
2019-01-29T00:49:39.836Z,3.19
2019-01-29T00:52:08.282Z,3.15
2019-01-29T00:54:36.761Z,3.11
2019-01-29T00:57:05.207Z,3.19
2019-01-29T00:59:33.689Z,3.21
2019-01-29T01:02:02.139Z,3.12
2019-01-29T01:04:30.646Z,3.13
2019-01-29T01:06:59.081Z,2.87
2019-01-29T01:09:27.565Z,2.97
2019-01-29T01:11:55.996Z,2.91
2019-01-29T01:14:24.462Z,2.95
2019-01-29T01:16:52.895Z,2.96
2019-01-29T01:19:21.352Z,2.98
2019-01-29T01:21:49.800Z,2.95
2019-01-29T01:24:18.253Z,3.00
2019-01-29T01:26:46.676Z,2.83
2019-01-29T01:29:15.134Z,2.77
2019-01-29T01:31:43.683Z,2.63
2019-01-29T01:34:12.123Z,2.47
2019-01-29T01:36:40.557Z,2.41
2019-01-29T01:39:09.425Z,2.39
2019-01-29T01:41:37.911Z,2.27
2019-01-29T01:44:06.335Z,2.19
2019-01-29T01:46:34.795Z,2.10
2019-01-29T01:49:03.393Z,2.10
2019-01-29T01:51:33.085Z,2.13
2019-01-29T01:54:01.513Z,2.23
2019-01-29T01:56:29.975Z,2.18
2019-01-29T01:58:58.437Z,2.13
2019-01-29T02:01:26.889Z,2.18
2019-01-29T02:03:55.326Z,2.16
2019-01-29T02:06:23.825Z,2.14
2019-01-29T02:08:52.271Z,2.14
2019-01-29T02:11:20.731Z,2.18
2019-01-29T02:13:49.183Z,2.13
2019-01-29T02:16:17.636Z,2.13
2019-01-29T02:18:46.071Z,2.14
2019-01-29T02:21:14.821Z,2.09
2019-01-29T02:23:43.262Z,2.18
2019-01-29T02:26:11.701Z,2.26
2019-01-29T02:28:40.151Z,2.18
2019-01-29T02:31:08.597Z,2.21
2019-01-29T02:33:37.051Z,2.21
2019-01-29T02:36:05.491Z,2.29
2019-01-29T02:38:33.992Z,2.18
2019-01-29T02:41:02.438Z,2.11
2019-01-29T02:43:31.581Z,2.16
2019-01-29T02:46:00.014Z,2.21
2019-01-29T02:48:28.466Z,2.08
2019-01-29T02:50:56.968Z,2.05
2019-01-29T02:53:25.433Z,1.98
2019-01-29T02:55:53.875Z,2.03
2019-01-29T02:58:22.340Z,2.05
2019-01-29T03:00:50.779Z,1.95
2019-01-29T03:03:19.229Z,1.91
2019-01-29T03:05:47.646Z,1.81
2019-01-29T03:08:16.107Z,1.73
2019-01-29T03:10:44.538Z,1.72
2019-01-29T03:13:12.984Z,1.83
2019-01-29T03:15:41.413Z,1.88
2019-01-29T03:18:09.859Z,1.82
2019-01-29T03:20:38.303Z,1.66
2019-01-29T03:23:06.761Z,1.57
2019-01-29T03:25:35.221Z,1.46
2019-01-29T03:28:03.665Z,1.51
2019-01-29T03:30:32.085Z,1.54
2019-01-29T03:33:00.566Z,1.58
2019-01-29T03:35:29.010Z,1.57
2019-01-29T03:37:57.465Z,1.44
2019-01-29T03:40:27.366Z,1.43
2019-01-29T03:42:55.798Z,1.40
2019-01-29T03:45:24.410Z,1.26
2019-01-29T03:47:52.858Z,1.12
2019-01-29T03:50:23.072Z,1.14
2019-01-29T03:52:51.776Z,1.20
2019-01-29T03:55:20.271Z,1.17
2019-01-29T03:57:48.714Z,1.25
2019-01-29T04:00:22.570Z,1.19
2019-01-29T04:02:50.999Z,1.16
2019-01-29T04:05:19.506Z,1.22
2019-01-29T04:07:47.964Z,1.22
2019-01-29T04:10:17.270Z,1.17
2019-01-29T04:12:46.066Z,1.33
2019-01-29T04:15:16.763Z,1.25
2019-01-29T04:17:45.209Z,1.17
2019-01-29T04:20:16.557Z,1.20
2019-01-29T04:22:45.936Z,1.15
2019-01-29T04:25:14.673Z,1.28
2019-01-29T04:27:43.196Z,1.30
2019-01-29T04:30:17.535Z,1.28
2019-01-29T04:32:45.972Z,1.29
2019-01-29T04:35:14.614Z,1.24
2019-01-29T04:37:43.239Z,1.06
2019-01-29T04:40:16.622Z,1.11
2019-01-29T04:42:45.062Z,1.03
2019-01-29T04:45:15.167Z,1.01
2019-01-29T04:47:43.837Z,0.99
2019-01-29T04:50:14.884Z,1.09
2019-01-29T04:52:43.448Z,1.09
2019-01-29T04:55:14.116Z,1.18
2019-01-29T04:57:43.002Z,1.05
2019-01-29T05:00:14.442Z,1.18
2019-01-29T05:02:42.888Z,1.09
2019-01-29T05:05:12.318Z,1.02
2019-01-29T05:07:40.732Z,1.11
2019-01-29T05:10:14.683Z,1.07
2019-01-29T05:12:43.152Z,0.93
2019-01-29T05:15:19.274Z,0.90
2019-01-29T05:17:47.714Z,0.96
2019-01-29T05:20:21.096Z,0.99
2019-01-29T05:22:49.695Z,0.96
2019-01-29T05:25:18.486Z,0.89
2019-01-29T05:27:47.010Z,0.98
2019-01-29T05:30:21.028Z,1.03
2019-01-29T05:32:49.650Z,1.00
2019-01-29T05:35:18.263Z,1.00
2019-01-29T05:37:48.260Z,0.89
2019-01-29T05:40:18.747Z,0.89
2019-01-29T05:42:47.197Z,0.94
2019-01-29T05:45:18.303Z,0.93
2019-01-29T05:47:46.937Z,0.93
2019-01-29T05:50:16.133Z,0.94
2019-01-29T05:52:44.587Z,0.84
2019-01-29T05:55:14.612Z,0.75
2019-01-29T05:57:43.099Z,0.66
2019-01-29T06:00:15.119Z,0.46
2019-01-29T06:02:43.593Z,0.46
2019-01-29T06:05:12.463Z,0.49
2019-01-29T06:07:40.932Z,0.51
2019-01-29T06:10:15.151Z,0.49
2019-01-29T06:12:43.628Z,0.48
2019-01-29T06:15:17.544Z,0.46
2019-01-29T06:17:46.145Z,0.36
2019-01-29T06:20:18.563Z,0.14
2019-01-29T06:22:47.253Z,0.14
2019-01-29T06:25:15.759Z,0.15
2019-01-29T06:27:44.207Z,0.15
2019-01-29T06:30:15.639Z,0.17
2019-01-29T06:32:44.168Z,0.17
2019-01-29T06:35:14.941Z,0.11
2019-01-29T06:37:43.480Z,0.18
2019-01-29T06:40:14.663Z,0.15
2019-01-29T06:42:43.135Z,0.17
2019-01-29T06:45:14.267Z,0.10
2019-01-29T06:47:42.715Z,0.12
2019-01-29T06:50:13.907Z,0.00
2019-01-29T06:52:42.377Z,0.12
2019-01-29T06:55:13.871Z,0.10
2019-01-29T06:57:42.317Z,0.18
2019-01-29T07:00:13.830Z,-0.06
2019-01-29T07:02:42.940Z,0.05
2019-01-29T07:05:11.533Z,0.05
2019-01-29T07:07:39.963Z,0.07
2019-01-29T07:10:16.691Z,0.11
2019-01-29T07:12:45.314Z,0.14
2019-01-29T07:15:18.320Z,0.30
2019-01-29T07:17:48.188Z,0.31
2019-01-29T07:20:16.640Z,0.43
2019-01-29T07:22:45.086Z,0.49
2019-01-29T07:25:14.034Z,0.53
2019-01-29T07:27:42.496Z,0.55
2019-01-29T07:30:13.932Z,0.51
2019-01-29T07:32:42.386Z,0.57
2019-01-29T07:35:10.927Z,0.61
2019-01-29T07:37:39.408Z,0.69
2019-01-29T07:40:10.095Z,0.69
2019-01-29T07:42:38.599Z,0.75
2019-01-29T07:45:10.100Z,0.86
2019-01-29T07:47:38.536Z,0.93
2019-01-29T07:50:09.648Z,0.94
2019-01-29T07:52:38.442Z,0.88
2019-01-29T07:55:09.172Z,0.78
2019-01-29T07:57:37.628Z,0.91
2019-01-29T08:00:14.659Z,0.97
2019-01-29T08:02:43.069Z,1.08
2019-01-29T08:05:12.462Z,1.09
2019-01-29T08:07:41.130Z,1.15
2019-01-29T08:10:15.286Z,1.23
2019-01-29T08:12:43.733Z,1.28
2019-01-29T08:15:14.846Z,1.30
2019-01-29T08:17:43.287Z,1.40
2019-01-29T08:20:13.491Z,1.36
2019-01-29T08:22:41.948Z,1.22
2019-01-29T08:25:11.283Z,1.29
2019-01-29T08:27:39.958Z,1.38
2019-01-29T08:30:19.499Z,1.35
2019-01-29T08:32:47.979Z,1.42
2019-01-29T08:35:17.842Z,1.43
2019-01-29T08:37:46.349Z,1.42
2019-01-29T08:40:16.779Z,1.52
2019-01-29T08:42:45.298Z,1.58
2019-01-29T08:45:20.618Z,1.55
2019-01-29T08:47:49.341Z,1.63
2019-01-29T08:50:25.827Z,1.69
2019-01-29T08:52:55.967Z,1.72
2019-01-29T08:55:24.626Z,1.75
2019-01-29T08:57:53.094Z,1.70
2019-01-29T09:00:22.692Z,1.68
2019-01-29T09:02:51.331Z,1.75
2019-01-29T09:05:19.783Z,1.79
2019-01-29T09:07:48.369Z,1.95
2019-01-29T09:10:18.552Z,1.91
2019-01-29T09:12:47.040Z,1.99
2019-01-29T09:15:17.522Z,2.04
2019-01-29T09:17:45.972Z,2.00
2019-01-29T09:20:17.308Z,2.04
2019-01-29T09:22:45.982Z,2.08
2019-01-29T09:25:21.110Z,2.09
2019-01-29T09:27:45.601Z,2.00
2019-01-29T09:30:18.794Z,2.22
2019-01-29T09:32:47.249Z,2.17
2019-01-29T09:35:15.687Z,2.24
2019-01-29T09:37:44.211Z,2.34
2019-01-29T09:40:15.546Z,2.23
2019-01-29T09:42:44.063Z,2.26
2019-01-29T09:45:15.257Z,2.22
2019-01-29T09:47:43.869Z,2.42
2019-01-29T09:50:15.506Z,2.41
2019-01-29T09:52:43.964Z,2.46
2019-01-29T09:55:15.173Z,2.50
2019-01-29T09:57:43.838Z,2.37
2019-01-29T10:00:21.651Z,2.45
2019-01-29T10:02:50.779Z,2.50
2019-01-29T10:05:19.239Z,2.51
2019-01-29T10:07:47.907Z,2.46
2019-01-29T10:10:16.723Z,2.38
2019-01-29T10:12:45.229Z,2.28
2019-01-29T10:15:19.782Z,2.52
2019-01-29T10:17:48.501Z,2.57
2019-01-29T10:20:17.316Z,2.39
2019-01-29T10:22:45.752Z,2.51
2019-01-29T10:25:15.182Z,2.57
2019-01-29T10:27:43.619Z,2.60
2019-01-29T10:30:15.153Z,2.71
2019-01-29T10:32:43.861Z,2.74
2019-01-29T10:35:15.353Z,2.79
2019-01-29T10:37:43.846Z,2.69
2019-01-29T10:40:15.284Z,2.63
2019-01-29T10:42:43.742Z,2.74
2019-01-29T10:45:15.030Z,2.83
2019-01-29T10:47:43.642Z,2.81
2019-01-29T10:50:20.772Z,2.70
2019-01-29T10:52:49.750Z,2.71
2019-01-29T10:55:18.474Z,2.90
2019-01-29T10:57:47.295Z,2.96
2019-01-29T11:00:18.499Z,2.93
2019-01-29T11:02:47.230Z,3.03
2019-01-29T11:05:18.465Z,3.06
2019-01-29T11:07:46.970Z,2.94
2019-01-29T11:10:19.828Z,2.86
2019-01-29T11:12:48.331Z,3.01
2019-01-29T11:15:22.898Z,3.01
2019-01-29T11:17:51.773Z,2.87
2019-01-29T11:20:20.619Z,2.94
2019-01-29T11:22:49.344Z,3.02
2019-01-29T11:25:20.728Z,2.98
2019-01-29T11:27:49.178Z,3.11
2019-01-29T11:30:20.722Z,3.01
2019-01-29T11:32:49.220Z,2.86
2019-01-29T11:35:17.673Z,2.62
2019-01-29T11:37:46.121Z,2.66
2019-01-29T11:40:25.997Z,2.71
2019-01-29T11:42:54.462Z,2.93
2019-01-29T11:45:28.478Z,3.07
2019-01-29T11:47:57.138Z,3.06
2019-01-29T11:50:25.585Z,3.13
2019-01-29T11:52:54.055Z,3.11
2019-01-29T11:55:22.621Z,3.11
2019-01-29T11:57:51.091Z,3.13
2019-01-29T12:00:27.098Z,3.14
2019-01-29T12:02:55.596Z,3.09
2019-01-29T12:05:24.040Z,3.13
2019-01-29T12:07:52.508Z,3.15
2019-01-29T12:10:20.956Z,3.19
2019-01-29T12:12:49.985Z,3.15
2019-01-29T12:15:20.644Z,3.07
2019-01-29T12:17:52.009Z,3.18
2019-01-29T12:20:21.221Z,3.19
2019-01-29T12:22:49.868Z,3.25
2019-01-29T12:25:18.630Z,3.29
2019-01-29T12:27:47.162Z,3.39
2019-01-29T12:30:21.525Z,3.42
2019-01-29T12:32:51.018Z,3.47
2019-01-29T12:35:19.986Z,3.54
2019-01-29T12:37:48.428Z,3.36
2019-01-29T12:40:17.051Z,3.31
2019-01-29T12:42:45.646Z,3.45
2019-01-29T12:45:16.542Z,3.48
2019-01-29T12:47:45.142Z,3.57
2019-01-29T12:50:27.951Z,3.51
2019-01-29T12:53:10.385Z,3.54
2019-01-29T12:55:39.177Z,3.77
2019-01-29T12:58:07.949Z,3.86
2019-01-29T13:00:38.214Z,3.89
2019-01-29T13:03:07.120Z,3.83
2019-01-29T13:05:35.582Z,3.75
2019-01-29T13:08:04.661Z,3.90
2019-01-29T13:10:33.113Z,3.97
2019-01-29T13:13:01.575Z,4.09
2019-01-29T13:15:32.441Z,4.08
2019-01-29T13:18:01.656Z,4.08
2019-01-29T13:20:30.770Z,4.13
2019-01-29T13:22:59.279Z,3.83
2019-01-29T13:25:27.754Z,3.81
2019-01-29T13:27:56.211Z,3.88
2019-01-29T13:30:37.757Z,3.70
2019-01-29T13:33:08.868Z,3.65
2019-01-29T13:35:38.639Z,3.74
2019-01-29T13:38:09.150Z,3.64
2019-01-29T13:40:37.686Z,3.67
2019-01-29T13:43:07.086Z,3.66
2019-01-29T13:45:35.800Z,3.79
2019-01-29T13:48:04.851Z,3.67
2019-01-29T13:50:36.276Z,3.74
2019-01-29T13:53:05.368Z,3.74
2019-01-29T13:55:35.468Z,3.74
2019-01-29T13:58:04.902Z,3.74
2019-01-29T14:00:35.278Z,3.80
2019-01-29T14:03:03.799Z,3.86
2019-01-29T14:05:32.247Z,3.88
2019-01-29T14:08:00.768Z,3.80
2019-01-29T14:10:29.390Z,3.85
2019-01-29T14:12:57.858Z,3.72
2019-01-29T14:15:31.126Z,3.75
2019-01-29T14:17:59.671Z,3.73
2019-01-29T14:20:28.127Z,3.55
2019-01-29T14:22:56.623Z,3.72
2019-01-29T14:25:25.243Z,3.74
2019-01-29T14:27:53.717Z,3.68
2019-01-29T14:30:29.953Z,3.78
2019-01-29T14:32:58.531Z,3.70
2019-01-29T14:35:27.053Z,3.62
2019-01-29T14:38:01.380Z,3.76
2019-01-29T14:40:31.194Z,3.79
2019-01-29T14:42:59.706Z,3.81
2019-01-29T14:45:32.241Z,3.81
2019-01-29T14:48:00.730Z,3.81
2019-01-29T14:50:29.603Z,3.75
2019-01-29T14:52:58.060Z,3.71
2019-01-29T14:55:26.676Z,3.69
2019-01-29T14:57:55.192Z,3.74
2019-01-29T15:00:37.523Z,3.67
2019-01-29T15:03:06.169Z,3.72
2019-01-29T15:05:34.631Z,3.56
2019-01-29T15:08:03.073Z,3.62
2019-01-29T15:10:32.474Z,3.65
2019-01-29T15:13:00.992Z,3.69
2019-01-29T15:15:36.237Z,3.52
2019-01-29T15:18:06.941Z,3.48
2019-01-29T15:20:35.403Z,3.53
2019-01-29T15:23:04.036Z,3.57
2019-01-29T15:25:32.512Z,3.49
2019-01-29T15:28:00.987Z,3.63
2019-01-29T15:30:31.575Z,3.47
2019-01-29T15:33:00.022Z,3.49
2019-01-29T15:35:28.492Z,3.45
2019-01-29T15:37:56.936Z,3.43
2019-01-29T15:40:25.415Z,3.41
2019-01-29T15:42:54.212Z,3.41
2019-01-29T15:45:26.217Z,3.39
2019-01-29T15:47:54.683Z,3.40
2019-01-29T15:50:24.578Z,3.30
2019-01-29T15:52:53.107Z,3.29
2019-01-29T15:55:22.121Z,3.27
2019-01-29T15:57:50.744Z,3.27
2019-01-29T16:00:27.977Z,3.29
2019-01-29T16:02:56.434Z,3.31
2019-01-29T16:05:33.183Z,3.28
2019-01-29T16:08:01.848Z,3.23
2019-01-29T16:10:39.538Z,3.30
2019-01-29T16:13:03.652Z,3.32
2019-01-29T16:15:32.663Z,3.25
2019-01-29T16:18:01.120Z,3.27
2019-01-29T16:20:30.030Z,3.22
2019-01-29T16:22:58.509Z,3.23
2019-01-29T16:25:29.731Z,3.28
2019-01-29T16:27:58.188Z,3.28
2019-01-29T16:30:28.701Z,3.26
2019-01-29T16:32:57.594Z,3.24
2019-01-29T16:35:31.685Z,3.26
2019-01-29T16:38:00.503Z,3.33
2019-01-29T16:40:32.124Z,3.26
2019-01-29T16:43:02.964Z,3.25
2019-01-29T16:45:35.783Z,3.26
2019-01-29T16:48:06.483Z,3.27
2019-01-29T16:50:34.985Z,3.29
2019-01-29T16:53:03.464Z,3.27
2019-01-29T16:55:32.080Z,3.34
2019-01-29T16:58:00.544Z,3.28
2019-01-29T17:00:31.133Z,3.25
2019-01-29T17:02:59.656Z,3.26
2019-01-29T17:05:29.364Z,3.29
2019-01-29T17:07:57.894Z,3.29
2019-01-29T17:10:28.301Z,3.25
2019-01-29T17:12:56.798Z,3.27
2019-01-29T17:15:30.220Z,3.23
2019-01-29T17:18:00.849Z,3.19
2019-01-29T17:20:35.084Z,3.22
2019-01-29T17:23:04.731Z,3.24
2019-01-29T17:25:33.299Z,3.21
2019-01-29T17:28:01.739Z,3.06
2019-01-29T17:30:42.088Z,3.09
2019-01-29T17:33:11.462Z,3.15
2019-01-29T17:35:40.956Z,3.20
2019-01-29T17:38:09.555Z,3.16
2019-01-29T17:40:38.007Z,3.15
2019-01-29T17:43:07.728Z,3.20
2019-01-29T17:45:38.877Z,3.25
2019-01-29T17:48:07.429Z,3.14
2019-01-29T17:50:38.429Z,3.13
2019-01-29T17:53:07.101Z,3.09
2019-01-29T17:55:37.091Z,3.11
2019-01-29T17:58:06.626Z,3.09
2019-01-29T18:00:36.892Z,3.14
2019-01-29T18:03:06.293Z,3.11
2019-01-29T18:05:35.067Z,3.02
2019-01-29T18:08:03.705Z,3.06
2019-01-29T18:10:32.185Z,2.99
2019-01-29T18:13:00.657Z,2.99
2019-01-29T18:15:31.179Z,2.97
2019-01-29T18:17:59.741Z,3.01
2019-01-29T18:20:28.553Z,3.06
2019-01-29T18:22:57.020Z,2.97
2019-01-29T18:25:25.751Z,2.83
2019-01-29T18:28:00.891Z,2.91
2019-01-29T18:30:30.118Z,2.98
2019-01-29T18:32:58.647Z,2.92
2019-01-29T18:35:27.207Z,2.93
2019-01-29T18:37:55.748Z,2.91
2019-01-29T18:40:36.132Z,2.91
2019-01-29T18:43:04.774Z,2.90
2019-01-29T18:45:33.273Z,2.97
2019-01-29T18:48:01.739Z,2.96
2019-01-29T18:50:30.258Z,3.06
2019-01-29T18:52:58.666Z,2.87
2019-01-29T18:55:27.165Z,2.94
2019-01-29T18:57:55.638Z,2.95
2019-01-29T19:00:26.062Z,2.84
2019-01-29T19:02:54.666Z,2.81
2019-01-29T19:05:27.382Z,2.90
2019-01-29T19:07:56.148Z,2.78
2019-01-29T19:10:25.195Z,2.78
2019-01-29T19:12:54.955Z,2.70
2019-01-29T19:15:25.950Z,2.77
2019-01-29T19:17:54.491Z,2.85
2019-01-29T19:20:25.258Z,2.95
2019-01-29T19:22:53.733Z,2.85
2019-01-29T19:25:22.727Z,2.78
2019-01-29T19:27:51.505Z,2.84
2019-01-29T19:30:22.348Z,2.89
2019-01-29T19:32:50.909Z,2.84
2019-01-29T19:35:19.413Z,2.70
2019-01-29T19:37:47.885Z,2.70
2019-01-29T19:40:18.262Z,2.73
2019-01-29T19:42:48.339Z,2.71
2019-01-29T19:45:19.989Z,2.62
2019-01-29T19:47:48.470Z,2.65
2019-01-29T19:50:19.768Z,2.58
2019-01-29T19:52:48.334Z,2.69
2019-01-29T19:55:16.823Z,2.79
2019-01-29T19:57:45.396Z,2.69
2019-01-29T20:00:22.416Z,2.67
2019-01-29T20:02:51.018Z,2.64
2019-01-29T20:05:19.725Z,2.69
2019-01-29T20:07:48.306Z,2.62
2019-01-29T20:10:20.385Z,2.61
2019-01-29T20:12:51.660Z,2.63
2019-01-29T20:15:22.485Z,2.65
2019-01-29T20:17:52.227Z,2.44
2019-01-29T20:20:23.237Z,2.46
2019-01-29T20:22:53.093Z,2.42
2019-01-29T20:25:21.593Z,2.47
2019-01-29T20:27:50.066Z,2.45
2019-01-29T20:30:27.144Z,2.30
2019-01-29T20:32:55.651Z,2.32
2019-01-29T20:35:24.294Z,2.34
2019-01-29T20:37:54.219Z,2.33
2019-01-29T20:40:23.841Z,2.36
2019-01-29T20:42:52.347Z,2.24
2019-01-29T20:45:20.969Z,2.23
2019-01-29T20:47:49.585Z,2.13
2019-01-29T20:50:23.980Z,2.08
2019-01-29T20:52:52.468Z,2.05
2019-01-29T20:55:22.838Z,1.99
2019-01-29T20:57:52.211Z,1.83
2019-01-29T21:00:26.281Z,1.86
2019-01-29T21:02:54.964Z,1.87
2019-01-29T21:05:23.552Z,1.78
2019-01-29T21:07:52.024Z,1.81
2019-01-29T21:10:23.083Z,1.77
2019-01-29T21:12:51.658Z,1.67
2019-01-29T21:15:22.709Z,1.68
2019-01-29T21:17:51.305Z,1.73
2019-01-29T21:20:22.028Z,1.65
2019-01-29T21:22:50.484Z,1.57
2019-01-29T21:25:19.667Z,1.56
2019-01-29T21:27:48.202Z,1.43
2019-01-29T21:30:25.443Z,1.54
2019-01-29T21:32:53.884Z,1.52
2019-01-29T21:35:22.378Z,1.50
2019-01-29T21:37:50.839Z,1.36
2019-01-29T21:40:19.495Z,1.34
2019-01-29T21:42:47.985Z,1.24
2019-01-29T21:45:21.353Z,1.27
2019-01-29T21:47:49.838Z,1.12
2019-01-29T21:50:23.760Z,1.24
2019-01-29T21:52:52.225Z,1.23
2019-01-29T21:55:20.979Z,1.17
2019-01-29T21:57:49.527Z,1.28
2019-01-29T22:00:21.042Z,1.26
2019-01-29T22:02:50.616Z,1.24
2019-01-29T22:05:19.142Z,1.23
2019-01-29T22:07:47.627Z,1.07
2019-01-29T22:10:16.955Z,1.05
2019-01-29T22:12:45.455Z,0.94
2019-01-29T22:15:22.890Z,0.94
2019-01-29T22:17:51.351Z,0.79
2019-01-29T22:20:24.437Z,0.78
2019-01-29T22:22:52.916Z,0.81
2019-01-29T22:25:23.615Z,0.73
2019-01-29T22:27:52.158Z,0.59
2019-01-29T22:30:23.626Z,0.66
2019-01-29T22:32:52.189Z,0.66
2019-01-29T22:35:20.726Z,0.51
2019-01-29T22:37:49.187Z,0.44
2019-01-29T22:40:25.413Z,0.28
2019-01-29T22:42:54.236Z,0.26
2019-01-29T22:45:22.685Z,0.35
2019-01-29T22:47:51.220Z,0.45
2019-01-29T22:50:28.410Z,0.38
2019-01-29T22:52:57.045Z,0.25
2019-01-29T22:55:25.717Z,0.33
2019-01-29T22:57:54.325Z,0.14
2019-01-29T23:00:35.606Z,0.15
2019-01-29T23:03:04.064Z,0.08
2019-01-29T23:05:35.186Z,-0.01
2019-01-29T23:08:03.667Z,0.13
2019-01-29T23:10:32.261Z,0.16
2019-01-29T23:13:00.724Z,0.05
2019-01-29T23:15:29.186Z,0.13
2019-01-29T23:17:57.627Z,0.24
2019-01-29T23:20:26.437Z,0.09
2019-01-29T23:22:54.874Z,-0.03
2019-01-29T23:25:23.343Z,0.06
2019-01-29T23:27:51.814Z,-0.06
2019-01-29T23:30:21.628Z,-0.27
2019-01-29T23:32:50.092Z,-0.15
2019-01-29T23:35:18.622Z,-0.12
2019-01-29T23:37:47.096Z,-0.29
2019-01-29T23:40:16.894Z,-0.23
2019-01-29T23:42:45.373Z,-0.33
2019-01-29T23:45:15.166Z,-0.22
2019-01-29T23:47:43.617Z,-0.25
2019-01-29T23:50:14.502Z,-0.28
2019-01-29T23:52:43.046Z,-0.28
2019-01-29T23:55:12.427Z,-0.27
2019-01-29T23:57:40.910Z,-0.18
