createdAt,value
2019-01-31T00:03:10.525Z,99.90
2019-01-31T00:06:01.273Z,99.90
2019-01-31T00:09:13.000Z,99.90
2019-01-31T00:12:16.387Z,99.90
2019-01-31T00:15:22.644Z,99.90
2019-01-31T00:18:20.923Z,99.90
2019-01-31T00:21:17.910Z,99.90
2019-01-31T00:24:08.409Z,99.90
2019-01-31T00:27:13.349Z,99.90
2019-01-31T00:30:05.005Z,99.90
2019-01-31T00:32:57.426Z,99.90
2019-01-31T00:35:55.210Z,99.90
2019-01-31T00:38:56.819Z,99.90
2019-01-31T00:41:54.299Z,99.90
2019-01-31T00:45:08.617Z,99.90
2019-01-31T00:48:25.136Z,99.90
2019-01-31T00:51:05.852Z,99.90
2019-01-31T00:54:01.112Z,99.90
2019-01-31T00:56:48.919Z,99.90
2019-01-31T00:59:57.608Z,99.90
2019-01-31T01:02:44.882Z,99.90
2019-01-31T01:05:26.734Z,99.90
2019-01-31T01:08:22.150Z,99.90
2019-01-31T01:11:07.806Z,99.90
2019-01-31T01:14:08.461Z,99.90
2019-01-31T01:16:50.311Z,99.90
2019-01-31T01:19:26.986Z,99.90
2019-01-31T01:22:17.852Z,99.90
2019-01-31T01:25:24.341Z,99.90
2019-01-31T01:28:44.515Z,99.90
2019-01-31T01:31:50.985Z,99.90
2019-01-31T01:35:01.224Z,99.90
2019-01-31T01:37:40.465Z,99.90
2019-01-31T01:40:52.902Z,99.90
2019-01-31T01:43:50.989Z,99.90
2019-01-31T01:46:54.069Z,99.90
2019-01-31T01:49:33.027Z,99.90
2019-01-31T01:52:19.506Z,99.90
2019-01-31T01:55:06.313Z,99.90
2019-01-31T01:58:15.250Z,99.90
2019-01-31T02:01:16.103Z,99.90
2019-01-31T02:04:19.002Z,99.90
2019-01-31T02:07:41.477Z,99.90
2019-01-31T02:10:35.072Z,99.90
2019-01-31T02:13:38.066Z,99.90
2019-01-31T02:16:53.385Z,99.90
2019-01-31T02:20:02.402Z,99.90
2019-01-31T02:23:31.164Z,99.90
2019-01-31T02:26:30.185Z,99.90
2019-01-31T02:29:45.664Z,99.90
2019-01-31T02:33:01.014Z,99.90
2019-01-31T02:36:05.576Z,99.90
2019-01-31T02:38:52.354Z,99.90
2019-01-31T02:41:47.688Z,99.90
2019-01-31T02:44:57.018Z,99.90
2019-01-31T02:47:57.276Z,99.90
2019-01-31T02:50:50.345Z,99.90
2019-01-31T02:53:27.172Z,99.90
2019-01-31T02:56:25.937Z,99.90
2019-01-31T02:59:23.628Z,99.90
2019-01-31T03:02:15.658Z,99.90
2019-01-31T03:05:28.785Z,99.90
2019-01-31T03:08:24.962Z,99.90
2019-01-31T03:11:22.470Z,99.90
2019-01-31T03:14:09.885Z,99.90
2019-01-31T03:17:13.227Z,99.90
2019-01-31T03:19:51.105Z,99.90
2019-01-31T03:22:34.938Z,99.90
2019-01-31T03:25:38.250Z,99.90
2019-01-31T03:28:40.357Z,99.90
2019-01-31T03:31:49.893Z,99.90
2019-01-31T03:34:40.466Z,99.90
2019-01-31T03:38:06.278Z,99.90
2019-01-31T03:40:49.717Z,99.90
2019-01-31T03:44:27.797Z,99.90
2019-01-31T03:47:47.346Z,99.90
2019-01-31T03:50:50.848Z,99.90
2019-01-31T03:54:02.601Z,99.90
2019-01-31T03:56:46.317Z,99.90
2019-01-31T03:59:19.662Z,99.90
2019-01-31T04:02:24.790Z,99.90
2019-01-31T04:05:00.308Z,99.90
2019-01-31T04:07:29.532Z,99.90
2019-01-31T04:09:58.600Z,99.90
2019-01-31T04:12:28.014Z,99.90
2019-01-31T04:14:57.317Z,99.90
2019-01-31T04:17:26.287Z,99.90
2019-01-31T04:19:55.253Z,99.90
2019-01-31T04:22:24.238Z,99.90
2019-01-31T04:24:53.636Z,99.90
2019-01-31T04:27:22.684Z,99.90
2019-01-31T04:29:52.195Z,99.90
2019-01-31T04:32:21.455Z,99.90
2019-01-31T04:34:50.835Z,99.90
2019-01-31T04:37:19.883Z,99.90
2019-01-31T04:39:49.433Z,99.90
2019-01-31T04:42:18.706Z,99.90
2019-01-31T04:44:47.680Z,99.90
2019-01-31T04:47:17.005Z,99.90
2019-01-31T04:49:46.014Z,99.90
2019-01-31T04:52:15.384Z,99.90
2019-01-31T04:54:44.598Z,99.90
2019-01-31T04:57:13.600Z,99.90
2019-01-31T04:59:42.544Z,99.90
2019-01-31T05:02:11.589Z,99.90
2019-01-31T05:04:40.647Z,99.90
2019-01-31T05:07:09.710Z,99.90
2019-01-31T05:09:38.931Z,99.90
2019-01-31T05:12:08.694Z,99.90
2019-01-31T05:14:37.808Z,99.90
2019-01-31T05:17:06.867Z,99.90
2019-01-31T05:19:36.263Z,99.90
2019-01-31T05:22:05.352Z,99.90
2019-01-31T05:24:34.407Z,99.90
2019-01-31T05:27:04.454Z,99.90
2019-01-31T05:29:34.015Z,99.90
2019-01-31T05:32:03.044Z,99.90
2019-01-31T05:34:32.348Z,99.90
2019-01-31T05:37:01.258Z,99.90
2019-01-31T05:39:30.299Z,99.90
2019-01-31T05:41:59.671Z,99.90
2019-01-31T05:44:28.774Z,99.90
2019-01-31T05:46:58.063Z,99.90
2019-01-31T05:49:27.118Z,99.90
2019-01-31T05:51:56.102Z,99.90
2019-01-31T05:54:25.288Z,99.90
2019-01-31T05:56:54.565Z,99.90
2019-01-31T05:59:23.609Z,99.90
2019-01-31T06:01:52.567Z,99.90
2019-01-31T06:04:22.205Z,99.90
2019-01-31T06:06:51.241Z,99.90
2019-01-31T06:09:20.635Z,99.90
2019-01-31T06:11:49.674Z,99.90
2019-01-31T06:14:18.823Z,99.90
2019-01-31T06:16:47.911Z,99.90
2019-01-31T06:19:17.312Z,99.90
2019-01-31T06:21:46.368Z,99.90
2019-01-31T06:24:15.753Z,99.90
2019-01-31T06:26:45.128Z,99.90
2019-01-31T06:29:14.817Z,99.90
2019-01-31T06:31:44.229Z,99.90
2019-01-31T06:34:13.661Z,99.90
2019-01-31T06:36:42.758Z,99.90
2019-01-31T06:39:11.817Z,99.90
2019-01-31T06:41:41.016Z,99.90
2019-01-31T06:44:10.181Z,99.90
2019-01-31T06:46:39.321Z,99.90
2019-01-31T06:49:08.816Z,99.90
2019-01-31T06:51:37.918Z,99.90
2019-01-31T06:54:07.795Z,99.90
2019-01-31T06:56:37.415Z,99.90
2019-01-31T06:59:06.898Z,99.90
2019-01-31T07:01:36.066Z,99.90
2019-01-31T07:04:05.926Z,99.90
2019-01-31T07:06:35.516Z,99.90
2019-01-31T07:09:08.624Z,99.90
2019-01-31T07:11:38.508Z,99.90
2019-01-31T07:14:07.721Z,99.90
2019-01-31T07:16:37.405Z,99.90
2019-01-31T07:19:06.548Z,99.90
2019-01-31T07:21:36.046Z,99.90
2019-01-31T07:24:05.923Z,99.90
2019-01-31T07:26:34.997Z,99.90
2019-01-31T07:29:04.052Z,99.90
2019-01-31T07:31:33.410Z,99.90
2019-01-31T07:34:02.542Z,99.90
2019-01-31T07:36:31.928Z,99.90
2019-01-31T07:39:01.034Z,99.90
2019-01-31T07:41:40.664Z,99.90
2019-01-31T07:44:01.259Z,99.90
2019-01-31T07:46:30.432Z,99.90
2019-01-31T07:48:59.545Z,99.90
2019-01-31T07:51:28.660Z,99.90
2019-01-31T07:53:57.667Z,99.90
2019-01-31T07:56:26.854Z,99.90
2019-01-31T07:58:55.948Z,99.90
2019-01-31T08:01:25.095Z,99.90
2019-01-31T08:04:14.628Z,99.90
2019-01-31T08:06:44.236Z,99.90
2019-01-31T08:09:13.349Z,99.90
2019-01-31T08:11:52.304Z,99.90
2019-01-31T08:14:14.910Z,99.90
2019-01-31T08:16:44.256Z,99.90
2019-01-31T08:19:13.490Z,99.90
2019-01-31T08:21:43.302Z,99.90
2019-01-31T08:24:15.465Z,99.90
2019-01-31T08:26:44.569Z,99.90
2019-01-31T08:29:13.739Z,99.90
2019-01-31T08:31:43.972Z,99.90
2019-01-31T08:34:13.069Z,99.90
2019-01-31T08:36:42.208Z,99.90
2019-01-31T08:39:11.394Z,99.90
2019-01-31T08:41:40.522Z,99.90
2019-01-31T08:44:12.676Z,99.90
2019-01-31T08:46:41.852Z,99.90
2019-01-31T08:49:11.161Z,99.90
2019-01-31T08:51:40.929Z,99.90
2019-01-31T08:54:10.429Z,99.90
2019-01-31T08:56:41.852Z,99.90
2019-01-31T08:59:11.047Z,99.90
2019-01-31T09:01:40.495Z,99.90
2019-01-31T09:04:11.302Z,99.90
2019-01-31T09:06:40.640Z,99.90
2019-01-31T09:09:12.501Z,99.90
2019-01-31T09:11:42.294Z,99.90
2019-01-31T09:14:11.336Z,99.90
2019-01-31T09:16:40.817Z,99.90
2019-01-31T09:19:09.979Z,99.90
2019-01-31T09:22:02.699Z,99.90
2019-01-31T09:24:45.329Z,99.90
2019-01-31T09:27:47.592Z,99.90
2019-01-31T09:30:35.553Z,99.90
2019-01-31T09:33:47.908Z,99.90
2019-01-31T09:36:37.873Z,99.90
2019-01-31T09:39:32.089Z,99.90
2019-01-31T09:42:35.387Z,99.90
2019-01-31T09:45:36.667Z,99.90
2019-01-31T09:48:27.614Z,99.90
2019-01-31T09:51:30.017Z,99.90
2019-01-31T09:54:16.991Z,99.90
2019-01-31T09:57:23.120Z,99.90
2019-01-31T10:00:27.175Z,99.90
2019-01-31T10:03:41.609Z,99.90
2019-01-31T10:06:37.523Z,99.90
2019-01-31T10:09:28.722Z,99.90
2019-01-31T10:12:38.254Z,99.90
2019-01-31T10:15:28.264Z,99.90
2019-01-31T10:18:36.599Z,99.90
2019-01-31T10:21:48.651Z,99.90
2019-01-31T10:25:11.276Z,99.90
2019-01-31T10:27:55.078Z,99.90
2019-01-31T10:30:50.192Z,99.90
2019-01-31T10:33:48.583Z,99.90
2019-01-31T10:36:26.803Z,99.90
2019-01-31T10:39:25.472Z,99.90
2019-01-31T10:42:24.791Z,99.90
2019-01-31T10:45:26.173Z,99.90
2019-01-31T10:48:23.976Z,99.90
2019-01-31T10:51:15.860Z,99.90
2019-01-31T10:54:39.532Z,99.90
2019-01-31T10:57:48.851Z,99.90
2019-01-31T11:00:44.181Z,99.90
2019-01-31T11:04:06.269Z,99.90
2019-01-31T11:07:08.415Z,99.90
2019-01-31T11:10:31.076Z,99.90
2019-01-31T11:13:22.354Z,99.90
2019-01-31T11:16:13.546Z,99.90
2019-01-31T11:19:12.446Z,99.90
2019-01-31T11:22:22.350Z,99.90
2019-01-31T11:25:21.197Z,99.90
2019-01-31T11:28:04.464Z,99.90
2019-01-31T11:30:55.294Z,99.90
2019-01-31T11:33:51.334Z,99.90
2019-01-31T11:37:01.258Z,99.90
2019-01-31T11:39:55.503Z,99.90
2019-01-31T11:43:11.532Z,99.90
2019-01-31T11:45:59.354Z,99.90
2019-01-31T11:48:49.849Z,99.90
2019-01-31T11:51:55.035Z,99.80
2019-01-31T11:55:02.285Z,99.70
2019-01-31T11:58:04.732Z,99.50
2019-01-31T12:00:34.052Z,99.40
2019-01-31T12:03:03.422Z,99.10
2019-01-31T12:05:33.067Z,99.30
2019-01-31T12:08:02.533Z,99.20
2019-01-31T12:10:31.611Z,98.80
2019-01-31T12:13:00.761Z,98.90
2019-01-31T12:15:30.266Z,98.90
2019-01-31T12:17:59.414Z,98.70
2019-01-31T12:20:28.844Z,98.90
2019-01-31T12:22:58.031Z,99.10
2019-01-31T12:25:27.769Z,99.10
2019-01-31T12:27:56.785Z,99.10
2019-01-31T12:30:27.512Z,99.10
2019-01-31T12:32:56.690Z,99.30
2019-01-31T12:35:27.330Z,99.30
2019-01-31T12:37:56.362Z,99.20
2019-01-31T12:40:26.229Z,99.40
2019-01-31T12:42:55.585Z,99.60
2019-01-31T12:45:24.724Z,99.50
2019-01-31T12:47:53.958Z,99.70
2019-01-31T12:50:25.449Z,99.70
2019-01-31T12:52:54.633Z,99.90
2019-01-31T12:55:23.763Z,99.70
2019-01-31T12:57:52.945Z,99.50
2019-01-31T13:00:24.546Z,99.80
2019-01-31T13:02:53.786Z,99.80
2019-01-31T13:05:22.945Z,99.80
2019-01-31T13:07:52.000Z,99.30
2019-01-31T13:10:21.153Z,99.10
2019-01-31T13:12:51.464Z,99.30
2019-01-31T13:15:20.628Z,99.10
2019-01-31T13:17:50.457Z,99.00
2019-01-31T13:20:21.441Z,98.70
2019-01-31T13:22:52.619Z,98.90
2019-01-31T13:25:22.843Z,98.70
2019-01-31T13:27:52.074Z,98.60
2019-01-31T13:30:22.024Z,98.60
2019-01-31T13:32:51.919Z,98.50
2019-01-31T13:35:21.393Z,98.50
2019-01-31T13:37:50.438Z,98.40
2019-01-31T13:40:21.550Z,98.30
2019-01-31T13:42:51.618Z,98.30
2019-01-31T13:45:26.312Z,98.30
2019-01-31T13:47:55.396Z,98.60
2019-01-31T13:50:24.550Z,98.60
2019-01-31T13:52:53.929Z,98.60
2019-01-31T13:55:25.722Z,98.60
2019-01-31T13:57:54.910Z,98.10
2019-01-31T14:00:24.063Z,98.00
2019-01-31T14:02:53.656Z,98.20
2019-01-31T14:05:22.772Z,97.80
2019-01-31T14:07:52.050Z,97.50
2019-01-31T14:10:23.149Z,97.50
2019-01-31T14:12:52.210Z,97.60
2019-01-31T14:15:32.845Z,97.60
2019-01-31T14:17:55.730Z,97.40
2019-01-31T14:20:26.400Z,97.30
2019-01-31T14:22:55.662Z,97.10
2019-01-31T14:25:24.797Z,97.00
2019-01-31T14:27:54.204Z,97.10
2019-01-31T14:30:34.476Z,97.40
2019-01-31T14:33:04.018Z,97.70
2019-01-31T14:35:33.290Z,97.90
2019-01-31T14:38:02.679Z,97.80
2019-01-31T14:40:31.658Z,98.00
2019-01-31T14:43:00.989Z,98.00
2019-01-31T14:45:30.328Z,98.20
2019-01-31T14:47:59.532Z,98.30
2019-01-31T14:50:32.945Z,98.40
2019-01-31T14:53:02.512Z,98.30
2019-01-31T14:55:31.655Z,98.40
2019-01-31T14:58:00.735Z,98.60
2019-01-31T15:00:31.605Z,98.80
2019-01-31T15:03:00.665Z,98.90
2019-01-31T15:05:29.917Z,98.90
2019-01-31T15:07:59.032Z,99.20
2019-01-31T15:10:28.667Z,99.40
2019-01-31T15:12:58.434Z,99.50
2019-01-31T15:15:27.834Z,99.60
2019-01-31T15:17:57.062Z,99.60
2019-01-31T15:20:36.061Z,99.70
2019-01-31T15:23:02.481Z,99.60
2019-01-31T15:25:31.536Z,99.70
2019-01-31T15:28:00.957Z,99.80
2019-01-31T15:30:32.128Z,99.90
2019-01-31T15:33:02.025Z,99.90
2019-01-31T15:35:31.121Z,99.90
2019-01-31T15:38:00.588Z,99.90
2019-01-31T15:40:33.649Z,99.90
2019-01-31T15:43:03.379Z,99.90
2019-01-31T15:45:32.772Z,99.90
2019-01-31T15:48:01.954Z,99.90
2019-01-31T15:50:31.703Z,99.90
2019-01-31T15:53:00.745Z,99.90
2019-01-31T15:55:29.825Z,99.90
2019-01-31T15:57:58.918Z,99.90
2019-01-31T16:00:41.480Z,99.90
2019-01-31T16:03:16.180Z,99.90
2019-01-31T16:05:45.230Z,99.90
2019-01-31T16:08:14.697Z,99.90
2019-01-31T16:10:44.291Z,99.90
2019-01-31T16:13:13.428Z,99.90
2019-01-31T16:15:43.231Z,99.90
2019-01-31T16:18:13.166Z,99.90
2019-01-31T16:20:42.466Z,99.90
2019-01-31T16:23:12.930Z,99.90
2019-01-31T16:25:42.191Z,99.90
2019-01-31T16:28:11.764Z,99.90
2019-01-31T16:30:40.829Z,99.90
2019-01-31T16:33:09.929Z,99.90
2019-01-31T16:35:40.202Z,99.90
2019-01-31T16:38:09.552Z,99.90
2019-01-31T16:40:38.557Z,99.90
2019-01-31T16:43:07.934Z,99.90
2019-01-31T16:45:37.054Z,99.90
2019-01-31T16:48:07.584Z,99.90
2019-01-31T16:50:36.956Z,99.90
2019-01-31T16:53:07.790Z,99.90
2019-01-31T16:55:36.845Z,99.90
2019-01-31T16:58:07.496Z,99.90
2019-01-31T17:00:36.924Z,99.90
2019-01-31T17:03:06.933Z,99.90
2019-01-31T17:05:36.282Z,99.90
2019-01-31T17:08:07.013Z,99.90
2019-01-31T17:10:36.397Z,99.90
2019-01-31T17:13:06.249Z,99.90
2019-01-31T17:15:35.763Z,99.90
2019-01-31T17:18:06.761Z,99.90
2019-01-31T17:20:54.383Z,99.90
2019-01-31T17:23:23.777Z,99.90
2019-01-31T17:25:53.261Z,99.90
2019-01-31T17:28:22.244Z,99.90
2019-01-31T17:30:51.398Z,99.90
2019-01-31T17:33:20.504Z,99.90
2019-01-31T17:35:49.653Z,99.90
2019-01-31T17:38:18.727Z,99.90
2019-01-31T17:40:51.553Z,99.90
2019-01-31T17:43:20.532Z,99.90
2019-01-31T17:45:50.293Z,99.90
2019-01-31T17:48:19.449Z,99.90
2019-01-31T17:50:48.953Z,99.90
2019-01-31T17:53:18.928Z,99.90
2019-01-31T17:55:48.009Z,99.90
2019-01-31T17:58:17.387Z,99.90
2019-01-31T18:00:52.157Z,99.90
2019-01-31T18:03:21.422Z,99.90
2019-01-31T18:05:51.139Z,99.90
2019-01-31T18:08:20.184Z,99.90
2019-01-31T18:10:49.244Z,99.90
2019-01-31T18:13:18.340Z,99.90
2019-01-31T18:15:47.374Z,99.90
2019-01-31T18:18:16.713Z,99.90
2019-01-31T18:20:46.781Z,99.90
2019-01-31T18:23:16.126Z,99.90
2019-01-31T18:25:45.197Z,99.90
2019-01-31T18:28:14.424Z,99.90
2019-01-31T18:30:43.653Z,99.90
2019-01-31T18:33:13.079Z,99.90
2019-01-31T18:35:42.242Z,99.90
2019-01-31T18:38:11.417Z,99.90
2019-01-31T18:40:40.552Z,99.90
2019-01-31T18:43:09.658Z,99.90
2019-01-31T18:45:38.897Z,99.90
2019-01-31T18:48:08.074Z,99.90
2019-01-31T18:50:39.988Z,99.90
2019-01-31T18:53:09.378Z,99.90
2019-01-31T18:55:38.553Z,99.90
2019-01-31T18:58:08.876Z,99.90
2019-01-31T19:00:40.373Z,99.90
2019-01-31T19:03:09.895Z,99.90
2019-01-31T19:05:39.681Z,99.90
2019-01-31T19:08:09.053Z,99.90
2019-01-31T19:10:43.472Z,99.90
2019-01-31T19:13:09.590Z,99.90
2019-01-31T19:15:38.726Z,99.90
2019-01-31T19:18:07.945Z,99.90
2019-01-31T19:20:37.400Z,99.90
2019-01-31T19:23:08.514Z,99.90
2019-01-31T19:25:38.328Z,99.90
2019-01-31T19:28:07.964Z,99.90
2019-01-31T19:30:39.184Z,99.90
2019-01-31T19:33:08.697Z,99.90
2019-01-31T19:35:38.317Z,99.90
2019-01-31T19:38:08.771Z,99.90
2019-01-31T19:40:39.944Z,99.90
2019-01-31T19:43:09.220Z,99.90
2019-01-31T19:45:40.363Z,99.90
2019-01-31T19:48:10.046Z,99.90
2019-01-31T19:50:39.799Z,99.90
2019-01-31T19:53:09.192Z,99.90
2019-01-31T19:55:38.565Z,99.90
2019-01-31T19:58:07.712Z,99.90
2019-01-31T20:00:37.430Z,99.90
2019-01-31T20:03:07.474Z,99.90
2019-01-31T20:05:37.126Z,99.90
2019-01-31T20:08:08.112Z,99.90
2019-01-31T20:10:37.368Z,99.90
2019-01-31T20:13:06.467Z,99.90
2019-01-31T20:15:35.543Z,99.90
2019-01-31T20:18:05.304Z,99.90
2019-01-31T20:20:34.741Z,99.90
2019-01-31T20:23:03.789Z,99.90
2019-01-31T20:25:32.839Z,99.90
2019-01-31T20:28:01.866Z,99.90
2019-01-31T20:30:31.855Z,99.90
2019-01-31T20:33:02.683Z,99.90
2019-01-31T20:35:32.131Z,99.90
2019-01-31T20:38:01.879Z,99.90
2019-01-31T20:40:41.983Z,99.90
2019-01-31T20:43:11.193Z,99.90
2019-01-31T20:45:41.557Z,99.90
2019-01-31T20:48:10.812Z,99.90
2019-01-31T20:50:41.449Z,99.90
2019-01-31T20:53:10.627Z,99.90
2019-01-31T20:55:40.110Z,99.90
2019-01-31T20:58:09.451Z,99.90
2019-01-31T21:00:43.674Z,99.90
2019-01-31T21:03:12.765Z,99.90
2019-01-31T21:05:42.538Z,99.90
2019-01-31T21:08:13.097Z,99.90
2019-01-31T21:10:42.344Z,99.90
2019-01-31T21:13:11.734Z,99.90
2019-01-31T21:15:41.028Z,99.90
2019-01-31T21:18:10.398Z,99.90
2019-01-31T21:20:39.549Z,99.90
2019-01-31T21:23:08.938Z,99.90
2019-01-31T21:25:38.028Z,99.90
2019-01-31T21:28:07.465Z,99.90
2019-01-31T21:30:38.998Z,99.90
2019-01-31T21:33:08.128Z,99.90
2019-01-31T21:35:37.525Z,99.90
2019-01-31T21:38:06.650Z,99.90
2019-01-31T21:40:39.015Z,99.90
2019-01-31T21:43:08.353Z,99.90
2019-01-31T21:45:38.232Z,99.90
2019-01-31T21:48:09.251Z,99.90
2019-01-31T21:50:38.819Z,99.90
2019-01-31T21:53:08.638Z,99.90
2019-01-31T21:55:37.983Z,99.90
2019-01-31T21:58:07.790Z,99.90
2019-01-31T22:00:37.199Z,99.90
2019-01-31T22:03:08.329Z,99.90
2019-01-31T22:05:37.689Z,99.90
2019-01-31T22:08:07.474Z,99.90
2019-01-31T22:10:37.885Z,99.90
2019-01-31T22:13:06.942Z,99.90
2019-01-31T22:15:36.866Z,99.90
2019-01-31T22:18:06.736Z,99.90
2019-01-31T22:20:36.665Z,99.90
2019-01-31T22:23:06.335Z,99.90
2019-01-31T22:25:35.856Z,99.90
2019-01-31T22:28:06.255Z,99.90
2019-01-31T22:30:37.733Z,99.90
2019-01-31T22:33:08.588Z,99.90
2019-01-31T22:35:39.269Z,99.90
2019-01-31T22:38:08.438Z,99.90
2019-01-31T22:40:37.800Z,99.90
2019-01-31T22:43:07.223Z,99.90
2019-01-31T22:45:37.320Z,99.90
2019-01-31T22:48:07.526Z,99.90
2019-01-31T22:50:36.874Z,99.90
2019-01-31T22:53:06.620Z,99.90
2019-01-31T22:55:36.171Z,99.90
2019-01-31T22:58:06.092Z,99.90
2019-01-31T23:01:05.361Z,99.90
2019-01-31T23:03:34.609Z,99.90
2019-01-31T23:06:05.619Z,99.90
2019-01-31T23:08:34.918Z,99.90
2019-01-31T23:11:04.388Z,99.90
2019-01-31T23:13:34.641Z,99.90
2019-01-31T23:16:04.509Z,99.90
2019-01-31T23:18:34.042Z,99.90
2019-01-31T23:21:03.926Z,99.90
2019-01-31T23:23:33.151Z,99.90
2019-01-31T23:26:02.605Z,99.90
2019-01-31T23:28:31.979Z,99.90
2019-01-31T23:31:01.367Z,99.90
2019-01-31T23:33:30.743Z,99.90
2019-01-31T23:35:59.998Z,99.90
2019-01-31T23:38:29.082Z,99.90
2019-01-31T23:41:00.467Z,99.90
2019-01-31T23:43:29.804Z,99.90
2019-01-31T23:46:00.950Z,99.90
2019-01-31T23:48:30.145Z,99.90
2019-01-31T23:50:59.662Z,99.90
2019-01-31T23:53:28.990Z,99.90
2019-01-31T23:55:58.089Z,99.90
2019-01-31T23:58:28.046Z,99.90
