createdAt,value
2023-01-13T00:00:01.246Z,8.5
2023-01-13T00:01:10.439Z,8.4
2023-01-13T00:02:00.518Z,8.4
2023-01-13T00:03:00.507Z,8.4
2023-01-13T00:04:00.522Z,8.4
2023-01-13T00:05:00.607Z,8.4
2023-01-13T00:06:00.636Z,8.4
2023-01-13T00:07:00.538Z,8.4
2023-01-13T00:08:00.500Z,8.4
2023-01-13T00:09:00.537Z,8.3
2023-01-13T00:10:00.523Z,8.3
2023-01-13T00:11:00.563Z,8.3
2023-01-13T00:12:00.502Z,8.3
2023-01-13T00:13:02.092Z,8.3
2023-01-13T00:14:00.504Z,8.3
2023-01-13T00:15:00.532Z,8.3
2023-01-13T00:16:00.566Z,8.3
2023-01-13T00:17:01.023Z,8.2
2023-01-13T00:18:00.504Z,8.2
2023-01-13T00:19:00.508Z,8.2
2023-01-13T00:20:00.575Z,8.2
2023-01-13T00:21:01.936Z,8.2
2023-01-13T00:22:00.511Z,8.2
2023-01-13T00:23:00.513Z,8.1
2023-01-13T00:24:00.574Z,8.1
2023-01-13T00:25:00.866Z,8.1
2023-01-13T00:26:01.725Z,8.1
2023-01-13T00:27:00.539Z,8.1
2023-01-13T00:28:00.512Z,8.1
2023-01-13T00:29:01.014Z,8.1
2023-01-13T00:30:00.583Z,8.1
2023-01-13T00:31:04.992Z,8.1
2023-01-13T00:32:00.575Z,8.1
2023-01-13T00:33:00.509Z,8.0
2023-01-13T00:34:01.138Z,8.0
2023-01-13T00:35:00.507Z,8.0
2023-01-13T00:36:01.051Z,8.0
2023-01-13T00:37:00.531Z,7.9
2023-01-13T00:38:00.511Z,7.9
2023-01-13T00:39:00.623Z,7.9
2023-01-13T00:40:00.539Z,7.9
2023-01-13T00:41:03.634Z,7.9
2023-01-13T00:42:00.509Z,7.9
2023-01-13T00:43:00.505Z,7.8
2023-01-13T00:44:00.511Z,7.8
2023-01-13T00:45:00.557Z,7.8
2023-01-13T00:46:00.955Z,7.8
2023-01-13T00:47:00.576Z,7.8
2023-01-13T00:48:00.514Z,7.8
2023-01-13T00:49:00.501Z,7.8
2023-01-13T00:50:00.507Z,7.8
2023-01-13T00:51:02.711Z,7.8
2023-01-13T00:52:00.521Z,7.8
2023-01-13T00:53:00.635Z,7.7
2023-01-13T00:54:00.502Z,7.7
2023-01-13T00:55:00.528Z,7.7
2023-01-13T00:56:01.398Z,7.7
2023-01-13T00:57:00.507Z,7.6
2023-01-13T00:58:00.501Z,7.6
2023-01-13T00:59:00.499Z,7.6
2023-01-13T01:00:00.547Z,7.6
2023-01-13T01:01:01.624Z,7.6
2023-01-13T01:02:00.740Z,7.6
2023-01-13T01:03:00.518Z,7.6
2023-01-13T01:04:00.523Z,7.6
2023-01-13T01:05:00.510Z,7.6
2023-01-13T01:06:05.078Z,7.6
2023-01-13T01:07:00.527Z,7.6
2023-01-13T01:08:00.599Z,7.6
2023-01-13T01:09:00.523Z,7.6
2023-01-13T01:10:00.575Z,7.6
2023-01-13T01:11:01.640Z,7.5
2023-01-13T01:12:00.511Z,7.5
2023-01-13T01:13:00.527Z,7.6
2023-01-13T01:14:01.575Z,7.6
2023-01-13T01:15:00.525Z,7.6
2023-01-13T01:16:03.136Z,7.6
2023-01-13T01:17:00.519Z,7.6
2023-01-13T01:18:00.508Z,7.6
2023-01-13T01:19:00.706Z,7.6
2023-01-13T01:20:00.781Z,7.6
2023-01-13T01:21:00.867Z,7.6
2023-01-13T01:22:00.523Z,7.6
2023-01-13T01:23:00.505Z,7.6
2023-01-13T01:24:01.226Z,7.6
2023-01-13T01:25:00.514Z,7.6
2023-01-13T01:26:01.042Z,7.6
2023-01-13T01:27:00.533Z,7.6
2023-01-13T01:28:00.513Z,7.6
2023-01-13T01:29:00.546Z,7.7
2023-01-13T01:30:00.531Z,7.7
2023-01-13T01:31:05.159Z,7.7
2023-01-13T01:32:00.512Z,7.7
2023-01-13T01:33:00.498Z,7.7
2023-01-13T01:34:00.940Z,7.7
2023-01-13T01:35:00.520Z,7.7
2023-01-13T01:36:01.331Z,7.7
2023-01-13T01:37:00.558Z,7.7
2023-01-13T01:38:00.504Z,7.7
2023-01-13T01:39:00.522Z,7.7
2023-01-13T01:40:00.568Z,7.7
2023-01-13T01:41:00.527Z,7.6
2023-01-13T01:42:00.522Z,7.6
2023-01-13T01:43:00.522Z,7.6
2023-01-13T01:44:04.108Z,7.6
2023-01-13T01:45:02.527Z,7.6
2023-01-13T01:46:00.857Z,7.6
2023-01-13T01:47:00.600Z,7.5
2023-01-13T01:48:03.034Z,7.5
2023-01-13T01:49:04.242Z,7.6
2023-01-13T01:50:01.589Z,7.6
2023-01-13T01:51:01.147Z,7.5
2023-01-13T01:52:03.124Z,7.5
2023-01-13T01:53:10.437Z,7.5
2023-01-13T01:54:02.093Z,7.5
2023-01-13T01:55:03.929Z,7.4
2023-01-13T01:56:00.791Z,7.4
2023-01-13T01:57:00.565Z,7.5
2023-01-13T01:58:03.762Z,7.5
2023-01-13T01:59:00.661Z,7.6
2023-01-13T02:00:00.772Z,7.6
2023-01-13T02:01:00.644Z,7.4
2023-01-13T02:02:00.983Z,7.4
2023-01-13T02:03:02.173Z,7.4
2023-01-13T02:04:04.101Z,7.4
2023-01-13T02:05:00.987Z,7.4
2023-01-13T02:06:00.564Z,7.4
2023-01-13T02:07:01.253Z,7.5
2023-01-13T02:08:01.167Z,7.5
2023-01-13T02:09:00.567Z,7.4
2023-01-13T02:10:02.298Z,7.4
2023-01-13T02:11:00.519Z,7.4
2023-01-13T02:12:00.540Z,7.4
2023-01-13T02:13:03.590Z,7.4
2023-01-13T02:14:00.614Z,7.4
2023-01-13T02:15:01.552Z,7.3
2023-01-13T02:16:07.339Z,7.3
2023-01-13T02:17:00.506Z,7.3
2023-01-13T02:18:01.597Z,7.3
2023-01-13T02:19:08.195Z,7.3
2023-01-13T02:20:10.441Z,7.3
2023-01-13T02:21:10.450Z,7.3
2023-01-13T02:22:01.533Z,7.3
2023-01-13T02:23:10.444Z,7.3
2023-01-13T02:24:10.444Z,7.3
2023-01-13T02:25:10.442Z,7.2
2023-01-13T02:26:07.980Z,7.2
2023-01-13T02:27:01.530Z,7.2
2023-01-13T02:28:10.453Z,7.2
2023-01-13T02:29:08.060Z,7.2
2023-01-13T02:30:10.467Z,7.2
2023-01-13T02:31:05.740Z,7.2
2023-01-13T02:32:07.794Z,7.2
2023-01-13T02:33:10.464Z,7.2
2023-01-13T02:34:00.504Z,7.2
2023-01-13T02:35:10.472Z,7.1
2023-01-13T02:36:04.729Z,7.1
2023-01-13T02:37:06.152Z,7.1
2023-01-13T02:38:00.927Z,7.1
2023-01-13T02:39:04.025Z,7.0
2023-01-13T02:40:02.063Z,7.0
2023-01-13T02:41:04.518Z,7.1
2023-01-13T02:42:06.177Z,7.1
2023-01-13T02:43:07.341Z,7.0
2023-01-13T02:44:02.461Z,7.0
2023-01-13T02:45:08.374Z,7.1
2023-01-13T02:46:04.007Z,7.1
2023-01-13T02:47:05.170Z,7.0
2023-01-13T02:48:03.605Z,7.0
2023-01-13T02:49:03.675Z,7.0
2023-01-13T02:50:02.708Z,7.0
2023-01-13T02:51:04.633Z,6.9
2023-01-13T02:52:05.796Z,6.9
2023-01-13T02:53:04.142Z,6.9
2023-01-13T02:54:02.943Z,6.9
2023-01-13T02:55:05.072Z,6.9
2023-01-13T02:56:01.991Z,6.9
2023-01-13T02:57:01.827Z,7.0
2023-01-13T02:58:03.159Z,7.0
2023-01-13T02:59:00.877Z,7.0
2023-01-13T03:00:01.801Z,7.0
2023-01-13T03:01:00.751Z,7.0
2023-01-13T03:02:01.140Z,7.0
2023-01-13T03:03:00.688Z,7.0
2023-01-13T03:04:10.467Z,7.0
2023-01-13T03:05:00.561Z,7.1
2023-01-13T03:06:10.078Z,7.1
2023-01-13T03:07:07.688Z,7.0
2023-01-13T03:08:08.891Z,7.0
2023-01-13T03:09:03.776Z,7.1
2023-01-13T03:10:07.202Z,7.1
2023-01-13T03:11:04.669Z,7.1
2023-01-13T03:12:10.472Z,7.1
2023-01-13T03:13:10.466Z,7.0
2023-01-13T03:14:06.280Z,7.0
2023-01-13T03:15:08.348Z,7.1
2023-01-13T03:16:07.845Z,7.1
2023-01-13T03:17:07.988Z,7.1
2023-01-13T03:18:10.474Z,7.1
2023-01-13T03:19:10.459Z,7.0
2023-01-13T03:20:00.515Z,7.0
2023-01-13T03:21:10.467Z,7.1
2023-01-13T03:22:07.739Z,7.1
2023-01-13T03:23:10.463Z,7.0
2023-01-13T03:24:03.824Z,7.0
2023-01-13T03:25:05.943Z,7.1
2023-01-13T03:26:04.407Z,7.1
2023-01-13T03:27:10.440Z,7.1
2023-01-13T03:28:05.014Z,7.1
2023-01-13T03:29:06.111Z,7.1
2023-01-13T03:30:06.974Z,7.1
2023-01-13T03:31:05.719Z,7.2
2023-01-13T03:32:04.722Z,7.2
2023-01-13T03:33:03.953Z,7.2
2023-01-13T03:34:04.251Z,7.2
2023-01-13T03:35:08.374Z,7.2
2023-01-13T03:36:04.606Z,7.2
2023-01-13T03:37:02.648Z,7.2
2023-01-13T03:38:04.541Z,7.2
2023-01-13T03:39:06.447Z,7.2
2023-01-13T03:40:06.541Z,7.2
2023-01-13T03:41:03.465Z,7.2
2023-01-13T03:42:03.307Z,7.2
2023-01-13T03:43:03.277Z,7.2
2023-01-13T03:44:06.480Z,7.2
2023-01-13T03:45:07.986Z,7.2
2023-01-13T03:46:03.858Z,7.2
2023-01-13T03:47:03.797Z,7.2
2023-01-13T03:48:03.408Z,7.2
2023-01-13T03:49:01.584Z,7.1
2023-01-13T03:50:03.900Z,7.1
2023-01-13T03:51:04.290Z,7.1
2023-01-13T03:52:03.368Z,7.1
2023-01-13T03:53:05.086Z,7.1
2023-01-13T03:54:04.931Z,7.1
2023-01-13T03:55:03.007Z,7.1
2023-01-13T03:56:03.208Z,7.1
2023-01-13T03:57:03.002Z,7.1
2023-01-13T03:58:04.793Z,7.1
2023-01-13T03:59:03.638Z,7.0
2023-01-13T04:00:01.837Z,7.0
2023-01-13T04:01:04.349Z,7.1
2023-01-13T04:02:03.650Z,7.1
2023-01-13T04:03:04.775Z,7.1
2023-01-13T04:04:04.306Z,7.1
2023-01-13T04:05:02.355Z,7.0
2023-01-13T04:06:10.438Z,7.0
2023-01-13T04:07:10.466Z,7.1
2023-01-13T04:08:06.176Z,7.1
2023-01-13T04:09:05.362Z,7.0
2023-01-13T04:10:02.115Z,7.0
2023-01-13T04:11:04.368Z,6.9
2023-01-13T04:12:06.387Z,6.9
2023-01-13T04:13:03.018Z,7.0
2023-01-13T04:14:02.144Z,7.0
2023-01-13T04:15:00.790Z,7.0
2023-01-13T04:16:00.615Z,7.0
2023-01-13T04:17:00.557Z,7.0
2023-01-13T04:18:01.374Z,7.0
2023-01-13T04:19:00.546Z,7.0
2023-01-13T04:20:00.552Z,7.0
2023-01-13T04:21:00.611Z,6.9
2023-01-13T04:22:00.536Z,6.9
2023-01-13T04:23:00.842Z,6.8
2023-01-13T04:24:00.502Z,6.8
2023-01-13T04:25:00.538Z,6.8
2023-01-13T04:26:00.505Z,6.8
2023-01-13T04:27:00.516Z,6.8
2023-01-13T04:28:00.751Z,6.8
2023-01-13T04:29:00.499Z,6.9
2023-01-13T04:30:00.585Z,6.9
2023-01-13T04:31:00.984Z,6.9
2023-01-13T04:32:00.538Z,6.9
2023-01-13T04:33:00.654Z,6.9
2023-01-13T04:34:00.503Z,6.9
2023-01-13T04:35:00.539Z,6.8
2023-01-13T04:36:00.517Z,6.8
2023-01-13T04:37:00.505Z,6.8
2023-01-13T04:38:01.268Z,6.8
2023-01-13T04:39:01.035Z,6.8
2023-01-13T04:40:00.551Z,6.8
2023-01-13T04:41:00.502Z,6.8
2023-01-13T04:42:00.518Z,6.8
2023-01-13T04:43:00.871Z,6.8
2023-01-13T04:44:00.508Z,6.8
2023-01-13T04:45:00.687Z,6.8
2023-01-13T04:46:00.576Z,6.8
2023-01-13T04:47:00.936Z,6.9
2023-01-13T04:48:00.913Z,6.9
2023-01-13T04:49:00.534Z,6.9
2023-01-13T04:50:00.550Z,6.9
2023-01-13T04:51:00.617Z,6.9
2023-01-13T04:52:00.532Z,6.9
2023-01-13T04:53:00.540Z,6.9
2023-01-13T04:54:00.541Z,6.9
2023-01-13T04:55:00.599Z,6.9
2023-01-13T04:56:00.539Z,6.9
2023-01-13T04:57:00.561Z,6.9
2023-01-13T04:58:01.513Z,6.9
2023-01-13T04:59:00.535Z,7.0
2023-01-13T05:00:00.551Z,7.0
2023-01-13T05:01:00.584Z,7.0
2023-01-13T05:02:00.784Z,7.0
2023-01-13T05:03:00.986Z,6.9
2023-01-13T05:04:00.523Z,6.9
2023-01-13T05:05:00.668Z,7.0
2023-01-13T05:06:00.513Z,7.0
2023-01-13T05:07:00.515Z,6.9
2023-01-13T05:08:00.544Z,6.9
2023-01-13T05:09:00.533Z,7.0
2023-01-13T05:10:00.696Z,7.0
2023-01-13T05:11:00.900Z,6.9
2023-01-13T05:12:00.534Z,6.9
2023-01-13T05:13:00.518Z,6.9
2023-01-13T05:14:00.544Z,6.9
2023-01-13T05:15:00.539Z,6.9
2023-01-13T05:16:00.623Z,6.9
2023-01-13T05:17:00.668Z,6.9
2023-01-13T05:18:00.773Z,6.9
2023-01-13T05:19:00.653Z,6.9
2023-01-13T05:20:00.661Z,6.9
2023-01-13T05:21:00.514Z,6.8
2023-01-13T05:22:01.084Z,6.8
2023-01-13T05:23:00.538Z,6.8
2023-01-13T05:24:00.535Z,6.8
2023-01-13T05:25:00.522Z,6.8
2023-01-13T05:26:00.652Z,6.8
2023-01-13T05:27:00.539Z,6.8
2023-01-13T05:28:00.549Z,6.8
2023-01-13T05:29:00.540Z,6.7
2023-01-13T05:30:00.558Z,6.7
2023-01-13T05:31:00.585Z,6.7
2023-01-13T05:32:00.519Z,6.7
2023-01-13T05:33:00.595Z,6.7
2023-01-13T05:34:00.555Z,6.7
2023-01-13T05:35:00.536Z,6.8
2023-01-13T05:36:01.147Z,6.8
2023-01-13T05:37:00.521Z,6.8
2023-01-13T05:38:00.668Z,6.8
2023-01-13T05:39:00.514Z,6.8
2023-01-13T05:40:00.719Z,6.8
2023-01-13T05:41:00.509Z,6.8
2023-01-13T05:42:00.539Z,6.8
2023-01-13T05:43:01.552Z,6.8
2023-01-13T05:44:00.534Z,6.8
2023-01-13T05:45:00.545Z,6.8
2023-01-13T05:46:01.976Z,6.8
2023-01-13T05:47:00.535Z,6.7
2023-01-13T05:48:00.538Z,6.7
2023-01-13T05:49:00.520Z,6.7
2023-01-13T05:50:00.669Z,6.7
2023-01-13T05:51:01.152Z,6.7
2023-01-13T05:52:00.531Z,6.7
2023-01-13T05:53:00.515Z,6.9
2023-01-13T05:54:00.498Z,6.9
2023-01-13T05:55:00.513Z,6.8
2023-01-13T05:56:02.959Z,6.8
2023-01-13T05:57:00.509Z,6.8
2023-01-13T05:58:00.528Z,6.8
2023-01-13T05:59:00.527Z,6.7
2023-01-13T06:00:00.680Z,6.7
2023-01-13T06:01:01.884Z,6.8
2023-01-13T06:02:00.529Z,6.8
2023-01-13T06:03:00.635Z,6.8
2023-01-13T06:04:00.586Z,6.8
2023-01-13T06:05:00.536Z,6.8
2023-01-13T06:06:00.593Z,6.8
2023-01-13T06:07:00.503Z,6.8
2023-01-13T06:08:01.845Z,6.8
2023-01-13T06:09:00.552Z,6.8
2023-01-13T06:10:00.513Z,6.8
2023-01-13T06:11:00.537Z,6.7
2023-01-13T06:12:00.533Z,6.7
2023-01-13T06:13:00.712Z,6.7
2023-01-13T06:14:00.511Z,6.7
2023-01-13T06:15:00.549Z,6.7
2023-01-13T06:16:00.642Z,6.7
2023-01-13T06:17:00.514Z,6.6
2023-01-13T06:18:01.251Z,6.6
2023-01-13T06:19:00.539Z,6.6
2023-01-13T06:20:00.566Z,6.6
2023-01-13T06:21:00.525Z,6.6
2023-01-13T06:22:10.466Z,6.6
2023-01-13T06:23:00.519Z,6.6
2023-01-13T06:24:00.506Z,6.6
2023-01-13T06:25:00.544Z,6.6
2023-01-13T06:26:04.361Z,6.6
2023-01-13T06:27:00.600Z,6.6
2023-01-13T06:28:00.861Z,6.6
2023-01-13T06:29:00.634Z,6.6
2023-01-13T06:30:00.547Z,6.6
2023-01-13T06:31:02.818Z,6.6
2023-01-13T06:32:02.288Z,6.6
2023-01-13T06:33:02.068Z,6.6
2023-01-13T06:34:03.712Z,6.6
2023-01-13T06:35:05.393Z,6.4
2023-01-13T06:36:03.339Z,6.4
2023-01-13T06:37:01.232Z,6.4
2023-01-13T06:38:02.364Z,6.4
2023-01-13T06:39:01.217Z,6.4
2023-01-13T06:40:01.384Z,6.4
2023-01-13T06:41:00.782Z,6.4
2023-01-13T06:42:02.264Z,6.4
2023-01-13T06:43:01.845Z,6.4
2023-01-13T06:44:00.515Z,6.4
2023-01-13T06:45:00.567Z,6.4
2023-01-13T06:46:00.709Z,6.4
2023-01-13T06:47:00.608Z,6.4
2023-01-13T06:48:00.782Z,6.4
2023-01-13T06:49:00.668Z,6.4
2023-01-13T06:50:00.536Z,6.4
2023-01-13T06:51:01.086Z,6.4
2023-01-13T06:52:00.537Z,6.4
2023-01-13T06:53:00.529Z,6.4
2023-01-13T06:54:00.533Z,6.4
2023-01-13T06:55:00.620Z,6.3
2023-01-13T06:56:00.518Z,6.3
2023-01-13T06:57:00.827Z,6.4
2023-01-13T06:58:00.510Z,6.4
2023-01-13T06:59:00.516Z,6.4
2023-01-13T07:00:00.576Z,6.4
2023-01-13T07:01:00.960Z,6.4
2023-01-13T07:02:00.946Z,6.4
2023-01-13T07:03:06.986Z,6.3
2023-01-13T07:04:00.536Z,6.3
2023-01-13T07:05:00.544Z,6.3
2023-01-13T07:06:00.510Z,6.3
2023-01-13T07:07:00.519Z,6.3
2023-01-13T07:08:00.552Z,6.3
2023-01-13T07:09:00.516Z,6.3
2023-01-13T07:10:00.523Z,6.3
2023-01-13T07:11:01.271Z,6.3
2023-01-13T07:12:00.538Z,6.3
2023-01-13T07:13:01.042Z,6.3
2023-01-13T07:14:00.555Z,6.3
2023-01-13T07:15:00.553Z,6.3
2023-01-13T07:16:02.096Z,6.3
2023-01-13T07:17:00.530Z,6.3
2023-01-13T07:18:00.798Z,6.3
2023-01-13T07:19:00.559Z,6.3
2023-01-13T07:20:00.509Z,6.3
2023-01-13T07:21:01.831Z,6.3
2023-01-13T07:22:00.533Z,6.3
2023-01-13T07:23:00.505Z,6.3
2023-01-13T07:24:00.533Z,6.3
2023-01-13T07:25:00.524Z,6.3
2023-01-13T07:26:00.734Z,6.3
2023-01-13T07:27:00.514Z,6.3
2023-01-13T07:28:00.527Z,6.3
2023-01-13T07:29:00.536Z,6.3
2023-01-13T07:30:00.693Z,6.3
2023-01-13T07:31:00.546Z,6.3
2023-01-13T07:32:00.607Z,6.3
2023-01-13T07:33:00.523Z,6.4
2023-01-13T07:34:00.506Z,6.4
2023-01-13T07:35:00.552Z,6.3
2023-01-13T07:36:02.044Z,6.3
2023-01-13T07:37:00.769Z,6.3
2023-01-13T07:38:00.559Z,6.3
2023-01-13T07:39:00.528Z,6.4
2023-01-13T07:40:00.894Z,6.4
2023-01-13T07:41:00.744Z,6.4
2023-01-13T07:42:00.506Z,6.4
2023-01-13T07:43:00.525Z,6.3
2023-01-13T07:44:03.057Z,6.3
2023-01-13T07:45:00.530Z,6.2
2023-01-13T07:46:01.987Z,6.2
2023-01-13T07:47:00.500Z,6.3
2023-01-13T07:48:00.513Z,6.3
2023-01-13T07:49:00.512Z,6.3
2023-01-13T07:50:00.583Z,6.3
2023-01-13T07:51:03.000Z,6.3
2023-01-13T07:52:00.690Z,6.3
2023-01-13T07:53:00.540Z,6.3
2023-01-13T07:54:00.542Z,6.3
2023-01-13T07:55:00.533Z,6.2
2023-01-13T07:56:01.100Z,6.2
2023-01-13T07:57:00.507Z,6.2
2023-01-13T07:58:00.533Z,6.2
2023-01-13T07:59:00.639Z,6.2
2023-01-13T08:00:00.787Z,6.2
2023-01-13T08:01:06.204Z,6.3
2023-01-13T08:02:00.745Z,6.3
2023-01-13T08:03:00.608Z,6.3
2023-01-13T08:04:00.597Z,6.3
2023-01-13T08:05:00.656Z,6.3
2023-01-13T08:06:01.043Z,6.3
2023-01-13T08:07:00.559Z,6.3
2023-01-13T08:08:00.640Z,6.3
2023-01-13T08:09:00.563Z,6.3
2023-01-13T08:10:01.077Z,6.3
2023-01-13T08:11:01.123Z,6.2
2023-01-13T08:12:00.533Z,6.2
2023-01-13T08:13:00.548Z,6.2
2023-01-13T08:14:00.702Z,6.2
2023-01-13T08:15:00.590Z,6.3
2023-01-13T08:16:02.669Z,6.3
2023-01-13T08:17:00.598Z,6.2
2023-01-13T08:18:00.525Z,6.2
2023-01-13T08:19:00.529Z,6.3
2023-01-13T08:20:00.612Z,6.3
2023-01-13T08:21:01.692Z,6.3
2023-01-13T08:22:00.580Z,6.3
2023-01-13T08:23:00.625Z,6.3
2023-01-13T08:24:00.529Z,6.3
2023-01-13T08:25:00.579Z,6.4
2023-01-13T08:26:01.010Z,6.4
2023-01-13T08:27:00.533Z,6.4
2023-01-13T08:28:00.536Z,6.4
2023-01-13T08:29:00.511Z,6.4
2023-01-13T08:30:00.599Z,6.4
2023-01-13T08:31:03.382Z,6.4
2023-01-13T08:32:00.534Z,6.4
2023-01-13T08:33:00.522Z,6.4
2023-01-13T08:57:00.614Z,6.7
2023-01-13T08:58:14.515Z,6.7
2023-01-13T08:59:00.939Z,6.7
2023-01-13T09:00:00.717Z,6.8
2023-01-13T09:01:03.669Z,6.8
2023-01-13T09:02:00.732Z,6.8
2023-01-13T09:03:00.546Z,6.8
2023-01-13T09:04:00.608Z,6.7
2023-01-13T09:05:00.598Z,6.7
2023-01-13T09:06:00.515Z,6.7
2023-01-13T09:07:00.542Z,6.7
2023-01-13T09:08:00.516Z,6.7
2023-01-13T09:09:00.511Z,6.7
2023-01-13T09:10:00.889Z,6.7
2023-01-13T09:11:00.550Z,6.7
2023-01-13T09:12:00.528Z,6.7
2023-01-13T09:13:00.507Z,6.7
2023-01-13T09:14:03.218Z,6.8
2023-01-13T09:15:00.973Z,6.8
2023-01-13T09:16:00.747Z,6.8
2023-01-13T09:17:00.910Z,6.8
2023-01-13T09:18:00.542Z,6.9
2023-01-13T09:19:00.530Z,6.9
2023-01-13T09:20:00.536Z,7.0
2023-01-13T09:21:00.552Z,7.0
2023-01-13T09:22:00.915Z,7.0
2023-01-13T09:23:00.546Z,7.0
2023-01-13T09:24:00.547Z,7.1
2023-01-13T09:25:00.533Z,7.1
2023-01-13T09:26:00.523Z,7.1
2023-01-13T09:27:00.531Z,7.1
2023-01-13T09:28:00.557Z,7.2
2023-01-13T09:29:00.555Z,7.2
2023-01-13T09:30:00.737Z,7.2
2023-01-13T09:31:00.563Z,7.2
2023-01-13T09:32:00.593Z,7.3
2023-01-13T09:33:00.507Z,7.3
2023-01-13T09:34:01.151Z,7.2
2023-01-13T09:35:00.620Z,7.2
2023-01-13T09:36:00.524Z,7.1
2023-01-13T09:37:00.614Z,7.1
2023-01-13T09:38:00.510Z,7.2
2023-01-13T09:39:00.586Z,7.2
2023-01-13T09:40:01.215Z,7.2
2023-01-13T09:41:00.577Z,7.2
2023-01-13T09:42:02.580Z,7.2
2023-01-13T09:43:05.452Z,7.1
2023-01-13T09:44:01.434Z,7.1
2023-01-13T09:45:05.418Z,7.2
2023-01-13T09:46:04.150Z,7.2
2023-01-13T09:47:02.379Z,7.2
2023-01-13T09:48:07.798Z,7.2
2023-01-13T09:49:01.128Z,7.2
2023-01-13T09:50:07.193Z,7.2
2023-01-13T09:51:03.963Z,7.3
2023-01-13T09:52:03.163Z,7.3
2023-01-13T09:53:00.824Z,7.3
2023-01-13T09:54:05.352Z,7.3
2023-01-13T09:55:04.201Z,7.3
2023-01-13T09:56:00.717Z,7.3
2023-01-13T09:57:00.548Z,7.3
2023-01-13T09:58:01.264Z,7.2
2023-01-13T09:59:00.558Z,7.2
2023-01-13T10:00:00.859Z,7.2
2023-01-13T10:01:01.605Z,7.2
2023-01-13T10:02:09.970Z,7.2
2023-01-13T10:03:10.553Z,7.2
2023-01-13T10:04:09.354Z,7.2
2023-01-13T10:05:01.423Z,7.2
2023-01-13T10:06:10.486Z,7.2
2023-01-13T10:07:01.494Z,7.2
2023-01-13T10:08:04.299Z,7.2
2023-01-13T10:09:00.860Z,7.2
2023-01-13T10:10:01.700Z,7.2
2023-01-13T10:11:04.020Z,7.2
2023-01-13T10:12:01.354Z,7.2
2023-01-13T10:13:00.844Z,7.2
2023-01-13T10:14:01.915Z,7.2
2023-01-13T10:15:00.561Z,7.2
2023-01-13T10:16:10.554Z,7.2
2023-01-13T10:17:10.468Z,7.3
2023-01-13T10:18:10.250Z,7.3
2023-01-13T10:19:10.501Z,7.3
2023-01-13T10:20:10.516Z,7.3
2023-01-13T10:21:10.458Z,7.3
2023-01-13T10:22:10.499Z,7.3
2023-01-13T10:23:07.357Z,7.2
2023-01-13T10:24:02.790Z,7.2
2023-01-13T10:25:09.809Z,7.2
2023-01-13T10:26:09.733Z,7.2
2023-01-13T10:27:06.313Z,7.2
2023-01-13T10:28:06.787Z,7.2
2023-01-13T10:29:00.508Z,7.2
2023-01-13T10:30:10.473Z,7.1
2023-01-13T10:31:04.062Z,7.1
2023-01-13T10:32:00.585Z,7.1
2023-01-13T10:33:05.129Z,7.1
2023-01-13T10:34:01.734Z,7.1
2023-01-13T10:35:00.555Z,7.1
2023-01-13T10:36:00.580Z,7.0
2023-01-13T10:37:03.073Z,7.0
2023-01-13T10:38:00.542Z,7.1
2023-01-13T10:39:09.198Z,7.1
2023-01-13T10:40:01.223Z,7.1
2023-01-13T10:41:02.857Z,7.1
2023-01-13T10:42:01.287Z,7.1
2023-01-13T10:43:04.191Z,7.1
2023-01-13T10:44:03.224Z,7.1
2023-01-13T10:45:00.580Z,7.1
2023-01-13T10:46:05.243Z,7.0
2023-01-13T10:47:00.529Z,7.0
2023-01-13T10:48:04.208Z,7.0
2023-01-13T10:49:02.685Z,7.0
2023-01-13T10:50:09.564Z,7.1
2023-01-13T10:51:10.445Z,7.1
2023-01-13T10:52:01.367Z,7.1
2023-01-13T10:53:02.274Z,7.1
2023-01-13T10:54:10.442Z,7.1
2023-01-13T10:55:00.573Z,7.1
2023-01-13T10:56:02.250Z,7.2
2023-01-13T10:57:10.481Z,7.1
2023-01-13T10:58:10.467Z,7.1
2023-01-13T10:59:10.483Z,7.1
2023-01-13T11:00:01.855Z,7.1
2023-01-13T11:01:03.327Z,7.1
2023-01-13T11:02:04.002Z,7.1
2023-01-13T11:03:10.487Z,7.1
2023-01-13T11:04:00.522Z,7.1
2023-01-13T11:05:00.612Z,7.1
2023-01-13T11:06:01.078Z,7.2
2023-01-13T11:07:02.373Z,7.2
2023-01-13T11:08:00.533Z,7.2
2023-01-13T11:09:00.535Z,7.2
2023-01-13T11:10:03.766Z,7.2
2023-01-13T11:11:00.576Z,7.2
2023-01-13T11:12:00.603Z,7.2
2023-01-13T11:13:10.470Z,7.3
2023-01-13T11:14:03.673Z,7.3
2023-01-13T11:15:03.154Z,7.3
2023-01-13T11:16:04.330Z,7.3
2023-01-13T11:17:04.058Z,7.3
2023-01-13T11:18:02.394Z,7.3
2023-01-13T11:19:03.260Z,7.3
2023-01-13T11:20:10.472Z,7.3
2023-01-13T11:21:03.271Z,7.2
2023-01-13T11:22:10.469Z,7.2
2023-01-13T11:23:02.049Z,7.2
2023-01-13T11:24:04.456Z,7.4
2023-01-13T11:25:02.021Z,7.4
2023-01-13T11:26:05.640Z,7.3
2023-01-13T11:27:00.508Z,7.3
2023-01-13T11:28:04.690Z,7.2
2023-01-13T11:29:08.624Z,7.3
2023-01-13T11:30:00.513Z,7.3
2023-01-13T11:31:07.185Z,7.3
2023-01-13T11:32:08.288Z,7.3
2023-01-13T11:33:09.936Z,7.2
2023-01-13T11:34:10.482Z,7.2
2023-01-13T11:35:02.266Z,7.2
2023-01-13T11:36:01.551Z,7.3
2023-01-13T11:37:02.811Z,7.3
2023-01-13T11:38:08.928Z,7.4
2023-01-13T11:39:10.375Z,7.4
2023-01-13T11:40:00.523Z,7.4
2023-01-13T11:41:05.639Z,7.4
2023-01-13T11:42:02.183Z,7.4
2023-01-13T11:43:10.488Z,7.5
2023-01-13T11:44:09.217Z,7.5
2023-01-13T11:45:03.807Z,7.5
2023-01-13T11:46:00.607Z,7.5
2023-01-13T11:47:00.568Z,7.5
2023-01-13T11:48:01.435Z,7.5
2023-01-13T11:49:01.677Z,7.5
2023-01-13T11:50:01.054Z,7.6
2023-01-13T11:51:10.442Z,7.6
2023-01-13T11:52:10.445Z,7.6
2023-01-13T11:53:08.493Z,7.6
2023-01-13T11:54:03.792Z,7.6
2023-01-13T11:55:10.450Z,7.5
2023-01-13T11:56:03.793Z,7.5
2023-01-13T11:57:10.473Z,7.6
2023-01-13T11:58:08.121Z,7.6
2023-01-13T11:59:03.777Z,7.7
2023-01-13T12:00:10.452Z,7.7
2023-01-13T12:01:08.006Z,7.7
2023-01-13T12:02:10.499Z,7.7
2023-01-13T12:03:10.497Z,7.6
2023-01-13T12:04:10.490Z,7.6
2023-01-13T12:05:00.521Z,7.6
2023-01-13T12:06:06.511Z,7.7
2023-01-13T12:07:09.228Z,7.6
2023-01-13T12:08:03.763Z,7.6
2023-01-13T12:09:10.473Z,7.7
2023-01-13T12:10:13.432Z,7.7
2023-01-13T12:11:04.907Z,7.6
2023-01-13T12:12:06.417Z,7.6
2023-01-13T12:13:08.085Z,7.6
2023-01-13T12:14:03.787Z,7.6
2023-01-13T12:15:06.674Z,7.6
2023-01-13T12:16:03.810Z,7.6
2023-01-13T12:17:04.153Z,7.5
2023-01-13T12:18:10.446Z,7.5
2023-01-13T12:19:10.480Z,7.5
2023-01-13T12:20:10.469Z,7.5
2023-01-13T12:21:10.472Z,7.4
2023-01-13T12:22:10.483Z,7.4
2023-01-13T12:23:03.102Z,7.4
2023-01-13T12:24:10.444Z,7.6
2023-01-13T12:25:10.472Z,7.6
2023-01-13T12:26:05.198Z,7.6
2023-01-13T12:27:04.904Z,7.5
2023-01-13T12:28:05.489Z,7.5
2023-01-13T12:29:03.796Z,7.5
2023-01-13T12:30:01.775Z,7.5
2023-01-13T12:31:01.543Z,7.5
2023-01-13T12:32:02.167Z,7.5
2023-01-13T12:33:05.805Z,7.4
2023-01-13T12:34:10.446Z,7.4
2023-01-13T12:35:10.475Z,7.5
2023-01-13T12:36:03.870Z,7.5
2023-01-13T12:37:01.544Z,7.5
2023-01-13T12:38:06.651Z,7.5
2023-01-13T12:39:10.443Z,7.5
2023-01-13T12:40:10.446Z,7.5
2023-01-13T12:41:03.753Z,7.4
2023-01-13T12:42:00.532Z,7.4
2023-01-13T12:43:01.562Z,7.4
2023-01-13T12:44:00.748Z,7.4
2023-01-13T12:45:04.603Z,7.5
2023-01-13T12:46:10.485Z,7.5
2023-01-13T12:47:00.695Z,7.5
2023-01-13T12:48:00.537Z,7.6
2023-01-13T12:49:00.507Z,7.6
2023-01-13T12:50:10.462Z,7.5
2023-01-13T12:51:00.617Z,7.5
2023-01-13T12:52:00.503Z,7.5
2023-01-13T12:53:10.471Z,7.5
2023-01-13T12:54:01.074Z,7.5
2023-01-13T12:55:01.858Z,7.5
2023-01-13T12:56:10.468Z,7.6
2023-01-13T12:57:00.617Z,7.6
2023-01-13T12:58:03.767Z,7.6
2023-01-13T12:59:10.444Z,7.6
2023-01-13T13:00:01.534Z,7.6
2023-01-13T13:01:09.952Z,7.6
2023-01-13T13:02:10.768Z,7.6
2023-01-13T13:03:10.445Z,7.6
2023-01-13T13:04:09.183Z,7.6
2023-01-13T13:05:10.468Z,7.6
2023-01-13T13:06:02.480Z,7.6
2023-01-13T13:07:07.025Z,7.6
2023-01-13T13:08:10.442Z,7.6
2023-01-13T13:09:03.298Z,7.6
2023-01-13T13:10:01.836Z,7.5
2023-01-13T13:11:07.632Z,7.6
2023-01-13T13:12:10.491Z,7.6
2023-01-13T13:13:01.353Z,7.6
2023-01-13T13:14:02.754Z,7.5
2023-01-13T13:15:03.245Z,7.5
2023-01-13T13:16:10.449Z,7.6
2023-01-13T13:17:00.716Z,7.6
2023-01-13T13:18:01.523Z,7.7
2023-01-13T13:19:10.446Z,7.8
2023-01-13T13:20:00.530Z,7.8
2023-01-13T13:21:03.611Z,7.8
2023-01-13T13:22:10.441Z,7.7
2023-01-13T13:23:00.586Z,7.7
2023-01-13T13:24:01.580Z,7.7
2023-01-13T13:25:00.529Z,7.7
2023-01-13T13:26:10.441Z,7.8
2023-01-13T13:27:10.467Z,7.8
2023-01-13T13:28:04.693Z,7.8
2023-01-13T13:29:10.470Z,7.8
2023-01-13T13:30:10.458Z,7.8
2023-01-13T13:31:09.256Z,7.8
2023-01-13T13:32:10.452Z,7.8
2023-01-13T13:33:10.231Z,7.8
2023-01-13T13:34:03.792Z,7.8
2023-01-13T13:35:01.560Z,7.8
2023-01-13T13:36:08.858Z,7.7
2023-01-13T13:37:03.754Z,7.7
2023-01-13T13:38:10.475Z,7.7
2023-01-13T13:39:07.902Z,7.7
2023-01-13T13:40:07.513Z,7.7
2023-01-13T13:41:03.939Z,7.7
2023-01-13T13:42:08.615Z,7.7
2023-01-13T13:43:02.068Z,7.7
2023-01-13T13:44:07.011Z,7.7
2023-01-13T13:45:01.356Z,7.7
2023-01-13T13:46:00.624Z,7.7
2023-01-13T13:47:01.835Z,7.7
2023-01-13T13:48:10.471Z,7.7
2023-01-13T13:49:00.536Z,7.7
2023-01-13T13:50:05.551Z,7.7
2023-01-13T13:51:01.871Z,7.7
2023-01-13T13:52:03.200Z,7.7
2023-01-13T13:53:02.381Z,7.7
2023-01-13T13:54:00.567Z,7.7
2023-01-13T13:55:10.474Z,7.7
2023-01-13T13:56:02.156Z,7.7
2023-01-13T13:57:00.540Z,7.7
2023-01-13T13:58:00.516Z,7.8
2023-01-13T13:59:00.550Z,7.8
2023-01-13T14:00:05.581Z,7.8
2023-01-13T14:01:02.723Z,7.8
2023-01-13T14:02:01.048Z,7.8
2023-01-13T14:03:02.817Z,7.8
2023-01-13T14:04:03.244Z,7.7
2023-01-13T14:05:06.483Z,7.7
2023-01-13T14:06:03.147Z,7.7
2023-01-13T14:07:02.250Z,7.7
2023-01-13T14:11:00.694Z,7.6
2023-01-13T14:12:01.790Z,7.7