createdAt,value
2019-01-23T00:00:02.726Z,-5.87
2019-01-23T00:01:03.041Z,-5.93
2019-01-23T00:02:02.368Z,-5.93
2019-01-23T00:03:02.695Z,-5.93
2019-01-23T00:04:03.014Z,-5.93
2019-01-23T00:05:02.337Z,-5.93
2019-01-23T00:06:02.660Z,-6
2019-01-23T00:07:02.914Z,-5.93
2019-01-23T00:08:03.247Z,-6.06
2019-01-23T00:09:02.523Z,-6
2019-01-23T00:10:02.844Z,-6
2019-01-23T00:11:03.184Z,-6
2019-01-23T00:12:02.501Z,-5.93
2019-01-23T00:13:03.556Z,-6
2019-01-23T00:14:02.913Z,-6
2019-01-23T00:15:03.170Z,-6
2019-01-23T00:16:02.470Z,-6.12
2019-01-23T00:17:02.819Z,-6.12
2019-01-23T00:18:03.140Z,-6.12
2019-01-23T00:19:02.442Z,-6.12
2019-01-23T00:20:02.868Z,-6.12
2019-01-23T00:21:03.155Z,-6.06
2019-01-23T00:22:02.442Z,-6.12
2019-01-23T00:23:03.018Z,-6.18
2019-01-23T00:24:02.284Z,-6.18
2019-01-23T00:25:02.598Z,-6.12
2019-01-23T00:26:02.877Z,-6.12
2019-01-23T00:27:03.167Z,-6.18
2019-01-23T00:28:02.449Z,-6.18
2019-01-23T00:29:03.009Z,-6.18
2019-01-23T00:30:02.290Z,-6.18
2019-01-23T00:31:02.522Z,-6.18
2019-01-23T00:32:02.895Z,-6.18
2019-01-23T00:33:03.169Z,-6.18
2019-01-23T00:34:02.593Z,-6.18
2019-01-23T00:35:03.015Z,-6.25
2019-01-23T00:36:02.291Z,-6.31
2019-01-23T00:37:02.598Z,-6.31
2019-01-23T00:38:02.915Z,-6.31
2019-01-23T00:39:03.291Z,-6.25
2019-01-23T00:40:02.613Z,-6.25
2019-01-23T00:41:02.925Z,-6.25
2019-01-23T00:42:03.246Z,-6.25
2019-01-23T00:43:02.533Z,-6.18
2019-01-23T00:44:02.902Z,-6.18
2019-01-23T00:45:03.248Z,-6.18
2019-01-23T00:46:02.534Z,-6.18
2019-01-23T00:47:02.832Z,-6.18
2019-01-23T00:48:03.162Z,-6.18
2019-01-23T00:49:02.444Z,-6.25
2019-01-23T00:50:02.779Z,-6.25
2019-01-23T00:51:03.139Z,-6.25
2019-01-23T00:52:02.431Z,-6.18
2019-01-23T00:53:02.690Z,-6.18
2019-01-23T00:54:03.007Z,-6.18
2019-01-23T00:55:02.338Z,-6.25
2019-01-23T00:56:02.659Z,-6.25
2019-01-23T00:57:02.974Z,-6.18
2019-01-23T00:58:02.298Z,-6.18
2019-01-23T00:59:02.625Z,-6.18
2019-01-23T01:00:02.946Z,-6.18
2019-01-23T01:01:03.265Z,-6.18
2019-01-23T01:02:02.530Z,-6.18
2019-01-23T01:03:02.894Z,-6.12
2019-01-23T01:04:03.166Z,-6.12
2019-01-23T01:05:02.445Z,-6.12
2019-01-23T01:06:02.776Z,-6.18
2019-01-23T01:07:03.583Z,-6.12
2019-01-23T01:08:02.945Z,-6.12
2019-01-23T01:09:03.535Z,-6.06
2019-01-23T01:10:02.843Z,-6.12
2019-01-23T01:11:03.169Z,-6.12
2019-01-23T01:12:02.443Z,-6.06
2019-01-23T01:13:02.769Z,-6.12
2019-01-23T01:14:03.140Z,-6.12
2019-01-23T01:15:02.497Z,-6.12
2019-01-23T01:16:02.763Z,-6.12
2019-01-23T01:17:03.094Z,-6.18
2019-01-23T01:18:02.372Z,-6.25
2019-01-23T01:19:02.704Z,-6.25
2019-01-23T01:20:03.095Z,-6.18
2019-01-23T01:21:02.365Z,-6.25
2019-01-23T01:22:02.741Z,-6.25
2019-01-23T01:23:03.058Z,-6.18
2019-01-23T01:24:02.376Z,-6.25
2019-01-23T01:25:02.733Z,-6.31
2019-01-23T01:26:03.063Z,-6.25
2019-01-23T01:27:02.353Z,-6.25
2019-01-23T01:28:02.606Z,-6.25
2019-01-23T01:29:02.935Z,-6.25
2019-01-23T01:30:03.244Z,-6.25
2019-01-23T01:31:02.542Z,-6.31
2019-01-23T01:32:02.936Z,-6.25
2019-01-23T01:33:03.233Z,-6.25
2019-01-23T01:34:02.526Z,-6.37
2019-01-23T01:35:02.848Z,-6.31
2019-01-23T01:36:03.167Z,-6.31
2019-01-23T01:37:02.449Z,-6.31
2019-01-23T01:38:02.817Z,-6.37
2019-01-23T01:39:03.145Z,-6.37
2019-01-23T01:40:02.463Z,-6.31
2019-01-23T01:41:02.731Z,-6.25
2019-01-23T01:42:03.011Z,-6.25
2019-01-23T01:43:02.343Z,-6.25
2019-01-23T01:44:02.704Z,-6.25
2019-01-23T01:45:03.014Z,-6.25
2019-01-23T01:46:02.268Z,-6.25
2019-01-23T01:47:02.520Z,-6.25
2019-01-23T01:48:02.838Z,-6.18
2019-01-23T01:49:03.160Z,-6.18
2019-01-23T01:50:02.503Z,-6.31
2019-01-23T01:51:02.860Z,-6.31
2019-01-23T01:52:03.160Z,-6.37
2019-01-23T01:53:02.446Z,-6.31
2019-01-23T01:54:02.772Z,-6.31
2019-01-23T01:55:03.175Z,-6.37
2019-01-23T01:56:02.528Z,-6.37
2019-01-23T01:57:02.837Z,-6.43
2019-01-23T01:58:03.162Z,-6.37
2019-01-23T01:59:02.673Z,-6.37
2019-01-23T02:00:02.307Z,-6.37
2019-01-23T02:01:02.607Z,-6.37
2019-01-23T02:02:03.019Z,-6.31
2019-01-23T02:03:02.288Z,-6.37
2019-01-23T02:04:02.595Z,-6.43
2019-01-23T02:05:02.934Z,-6.43
2019-01-23T02:06:03.247Z,-6.37
2019-01-23T02:07:02.529Z,-6.37
2019-01-23T02:08:03.138Z,-6.37
2019-01-23T02:09:02.487Z,-6.37
2019-01-23T02:10:03.037Z,-6.37
2019-01-23T02:11:02.572Z,-6.43
2019-01-23T02:12:03.041Z,-6.31
2019-01-23T02:13:02.631Z,-6.31
2019-01-23T02:14:03.134Z,-6.31
2019-01-23T02:15:02.448Z,-6.31
2019-01-23T02:16:02.765Z,-6.31
2019-01-23T02:17:03.086Z,-6.18
2019-01-23T02:18:02.381Z,-6.18
2019-01-23T02:19:02.733Z,-6.25
2019-01-23T02:20:03.005Z,-6.25
2019-01-23T02:21:02.287Z,-6.25
2019-01-23T02:22:02.615Z,-6.25
2019-01-23T02:23:02.924Z,-6.31
2019-01-23T02:24:03.305Z,-6.37
2019-01-23T02:25:02.654Z,-6.31
2019-01-23T02:26:02.941Z,-6.25
2019-01-23T02:27:03.313Z,-6.31
2019-01-23T02:28:02.617Z,-6.25
2019-01-23T02:29:09.313Z,-6.31
2019-01-23T02:30:02.892Z,-6.31
2019-01-23T02:31:03.164Z,-6.31
2019-01-23T02:32:02.454Z,-6.37
2019-01-23T02:33:02.767Z,-6.37
2019-01-23T02:34:03.085Z,-6.37
2019-01-23T02:35:02.375Z,-6.43
2019-01-23T02:36:02.743Z,-6.5
2019-01-23T02:37:03.015Z,-6.5
2019-01-23T02:38:02.288Z,-6.5
2019-01-23T02:39:02.526Z,-6.56
2019-01-23T02:40:02.906Z,-6.5
2019-01-23T02:41:03.346Z,-6.5
2019-01-23T02:42:02.674Z,-6.56
2019-01-23T02:43:03.025Z,-6.56
2019-01-23T02:44:02.374Z,-6.56
2019-01-23T02:45:02.687Z,-6.56
2019-01-23T02:46:03.074Z,-6.62
2019-01-23T02:47:02.424Z,-6.56
2019-01-23T02:48:02.695Z,-6.62
2019-01-23T02:49:03.007Z,-6.62
2019-01-23T02:50:02.282Z,-6.62
2019-01-23T02:51:02.620Z,-6.62
2019-01-23T02:52:02.982Z,-6.62
2019-01-23T02:53:02.279Z,-6.62
2019-01-23T02:54:02.612Z,-6.56
2019-01-23T02:55:02.935Z,-6.62
2019-01-23T02:56:03.300Z,-6.62
2019-01-23T02:57:02.626Z,-6.62
2019-01-23T02:58:02.984Z,-6.68
2019-01-23T02:59:02.274Z,-6.62
2019-01-23T03:00:02.628Z,-6.56
2019-01-23T03:01:02.945Z,-6.62
2019-01-23T03:02:03.247Z,-6.62
2019-01-23T03:03:02.529Z,-6.68
2019-01-23T03:04:02.898Z,-6.62
2019-01-23T03:05:03.173Z,-6.62
2019-01-23T03:06:02.442Z,-6.62
2019-01-23T03:07:02.760Z,-6.62
2019-01-23T03:08:03.095Z,-6.68
2019-01-23T03:09:02.367Z,-6.62
2019-01-23T03:10:02.737Z,-6.62
2019-01-23T03:11:03.103Z,-6.68
2019-01-23T03:12:02.418Z,-6.62
2019-01-23T03:13:02.680Z,-6.62
2019-01-23T03:14:03.003Z,-6.62
2019-01-23T03:15:02.321Z,-6.68
2019-01-23T03:16:02.653Z,-6.68
2019-01-23T03:17:03.005Z,-6.68
2019-01-23T03:18:02.279Z,-6.62
2019-01-23T03:19:02.611Z,-6.62
2019-01-23T03:20:02.941Z,-6.68
2019-01-23T03:21:03.284Z,-6.68
2019-01-23T03:22:02.605Z,-6.68
2019-01-23T03:23:02.929Z,-6.68
2019-01-23T03:24:03.248Z,-6.68
2019-01-23T03:25:02.524Z,-6.68
2019-01-23T03:26:02.903Z,-6.75
2019-01-23T03:27:04.294Z,-6.68
2019-01-23T03:28:02.602Z,-6.68
2019-01-23T03:29:02.928Z,-6.75
2019-01-23T03:30:03.258Z,-6.62
2019-01-23T03:31:02.530Z,-6.62
2019-01-23T03:32:02.839Z,-6.62
2019-01-23T03:33:04.334Z,-6.62
2019-01-23T03:34:02.669Z,-6.68
2019-01-23T03:35:02.944Z,-6.68
2019-01-23T03:36:03.245Z,-6.75
2019-01-23T03:37:02.515Z,-6.68
2019-01-23T03:38:02.842Z,-6.68
2019-01-23T03:39:03.261Z,-6.75
2019-01-23T03:40:02.526Z,-6.68
2019-01-23T03:41:02.849Z,-6.75
2019-01-23T03:42:03.174Z,-6.75
2019-01-23T03:43:02.510Z,-6.68
2019-01-23T03:44:02.901Z,-6.75
2019-01-23T03:45:03.237Z,-6.81
2019-01-23T03:46:02.531Z,-6.81
2019-01-23T03:47:02.843Z,-6.75
2019-01-23T03:48:03.174Z,-6.81
2019-01-23T03:49:02.452Z,-6.81
2019-01-23T03:50:02.820Z,-6.75
2019-01-23T03:51:04.017Z,-6.75
2019-01-23T03:52:02.298Z,-6.87
2019-01-23T03:53:02.606Z,-6.81
2019-01-23T03:54:02.937Z,-6.75
2019-01-23T03:55:03.288Z,-6.75
2019-01-23T03:56:02.606Z,-6.75
2019-01-23T03:57:03.012Z,-6.81
2019-01-23T03:58:02.363Z,-6.81
2019-01-23T03:59:02.701Z,-6.81
2019-01-23T04:00:02.998Z,-6.81
2019-01-23T04:01:02.281Z,-6.81
2019-01-23T04:02:02.617Z,-6.68
2019-01-23T04:03:02.983Z,-6.75
2019-01-23T04:04:02.282Z,-6.75
2019-01-23T04:05:02.619Z,-6.81
2019-01-23T04:06:02.947Z,-6.81
2019-01-23T04:07:03.271Z,-6.81
2019-01-23T04:08:02.539Z,-6.87
2019-01-23T04:09:02.932Z,-6.81
2019-01-23T04:10:03.241Z,-6.87
2019-01-23T04:11:02.524Z,-6.87
2019-01-23T04:12:02.842Z,-6.93
2019-01-23T04:13:03.224Z,-6.87
2019-01-23T04:14:02.531Z,-6.87
2019-01-23T04:15:02.906Z,-6.87
2019-01-23T04:16:03.183Z,-6.93
2019-01-23T04:17:02.458Z,-6.93
2019-01-23T04:18:02.767Z,-6.87
2019-01-23T04:19:03.094Z,-6.93
2019-01-23T04:20:02.379Z,-7
2019-01-23T04:21:02.738Z,-7
2019-01-23T04:22:03.030Z,-6.93
2019-01-23T04:23:02.293Z,-6.93
2019-01-23T04:24:02.610Z,-6.87
2019-01-23T04:25:02.927Z,-6.93
2019-01-23T04:26:03.303Z,-6.93
2019-01-23T04:27:02.606Z,-6.93
2019-01-23T04:28:02.925Z,-7.06
2019-01-23T04:29:03.334Z,-7
2019-01-23T04:30:02.625Z,-7
2019-01-23T04:31:02.952Z,-6.93
2019-01-23T04:32:03.295Z,-6.93
2019-01-23T04:33:02.626Z,-6.93
2019-01-23T04:34:03.808Z,-7
2019-01-23T04:35:03.137Z,-7
2019-01-23T04:36:02.448Z,-7
2019-01-23T04:37:02.841Z,-6.93
2019-01-23T04:38:03.263Z,-6.93
2019-01-23T04:39:02.491Z,-7
2019-01-23T04:40:02.774Z,-7
2019-01-23T04:41:03.094Z,-7
2019-01-23T04:42:02.340Z,-7
2019-01-23T04:43:02.689Z,-7.06
2019-01-23T04:44:03.104Z,-7.06
2019-01-23T04:45:02.426Z,-7
2019-01-23T04:46:02.776Z,-7
2019-01-23T04:47:03.100Z,-7
2019-01-23T04:48:02.376Z,-7
2019-01-23T04:49:02.720Z,-7
2019-01-23T04:50:03.078Z,-7.06
2019-01-23T04:51:02.393Z,-7.06
2019-01-23T04:52:02.681Z,-7.06
2019-01-23T04:53:03.031Z,-7.06
2019-01-23T04:54:02.287Z,-7.06
2019-01-23T04:55:02.643Z,-7.06
2019-01-23T04:56:02.981Z,-7.06
2019-01-23T04:57:02.286Z,-7.06
2019-01-23T04:58:02.612Z,-7.06
2019-01-23T04:59:02.926Z,-7.12
2019-01-23T05:00:03.258Z,-7.06
2019-01-23T05:01:02.661Z,-7.06
2019-01-23T05:02:02.976Z,-7.06
2019-01-23T05:03:02.297Z,-7.06
2019-01-23T05:04:02.598Z,-7.12
2019-01-23T05:05:03.109Z,-7.12
2019-01-23T05:06:02.494Z,-7.12
2019-01-23T05:07:02.813Z,-7.12
2019-01-23T05:08:03.185Z,-7.12
2019-01-23T05:09:02.518Z,-7.12
2019-01-23T05:10:02.862Z,-7.12
2019-01-23T05:11:03.183Z,-7.12
2019-01-23T05:12:02.507Z,-7.12
2019-01-23T05:13:02.770Z,-7.06
2019-01-23T05:14:03.990Z,-7.06
2019-01-23T05:15:02.290Z,-7.12
2019-01-23T05:16:02.654Z,-7.12
2019-01-23T05:17:02.985Z,-7.06
2019-01-23T05:18:02.449Z,-7.06
2019-01-23T05:19:02.759Z,-7.12
2019-01-23T05:20:03.158Z,-7.12
2019-01-23T05:21:02.439Z,-7.12
2019-01-23T05:22:02.773Z,-7.12
2019-01-23T05:23:03.144Z,-7.06
2019-01-23T05:24:02.546Z,-7.06
2019-01-23T05:25:02.828Z,-7.12
2019-01-23T05:26:02.281Z,-7.12
2019-01-23T05:27:02.602Z,-7.12
2019-01-23T05:28:02.999Z,-7.12
2019-01-23T05:29:02.294Z,-7.06
2019-01-23T05:30:02.612Z,-7.06
2019-01-23T05:31:02.978Z,-7.12
2019-01-23T05:32:02.766Z,-7.12
2019-01-23T05:33:03.168Z,-7.12
2019-01-23T05:34:02.620Z,-7.12
2019-01-23T05:35:02.925Z,-7.12
2019-01-23T05:36:03.255Z,-7.12
2019-01-23T05:37:02.521Z,-7.06
2019-01-23T05:38:02.856Z,-7
2019-01-23T05:39:03.408Z,-7
2019-01-23T05:40:02.697Z,-7.06
2019-01-23T05:41:03.006Z,-7
2019-01-23T05:42:02.290Z,-6.93
2019-01-23T05:43:02.608Z,-6.93
2019-01-23T05:44:02.931Z,-7.06
2019-01-23T05:45:03.313Z,-7.06
2019-01-23T05:46:02.610Z,-7.06
2019-01-23T05:47:02.985Z,-7
2019-01-23T05:48:02.272Z,-7.06
2019-01-23T05:49:02.608Z,-7.06
2019-01-23T05:50:02.937Z,-7
2019-01-23T05:51:03.305Z,-7
2019-01-23T05:52:02.617Z,-7
2019-01-23T05:53:03.007Z,-7.12
2019-01-23T05:54:02.296Z,-7.12
2019-01-23T05:55:02.599Z,-7.18
2019-01-23T05:56:02.987Z,-7.18
2019-01-23T05:57:02.368Z,-7.18
2019-01-23T05:58:04.517Z,-7.18
2019-01-23T05:59:02.759Z,-7.18
2019-01-23T06:00:03.091Z,-7.06
2019-01-23T06:01:02.386Z,-7.12
2019-01-23T06:02:02.776Z,-7.12
2019-01-23T06:03:03.096Z,-7.18
2019-01-23T06:04:02.373Z,-7.12
2019-01-23T06:05:02.289Z,-7.18
2019-01-23T06:06:02.604Z,-7.25
2019-01-23T06:07:02.979Z,-7.25
2019-01-23T06:08:02.347Z,-7.31
2019-01-23T06:09:02.699Z,-7.25
2019-01-23T06:10:03.005Z,-7.25
2019-01-23T06:11:02.296Z,-7.25
2019-01-23T06:12:02.613Z,-7.25
2019-01-23T06:13:03.020Z,-7.31
2019-01-23T06:14:02.293Z,-7.25
2019-01-23T06:15:02.611Z,-7.12
2019-01-23T06:16:02.945Z,-7.12
2019-01-23T06:17:03.337Z,-7.18
2019-01-23T06:18:02.662Z,-7.18
2019-01-23T06:19:02.931Z,-7.25
2019-01-23T06:20:03.265Z,-7.25
2019-01-23T06:21:02.540Z,-7.18
2019-01-23T06:22:02.828Z,-7.18
2019-01-23T06:23:03.139Z,-7.18
2019-01-23T06:24:02.446Z,-7.31
2019-01-23T06:25:02.798Z,-7.31
2019-01-23T06:26:03.057Z,-7.37
2019-01-23T06:27:02.368Z,-7.37
2019-01-23T06:28:02.691Z,-7.31
2019-01-23T06:29:03.107Z,-7.31
2019-01-23T06:30:02.373Z,-7.31
2019-01-23T06:31:03.572Z,-7.18
2019-01-23T06:32:02.842Z,-7.25
2019-01-23T06:33:03.222Z,-7.37
2019-01-23T06:34:02.591Z,-7.37
2019-01-23T06:35:03.096Z,-7.37
2019-01-23T06:36:02.367Z,-7.37
2019-01-23T06:37:02.697Z,-7.37
2019-01-23T06:38:03.008Z,-7.37
2019-01-23T06:39:02.370Z,-7.37
2019-01-23T06:40:02.747Z,-7.37
2019-01-23T06:41:03.102Z,-7.31
2019-01-23T06:42:02.370Z,-7.25
2019-01-23T06:43:02.702Z,-7.31
2019-01-23T06:44:03.031Z,-7.31
2019-01-23T06:45:02.375Z,-7.25
2019-01-23T06:46:02.705Z,-7.31
2019-01-23T06:47:03.065Z,-7.31
2019-01-23T06:48:02.392Z,-7.37
2019-01-23T06:49:02.787Z,-7.31
2019-01-23T06:50:03.087Z,-7.31
2019-01-23T06:51:02.370Z,-7.37
2019-01-23T06:52:02.692Z,-7.43
2019-01-23T06:53:03.051Z,-7.31
2019-01-23T06:54:02.366Z,-7.25
2019-01-23T06:55:02.690Z,-7.37
2019-01-23T06:56:03.017Z,-7.37
2019-01-23T06:57:02.279Z,-7.31
2019-01-23T06:58:03.542Z,-7.31
2019-01-23T06:59:02.923Z,-7.37
2019-01-23T07:00:03.254Z,-7.37
2019-01-23T07:01:02.522Z,-7.5
2019-01-23T07:02:02.840Z,-7.56
2019-01-23T07:03:03.173Z,-7.43
2019-01-23T07:04:02.547Z,-7.37
2019-01-23T07:05:02.925Z,-7.43
2019-01-23T07:06:03.250Z,-7.37
2019-01-23T07:07:02.542Z,-7.31
2019-01-23T07:08:02.856Z,-7.25
2019-01-23T07:09:03.241Z,-7.12
2019-01-23T07:10:02.542Z,-7.18
2019-01-23T07:11:02.835Z,-7.25
2019-01-23T07:12:03.153Z,-7.18
2019-01-23T07:13:02.445Z,-7.31
2019-01-23T07:14:02.779Z,-7.25
2019-01-23T07:15:03.136Z,-7.31
2019-01-23T07:16:02.434Z,-7.31
2019-01-23T07:17:02.775Z,-7.31
2019-01-23T07:18:03.093Z,-7.25
2019-01-23T07:19:02.376Z,-7.25
2019-01-23T07:20:02.705Z,-7.37
2019-01-23T07:21:03.063Z,-7.31
2019-01-23T07:22:02.357Z,-7.31
2019-01-23T07:23:02.689Z,-7.31
2019-01-23T07:24:03.043Z,-7.31
2019-01-23T07:25:02.370Z,-7.25
2019-01-23T07:26:02.741Z,-7.25
2019-01-23T07:27:03.022Z,-7.31
2019-01-23T07:28:02.287Z,-7.37
2019-01-23T07:29:02.607Z,-7.37
2019-01-23T07:30:02.929Z,-7.43
2019-01-23T07:31:03.253Z,-7.37
2019-01-23T07:32:02.596Z,-7.31
2019-01-23T07:33:02.992Z,-7.31
2019-01-23T07:34:02.291Z,-7.31
2019-01-23T07:35:02.613Z,-7.37
2019-01-23T07:36:02.942Z,-7.37
2019-01-23T07:37:04.174Z,-7.25
2019-01-23T07:38:02.445Z,-7.25
2019-01-23T07:39:02.771Z,-7.25
2019-01-23T07:40:03.085Z,-7.31
2019-01-23T07:41:03.238Z,-7.25
2019-01-23T07:42:03.536Z,-7.25
2019-01-23T07:43:02.950Z,-7.18
2019-01-23T07:44:03.251Z,-7.25
2019-01-23T07:45:03.402Z,-7.18
2019-01-23T07:46:02.687Z,-7.18
2019-01-23T07:47:03.895Z,-7.12
2019-01-23T07:48:03.287Z,-7.25
2019-01-23T07:49:02.607Z,-7.25
2019-01-23T07:50:02.926Z,-7.18
2019-01-23T07:51:03.249Z,-7.18
2019-01-23T07:52:02.525Z,-7.25
2019-01-23T07:53:02.853Z,-7.25
2019-01-23T07:54:03.228Z,-7.12
2019-01-23T07:55:02.559Z,-7.18
2019-01-23T07:56:02.845Z,-7.12
2019-01-23T07:57:03.182Z,-7.18
2019-01-23T07:58:02.578Z,-7.12
2019-01-23T07:59:02.927Z,-7.06
2019-01-23T08:00:03.314Z,-7.06
2019-01-23T08:01:02.603Z,-7.06
2019-01-23T08:02:02.923Z,-7.06
2019-01-23T08:03:03.239Z,-7.06
2019-01-23T08:04:02.545Z,-7
2019-01-23T08:05:02.870Z,-6.93
2019-01-23T08:06:03.225Z,-6.93
2019-01-23T08:07:02.542Z,-6.87
2019-01-23T08:08:02.832Z,-6.87
2019-01-23T08:09:03.187Z,-6.93
2019-01-23T08:10:02.445Z,-6.87
2019-01-23T08:11:02.841Z,-6.93
2019-01-23T08:12:03.216Z,-6.93
2019-01-23T08:13:02.623Z,-6.87
2019-01-23T08:14:03.815Z,-6.87
2019-01-23T08:15:03.081Z,-6.87
2019-01-23T08:16:02.380Z,-6.87
2019-01-23T08:17:02.692Z,-6.87
2019-01-23T08:18:03.063Z,-6.93
2019-01-23T08:19:02.427Z,-6.81
2019-01-23T08:20:02.929Z,-6.81
2019-01-23T08:21:03.256Z,-6.81
2019-01-23T08:22:02.521Z,-6.81
2019-01-23T08:23:02.907Z,-6.75
2019-01-23T08:24:03.285Z,-6.81
2019-01-23T08:25:02.621Z,-6.81
2019-01-23T08:26:02.927Z,-6.75
2019-01-23T08:27:06.956Z,-6.75
2019-01-23T08:28:02.505Z,-6.68
2019-01-23T08:29:02.772Z,-6.68
2019-01-23T08:30:03.374Z,-6.62
2019-01-23T08:31:02.697Z,-6.68
2019-01-23T08:32:03.907Z,-6.62
2019-01-23T08:33:03.163Z,-6.62
2019-01-23T08:34:02.450Z,-6.62
2019-01-23T08:35:02.765Z,-6.62
2019-01-23T08:36:03.140Z,-6.56
2019-01-23T08:37:03.323Z,-6.56
2019-01-23T08:38:02.608Z,-6.56
2019-01-23T08:39:02.924Z,-6.5
2019-01-23T08:40:03.253Z,-6.5
2019-01-23T08:41:02.540Z,-6.43
2019-01-23T08:42:02.961Z,-6.43
2019-01-23T08:43:02.334Z,-6.43
2019-01-23T08:44:02.605Z,-6.43
2019-01-23T08:45:02.978Z,-6.37
2019-01-23T08:46:02.296Z,-6.37
2019-01-23T08:47:02.609Z,-6.37
2019-01-23T08:48:02.980Z,-6.31
2019-01-23T08:49:02.294Z,-6.31
2019-01-23T08:50:02.626Z,-6.37
2019-01-23T08:51:02.940Z,-6.37
2019-01-23T08:52:03.262Z,-6.31
2019-01-23T08:53:02.623Z,-6.31
2019-01-23T08:54:02.938Z,-6.31
2019-01-23T08:55:03.240Z,-6.31
2019-01-23T08:56:02.532Z,-6.31
2019-01-23T08:57:02.854Z,-6.31
2019-01-23T08:58:03.333Z,-6.25
2019-01-23T08:59:02.609Z,-6.18
2019-01-23T09:00:02.941Z,-6.18
2019-01-23T09:01:03.259Z,-6.12
2019-01-23T09:02:02.528Z,-6.12
2019-01-23T09:03:02.854Z,-6.12
2019-01-23T09:04:03.223Z,-6.12
2019-01-23T09:05:02.574Z,-6.12
2019-01-23T09:06:02.855Z,-6.06
2019-01-23T09:07:03.167Z,-6.06
2019-01-23T09:08:02.463Z,-6
2019-01-23T09:09:02.829Z,-6
2019-01-23T09:10:03.164Z,-6
2019-01-23T09:11:02.444Z,-6
2019-01-23T09:12:02.767Z,-6
2019-01-23T09:13:03.086Z,-6
2019-01-23T09:14:02.418Z,-5.93
2019-01-23T09:15:02.688Z,-5.93
2019-01-23T09:16:03.172Z,-6
2019-01-23T09:17:03.317Z,-5.93
2019-01-23T09:18:02.617Z,-5.93
2019-01-23T09:19:02.925Z,-5.87
2019-01-23T09:20:03.239Z,-5.87
2019-01-23T09:21:02.583Z,-5.93
2019-01-23T09:22:02.981Z,-5.87
2019-01-23T09:23:02.286Z,-5.87
2019-01-23T09:24:02.596Z,-5.87
2019-01-23T09:25:02.845Z,-5.87
2019-01-23T09:26:03.173Z,-5.87
2019-01-23T09:27:02.447Z,-5.87
2019-01-23T09:28:02.826Z,-5.87
2019-01-23T09:29:03.142Z,-5.87
2019-01-23T09:30:02.445Z,-5.87
2019-01-23T09:31:02.762Z,-5.87
2019-01-23T09:32:03.088Z,-5.87
2019-01-23T09:33:02.393Z,-5.87
2019-01-23T09:34:02.740Z,-5.81
2019-01-23T09:35:03.015Z,-5.81
2019-01-23T09:36:02.298Z,-5.81
2019-01-23T09:37:02.633Z,-5.81
2019-01-23T09:38:02.969Z,-5.81
2019-01-23T09:39:02.371Z,-5.75
2019-01-23T09:40:02.744Z,-5.75
2019-01-23T09:41:03.008Z,-5.75
2019-01-23T09:42:02.302Z,-5.75
2019-01-23T09:43:02.600Z,-5.75
2019-01-23T09:44:02.974Z,-5.68
2019-01-23T09:45:02.341Z,-5.68
2019-01-23T09:46:02.701Z,-5.62
2019-01-23T09:47:03.004Z,-5.62
2019-01-23T09:48:02.295Z,-5.62
2019-01-23T09:49:02.596Z,-5.56
2019-01-23T09:50:02.869Z,-5.62
2019-01-23T09:51:03.172Z,-5.56
2019-01-23T09:52:02.510Z,-5.56
2019-01-23T09:53:02.868Z,-5.56
2019-01-23T09:54:03.163Z,-5.56
2019-01-23T09:55:02.456Z,-5.5
2019-01-23T09:56:02.776Z,-5.5
2019-01-23T09:57:03.150Z,-5.43
2019-01-23T09:58:02.441Z,-5.43
2019-01-23T09:59:02.865Z,-5.43
2019-01-23T10:00:03.219Z,-5.43
2019-01-23T10:01:02.534Z,-5.43
2019-01-23T10:02:02.854Z,-5.37
2019-01-23T10:03:03.291Z,-5.37
2019-01-23T10:04:02.605Z,-5.37
2019-01-23T10:05:02.928Z,-5.31
2019-01-23T10:06:03.242Z,-5.31
2019-01-23T10:07:02.527Z,-5.25
2019-01-23T10:08:02.856Z,-5.25
2019-01-23T10:09:03.414Z,-5.18
2019-01-23T10:10:02.681Z,-5.18
2019-01-23T10:11:03.009Z,-5.18
2019-01-23T10:12:02.290Z,-5.25
2019-01-23T10:13:02.604Z,-5.31
2019-01-23T10:14:02.927Z,-5.31
2019-01-23T10:15:03.300Z,-5.25
2019-01-23T10:16:02.622Z,-5.25
2019-01-23T10:17:02.926Z,-5.31
2019-01-23T10:18:04.113Z,-5.25
2019-01-23T10:19:02.366Z,-5.25
2019-01-23T10:20:02.718Z,-5.25
2019-01-23T10:21:03.068Z,-5.25
2019-01-23T10:22:02.364Z,-5.25
2019-01-23T10:23:03.668Z,-5.25
2019-01-23T10:24:02.926Z,-5.25
2019-01-23T10:25:03.244Z,-5.25
2019-01-23T10:26:02.568Z,-5.25
2019-01-23T10:27:02.841Z,-5.25
2019-01-23T10:28:03.176Z,-5.25
2019-01-23T10:29:02.450Z,-5.25
2019-01-23T10:30:02.759Z,-5.18
2019-01-23T10:31:06.649Z,-5.12
2019-01-23T10:32:03.315Z,-5.18
2019-01-23T10:33:02.624Z,-5.12
2019-01-23T10:34:02.954Z,-5.12
2019-01-23T10:35:03.311Z,-5.12
2019-01-23T10:36:02.601Z,-5.06
2019-01-23T10:37:02.931Z,-5.12
2019-01-23T10:38:03.306Z,-5.06
2019-01-23T10:39:02.599Z,-5.06
2019-01-23T10:40:02.942Z,-5.06
2019-01-23T10:41:03.242Z,-5.06
2019-01-23T10:42:02.528Z,-5.12
2019-01-23T10:43:02.865Z,-5.06
2019-01-23T10:44:03.260Z,-5.06
2019-01-23T10:45:02.524Z,-5
2019-01-23T10:46:02.850Z,-5
2019-01-23T10:47:03.236Z,-5
2019-01-23T10:48:02.546Z,-5
2019-01-23T10:49:02.874Z,-5
2019-01-23T10:50:03.251Z,-4.93
2019-01-23T10:51:02.555Z,-4.93
2019-01-23T10:52:02.891Z,-4.93
2019-01-23T10:53:03.189Z,-4.93
2019-01-23T10:54:02.462Z,-4.93
2019-01-23T10:55:02.796Z,-4.93
2019-01-23T10:56:03.181Z,-4.93
2019-01-23T10:57:02.452Z,-5
2019-01-23T10:58:02.782Z,-4.93
2019-01-23T10:59:03.089Z,-4.87
2019-01-23T11:00:02.389Z,-4.81
2019-01-23T11:01:02.738Z,-4.81
2019-01-23T11:02:03.050Z,-4.81
2019-01-23T11:03:02.422Z,-4.75
2019-01-23T11:04:02.692Z,-4.81
2019-01-23T11:05:03.019Z,-4.81
2019-01-23T11:06:02.279Z,-4.75
2019-01-23T11:07:02.623Z,-4.75
2019-01-23T11:08:03.169Z,-4.75
2019-01-23T11:09:02.457Z,-4.81
2019-01-23T11:10:02.763Z,-4.87
2019-01-23T11:11:03.375Z,-4.87
2019-01-23T11:12:02.684Z,-4.87
2019-01-23T11:13:04.019Z,-4.87
2019-01-23T11:14:02.295Z,-4.87
2019-01-23T11:15:02.608Z,-4.87
2019-01-23T11:16:02.934Z,-4.93
2019-01-23T11:17:03.255Z,-4.87
2019-01-23T11:18:02.639Z,-4.93
2019-01-23T11:19:02.979Z,-4.87
2019-01-23T11:20:02.281Z,-4.87
2019-01-23T11:21:02.601Z,-4.87
2019-01-23T11:22:02.926Z,-4.87
2019-01-23T11:23:03.247Z,-4.87
2019-01-23T11:24:02.529Z,-4.87
2019-01-23T11:25:02.934Z,-4.87
2019-01-23T11:26:03.259Z,-4.87
2019-01-23T11:27:02.544Z,-4.81
2019-01-23T11:28:02.870Z,-4.87
2019-01-23T11:29:03.161Z,-4.81
2019-01-23T11:30:02.463Z,-4.81
2019-01-23T11:31:03.318Z,-4.81
2019-01-23T11:32:02.624Z,-4.81
2019-01-23T11:33:02.995Z,-4.87
2019-01-23T11:34:02.293Z,-4.87
2019-01-23T11:35:02.622Z,-4.87
2019-01-23T11:36:02.928Z,-4.93
2019-01-23T11:37:03.319Z,-4.87
2019-01-23T11:38:02.614Z,-4.93
2019-01-23T11:39:03.225Z,-4.87
2019-01-23T11:40:02.532Z,-4.87
2019-01-23T11:41:02.847Z,-4.87
2019-01-23T11:42:03.169Z,-4.81
2019-01-23T11:43:02.533Z,-4.81
2019-01-23T11:44:02.880Z,-4.81
2019-01-23T11:45:03.163Z,-4.81
2019-01-23T11:46:02.453Z,-4.81
2019-01-23T11:47:02.775Z,-4.75
2019-01-23T11:48:04.092Z,-4.81
2019-01-23T11:49:02.369Z,-4.81
2019-01-23T11:50:03.572Z,-4.81
2019-01-23T11:51:03.177Z,-4.75
2019-01-23T11:52:02.528Z,-4.87
2019-01-23T11:53:02.904Z,-4.75
2019-01-23T11:54:03.685Z,-4.68
2019-01-23T11:55:03.013Z,-4.62
2019-01-23T11:56:02.302Z,-4.68
2019-01-23T11:57:02.629Z,-4.68
2019-01-23T11:58:02.921Z,-4.68
2019-01-23T11:59:03.277Z,-4.68
2019-01-23T12:00:02.659Z,-4.62
2019-01-23T12:01:03.272Z,-4.68
2019-01-23T12:02:02.683Z,-4.62
2019-01-23T12:03:02.997Z,-4.68
2019-01-23T12:04:02.349Z,-4.68
2019-01-23T12:05:02.792Z,-4.62
2019-01-23T12:06:03.094Z,-4.56
2019-01-23T12:07:03.243Z,-4.56
2019-01-23T12:08:02.558Z,-4.56
2019-01-23T12:09:02.921Z,-4.56
2019-01-23T12:10:03.551Z,-4.56
2019-01-23T12:11:02.882Z,-4.56
2019-01-23T12:12:03.170Z,-4.56
2019-01-23T12:13:02.444Z,-4.62
2019-01-23T12:14:02.848Z,-4.62
2019-01-23T12:15:03.220Z,-4.62
2019-01-23T12:16:02.586Z,-4.56
2019-01-23T12:17:02.859Z,-4.56
2019-01-23T12:18:03.185Z,-4.56
2019-01-23T12:19:02.458Z,-4.56
2019-01-23T12:20:02.823Z,-4.62
2019-01-23T12:21:03.241Z,-4.56
2019-01-23T12:22:02.528Z,-4.62
2019-01-23T12:23:02.845Z,-4.56
2019-01-23T12:24:03.179Z,-4.56
2019-01-23T12:25:02.452Z,-4.62
2019-01-23T12:26:02.783Z,-4.62
2019-01-23T12:27:03.142Z,-4.56
2019-01-23T12:28:02.471Z,-4.56
2019-01-23T12:29:02.774Z,-4.56
2019-01-23T12:30:03.090Z,-4.56
2019-01-23T12:31:02.367Z,-4.62
2019-01-23T12:32:02.710Z,-4.62
2019-01-23T12:33:03.307Z,-4.56
2019-01-23T12:34:02.780Z,-4.56
2019-01-23T12:35:03.094Z,-4.56
2019-01-23T12:36:02.527Z,-4.56
2019-01-23T12:37:02.865Z,-4.56
2019-01-23T12:38:03.198Z,-4.56
2019-01-23T12:39:02.578Z,-4.56
2019-01-23T12:40:02.843Z,-4.56
2019-01-23T12:41:03.163Z,-4.62
2019-01-23T12:42:02.449Z,-4.68
2019-01-23T12:43:02.760Z,-4.68
2019-01-23T12:44:03.141Z,-4.68
2019-01-23T12:45:02.668Z,-4.68
2019-01-23T12:46:03.317Z,-4.68
2019-01-23T12:47:02.612Z,-4.68
2019-01-23T12:48:02.933Z,-4.75
2019-01-23T12:49:03.248Z,-4.68
2019-01-23T12:50:02.695Z,-4.75
2019-01-23T12:51:03.030Z,-4.68
2019-01-23T12:52:02.380Z,-4.68
2019-01-23T12:53:02.681Z,-4.81
2019-01-23T12:54:02.999Z,-4.81
2019-01-23T12:55:02.302Z,-4.75
2019-01-23T12:56:02.697Z,-4.75
2019-01-23T12:57:03.009Z,-4.75