createdAt,value
2018-01-27T00:00:39.939Z,98726.14
2018-01-27T00:03:07.564Z,98724.22
2018-01-27T00:05:35.171Z,98731.13
2018-01-27T00:08:02.841Z,98727.94
2018-01-27T00:10:30.438Z,98730.97
2018-01-27T00:12:58.078Z,98722.20
2018-01-27T00:15:25.828Z,98734.49
2018-01-27T00:17:53.433Z,98729.76
2018-01-27T00:20:21.109Z,98733.39
2018-01-27T00:22:52.447Z,98732.61
2018-01-27T00:25:20.079Z,98723.84
2018-01-27T00:27:47.689Z,98729.19
2018-01-27T00:30:15.310Z,98731.23
2018-01-27T00:32:42.933Z,98726.70
2018-01-27T00:35:10.565Z,98729.79
2018-01-27T00:37:38.183Z,98727.80
2018-01-27T00:40:05.827Z,98733.14
2018-01-27T00:42:33.560Z,98728.17
2018-01-27T00:45:01.811Z,98727.02
2018-01-27T00:47:29.441Z,98730.52
2018-01-27T00:49:57.074Z,98726.97
2018-01-27T00:52:24.712Z,98735.84
2018-01-27T00:54:52.348Z,98733.89
2018-01-27T00:57:19.954Z,98735.75
2018-01-27T00:59:47.557Z,98741.67
2018-01-27T01:02:15.178Z,98743.39
2018-01-27T01:04:42.785Z,98748.09
2018-01-27T01:07:10.409Z,98755.59
2018-01-27T01:09:38.001Z,98759.59
2018-01-27T01:12:05.594Z,98761.94
2018-01-27T01:14:33.223Z,98767.08
2018-01-27T01:17:00.818Z,98773.63
2018-01-27T01:19:28.447Z,98777.44
2018-01-27T01:21:56.044Z,98775.08
2018-01-27T01:24:23.667Z,98784.33
2018-01-27T01:26:51.311Z,98779.50
2018-01-27T01:29:18.908Z,98785.94
2018-01-27T01:31:46.527Z,98786.62
2018-01-27T01:34:14.123Z,98784.52
2018-01-27T01:36:42.057Z,98791.84
2018-01-27T01:39:09.659Z,98787.59
2018-01-27T01:41:37.250Z,98784.37
2018-01-27T01:47:06.112Z,98789.50
2018-01-27T01:49:33.745Z,98781.38
2018-01-27T01:52:01.340Z,98787.16
2018-01-27T01:54:28.966Z,98783.89
2018-01-27T01:56:56.559Z,98788.85
2018-01-27T01:59:24.183Z,98790.56
2018-01-27T02:01:51.775Z,98787.47
2018-01-27T02:04:19.387Z,98798.70
2018-01-27T02:06:47.040Z,98785.47
2018-01-27T02:09:14.662Z,98780.56
2018-01-27T02:11:42.275Z,98781.70
2018-01-27T02:14:09.954Z,98783.89
2018-01-27T02:16:37.840Z,98793.73
2018-01-27T02:19:05.439Z,98791.49
2018-01-27T02:21:33.039Z,98783.73
2018-01-27T02:24:00.656Z,98783.60
2018-01-27T02:26:28.271Z,98790.41
2018-01-27T02:28:55.887Z,98793.23
2018-01-27T02:31:23.482Z,98784.38
2018-01-27T02:33:51.152Z,98783.39
2018-01-27T02:36:18.750Z,98789.47
2018-01-27T02:38:46.349Z,98795.39
2018-01-27T02:41:13.968Z,98796.50
2018-01-27T02:43:41.564Z,98805.05
2018-01-27T02:46:09.213Z,98797.75
2018-01-27T02:48:36.823Z,98813.26
2018-01-27T02:51:04.652Z,98813.70
2018-01-27T02:53:32.263Z,98813.20
2018-01-27T02:55:59.921Z,98818.94
2018-01-27T02:58:27.552Z,98815.98
2018-01-27T03:00:55.231Z,98815.67
2018-01-27T03:03:23.191Z,98826.38
2018-01-27T03:05:50.785Z,98831.92
2018-01-27T03:08:18.384Z,98832.81
2018-01-27T03:10:46.003Z,98835.95
2018-01-27T03:13:13.643Z,98847.59
2018-01-27T03:15:41.411Z,98848.86
2018-01-27T03:18:09.026Z,98855.92
2018-01-27T03:20:36.635Z,98852.97
2018-01-27T03:23:04.270Z,98864.83
2018-01-27T03:25:31.865Z,98868.45
2018-01-27T03:27:59.489Z,98862.20
2018-01-27T03:30:27.089Z,98867.20
2018-01-27T03:32:54.675Z,98870.62
2018-01-27T03:35:22.297Z,98879.01
2018-01-27T03:37:49.895Z,98876.07
2018-01-27T03:40:17.789Z,98874.86
2018-01-27T03:42:45.381Z,98876.92
2018-01-27T03:45:12.971Z,98882.45
2018-01-27T03:47:40.586Z,98887.09
2018-01-27T03:50:08.198Z,98887.34
2018-01-27T03:52:35.826Z,98884.27
2018-01-27T03:55:03.415Z,98892.64
2018-01-27T03:57:31.287Z,98888.80
2018-01-27T03:59:58.883Z,98890.30
2018-01-27T04:02:26.503Z,98897.91
2018-01-27T04:04:54.165Z,98897.81
2018-01-27T04:07:21.765Z,98894.13
2018-01-27T04:09:49.384Z,98903.99
2018-01-27T04:12:16.973Z,98904.47
2018-01-27T04:14:44.573Z,98906.53
2018-01-27T04:17:12.184Z,98912.84
2018-01-27T04:19:39.788Z,98912.38
2018-01-27T04:24:41.280Z,98920.67
2018-01-27T04:27:08.927Z,98927.02
2018-01-27T04:29:36.535Z,98929.81
2018-01-27T04:32:04.136Z,98944.97
2018-01-27T04:34:31.778Z,98942.63
2018-01-27T04:36:59.374Z,98954.69
2018-01-27T04:39:26.988Z,98944.77
2018-01-27T04:41:54.577Z,98944.05
2018-01-27T04:44:22.463Z,98954.26
2018-01-27T04:46:50.059Z,98965.40
2018-01-27T04:49:17.653Z,98967.49
2018-01-27T04:51:45.275Z,98974.08
2018-01-27T04:54:12.880Z,98970.11
2018-01-27T04:56:40.495Z,98976.46
2018-01-27T04:59:08.093Z,98971.80
2018-01-27T05:01:35.738Z,98971.49
2018-01-27T05:04:03.343Z,98973.95
2018-01-27T05:06:30.932Z,98982.67
2018-01-27T05:08:58.564Z,98985.05
2018-01-27T05:11:26.288Z,98986.79
2018-01-27T05:13:53.918Z,98995.46
2018-01-27T05:16:21.506Z,98993.97
2018-01-27T05:18:49.118Z,99003.14
2018-01-27T05:21:16.742Z,99008.64
2018-01-27T05:23:44.335Z,99008.88
2018-01-27T05:26:11.946Z,99010.50
2018-01-27T05:28:39.531Z,99010.67
2018-01-27T05:31:07.161Z,99018.66
2018-01-27T05:33:34.759Z,99009.48
2018-01-27T05:36:02.387Z,99013.56
2018-01-27T05:38:30.012Z,99019.41
2018-01-27T05:40:57.613Z,99021.38
2018-01-27T05:43:25.230Z,99024.61
2018-01-27T05:45:52.823Z,99030.48
2018-01-27T05:48:20.453Z,99034.25
2018-01-27T05:50:48.045Z,99043.58
2018-01-27T05:53:15.665Z,99049.16
2018-01-27T05:55:43.285Z,99050.58
2018-01-27T05:58:10.882Z,99055.83
2018-01-27T06:00:38.519Z,99053.05
2018-01-27T06:03:06.124Z,99058.51
2018-01-27T06:05:33.743Z,99066.29
2018-01-27T06:08:01.332Z,99076.21
2018-01-27T06:10:28.929Z,99074.95
2018-01-27T06:12:56.552Z,99077.83
2018-01-27T06:15:24.143Z,99067.42
2018-01-27T06:17:51.757Z,99081.20
2018-01-27T06:20:19.346Z,99094.20
2018-01-27T06:22:46.935Z,99095.35
2018-01-27T06:25:14.543Z,99087.78
2018-01-27T06:27:42.136Z,99090.83
2018-01-27T06:30:09.768Z,99102.15
2018-01-27T06:32:37.359Z,99104.08
2018-01-27T06:35:04.960Z,99100.27
2018-01-27T06:37:32.571Z,99113.04
2018-01-27T06:40:00.173Z,99115.27
2018-01-27T06:42:27.796Z,99111.06
2018-01-27T06:44:55.396Z,99110.44
2018-01-27T06:47:22.995Z,99117.05
2018-01-27T06:49:50.619Z,99116.79
2018-01-27T06:52:18.225Z,99116.73
2018-01-27T06:54:45.859Z,99106.61
2018-01-27T06:57:13.457Z,99118.02
2018-01-27T06:59:41.044Z,99124.46
2018-01-27T07:02:08.663Z,99124.16
2018-01-27T07:04:36.250Z,99132.97
2018-01-27T07:07:04.204Z,99133.74
2018-01-27T07:09:31.805Z,99127.88
2018-01-27T07:11:59.395Z,99135.53
2018-01-27T07:14:27.004Z,99150.35
2018-01-27T07:16:54.592Z,99155.81
2018-01-27T07:19:22.223Z,99156.02
2018-01-27T07:21:49.810Z,99157.75
2018-01-27T07:24:17.414Z,99154.55
2018-01-27T07:26:45.065Z,99160.28
2018-01-27T07:29:12.652Z,99160.16
2018-01-27T07:31:40.275Z,99159.52
2018-01-27T07:34:07.866Z,99151.64
2018-01-27T07:36:35.454Z,99158.23
2018-01-27T07:39:03.065Z,99159.49
2018-01-27T07:41:30.784Z,99155.81
2018-01-27T07:43:58.616Z,99158.59
2018-01-27T07:46:26.218Z,99162.03
2018-01-27T07:48:53.813Z,99165.48
2018-01-27T07:51:21.427Z,99165.23
2018-01-27T07:53:49.023Z,99163.48
2018-01-27T07:56:16.670Z,99172.48
2018-01-27T07:58:44.273Z,99180.69
2018-01-27T08:01:11.879Z,99191.30
2018-01-27T08:03:39.493Z,99188.14
2018-01-27T08:06:07.100Z,99189.17
2018-01-27T08:08:34.730Z,99192.59
2018-01-27T08:11:02.320Z,99204.05
2018-01-27T08:13:30.149Z,99216.83
2018-01-27T08:15:57.746Z,99219.59
2018-01-27T08:18:25.340Z,99223.45
2018-01-27T08:20:52.943Z,99221.70
2018-01-27T08:23:20.556Z,99227.86
2018-01-27T08:25:48.173Z,99223.97
2018-01-27T08:28:15.771Z,99231.11
2018-01-27T08:30:43.424Z,99224.30
2018-01-27T08:33:11.015Z,99231.70
2018-01-27T08:35:38.619Z,99224.30
2018-01-27T08:38:06.232Z,99223.45
2018-01-27T08:40:33.836Z,99225.98
2018-01-27T08:43:01.445Z,99233.41
2018-01-27T08:45:29.051Z,99238.78
2018-01-27T08:47:56.697Z,99233.66
2018-01-27T08:50:24.287Z,99241.11
2018-01-27T08:52:51.884Z,99245.69
2018-01-27T08:55:19.516Z,99246.30
2018-01-27T08:57:47.129Z,99251.33
2018-01-27T09:00:14.743Z,99254.05
2018-01-27T09:02:42.335Z,99256.74
2018-01-27T09:05:10.079Z,99263.53
2018-01-27T09:07:37.661Z,99271.66
2018-01-27T09:10:05.288Z,99277.58
2018-01-27T09:12:32.900Z,99277.91
2018-01-27T09:15:00.662Z,99283.84
2018-01-27T09:17:28.406Z,99278.97
2018-01-27T09:19:56.000Z,99274.48
2018-01-27T09:22:23.640Z,99275.72
2018-01-27T09:24:51.226Z,99276.16
2018-01-27T09:27:18.848Z,99280.50
2018-01-27T09:29:46.471Z,99282.96
2018-01-27T09:32:14.079Z,99293.63
2018-01-27T09:34:41.709Z,99297.05
2018-01-27T09:37:09.333Z,99302.17
2018-01-27T09:39:37.307Z,99302.06
2018-01-27T09:42:04.914Z,99303.26
2018-01-27T09:44:32.511Z,99306.88
2018-01-27T09:47:00.128Z,99311.70
2018-01-27T09:49:27.725Z,99312.52
2018-01-27T09:51:55.332Z,99308.61
2018-01-27T09:54:22.939Z,99311.02
2018-01-27T09:56:50.924Z,99306.59
2018-01-27T09:59:18.522Z,99306.71
2018-01-27T10:01:46.113Z,99299.60
2018-01-27T10:04:13.729Z,99297.98
2018-01-27T10:06:41.319Z,99297.89
2018-01-27T10:09:08.946Z,99304.15
2018-01-27T10:11:36.565Z,99304.02
2018-01-27T10:14:04.161Z,99307.83
2018-01-27T10:16:31.787Z,99308.71
2018-01-27T10:18:59.388Z,99305.57
2018-01-27T10:21:27.152Z,99310.69
2018-01-27T10:23:54.772Z,99314.87
2018-01-27T10:26:22.363Z,99320.34
2018-01-27T10:28:49.985Z,99324.36
2018-01-27T10:31:17.587Z,99322.55
2018-01-27T10:33:45.227Z,99324.05
2018-01-27T10:36:12.824Z,99329.20
2018-01-27T10:38:40.484Z,99327.70
2018-01-27T10:41:08.078Z,99324.95
2018-01-27T10:43:35.684Z,99326.54
2018-01-27T10:46:03.303Z,99327.67
2018-01-27T10:48:30.919Z,99329.87
2018-01-27T10:50:58.831Z,99334.27
2018-01-27T10:53:26.426Z,99334.60
2018-01-27T10:55:54.015Z,99336.61
2018-01-27T10:58:21.883Z,99335.95
2018-01-27T11:00:49.467Z,99337.58
2018-01-27T11:03:17.091Z,99345.19
2018-01-27T11:05:44.691Z,99343.34
2018-01-27T11:08:12.303Z,99348.89
2018-01-27T11:10:39.930Z,99355.52
2018-01-27T11:13:07.547Z,99354.34
2018-01-27T11:15:35.178Z,99356.88
2018-01-27T11:18:02.771Z,99361.88
2018-01-27T11:20:30.385Z,99362.66
2018-01-27T11:22:57.968Z,99367.70
2018-01-27T11:25:25.617Z,99367.72
2018-01-27T11:27:53.221Z,99363.66
2018-01-27T11:30:20.808Z,99361.13
2018-01-27T11:32:48.448Z,99366.55
2018-01-27T11:35:16.036Z,99371.13
2018-01-27T11:37:43.660Z,99375.94
2018-01-27T11:40:11.314Z,99379.30
2018-01-27T11:42:38.938Z,99382.61
2018-01-27T11:45:06.527Z,99387.11
2018-01-27T11:47:34.125Z,99384.97
2018-01-27T11:50:01.736Z,99386.84
2018-01-27T11:52:29.335Z,99389.02
2018-01-27T11:54:56.984Z,99387.61
2018-01-27T11:57:24.584Z,99395.54
2018-01-27T11:59:52.306Z,99396.20
2018-01-27T12:02:19.907Z,99401.60
2018-01-27T12:04:47.487Z,99398.03
2018-01-27T12:07:15.112Z,99397.56
2018-01-27T12:09:42.708Z,99394.91
2018-01-27T12:12:10.332Z,99387.69
2018-01-27T12:14:38.161Z,99393.09
2018-01-27T12:17:05.794Z,99382.05
2018-01-27T12:19:33.391Z,99374.89
2018-01-27T12:22:00.979Z,99370.30
2018-01-27T12:24:28.601Z,99371.63
2018-01-27T12:26:56.194Z,99369.63
2018-01-27T12:29:23.825Z,99367.93
2018-01-27T12:31:51.419Z,99363.92
2018-01-27T12:34:19.323Z,99362.98
2018-01-27T12:36:46.925Z,99374.07
2018-01-27T12:39:14.545Z,99370.66
2018-01-27T12:41:42.186Z,99378.33
2018-01-27T12:44:09.804Z,99371.05
2018-01-27T12:46:37.424Z,99374.67
2018-01-27T12:49:05.898Z,99373.41
2018-01-27T12:51:33.732Z,99366.61
2018-01-27T12:54:01.326Z,99364.62
2018-01-27T12:56:28.940Z,99361.13
2018-01-27T12:58:56.562Z,99360.30
2018-01-27T13:01:24.154Z,99355.70
2018-01-27T13:03:51.799Z,99362.78
2018-01-27T13:06:19.405Z,99357.38
2018-01-27T13:08:47.059Z,99353.98
2018-01-27T13:11:14.668Z,99346.65
2018-01-27T13:13:42.260Z,99352.72
2018-01-27T13:16:09.906Z,99351.72
2018-01-27T13:18:37.493Z,99349.74
2018-01-27T13:21:05.152Z,99353.47
2018-01-27T13:23:32.735Z,99354.69
2018-01-27T13:26:00.685Z,99349.41
2018-01-27T13:28:28.290Z,99346.87
2018-01-27T13:30:55.883Z,99352.12
2018-01-27T13:33:23.499Z,99346.13
2018-01-27T13:35:51.117Z,99351.23
2018-01-27T13:38:18.750Z,99340.50
2018-01-27T13:40:46.350Z,99337.77
2018-01-27T13:43:14.119Z,99341.44
2018-01-27T13:45:41.732Z,99342.34
2018-01-27T13:48:09.328Z,99341.62
2018-01-27T13:50:36.991Z,99346.19
2018-01-27T13:53:04.556Z,99351.16
2018-01-27T13:55:32.223Z,99348.50
2018-01-27T13:57:59.820Z,99349.95
2018-01-27T14:00:27.445Z,99348.85
2018-01-27T14:02:55.039Z,99354.06
2018-01-27T14:05:22.968Z,99360.25
2018-01-27T14:07:50.566Z,99351.73
2018-01-27T14:10:18.176Z,99357.08
2018-01-27T14:12:45.968Z,99354.20
2018-01-27T14:15:13.561Z,99360.19
2018-01-27T14:17:41.172Z,99356.86
2018-01-27T14:20:08.753Z,99366.23
2018-01-27T14:22:36.595Z,99365.53
2018-01-27T14:25:04.192Z,99370.48
2018-01-27T14:27:31.830Z,99372.87
2018-01-27T14:29:59.448Z,99380.42
2018-01-27T14:32:27.062Z,99379.81
2018-01-27T14:34:54.674Z,99387.67
2018-01-27T14:37:22.265Z,99387.02
2018-01-27T14:39:49.883Z,99394.14
2018-01-27T14:42:17.491Z,99395.44
2018-01-27T14:44:45.088Z,99391.75
2018-01-27T14:47:12.713Z,99396.20
2018-01-27T14:49:40.307Z,99401.03
2018-01-27T14:52:08.052Z,99409.15
2018-01-27T14:54:35.640Z,99403.41
2018-01-27T14:57:03.275Z,99393.13
2018-01-27T14:59:42.903Z,99394.22
2018-01-27T15:02:11.504Z,99403.21
2018-01-27T15:04:39.118Z,99398.00
2018-01-27T15:07:06.723Z,99398.09
2018-01-27T15:09:34.343Z,99401.16
2018-01-27T15:12:01.936Z,99403.78
2018-01-27T15:14:29.574Z,99408.74
2018-01-27T15:16:57.164Z,99426.54
2018-01-27T15:19:24.902Z,99428.56
2018-01-27T15:21:52.534Z,99426.31
2018-01-27T15:24:20.133Z,99422.98
2018-01-27T15:26:47.747Z,99425.47
2018-01-27T15:29:15.340Z,99425.49
2018-01-27T15:31:43.018Z,99434.00
2018-01-27T15:34:10.624Z,99445.59
2018-01-27T15:36:38.546Z,99443.82
2018-01-27T15:39:06.153Z,99451.94
2018-01-27T15:41:33.742Z,99454.13
2018-01-27T15:44:01.370Z,99460.33
2018-01-27T15:46:28.975Z,99459.94
2018-01-27T15:48:56.655Z,99471.85
2018-01-27T15:51:24.249Z,99463.23
2018-01-27T15:53:51.855Z,99461.80
2018-01-27T15:56:19.448Z,99456.89
2018-01-27T15:58:47.309Z,99462.88
2018-01-27T16:01:14.908Z,99462.44
2018-01-27T16:03:42.500Z,99467.22
2018-01-27T16:06:10.155Z,99466.72
2018-01-27T16:08:37.757Z,99476.14
2018-01-27T16:11:05.373Z,99470.41
2018-01-27T16:13:32.980Z,99469.95
2018-01-27T16:16:00.591Z,99473.39
2018-01-27T16:18:28.203Z,99480.86
2018-01-27T16:20:55.809Z,99486.20
2018-01-27T16:23:23.429Z,99487.78
2018-01-27T16:25:51.065Z,99495.34
2018-01-27T16:28:18.836Z,99498.73
2018-01-27T16:30:46.432Z,99495.10
2018-01-27T16:33:14.020Z,99501.23
2018-01-27T16:35:41.714Z,99500.92
2018-01-27T16:38:09.345Z,99502.32
2018-01-27T16:40:37.046Z,99501.41
2018-01-27T16:43:04.639Z,99507.57
2018-01-27T16:45:32.267Z,99509.73
2018-01-27T16:47:59.872Z,99516.45
2018-01-27T16:50:27.482Z,99512.56
2018-01-27T16:52:55.131Z,99529.89
2018-01-27T16:55:22.752Z,99527.14
2018-01-27T16:57:50.375Z,99522.51
2018-01-27T17:00:17.979Z,99517.81
2018-01-27T17:02:45.797Z,99521.64
2018-01-27T17:05:13.412Z,99524.44
2018-01-27T17:07:41.014Z,99524.09
2018-01-27T17:10:08.631Z,99523.56
2018-01-27T17:12:36.222Z,99524.12
2018-01-27T17:15:03.868Z,99522.09
2018-01-27T17:17:31.464Z,99525.00
2018-01-27T17:19:59.079Z,99530.16
2018-01-27T17:22:26.711Z,99525.15
2018-01-27T17:24:54.315Z,99528.42
2018-01-27T17:27:21.935Z,99531.20
2018-01-27T17:29:49.525Z,99534.36
2018-01-27T17:32:17.334Z,99540.39
2018-01-27T17:34:44.925Z,99537.55
2018-01-27T17:37:12.529Z,99538.47
2018-01-27T17:39:40.152Z,99545.44
2018-01-27T17:42:07.793Z,99548.83
2018-01-27T17:44:35.409Z,99551.86
2018-01-27T17:47:03.005Z,99548.48
2018-01-27T17:49:31.081Z,99551.34
2018-01-27T17:51:58.710Z,99552.14
2018-01-27T17:54:26.362Z,99561.25
2018-01-27T17:56:54.025Z,99556.53
2018-01-27T17:59:21.622Z,99552.23
2018-01-27T18:01:50.161Z,99546.81
2018-01-27T18:04:17.859Z,99554.23
2018-01-27T18:06:45.628Z,99551.51
2018-01-27T18:09:13.238Z,99552.66
2018-01-27T18:11:40.859Z,99553.38
2018-01-27T18:14:08.470Z,99551.47
2018-01-27T18:16:36.072Z,99543.87
2018-01-27T18:19:03.691Z,99534.77
2018-01-27T18:21:31.292Z,99536.47
2018-01-27T18:23:59.155Z,99529.31
2018-01-27T18:26:26.837Z,99537.33
2018-01-27T18:28:54.428Z,99537.38
2018-01-27T18:31:22.245Z,99536.15
2018-01-27T18:33:49.875Z,99540.05
2018-01-27T18:36:17.488Z,99537.08
2018-01-27T18:38:45.091Z,99541.19
2018-01-27T18:41:12.952Z,99542.16
2018-01-27T18:43:40.549Z,99547.00
2018-01-27T18:46:08.154Z,99537.25
2018-01-27T18:48:35.770Z,99529.16
2018-01-27T18:51:03.369Z,99527.78
2018-01-27T18:53:30.981Z,99534.08
2018-01-27T18:55:58.576Z,99540.09
2018-01-27T18:58:26.207Z,99547.33
2018-01-27T19:00:53.797Z,99549.44
2018-01-27T19:03:21.400Z,99550.48
2018-01-27T19:05:49.035Z,99551.13
2018-01-27T19:08:17.643Z,99555.73
2018-01-27T19:10:45.264Z,99572.13
2018-01-27T19:13:12.854Z,99573.21
2018-01-27T19:15:40.679Z,99573.46
2018-01-27T19:18:08.272Z,99572.16
2018-01-27T19:20:35.868Z,99568.66
2018-01-27T19:23:03.531Z,99557.49
2018-01-27T19:25:31.128Z,99542.38
2018-01-27T19:27:58.808Z,99537.89
2018-01-27T19:30:26.449Z,99545.30
2018-01-27T19:32:54.220Z,99544.28
2018-01-27T19:35:21.914Z,99549.21
2018-01-27T19:37:49.509Z,99542.92
2018-01-27T19:40:17.141Z,99542.94
2018-01-27T19:42:44.739Z,99542.60
2018-01-27T19:45:12.355Z,99542.44
2018-01-27T19:47:39.955Z,99546.15
2018-01-27T19:50:07.852Z,99543.57
2018-01-27T19:52:35.999Z,99542.56
2018-01-27T19:55:04.017Z,99554.70
2018-01-27T19:57:31.652Z,99556.72
2018-01-27T19:59:59.259Z,99562.42
2018-01-27T20:02:26.883Z,99557.23
2018-01-27T20:04:54.475Z,99560.66
2018-01-27T20:07:22.607Z,99560.84
2018-01-27T20:09:50.206Z,99557.69
2018-01-27T20:12:17.830Z,99560.95
2018-01-27T20:14:45.447Z,99575.07
2018-01-27T20:17:13.055Z,99577.73
2018-01-27T20:19:40.719Z,99580.32
2018-01-27T20:22:08.310Z,99576.86
2018-01-27T20:24:36.150Z,99579.16
2018-01-27T20:27:03.757Z,99574.47
2018-01-27T20:29:31.355Z,99574.35
2018-01-27T20:31:58.987Z,99575.78
2018-01-27T20:34:26.584Z,99583.81
2018-01-27T20:36:54.212Z,99577.55
2018-01-27T20:39:21.817Z,99575.09
2018-01-27T20:41:49.459Z,99566.44
2018-01-27T20:44:17.053Z,99554.02
2018-01-27T20:46:44.646Z,99539.58
2018-01-27T20:49:12.281Z,99539.44
2018-01-27T20:51:39.873Z,99553.20
2018-01-27T20:54:07.495Z,99558.00
2018-01-27T20:56:35.084Z,99554.33
2018-01-27T20:59:02.716Z,99547.64
2018-01-27T21:01:30.306Z,99556.17
2018-01-27T21:03:58.115Z,99555.93
2018-01-27T21:06:25.820Z,99558.90
2018-01-27T21:08:53.423Z,99568.27
2018-01-27T21:11:21.131Z,99576.05
2018-01-27T21:13:48.819Z,99574.41
2018-01-27T21:16:16.537Z,99568.41
2018-01-27T21:18:44.209Z,99561.42
2018-01-27T21:21:11.914Z,99556.20
2018-01-27T21:23:39.594Z,99548.32
2018-01-27T21:26:07.288Z,99549.64
2018-01-27T21:28:34.997Z,99552.07
2018-01-27T21:31:02.724Z,99555.91
2018-01-27T21:33:30.408Z,99554.39
2018-01-27T21:35:58.084Z,99560.78
2018-01-27T21:38:25.791Z,99562.12
2018-01-27T21:40:53.489Z,99560.08
2018-01-27T21:43:21.201Z,99559.28
2018-01-27T21:45:48.890Z,99557.17
2018-01-27T21:48:16.544Z,99547.28
2018-01-27T21:50:44.221Z,99551.77
2018-01-27T21:53:11.984Z,99552.41
2018-01-27T21:55:39.689Z,99561.62
2018-01-27T21:58:07.395Z,99566.59
2018-01-27T22:00:35.104Z,99557.28
2018-01-27T22:03:02.779Z,99557.28
2018-01-27T22:05:30.440Z,99558.54
2018-01-27T22:07:58.133Z,99554.50
2018-01-27T22:10:25.801Z,99554.00
2018-01-27T22:12:53.436Z,99538.02
2018-01-27T22:15:21.120Z,99531.21
2018-01-27T22:17:48.827Z,99524.70
2018-01-27T22:20:16.496Z,99527.22
2018-01-27T22:22:44.324Z,99524.02
2018-01-27T22:25:11.995Z,99523.30
2018-01-27T22:27:39.692Z,99525.44
2018-01-27T22:30:07.432Z,99527.53
2018-01-27T22:32:35.121Z,99535.36
2018-01-27T22:35:02.975Z,99527.84
2018-01-27T22:37:35.247Z,99514.78
2018-01-27T22:40:03.193Z,99513.98
2018-01-27T22:42:30.897Z,99505.67
2018-01-27T22:44:58.579Z,99506.29
2018-01-27T22:47:26.276Z,99508.27
2018-01-27T22:49:53.954Z,99517.41
2018-01-27T22:52:21.651Z,99528.14
2018-01-27T22:54:49.250Z,99532.77
2018-01-27T22:57:16.887Z,99535.44
2018-01-27T22:59:44.568Z,99531.50
2018-01-27T23:02:12.171Z,99534.68
2018-01-27T23:04:39.942Z,99532.61
2018-01-27T23:07:07.583Z,99536.83
2018-01-27T23:09:35.211Z,99531.66
2018-01-27T23:12:02.806Z,99527.25
2018-01-27T23:14:30.452Z,99529.87
2018-01-27T23:16:58.065Z,99534.81
2018-01-27T23:19:25.684Z,99531.69
2018-01-27T23:21:53.321Z,99530.14
2018-01-27T23:24:20.937Z,99509.52
2018-01-27T23:26:48.569Z,99507.16
2018-01-27T23:29:16.173Z,99509.02
2018-01-27T23:31:43.827Z,99512.21
2018-01-27T23:34:11.425Z,99511.64
2018-01-27T23:36:39.039Z,99516.37
2018-01-27T23:39:06.663Z,99520.56
2018-01-27T23:41:34.640Z,99516.60
2018-01-27T23:44:02.253Z,99522.67
2018-01-27T23:46:29.843Z,99514.80
2018-01-27T23:48:57.480Z,99504.73
2018-01-27T23:51:25.151Z,99496.58
2018-01-27T23:53:52.756Z,99498.31
2018-01-27T23:56:20.388Z,99497.52
2018-01-27T23:58:47.990Z,99500.23
