createdAt,value
2018-08-07T00:01:33.364Z,23.00
2018-08-07T00:04:02.885Z,22.90
2018-08-07T00:08:59.562Z,22.90
2018-08-07T00:11:28.140Z,23.00
2018-08-07T00:13:56.712Z,22.90
2018-08-07T00:16:25.376Z,22.80
2018-08-07T00:18:53.833Z,22.80
2018-08-07T00:21:22.551Z,22.70
2018-08-07T00:23:51.190Z,22.70
2018-08-07T00:26:19.666Z,22.70
2018-08-07T00:28:48.205Z,22.70
2018-08-07T00:31:17.208Z,22.60
2018-08-07T00:33:45.718Z,22.60
2018-08-07T00:36:14.197Z,22.60
2018-08-07T00:38:42.655Z,22.50
2018-08-07T00:41:11.121Z,22.50
2018-08-07T00:43:39.618Z,22.50
2018-08-07T00:46:08.176Z,22.40
2018-08-07T00:48:36.772Z,22.40
2018-08-07T00:51:05.313Z,22.40
2018-08-07T00:56:01.961Z,22.30
2018-08-07T00:58:30.445Z,22.30
2018-08-07T01:00:59.674Z,22.20
2018-08-07T01:03:28.180Z,22.20
2018-08-07T01:05:56.813Z,22.10
2018-08-07T01:08:25.336Z,22.10
2018-08-07T01:10:53.839Z,22.00
2018-08-07T01:13:22.446Z,22.00
2018-08-07T01:15:50.984Z,22.00
2018-08-07T01:18:19.473Z,21.90
2018-08-07T01:20:48.264Z,21.90
2018-08-07T01:23:16.790Z,21.80
2018-08-07T01:25:45.373Z,21.70
2018-08-07T01:28:13.943Z,21.70
2018-08-07T01:30:42.537Z,21.60
2018-08-07T01:33:10.988Z,21.70
2018-08-07T01:35:39.504Z,21.70
2018-08-07T01:40:36.160Z,21.50
2018-08-07T01:43:04.652Z,21.50
2018-08-07T01:45:33.084Z,21.50
2018-08-07T01:48:01.589Z,21.40
2018-08-07T01:50:30.157Z,21.40
2018-08-07T01:52:58.573Z,21.30
2018-08-07T01:55:28.147Z,21.30
2018-08-07T01:57:56.670Z,21.30
2018-08-07T02:00:25.204Z,21.20
2018-08-07T02:02:53.670Z,21.20
2018-08-07T02:05:22.144Z,21.10
2018-08-07T02:07:51.782Z,21.10
2018-08-07T02:12:49.461Z,21.10
2018-08-07T02:15:18.083Z,21.10
2018-08-07T02:17:46.768Z,21.10
2018-08-07T02:20:17.096Z,21.00
2018-08-07T02:22:46.106Z,20.90
2018-08-07T02:25:17.080Z,20.90
2018-08-07T02:27:46.064Z,21.00
2018-08-07T02:30:15.438Z,21.00
2018-08-07T02:32:44.059Z,20.90
2018-08-07T02:35:13.992Z,20.90
2018-08-07T02:37:43.611Z,20.90
2018-08-07T02:40:13.165Z,20.80
2018-08-07T02:42:42.084Z,20.80
2018-08-07T02:45:16.716Z,20.80
2018-08-07T02:47:45.708Z,20.80
2018-08-07T02:50:16.593Z,20.90
2018-08-07T02:52:45.299Z,20.80
2018-08-07T02:55:13.755Z,20.80
2018-08-07T02:57:43.072Z,20.80
2018-08-07T03:00:15.479Z,20.70
2018-08-07T03:05:12.305Z,20.60
2018-08-07T03:07:40.802Z,20.60
2018-08-07T03:10:09.969Z,20.60
2018-08-07T03:12:38.680Z,20.40
2018-08-07T03:15:09.410Z,20.50
2018-08-07T03:20:06.805Z,20.40
2018-08-07T03:22:35.270Z,20.50
2018-08-07T03:25:03.843Z,20.50
2018-08-07T03:27:32.389Z,20.40
2018-08-07T03:30:00.904Z,20.40
2018-08-07T03:32:29.396Z,20.40
2018-08-07T03:34:57.916Z,20.30
2018-08-07T03:37:26.641Z,20.30
2018-08-07T03:39:56.198Z,20.30
2018-08-07T03:42:24.755Z,20.20
2018-08-07T03:44:53.228Z,20.10
2018-08-07T03:47:21.719Z,20.10
2018-08-07T03:49:50.221Z,20.10
2018-08-07T03:52:18.848Z,20.10
2018-08-07T03:54:47.489Z,20.10
2018-08-07T03:57:16.221Z,20.10
2018-08-07T03:59:44.746Z,19.90
2018-08-07T04:02:13.303Z,19.90
2018-08-07T04:04:41.863Z,19.80
2018-08-07T04:07:10.320Z,19.80
2018-08-07T04:09:38.854Z,19.80
2018-08-07T04:12:07.268Z,19.80
2018-08-07T04:14:35.833Z,19.80
2018-08-07T04:17:04.411Z,19.80
2018-08-07T04:19:32.873Z,19.90
2018-08-07T04:22:01.397Z,20.00
2018-08-07T04:24:29.932Z,20.00
2018-08-07T04:26:58.476Z,20.10
2018-08-07T04:29:26.933Z,20.10
2018-08-07T04:31:56.538Z,20.20
2018-08-07T04:34:25.056Z,20.30
2018-08-07T04:36:53.662Z,20.20
2018-08-07T04:41:50.364Z,20.30
2018-08-07T04:44:18.942Z,20.30
2018-08-07T04:46:47.402Z,20.40
2018-08-07T04:49:15.843Z,20.40
2018-08-07T04:51:46.349Z,20.40
2018-08-07T04:54:14.736Z,20.50
2018-08-07T04:56:43.393Z,20.40
2018-08-07T04:59:12.342Z,20.40
2018-08-07T05:04:09.062Z,20.50
2018-08-07T05:06:37.531Z,20.60
2018-08-07T05:09:07.591Z,20.90
2018-08-07T05:11:36.128Z,21.70
2018-08-07T05:14:04.687Z,22.30
2018-08-07T05:16:33.445Z,22.90
2018-08-07T05:19:02.041Z,23.30
2018-08-07T05:21:30.514Z,23.30
2018-08-07T05:23:58.962Z,23.60
2018-08-07T05:26:27.552Z,23.60
2018-08-07T05:28:56.092Z,24.30
2018-08-07T05:31:24.584Z,24.80
2018-08-07T05:33:53.095Z,25.20
2018-08-07T05:36:21.603Z,25.10
2018-08-07T05:41:18.381Z,25.10
2018-08-07T05:43:47.148Z,25.40
2018-08-07T05:46:21.464Z,25.80
2018-08-07T05:48:54.761Z,25.40
2018-08-07T05:51:31.442Z,25.30
2018-08-07T05:54:03.014Z,25.00
2018-08-07T05:56:37.269Z,26.00
2018-08-07T05:59:06.503Z,25.70
2018-08-07T06:01:35.589Z,25.60
2018-08-07T06:04:04.175Z,26.30
2018-08-07T06:06:32.666Z,26.40
2018-08-07T06:09:01.296Z,26.40
2018-08-07T06:11:30.482Z,26.90
2018-08-07T06:14:04.032Z,27.00
2018-08-07T06:16:36.466Z,27.80
2018-08-07T06:19:11.698Z,27.30
2018-08-07T06:21:44.627Z,27.00
2018-08-07T06:26:55.053Z,27.10
2018-08-07T06:29:28.785Z,28.30
2018-08-07T06:32:03.767Z,28.60
2018-08-07T06:34:37.318Z,27.50
2018-08-07T06:37:11.441Z,26.00
2018-08-07T06:39:45.012Z,25.20
2018-08-07T06:42:18.328Z,24.60
2018-08-07T06:44:52.208Z,24.50
2018-08-07T06:47:25.675Z,24.90
2018-08-07T06:49:59.269Z,25.90
2018-08-07T06:57:35.770Z,26.40
2018-08-07T07:00:11.557Z,27.10
2018-08-07T07:02:40.259Z,26.10
2018-08-07T07:05:11.376Z,26.00
2018-08-07T07:07:44.659Z,25.90
2018-08-07T07:10:17.904Z,26.10
2018-08-07T07:12:51.281Z,25.90
2018-08-07T07:15:24.982Z,26.80
2018-08-07T07:17:59.626Z,28.40
2018-08-07T07:20:32.946Z,29.50
2018-08-07T07:23:07.665Z,30.40
2018-08-07T07:25:40.190Z,30.70
2018-08-07T07:28:09.002Z,31.90
2018-08-07T07:30:37.566Z,32.40
2018-08-07T07:33:10.268Z,33.40
2018-08-07T07:35:44.125Z,32.80
2018-08-07T07:38:17.129Z,33.40
2018-08-07T07:40:51.516Z,33.80
2018-08-07T07:43:25.738Z,33.10
2018-08-07T07:46:00.412Z,32.00
2018-08-07T07:48:33.919Z,32.40
2018-08-07T07:51:07.724Z,32.20
2018-08-07T07:53:41.760Z,32.90
2018-08-07T07:56:15.533Z,34.50
2018-08-07T07:58:48.443Z,34.90
2018-08-07T08:01:22.693Z,33.20
2018-08-07T08:03:56.573Z,33.20
2018-08-07T08:08:58.361Z,32.80
2018-08-07T08:11:26.962Z,31.90
2018-08-07T08:13:59.648Z,32.00
2018-08-07T08:16:34.160Z,32.30
2018-08-07T08:19:08.546Z,32.50
2018-08-07T08:21:42.927Z,33.20
2018-08-07T08:24:15.288Z,33.00
2018-08-07T08:26:52.378Z,33.70
2018-08-07T08:29:24.237Z,34.00
2018-08-07T08:31:57.696Z,33.40
2018-08-07T08:34:31.975Z,34.90
2018-08-07T08:37:05.851Z,35.10
2018-08-07T08:39:39.107Z,34.60
2018-08-07T08:42:10.167Z,35.50
2018-08-07T08:44:39.007Z,35.40
2018-08-07T08:47:08.439Z,35.20
2018-08-07T08:49:40.394Z,35.10
2018-08-07T08:52:14.717Z,35.70
2018-08-07T08:54:48.773Z,35.90
2018-08-07T08:57:21.257Z,35.70
2018-08-07T08:59:54.405Z,36.40
2018-08-07T09:02:25.917Z,36.70
2018-08-07T09:04:58.616Z,36.60
2018-08-07T09:07:27.391Z,37.00
2018-08-07T09:09:55.837Z,36.50
2018-08-07T09:12:24.325Z,36.40
2018-08-07T09:14:52.871Z,37.10
2018-08-07T09:17:24.703Z,36.80
2018-08-07T09:19:58.122Z,36.90
2018-08-07T09:22:31.574Z,37.30
2018-08-07T09:25:04.804Z,36.70
2018-08-07T09:27:35.705Z,36.20
2018-08-07T09:30:12.823Z,37.40
2018-08-07T09:32:48.735Z,37.00
2018-08-07T09:35:22.608Z,37.30
2018-08-07T09:37:58.388Z,36.60
2018-08-07T09:40:30.793Z,36.90
2018-08-07T09:43:04.784Z,36.70
2018-08-07T09:45:39.854Z,37.40
2018-08-07T09:48:14.005Z,36.60
2018-08-07T09:50:48.760Z,36.00
2018-08-07T09:53:22.478Z,36.70
2018-08-07T09:55:57.075Z,37.30
2018-08-07T09:58:30.302Z,37.30
2018-08-07T10:03:37.605Z,37.60
2018-08-07T10:06:10.516Z,36.90
2018-08-07T10:08:43.713Z,37.20
2018-08-07T10:13:45.431Z,37.70
2018-08-07T10:16:14.055Z,38.30
2018-08-07T10:18:46.325Z,37.30
2018-08-07T10:21:19.375Z,37.00
2018-08-07T10:23:52.613Z,37.30
2018-08-07T10:26:23.751Z,36.70
2018-08-07T10:31:28.292Z,36.40
2018-08-07T10:33:56.990Z,36.70
2018-08-07T10:36:29.570Z,37.40
2018-08-07T10:41:38.610Z,37.30
2018-08-07T10:44:11.880Z,37.70
2018-08-07T10:46:45.284Z,38.10
2018-08-07T10:49:18.882Z,37.50
2018-08-07T10:51:52.651Z,37.90
2018-08-07T10:54:25.750Z,37.70
2018-08-07T10:56:56.630Z,37.80
2018-08-07T10:59:25.824Z,38.60
2018-08-07T11:01:54.890Z,38.50
2018-08-07T11:04:28.496Z,38.20
2018-08-07T11:07:02.117Z,38.40
2018-08-07T11:09:36.267Z,38.40
2018-08-07T11:12:09.703Z,38.30
2018-08-07T11:14:40.259Z,38.60
2018-08-07T11:17:08.851Z,37.90
2018-08-07T11:19:38.005Z,37.90
2018-08-07T11:22:11.362Z,38.00
2018-08-07T11:24:44.880Z,37.80
2018-08-07T11:29:49.134Z,37.90
2018-08-07T11:32:18.090Z,37.00
2018-08-07T11:37:23.841Z,37.60
2018-08-07T11:39:55.048Z,37.80
2018-08-07T11:42:28.344Z,38.00
2018-08-07T11:45:03.515Z,38.10
2018-08-07T11:47:37.522Z,37.80
2018-08-07T11:50:14.148Z,37.70
2018-08-07T11:52:45.228Z,37.90
2018-08-07T11:55:19.518Z,37.60
2018-08-07T11:57:54.346Z,37.50
2018-08-07T12:00:40.124Z,37.00
2018-08-07T12:03:15.244Z,37.10
2018-08-07T12:08:23.417Z,37.30
2018-08-07T12:10:56.698Z,36.70
2018-08-07T12:13:32.887Z,36.50
2018-08-07T12:16:07.254Z,36.30
2018-08-07T12:18:41.685Z,36.20
2018-08-07T12:21:15.164Z,35.60
2018-08-07T12:23:48.779Z,35.70
2018-08-07T12:26:22.109Z,36.00
2018-08-07T12:31:26.489Z,35.70
2018-08-07T12:33:55.304Z,35.90
2018-08-07T12:36:24.303Z,35.90
2018-08-07T12:38:58.279Z,35.80
2018-08-07T12:41:33.102Z,35.70
2018-08-07T12:44:06.778Z,35.90
2018-08-07T12:46:40.432Z,35.80
2018-08-07T12:49:16.166Z,35.90
2018-08-07T12:51:48.440Z,36.10
2018-08-07T12:56:53.627Z,36.30
2018-08-07T12:59:22.192Z,36.10
2018-08-07T13:01:50.878Z,35.90
2018-08-07T13:06:59.197Z,36.00
2018-08-07T13:09:31.374Z,36.00
2018-08-07T13:12:04.793Z,36.10
2018-08-07T13:14:38.368Z,36.10
2018-08-07T13:17:12.747Z,36.20
2018-08-07T13:19:46.622Z,36.20
2018-08-07T13:22:26.089Z,36.00
2018-08-07T13:25:02.043Z,36.10
2018-08-07T13:27:30.740Z,36.10
2018-08-07T13:30:07.224Z,36.00
2018-08-07T13:32:38.042Z,35.90
2018-08-07T13:35:17.847Z,35.90
2018-08-07T13:40:21.200Z,36.00
2018-08-07T13:42:55.758Z,35.80
2018-08-07T13:45:28.473Z,35.90
2018-08-07T13:48:04.885Z,36.00
2018-08-07T13:50:37.135Z,35.80
2018-08-07T13:53:10.081Z,36.00
2018-08-07T13:55:44.260Z,35.90
2018-08-07T13:58:21.670Z,36.20
2018-08-07T14:07:24.589Z,36.30
2018-08-07T14:09:53.244Z,36.30
2018-08-07T14:12:29.030Z,36.30
2018-08-07T14:14:59.798Z,36.30
2018-08-07T14:17:33.702Z,36.40
2018-08-07T14:20:10.499Z,36.30
2018-08-07T14:22:42.293Z,36.30
2018-08-07T14:25:20.924Z,36.30
2018-08-07T14:30:24.305Z,36.30
2018-08-07T14:32:56.843Z,36.20
2018-08-07T14:35:31.338Z,36.10
2018-08-07T14:38:06.500Z,36.20
2018-08-07T14:40:40.029Z,36.10
2018-08-07T14:43:14.069Z,36.00
2018-08-07T14:48:23.727Z,36.00
2018-08-07T14:50:56.110Z,36.20
2018-08-07T14:53:33.120Z,36.20
2018-08-07T14:56:04.799Z,36.10
2018-08-07T14:58:38.493Z,36.00
2018-08-07T15:01:14.589Z,35.90
2018-08-07T15:03:47.108Z,35.90
2018-08-07T15:06:21.011Z,35.90
2018-08-07T15:08:49.748Z,36.00
2018-08-07T15:14:00.328Z,36.10
2018-08-07T15:16:28.846Z,36.00
2018-08-07T15:18:57.530Z,36.00
2018-08-07T15:21:31.664Z,36.00
2018-08-07T15:24:04.940Z,36.00
2018-08-07T15:26:38.664Z,36.00
2018-08-07T15:29:12.063Z,36.00
2018-08-07T15:31:45.594Z,35.90
2018-08-07T15:34:22.447Z,35.90
2018-08-07T15:36:54.447Z,35.90
2018-08-07T15:41:51.527Z,36.00
2018-08-07T15:44:21.110Z,35.90
2018-08-07T15:46:52.976Z,35.90
2018-08-07T15:51:50.118Z,35.80
2018-08-07T15:56:46.984Z,35.80
2018-08-07T15:59:15.473Z,35.80
2018-08-07T16:01:44.041Z,35.70
2018-08-07T16:04:12.603Z,35.50
2018-08-07T16:06:42.669Z,35.20
2018-08-07T16:09:11.330Z,35.00
2018-08-07T16:11:40.304Z,34.90
2018-08-07T16:14:08.799Z,34.80
2018-08-07T16:16:37.304Z,34.80
2018-08-07T16:19:06.004Z,34.80
2018-08-07T16:21:34.570Z,34.80
2018-08-07T16:24:03.165Z,34.70
2018-08-07T16:26:31.745Z,34.50
2018-08-07T16:29:00.613Z,34.60
2018-08-07T16:31:29.438Z,34.70
2018-08-07T16:33:57.960Z,34.60
2018-08-07T16:36:26.452Z,34.50
2018-08-07T16:38:55.305Z,34.30
2018-08-07T16:41:23.855Z,34.50
2018-08-07T16:43:52.691Z,34.50
2018-08-07T16:46:21.253Z,34.40
2018-08-07T16:48:49.725Z,34.40
2018-08-07T16:51:18.373Z,34.50
2018-08-07T16:53:46.840Z,34.40
2018-08-07T16:56:15.343Z,34.20
2018-08-07T16:58:43.953Z,34.00
2018-08-07T17:01:14.438Z,34.10
2018-08-07T17:03:43.035Z,34.20
2018-08-07T17:06:11.597Z,34.20
2018-08-07T17:08:40.328Z,34.10
2018-08-07T17:11:08.821Z,34.10
2018-08-07T17:13:37.353Z,34.10
2018-08-07T17:16:06.275Z,34.10
2018-08-07T17:18:35.241Z,34.00
2018-08-07T17:21:04.080Z,34.10
2018-08-07T17:23:32.615Z,34.00
2018-08-07T17:26:01.241Z,33.80
2018-08-07T17:28:29.900Z,33.60
2018-08-07T17:30:58.683Z,33.90
2018-08-07T17:33:27.272Z,33.90
2018-08-07T17:35:55.695Z,33.70
2018-08-07T17:38:24.331Z,33.50
2018-08-07T17:40:52.907Z,33.50
2018-08-07T17:43:21.461Z,33.40
2018-08-07T17:45:50.065Z,33.30
2018-08-07T17:48:19.012Z,33.10
2018-08-07T17:50:47.508Z,33.10
2018-08-07T17:53:15.985Z,32.90
2018-08-07T17:55:44.519Z,32.90
2018-08-07T17:58:13.065Z,32.70
2018-08-07T18:00:41.805Z,32.80
2018-08-07T18:03:11.261Z,32.80
2018-08-07T18:05:40.075Z,32.70
2018-08-07T18:08:09.501Z,32.70
2018-08-07T18:10:38.089Z,32.50
2018-08-07T18:13:07.807Z,32.40
2018-08-07T18:15:37.266Z,32.20
2018-08-07T18:18:06.474Z,32.10
2018-08-07T18:20:35.030Z,32.10
2018-08-07T18:23:03.562Z,32.00
2018-08-07T18:25:32.143Z,31.90
2018-08-07T18:28:00.619Z,31.90
2018-08-07T18:30:30.107Z,31.80
2018-08-07T18:32:58.797Z,31.80
2018-08-07T18:38:00.481Z,31.60
2018-08-07T18:40:29.050Z,31.60
2018-08-07T18:42:58.226Z,31.40
2018-08-07T18:45:27.572Z,31.40
2018-08-07T18:47:56.260Z,31.50
2018-08-07T18:50:25.217Z,31.40
2018-08-07T18:52:54.628Z,31.30
2018-08-07T18:55:23.148Z,31.20
2018-08-07T18:57:52.146Z,31.20
2018-08-07T19:00:23.298Z,31.10
2018-08-07T19:02:52.057Z,31.00
2018-08-07T19:05:22.817Z,31.00
2018-08-07T19:07:51.794Z,30.90
2018-08-07T19:10:20.442Z,30.70
2018-08-07T19:12:49.754Z,30.60
2018-08-07T19:15:19.441Z,30.50
2018-08-07T19:17:48.324Z,30.50
2018-08-07T19:20:18.917Z,30.40
2018-08-07T19:22:48.165Z,30.20
2018-08-07T19:25:16.857Z,30.00
2018-08-07T19:27:45.536Z,30.00
2018-08-07T19:30:16.101Z,29.80
2018-08-07T19:32:44.756Z,29.80
2018-08-07T19:35:14.162Z,29.70
2018-08-07T19:37:42.743Z,29.70
2018-08-07T19:40:15.378Z,29.60
2018-08-07T19:42:44.936Z,29.50
2018-08-07T19:45:13.760Z,29.50
2018-08-07T19:47:43.044Z,29.50
2018-08-07T19:50:13.191Z,29.40
2018-08-07T19:52:41.698Z,29.30
2018-08-07T19:55:12.641Z,29.20
2018-08-07T19:57:41.443Z,29.10
2018-08-07T20:00:14.448Z,29.00
2018-08-07T20:02:43.658Z,28.90
2018-08-07T20:05:18.972Z,28.80
2018-08-07T20:07:47.688Z,28.80
2018-08-07T20:10:17.170Z,28.60
2018-08-07T20:12:46.102Z,28.50
2018-08-07T20:15:16.900Z,28.50
2018-08-07T20:17:46.440Z,28.40
2018-08-07T20:20:15.063Z,28.40
2018-08-07T20:22:43.864Z,28.40
2018-08-07T20:25:12.767Z,28.40
2018-08-07T20:27:41.567Z,28.30
2018-08-07T20:30:13.361Z,28.30
2018-08-07T20:32:42.325Z,28.20
2018-08-07T20:35:11.194Z,28.10
2018-08-07T20:37:39.806Z,28.10
2018-08-07T20:40:16.990Z,28.00
2018-08-07T20:42:45.879Z,27.90
2018-08-07T20:45:15.582Z,27.90
2018-08-07T20:47:44.268Z,27.80
2018-08-07T20:50:16.931Z,27.70
2018-08-07T20:52:46.043Z,27.60
2018-08-07T20:55:15.075Z,27.50
2018-08-07T20:57:44.561Z,27.40
2018-08-07T21:00:19.646Z,27.40
2018-08-07T21:02:48.847Z,27.40
2018-08-07T21:05:17.934Z,27.40
2018-08-07T21:07:47.003Z,27.40
2018-08-07T21:10:20.375Z,27.40
2018-08-07T21:12:49.125Z,27.40
2018-08-07T21:15:17.691Z,27.30
2018-08-07T21:17:46.364Z,27.20
2018-08-07T21:20:17.146Z,27.20
2018-08-07T21:22:46.265Z,27.20
2018-08-07T21:25:16.840Z,27.20
2018-08-07T21:27:46.845Z,27.20
2018-08-07T21:30:17.416Z,27.20
2018-08-07T21:32:45.990Z,27.00
2018-08-07T21:35:14.545Z,26.90
2018-08-07T21:37:44.317Z,27.00
2018-08-07T21:40:16.327Z,27.00
2018-08-07T21:45:13.863Z,27.20
2018-08-07T21:47:42.515Z,27.20
2018-08-07T21:50:13.726Z,27.20
2018-08-07T21:52:42.270Z,27.20
2018-08-07T21:55:14.080Z,27.30
2018-08-07T21:57:42.853Z,27.30
2018-08-07T22:00:13.339Z,27.30
2018-08-07T22:02:42.241Z,27.30
2018-08-07T22:05:10.999Z,27.30
2018-08-07T22:07:39.824Z,27.40
2018-08-07T22:10:17.949Z,27.30
2018-08-07T22:12:46.805Z,27.30
2018-08-07T22:15:16.357Z,27.20
2018-08-07T22:17:45.305Z,27.20
2018-08-07T22:20:14.144Z,27.20
2018-08-07T22:22:42.873Z,27.10
2018-08-07T22:25:11.580Z,27.00
2018-08-07T22:27:40.320Z,27.00
2018-08-07T22:30:15.236Z,27.00
2018-08-07T22:32:43.713Z,27.00
2018-08-07T22:35:12.264Z,27.00
2018-08-07T22:37:41.068Z,27.00
2018-08-07T22:40:10.864Z,27.00
2018-08-07T22:42:39.408Z,27.00
2018-08-07T22:45:10.704Z,26.90
2018-08-07T22:47:39.652Z,26.90
2018-08-07T22:50:09.471Z,26.80
2018-08-07T22:52:37.946Z,26.80
2018-08-07T22:55:09.106Z,26.80
2018-08-07T23:00:12.289Z,26.60
2018-08-07T23:02:41.175Z,26.60
2018-08-07T23:05:10.497Z,26.60
2018-08-07T23:08:06.628Z,26.60
2018-08-07T23:10:37.000Z,26.60
2018-08-07T23:13:05.563Z,26.70
2018-08-07T23:15:34.120Z,26.70
2018-08-07T23:18:02.618Z,26.80
2018-08-07T23:20:31.692Z,26.80
2018-08-07T23:23:00.263Z,26.80
2018-08-07T23:25:28.794Z,26.70
2018-08-07T23:27:57.285Z,26.70
2018-08-07T23:30:25.730Z,26.80
2018-08-07T23:32:54.233Z,26.90
2018-08-07T23:35:22.672Z,27.00
2018-08-07T23:37:51.451Z,27.00
2018-08-07T23:40:20.054Z,26.90
2018-08-07T23:42:49.479Z,26.80
2018-08-07T23:45:18.088Z,26.70
2018-08-07T23:47:46.522Z,26.60
2018-08-07T23:50:15.104Z,26.60
2018-08-07T23:52:43.556Z,26.50
2018-08-07T23:55:12.244Z,26.50
2018-08-07T23:57:41.160Z,26.40
