createdAt,value
2023-03-18T00:01:04.238Z,12.10
2023-03-18T00:03:32.200Z,12.00
2023-03-18T00:06:16.763Z,12.10
2023-03-18T00:08:46.227Z,12.00
2023-03-18T00:11:16.432Z,12.00
2023-03-18T00:13:44.089Z,12.00
2023-03-18T00:16:12.151Z,12.00
2023-03-18T00:18:40.457Z,12.00
2023-03-18T00:21:08.502Z,11.90
2023-03-18T00:23:36.395Z,11.90
2023-03-18T00:26:03.927Z,11.90
2023-03-18T00:28:31.712Z,11.90
2023-03-18T00:31:08.801Z,11.90
2023-03-18T00:33:38.182Z,11.90
2023-03-18T00:36:10.714Z,11.90
2023-03-18T00:38:38.073Z,11.90
2023-03-18T00:41:11.688Z,11.80
2023-03-18T00:43:52.524Z,11.80
2023-03-18T00:46:25.389Z,11.80
2023-03-18T00:48:54.561Z,11.80
2023-03-18T00:51:23.911Z,11.80
2023-03-18T00:53:54.106Z,11.80
2023-03-18T00:56:24.517Z,11.80
2023-03-18T00:58:52.478Z,11.80
2023-03-18T01:01:20.607Z,11.80
2023-03-18T01:03:50.812Z,11.70
2023-03-18T01:06:22.721Z,11.80
2023-03-18T01:08:50.848Z,11.70
2023-03-18T01:11:18.646Z,11.70
2023-03-18T01:13:46.268Z,11.70
2023-03-18T01:16:14.414Z,11.70
2023-03-18T01:18:43.592Z,11.70
2023-03-18T01:21:12.575Z,11.70
2023-03-18T01:23:47.447Z,11.70
2023-03-18T01:26:17.363Z,11.70
2023-03-18T01:28:47.690Z,11.70
2023-03-18T01:31:15.731Z,11.70
2023-03-18T01:33:48.288Z,11.70
2023-03-18T01:36:15.662Z,11.70
2023-03-18T01:38:44.591Z,11.70
2023-03-18T01:41:14.525Z,11.70
2023-03-18T01:43:43.861Z,11.60
2023-03-18T01:46:35.986Z,11.70
2023-03-18T01:49:25.789Z,11.60
2023-03-18T01:52:06.922Z,11.60
2023-03-18T01:54:39.147Z,11.60
2023-03-18T01:57:08.285Z,11.70
2023-03-18T01:59:47.208Z,11.60
2023-03-18T02:02:18.120Z,11.60
2023-03-18T02:04:52.613Z,11.60
2023-03-18T02:07:30.080Z,11.60
2023-03-18T02:10:00.816Z,11.60
2023-03-18T02:12:32.052Z,11.60
2023-03-18T02:15:05.199Z,11.60
2023-03-18T02:17:36.408Z,11.60
2023-03-18T02:20:10.559Z,11.60
2023-03-18T02:22:43.434Z,11.50
2023-03-18T02:25:57.561Z,11.50
2023-03-18T02:28:31.931Z,11.50
2023-03-18T02:31:04.387Z,11.50
2023-03-18T02:33:38.913Z,11.50
2023-03-18T02:36:12.417Z,11.50
2023-03-18T02:38:43.327Z,11.50
2023-03-18T02:41:20.276Z,11.50
2023-03-18T02:43:48.175Z,11.50
2023-03-18T02:46:43.506Z,11.50
2023-03-18T02:49:10.511Z,11.50
2023-03-18T02:51:38.524Z,11.40
2023-03-18T02:54:11.348Z,11.40
2023-03-18T02:56:40.002Z,11.40
2023-03-18T02:59:07.756Z,11.40
2023-03-18T03:01:36.792Z,11.40
2023-03-18T03:04:05.366Z,11.30
2023-03-18T03:06:32.859Z,11.30
2023-03-18T03:09:01.985Z,11.30
2023-03-18T03:11:29.408Z,11.30
2023-03-18T03:14:04.122Z,11.30
2023-03-18T03:16:33.476Z,11.20
2023-03-18T03:19:00.486Z,11.20
2023-03-18T03:21:27.935Z,11.20
2023-03-18T03:23:55.275Z,11.20
2023-03-18T03:26:22.313Z,11.20
2023-03-18T03:28:49.542Z,11.20
2023-03-18T03:31:17.490Z,11.10
2023-03-18T03:33:45.953Z,11.10
2023-03-18T03:36:15.648Z,11.10
2023-03-18T03:38:43.563Z,11.10
2023-03-18T03:41:12.338Z,11.10
2023-03-18T03:43:42.706Z,11.10
2023-03-18T03:46:11.167Z,11.10
2023-03-18T03:48:39.692Z,11.10
2023-03-18T03:51:11.445Z,11.10
2023-03-18T03:53:38.736Z,11.10
2023-03-18T03:56:09.269Z,11.10
2023-03-18T03:58:36.813Z,11.10
2023-03-18T04:01:06.612Z,11.10
2023-03-18T04:03:34.169Z,11.00
2023-03-18T04:06:02.798Z,11.00
2023-03-18T04:08:31.784Z,11.00
2023-03-18T04:10:59.444Z,11.00
2023-03-18T04:13:26.565Z,11.00
2023-03-18T04:15:55.025Z,11.00
2023-03-18T04:18:22.430Z,11.00
2023-03-18T04:20:49.727Z,11.00
2023-03-18T04:23:35.886Z,10.90
2023-03-18T04:26:05.873Z,10.90
2023-03-18T04:28:36.339Z,10.90
2023-03-18T04:31:05.930Z,10.90
2023-03-18T04:33:34.717Z,10.90
2023-03-18T04:36:01.923Z,10.90
2023-03-18T04:38:29.540Z,10.80
2023-03-18T04:40:56.934Z,10.80
2023-03-18T04:43:24.428Z,10.80
2023-03-18T04:45:51.995Z,10.80
2023-03-18T04:48:20.123Z,10.70
2023-03-18T04:50:48.383Z,10.70
2023-03-18T04:53:21.470Z,10.70
2023-03-18T04:55:51.788Z,10.70
2023-03-18T04:58:23.414Z,10.70
2023-03-18T05:01:02.219Z,10.70
2023-03-18T05:03:34.865Z,10.70
2023-03-18T05:06:02.287Z,10.70
2023-03-18T05:08:39.772Z,10.60
2023-03-18T05:11:07.201Z,10.60
2023-03-18T05:13:35.966Z,10.70
2023-03-18T05:16:04.886Z,10.60
2023-03-18T05:18:34.141Z,10.70
2023-03-18T05:21:03.685Z,10.70
2023-03-18T05:23:31.079Z,10.60
2023-03-18T05:25:58.479Z,10.60
2023-03-18T05:28:28.594Z,10.60
2023-03-18T05:31:14.354Z,10.60
2023-03-18T05:33:42.589Z,10.60
2023-03-18T05:36:11.364Z,10.60
2023-03-18T05:38:49.046Z,10.60
2023-03-18T05:41:16.024Z,10.60
2023-03-18T05:43:44.055Z,10.60
2023-03-18T05:46:12.073Z,10.60
2023-03-18T05:48:53.983Z,10.60
2023-03-18T05:51:23.197Z,10.60
2023-03-18T05:53:52.946Z,10.60
2023-03-18T05:56:27.134Z,10.60
2023-03-18T05:58:58.747Z,10.60
2023-03-18T06:01:46.705Z,10.60
2023-03-18T06:04:15.679Z,10.70
2023-03-18T06:06:43.701Z,10.60
2023-03-18T06:09:12.641Z,10.70
2023-03-18T06:11:42.684Z,10.70
2023-03-18T06:14:09.758Z,10.70
2023-03-18T06:16:38.133Z,10.70
2023-03-18T06:19:05.696Z,10.80
2023-03-18T06:21:33.455Z,10.80
2023-03-18T06:24:02.836Z,10.80
2023-03-18T06:26:32.288Z,10.80
2023-03-18T06:29:01.430Z,10.80
2023-03-18T06:31:29.850Z,10.90
2023-03-18T06:33:58.450Z,11.00
2023-03-18T06:36:33.665Z,11.10
2023-03-18T06:39:02.486Z,11.30
2023-03-18T06:41:30.208Z,11.50
2023-03-18T06:44:07.060Z,11.80
2023-03-18T06:46:36.036Z,12.10
2023-03-18T06:49:04.892Z,12.30
2023-03-18T06:51:37.259Z,12.50
2023-03-18T06:54:05.728Z,12.80
2023-03-18T06:56:37.643Z,13.00
2023-03-18T06:59:13.986Z,13.20
2023-03-18T07:01:41.566Z,13.30
2023-03-18T07:04:09.137Z,13.50
2023-03-18T07:06:36.424Z,13.70
2023-03-18T07:09:03.984Z,13.90
2023-03-18T07:11:31.812Z,14.10
2023-03-18T07:14:05.937Z,14.30
2023-03-18T07:16:35.753Z,14.40
2023-03-18T07:19:04.251Z,14.60
2023-03-18T07:21:32.130Z,14.70
2023-03-18T07:23:59.552Z,14.90
2023-03-18T07:26:27.947Z,15.00
2023-03-18T07:28:54.987Z,15.00
2023-03-18T07:31:22.008Z,15.00
2023-03-18T07:33:49.495Z,15.00
2023-03-18T07:36:16.517Z,14.90
2023-03-18T07:38:44.618Z,14.80
2023-03-18T07:41:13.129Z,14.70
2023-03-18T07:43:41.750Z,14.60
2023-03-18T07:46:09.165Z,14.50
2023-03-18T07:48:36.248Z,14.50
2023-03-18T07:51:04.218Z,14.50
2023-03-18T07:53:31.249Z,14.40
2023-03-18T07:55:58.379Z,14.40
2023-03-18T07:58:25.766Z,14.30
2023-03-18T08:00:53.392Z,14.30
2023-03-18T08:03:21.325Z,14.30
2023-03-18T08:05:48.449Z,14.20
2023-03-18T08:08:15.701Z,14.30
2023-03-18T08:10:43.066Z,14.20
2023-03-18T08:13:11.276Z,14.20
2023-03-18T08:15:39.095Z,14.20
2023-03-18T08:18:09.059Z,14.20
2023-03-18T08:20:36.359Z,14.20
2023-03-18T08:23:03.764Z,14.20
2023-03-18T08:25:31.396Z,14.20
2023-03-18T08:28:00.606Z,14.20
2023-03-18T08:30:28.951Z,14.20
2023-03-18T08:32:56.489Z,14.20
2023-03-18T08:35:23.608Z,14.20
2023-03-18T08:37:51.815Z,14.20
2023-03-18T08:40:20.487Z,14.20
2023-03-18T08:42:48.285Z,14.20
2023-03-18T08:45:16.199Z,14.30
2023-03-18T08:47:43.811Z,14.30
2023-03-18T08:50:12.388Z,14.40
2023-03-18T08:52:39.858Z,14.50
2023-03-18T08:55:08.238Z,14.60
2023-03-18T08:57:36.123Z,14.80
2023-03-18T09:00:05.612Z,15.00
2023-03-18T09:02:33.822Z,15.10
2023-03-18T09:05:00.841Z,15.40
2023-03-18T09:07:28.564Z,15.60
2023-03-18T09:09:55.635Z,15.90
2023-03-18T09:12:26.142Z,16.10
2023-03-18T09:14:53.050Z,16.40
2023-03-18T09:17:22.329Z,16.70
2023-03-18T09:19:50.738Z,17.00
2023-03-18T09:22:18.246Z,17.20
2023-03-18T09:24:45.352Z,17.40
2023-03-18T09:27:12.697Z,17.60
2023-03-18T09:29:39.786Z,17.70
2023-03-18T09:32:06.886Z,17.80
2023-03-18T09:34:33.994Z,17.90
2023-03-18T09:37:02.293Z,17.90
2023-03-18T09:39:29.450Z,17.90
2023-03-18T09:42:05.419Z,18.00
2023-03-18T09:44:35.578Z,18.00
2023-03-18T09:47:31.098Z,18.00
2023-03-18T09:50:17.284Z,18.10
2023-03-18T09:53:11.861Z,18.20
2023-03-18T09:55:47.136Z,18.30
2023-03-18T09:58:20.240Z,18.40
2023-03-18T10:00:47.715Z,18.60
2023-03-18T10:03:43.893Z,18.60
2023-03-18T10:06:21.260Z,18.70
2023-03-18T10:09:02.329Z,18.90
2023-03-18T10:11:50.574Z,18.90
2023-03-18T10:14:28.678Z,19.00
2023-03-18T10:17:13.886Z,19.10
2023-03-18T10:19:48.310Z,19.20
2023-03-18T10:22:49.570Z,19.30
2023-03-18T10:25:35.414Z,19.40
2023-03-18T10:28:32.343Z,19.50
2023-03-18T10:31:37.610Z,19.50
2023-03-18T10:34:21.973Z,19.50
2023-03-18T10:37:04.298Z,19.50
2023-03-18T10:39:33.776Z,19.30
2023-03-18T10:42:13.738Z,19.20
2023-03-18T10:44:42.108Z,19.10
2023-03-18T10:47:21.937Z,19.00
2023-03-18T10:50:06.833Z,18.80
2023-03-18T10:52:40.480Z,18.70
2023-03-18T10:55:17.536Z,18.60
2023-03-18T10:57:45.117Z,18.60
2023-03-18T11:00:27.202Z,18.50
2023-03-18T11:02:57.641Z,18.40
2023-03-18T11:05:28.500Z,18.30
2023-03-18T11:08:09.100Z,18.20
2023-03-18T11:10:40.479Z,18.10
2023-03-18T11:13:07.570Z,18.10
2023-03-18T11:15:40.403Z,18.00
2023-03-18T11:18:19.496Z,18.00
2023-03-18T11:20:49.811Z,18.00
2023-03-18T11:23:56.506Z,18.00
2023-03-18T11:26:30.458Z,18.10
2023-03-18T11:29:04.873Z,18.10
2023-03-18T11:31:32.498Z,18.20
2023-03-18T11:34:01.041Z,18.20
2023-03-18T11:36:32.366Z,18.30
2023-03-18T11:39:04.237Z,18.30
2023-03-18T11:41:31.186Z,18.40
2023-03-18T11:44:00.519Z,18.40
2023-03-18T11:46:40.587Z,18.50
2023-03-18T11:49:15.716Z,18.60
2023-03-18T11:52:04.737Z,18.70
2023-03-18T11:54:40.677Z,18.70
2023-03-18T11:57:27.426Z,18.70
2023-03-18T12:00:04.532Z,18.70
2023-03-18T12:03:03.525Z,18.70
2023-03-18T12:05:52.640Z,18.70
2023-03-18T12:08:51.653Z,18.70
2023-03-18T12:11:38.559Z,18.60
2023-03-18T12:14:32.653Z,18.60
2023-03-18T12:17:37.823Z,18.60
2023-03-18T12:20:11.099Z,18.50
2023-03-18T12:22:58.542Z,18.60
2023-03-18T12:26:02.423Z,18.50
2023-03-18T12:28:57.813Z,18.60
2023-03-18T12:31:35.853Z,18.60
2023-03-18T12:34:04.933Z,18.70
2023-03-18T12:36:50.808Z,18.70
2023-03-18T12:39:46.127Z,18.80
2023-03-18T12:42:39.146Z,18.80
2023-03-18T12:45:18.603Z,18.90
2023-03-18T12:48:03.780Z,19.00
2023-03-18T12:50:44.281Z,19.00
2023-03-18T12:53:22.528Z,19.10
2023-03-18T12:55:55.489Z,19.10
2023-03-18T12:58:35.870Z,19.10
2023-03-18T13:01:18.235Z,19.10
2023-03-18T13:04:04.278Z,19.10
2023-03-18T13:06:56.547Z,19.20
2023-03-18T13:09:52.785Z,19.20
2023-03-18T13:12:37.164Z,19.20
2023-03-18T13:15:23.613Z,19.20
2023-03-18T13:17:55.227Z,19.20
2023-03-18T13:20:29.775Z,19.20
2023-03-18T13:23:02.928Z,19.30
2023-03-18T13:26:03.654Z,19.30
2023-03-18T13:28:42.731Z,19.30
2023-03-18T13:31:14.591Z,19.30
2023-03-18T13:34:20.210Z,19.30
2023-03-18T13:36:59.539Z,19.30
2023-03-18T13:39:44.977Z,19.30
2023-03-18T13:42:19.301Z,19.30
2023-03-18T13:45:08.862Z,19.20
2023-03-18T13:47:38.850Z,19.20
2023-03-18T13:50:20.100Z,19.20
2023-03-18T13:52:49.191Z,19.30
2023-03-18T13:55:34.803Z,19.30
2023-03-18T13:58:05.545Z,19.30
2023-03-18T14:00:40.623Z,19.30
2023-03-18T14:03:43.155Z,19.30
2023-03-18T14:06:15.662Z,19.30
2023-03-18T14:08:43.293Z,19.30
2023-03-18T14:11:37.462Z,19.20
2023-03-18T14:14:06.110Z,19.20
2023-03-18T14:16:37.814Z,19.20
2023-03-18T14:19:18.120Z,19.20
2023-03-18T14:22:14.762Z,19.20
2023-03-18T14:24:44.675Z,19.10
2023-03-18T14:27:19.011Z,19.00
2023-03-18T14:29:49.417Z,19.00
2023-03-18T14:32:35.112Z,19.00
2023-03-18T14:35:17.688Z,19.00
2023-03-18T14:38:03.808Z,18.90
2023-03-18T14:40:35.236Z,18.90
2023-03-18T14:43:10.568Z,18.80
2023-03-18T14:45:44.837Z,18.80
2023-03-18T14:48:20.670Z,18.80
2023-03-18T14:50:50.986Z,18.80
2023-03-18T14:53:25.423Z,18.70
2023-03-18T14:55:56.484Z,18.70
2023-03-18T14:58:24.786Z,18.70
2023-03-18T15:01:01.611Z,18.60
2023-03-18T15:03:29.439Z,18.60
2023-03-18T15:06:02.740Z,18.60
2023-03-18T15:08:46.854Z,18.60
2023-03-18T15:11:18.878Z,18.60
2023-03-18T15:13:46.613Z,18.60
2023-03-18T15:16:20.141Z,18.50
2023-03-18T15:18:53.984Z,18.50
2023-03-18T15:21:35.003Z,18.40
2023-03-18T15:24:07.778Z,18.50
2023-03-18T15:26:38.722Z,18.40
2023-03-18T15:29:28.950Z,18.40
2023-03-18T15:32:21.081Z,18.40
2023-03-18T15:34:58.720Z,18.30
2023-03-18T15:37:41.210Z,18.30
2023-03-18T15:40:55.221Z,18.20
2023-03-18T15:43:43.588Z,18.20
2023-03-18T15:46:31.161Z,18.20
2023-03-18T15:49:02.035Z,18.20
2023-03-18T15:51:30.914Z,18.10
2023-03-18T15:54:13.745Z,18.10
2023-03-18T15:56:49.489Z,18.00
2023-03-18T15:59:29.874Z,18.00
2023-03-18T16:01:58.518Z,18.00
2023-03-18T16:04:30.095Z,18.00
2023-03-18T16:06:57.623Z,18.00
2023-03-18T16:09:26.949Z,17.90
2023-03-18T16:12:00.691Z,17.90
2023-03-18T16:14:36.737Z,17.80
2023-03-18T16:17:03.878Z,17.80
2023-03-18T16:19:32.997Z,17.80
2023-03-18T16:22:00.490Z,17.70
2023-03-18T16:24:27.645Z,17.70
2023-03-18T16:26:56.743Z,17.60
2023-03-18T16:29:30.932Z,17.60
2023-03-18T16:31:58.392Z,17.50
2023-03-18T16:34:25.519Z,17.50
2023-03-18T16:36:53.631Z,17.40
2023-03-18T16:39:34.258Z,17.40
2023-03-18T16:42:04.335Z,17.30
2023-03-18T16:44:33.488Z,17.30
2023-03-18T16:47:02.510Z,17.20
2023-03-18T16:49:33.401Z,17.10
2023-03-18T16:52:04.021Z,17.10
2023-03-18T16:54:34.455Z,17.10
2023-03-18T16:57:05.768Z,17.00
2023-03-18T16:59:48.965Z,16.90
2023-03-18T17:02:33.588Z,16.90
2023-03-18T17:05:02.495Z,16.80
2023-03-18T17:07:29.710Z,16.70
2023-03-18T17:09:57.136Z,16.60
2023-03-18T17:12:25.128Z,16.60
2023-03-18T17:14:57.557Z,16.50
2023-03-18T17:17:35.813Z,16.50
2023-03-18T17:20:15.435Z,16.40
2023-03-18T17:22:43.323Z,16.30
2023-03-18T17:25:12.606Z,16.20
2023-03-18T17:27:57.795Z,16.20
2023-03-18T17:30:41.079Z,16.10
2023-03-18T17:33:38.640Z,16.00
2023-03-18T17:36:07.964Z,15.90
2023-03-18T17:38:35.628Z,15.90
2023-03-18T17:41:05.764Z,15.80
2023-03-18T17:43:37.096Z,15.70
2023-03-18T17:46:06.706Z,15.70
2023-03-18T17:48:38.644Z,15.60
2023-03-18T17:51:11.288Z,15.60
2023-03-18T17:53:42.103Z,15.50
2023-03-18T17:56:14.201Z,15.40
2023-03-18T17:58:47.420Z,15.40
2023-03-18T18:01:22.549Z,15.30
2023-03-18T18:03:49.818Z,15.30
2023-03-18T18:06:23.265Z,15.30
2023-03-18T18:08:50.430Z,15.20
2023-03-18T18:11:22.211Z,15.10
2023-03-18T18:13:51.249Z,15.10
2023-03-18T18:16:19.795Z,15.10
2023-03-18T18:18:49.537Z,15.00
2023-03-18T18:21:20.526Z,15.00
2023-03-18T18:23:48.837Z,14.90
2023-03-18T18:26:18.300Z,14.90
2023-03-18T18:28:48.213Z,14.90
2023-03-18T18:31:22.826Z,14.80
2023-03-18T18:33:50.575Z,14.70
2023-03-18T18:36:18.295Z,14.70
2023-03-18T18:38:45.879Z,14.70
2023-03-18T18:41:12.992Z,14.70
2023-03-18T18:43:40.111Z,14.70
2023-03-18T18:46:17.492Z,14.60
2023-03-18T18:48:48.500Z,14.70
2023-03-18T18:51:18.659Z,14.60
2023-03-18T18:53:46.498Z,14.60
2023-03-18T18:56:32.213Z,14.60
2023-03-18T18:58:59.932Z,14.60
2023-03-18T19:01:28.925Z,14.60
2023-03-18T19:03:57.673Z,14.60
2023-03-18T19:06:33.798Z,14.50
2023-03-18T19:09:13.399Z,14.50
2023-03-18T19:11:40.467Z,14.40
2023-03-18T19:14:22.191Z,14.30
2023-03-18T19:16:49.395Z,14.30
2023-03-18T19:19:19.797Z,14.20
2023-03-18T19:21:47.183Z,14.20
2023-03-18T19:24:31.065Z,14.10
2023-03-18T19:27:02.174Z,14.10
2023-03-18T19:29:29.973Z,14.00
2023-03-18T19:31:57.247Z,14.00
2023-03-18T19:34:24.631Z,13.90
2023-03-18T19:36:55.502Z,13.90
2023-03-18T19:39:26.317Z,13.80
2023-03-18T19:41:53.412Z,13.80
2023-03-18T19:44:27.529Z,13.80
2023-03-18T19:46:58.625Z,13.80
2023-03-18T19:49:27.293Z,13.70
2023-03-18T19:51:55.182Z,13.70
2023-03-18T19:54:27.451Z,13.70
2023-03-18T19:57:01.354Z,13.70
2023-03-18T19:59:37.566Z,13.70
2023-03-18T20:02:26.093Z,13.60
2023-03-18T20:04:56.095Z,13.60
2023-03-18T20:07:25.711Z,13.60
2023-03-18T20:09:54.923Z,13.60
2023-03-18T20:12:39.459Z,13.60
2023-03-18T20:15:29.473Z,13.50
2023-03-18T20:17:58.544Z,13.50
2023-03-18T20:20:29.604Z,13.50
2023-03-18T20:23:01.968Z,13.50
2023-03-18T20:25:35.454Z,13.50
2023-03-18T20:28:05.273Z,13.50
2023-03-18T20:30:35.916Z,13.50
2023-03-18T20:33:04.481Z,13.50
2023-03-18T20:35:36.634Z,13.50
2023-03-18T20:38:26.653Z,13.50
2023-03-18T20:40:56.045Z,13.50
2023-03-18T20:43:25.558Z,13.40
2023-03-18T20:45:53.086Z,13.50
2023-03-18T20:48:21.049Z,13.40
2023-03-18T20:50:51.629Z,13.40
2023-03-18T20:53:28.699Z,13.40
2023-03-18T20:55:56.518Z,13.40
2023-03-18T20:58:27.768Z,13.40
2023-03-18T21:00:56.065Z,13.30
2023-03-18T21:03:24.015Z,13.30
2023-03-18T21:05:53.605Z,13.30
2023-03-18T21:08:20.701Z,13.30
2023-03-18T21:10:47.775Z,13.30
2023-03-18T21:13:29.540Z,13.30
2023-03-18T21:15:58.535Z,13.30
2023-03-18T21:18:26.673Z,13.30
2023-03-18T21:21:01.777Z,13.30
2023-03-18T21:23:34.642Z,13.30
2023-03-18T21:26:05.813Z,13.30
2023-03-18T21:28:33.398Z,13.30
2023-03-18T21:31:02.686Z,13.30
2023-03-18T21:33:35.412Z,13.30
2023-03-18T21:36:02.852Z,13.20
2023-03-18T21:38:31.943Z,13.20
2023-03-18T21:41:01.752Z,13.20
2023-03-18T21:43:34.446Z,13.20
2023-03-18T21:46:04.632Z,13.20
2023-03-18T21:48:32.834Z,13.20
2023-03-18T21:50:59.802Z,13.20
2023-03-18T21:53:28.605Z,13.20
2023-03-18T21:55:56.295Z,13.20
2023-03-18T21:58:25.730Z,13.20
2023-03-18T22:00:57.304Z,13.20
2023-03-18T22:03:28.356Z,13.20
2023-03-18T22:05:57.659Z,13.20
2023-03-18T22:08:25.466Z,13.20
2023-03-18T22:10:53.427Z,13.20
2023-03-18T22:13:23.075Z,13.20
2023-03-18T22:15:55.079Z,13.20
2023-03-18T22:18:22.556Z,13.20
2023-03-18T22:20:52.752Z,13.20
2023-03-18T22:23:25.537Z,13.20
2023-03-18T22:25:54.764Z,13.20
2023-03-18T22:28:23.145Z,13.20
2023-03-18T22:30:52.367Z,13.20
2023-03-18T22:33:28.947Z,13.10
2023-03-18T22:35:56.458Z,13.20
2023-03-18T22:38:25.797Z,13.20
2023-03-18T22:40:56.573Z,13.10
2023-03-18T22:43:38.575Z,13.10
2023-03-18T22:46:09.164Z,13.20
2023-03-18T22:48:36.412Z,13.20
2023-03-18T22:51:04.617Z,13.10
2023-03-18T22:53:40.218Z,13.20
2023-03-18T22:56:13.498Z,13.10
2023-03-18T22:58:40.692Z,13.20
2023-03-18T23:01:08.133Z,13.20
2023-03-18T23:03:40.576Z,13.20
2023-03-18T23:06:12.148Z,13.10
2023-03-18T23:08:40.485Z,13.10
2023-03-18T23:11:07.871Z,13.10
2023-03-18T23:13:40.507Z,13.10
2023-03-18T23:16:13.372Z,13.20
2023-03-18T23:18:40.447Z,13.10
2023-03-18T23:21:10.374Z,13.20
2023-03-18T23:23:37.677Z,13.10
2023-03-18T23:26:04.732Z,13.10
2023-03-18T23:28:34.550Z,13.10
2023-03-18T23:31:06.668Z,13.10
2023-03-18T23:33:33.763Z,13.10
2023-03-18T23:36:01.322Z,13.10
2023-03-18T23:38:28.367Z,13.10
2023-03-18T23:40:55.548Z,13.10
2023-03-18T23:43:22.584Z,13.10
2023-03-18T23:45:49.907Z,13.10
2023-03-18T23:48:17.065Z,13.10
2023-03-18T23:50:43.964Z,13.10
2023-03-18T23:53:11.043Z,13.20
2023-03-18T23:55:42.033Z,13.20
2023-03-18T23:58:09.057Z,13.20
