createdAt,value
2022-10-23T00:01:49.136Z,3.34
2022-10-23T00:04:20.152Z,3.25
2022-10-23T00:06:49.258Z,3.27
2022-10-23T00:09:21.274Z,3.13
2022-10-23T00:11:51.404Z,3.09
2022-10-23T00:14:24.089Z,3.06
2022-10-23T00:16:52.685Z,3.04
2022-10-23T00:19:21.338Z,3.06
2022-10-23T00:21:50.202Z,3.04
2022-10-23T00:24:19.066Z,3.09
2022-10-23T00:26:47.559Z,3.04
2022-10-23T00:29:16.091Z,3.03
2022-10-23T00:31:44.608Z,3.01
2022-10-23T00:34:13.297Z,3.02
2022-10-23T00:36:41.799Z,3.07
2022-10-23T00:39:10.423Z,3.05
2022-10-23T00:41:38.884Z,3.08
2022-10-23T00:44:07.293Z,3.07
2022-10-23T00:46:36.849Z,3.15
2022-10-23T00:49:08.635Z,3.13
2022-10-23T00:51:50.753Z,3.13
2022-10-23T00:54:24.793Z,3.10
2022-10-23T00:56:58.701Z,3.04
2022-10-23T00:59:27.559Z,3.07
2022-10-23T01:01:56.961Z,3.11
2022-10-23T01:04:26.736Z,3.09
2022-10-23T01:06:57.926Z,3.12
2022-10-23T01:09:45.009Z,3.07
2022-10-23T01:12:16.424Z,3.11
2022-10-23T01:15:11.936Z,3.10
2022-10-23T01:18:03.810Z,3.11
2022-10-23T01:20:48.423Z,3.68
2022-10-23T01:23:34.892Z,3.71
2022-10-23T01:26:48.559Z,3.32
2022-10-23T01:29:27.586Z,3.35
2022-10-23T01:32:12.320Z,3.50
2022-10-23T01:34:54.063Z,3.04
2022-10-23T01:37:28.644Z,3.03
2022-10-23T01:40:03.178Z,2.88
2022-10-23T01:42:38.260Z,2.88
2022-10-23T01:45:15.016Z,2.79
2022-10-23T01:47:45.514Z,2.67
2022-10-23T01:50:17.032Z,2.65
2022-10-23T01:52:45.419Z,2.60
2022-10-23T01:55:16.039Z,2.45
2022-10-23T01:57:47.187Z,2.39
2022-10-23T02:00:18.022Z,2.39
2022-10-23T02:02:50.447Z,1.98
2022-10-23T02:05:37.355Z,1.94
2022-10-23T02:08:06.091Z,1.83
2022-10-23T02:10:49.265Z,1.83
2022-10-23T02:13:45.159Z,1.83
2022-10-23T02:16:36.416Z,1.83
2022-10-23T02:19:46.533Z,1.92
2022-10-23T02:22:32.351Z,1.87
2022-10-23T02:25:19.526Z,1.89
2022-10-23T02:27:54.993Z,1.93
2022-10-23T02:30:23.685Z,1.96
2022-10-23T02:32:55.341Z,1.95
2022-10-23T02:35:26.125Z,1.98
2022-10-23T02:38:00.132Z,2.03
2022-10-23T02:40:40.371Z,2.05
2022-10-23T02:43:16.433Z,2.05
2022-10-23T02:46:25.513Z,2.05
2022-10-23T02:49:11.444Z,2.09
2022-10-23T02:51:57.475Z,2.07
2022-10-23T02:54:32.849Z,2.11
2022-10-23T02:57:27.013Z,2.12
2022-10-23T03:00:01.357Z,2.14
2022-10-23T03:03:03.733Z,2.10
2022-10-23T03:05:39.597Z,2.11
2022-10-23T03:08:11.781Z,2.07
2022-10-23T03:10:42.295Z,2.08
2022-10-23T03:13:12.384Z,2.07
2022-10-23T03:15:40.935Z,2.12
2022-10-23T03:18:09.419Z,2.20
2022-10-23T03:20:37.952Z,2.21
2022-10-23T03:23:06.602Z,2.28
2022-10-23T03:25:35.277Z,2.27
2022-10-23T03:28:03.863Z,2.26
2022-10-23T03:30:32.284Z,2.29
2022-10-23T03:33:00.293Z,2.29
2022-10-23T03:35:28.274Z,2.32
2022-10-23T03:37:56.870Z,2.33
2022-10-23T03:40:25.390Z,2.35
2022-10-23T03:42:53.936Z,2.37
2022-10-23T03:45:25.368Z,2.34
2022-10-23T03:47:53.978Z,2.37
2022-10-23T03:50:22.353Z,2.39
2022-10-23T03:52:50.884Z,2.41
2022-10-23T03:55:19.173Z,2.32
2022-10-23T03:57:47.650Z,2.32
2022-10-23T04:00:16.493Z,2.30
2022-10-23T04:02:46.068Z,2.22
2022-10-23T04:05:15.064Z,2.26
2022-10-23T04:07:43.550Z,2.28
2022-10-23T04:10:12.298Z,2.26
2022-10-23T04:12:41.029Z,2.21
2022-10-23T04:15:10.002Z,2.16
2022-10-23T04:17:38.604Z,2.17
2022-10-23T04:20:07.336Z,2.17
2022-10-23T04:22:35.926Z,2.17
2022-10-23T04:25:04.819Z,2.21
2022-10-23T04:27:35.305Z,2.22
2022-10-23T04:30:05.053Z,2.20
2022-10-23T04:32:33.613Z,2.19
2022-10-23T04:35:01.555Z,2.24
2022-10-23T04:37:30.133Z,2.20
2022-10-23T04:39:58.611Z,2.15
2022-10-23T04:45:00.443Z,2.19
2022-10-23T04:47:28.930Z,2.20
2022-10-23T04:49:57.514Z,2.22
2022-10-23T04:52:26.164Z,2.24
2022-10-23T04:54:54.954Z,2.21
2022-10-23T04:57:23.457Z,2.23
2022-10-23T04:59:51.978Z,2.21
2022-10-23T05:02:20.476Z,2.16
2022-10-23T05:04:48.925Z,2.16
2022-10-23T05:07:17.238Z,2.16
2022-10-23T05:09:45.456Z,2.15
2022-10-23T05:12:14.032Z,2.21
2022-10-23T05:14:42.569Z,2.24
2022-10-23T05:17:16.775Z,2.22
2022-10-23T05:19:54.205Z,2.20
2022-10-23T05:22:27.727Z,2.24
2022-10-23T05:24:56.382Z,2.32
2022-10-23T05:27:25.090Z,2.29
2022-10-23T05:29:53.552Z,2.32
2022-10-23T05:32:23.063Z,2.29
2022-10-23T05:34:51.618Z,2.30
2022-10-23T05:37:20.559Z,2.29
2022-10-23T05:39:49.298Z,2.28
2022-10-23T05:42:17.793Z,2.28
2022-10-23T05:44:46.251Z,2.31
2022-10-23T05:47:14.779Z,2.22
2022-10-23T05:49:43.329Z,2.20
2022-10-23T05:52:14.962Z,2.23
2022-10-23T05:54:43.458Z,2.21
2022-10-23T05:57:12.047Z,2.18
2022-10-23T05:59:40.691Z,2.22
2022-10-23T06:02:09.220Z,2.22
2022-10-23T06:04:37.803Z,2.20
2022-10-23T06:07:06.308Z,2.17
2022-10-23T06:09:34.800Z,2.17
2022-10-23T06:12:04.334Z,2.13
2022-10-23T06:14:32.919Z,2.09
2022-10-23T06:17:01.442Z,2.07
2022-10-23T06:19:29.928Z,2.04
2022-10-23T06:21:58.497Z,2.04
2022-10-23T06:24:27.430Z,2.05
2022-10-23T06:26:55.915Z,2.02
2022-10-23T06:29:24.848Z,2.04
2022-10-23T06:31:53.393Z,1.93
2022-10-23T06:34:21.882Z,1.90
2022-10-23T06:36:50.465Z,1.88
2022-10-23T06:39:18.999Z,1.82
2022-10-23T06:41:47.666Z,1.67
2022-10-23T06:44:16.172Z,1.65
2022-10-23T06:46:48.098Z,1.68
2022-10-23T06:49:17.499Z,1.63
2022-10-23T06:51:46.134Z,1.59
2022-10-23T06:54:14.687Z,1.52
2022-10-23T06:56:43.296Z,1.51
2022-10-23T06:59:11.863Z,1.53
2022-10-23T07:01:40.460Z,1.51
2022-10-23T07:04:09.290Z,1.51
2022-10-23T07:06:37.732Z,1.51
2022-10-23T07:09:06.212Z,1.50
2022-10-23T07:11:34.165Z,1.47
2022-10-23T07:14:02.921Z,1.48
2022-10-23T07:16:32.204Z,1.50
2022-10-23T07:19:02.597Z,1.48
2022-10-23T07:21:33.535Z,1.49
2022-10-23T07:24:03.011Z,1.48
2022-10-23T07:26:33.888Z,1.43
2022-10-23T07:29:02.340Z,1.48
2022-10-23T07:31:31.273Z,1.45
2022-10-23T07:34:00.337Z,1.45
2022-10-23T07:36:28.859Z,1.44
2022-10-23T07:38:57.391Z,1.46
2022-10-23T07:41:25.865Z,1.46
2022-10-23T07:43:54.351Z,1.46
2022-10-23T07:46:23.261Z,1.45
2022-10-23T07:48:54.594Z,1.48
2022-10-23T07:51:23.404Z,1.49
2022-10-23T07:53:51.959Z,1.50
2022-10-23T07:56:26.187Z,1.50
2022-10-23T07:58:55.418Z,1.49
2022-10-23T08:01:29.640Z,1.48
2022-10-23T08:03:58.249Z,1.48
2022-10-23T08:06:27.201Z,1.46
2022-10-23T08:08:55.634Z,1.52
2022-10-23T08:11:28.462Z,1.45
2022-10-23T08:13:58.550Z,1.45
2022-10-23T08:16:27.539Z,1.44
2022-10-23T08:18:56.018Z,1.42
2022-10-23T08:21:24.761Z,1.40
2022-10-23T08:23:59.749Z,1.38
2022-10-23T08:26:32.410Z,1.39
2022-10-23T08:29:01.906Z,1.43
2022-10-23T08:31:30.359Z,1.38
2022-10-23T08:33:58.919Z,1.39
2022-10-23T08:36:29.516Z,1.33
2022-10-23T08:38:59.492Z,1.23
2022-10-23T08:41:30.406Z,1.20
2022-10-23T08:44:32.426Z,1.11
2022-10-23T08:47:07.839Z,1.07
2022-10-23T08:50:11.650Z,1.03
2022-10-23T08:53:04.365Z,0.92
2022-10-23T08:55:37.572Z,0.85
2022-10-23T08:58:12.289Z,0.76
2022-10-23T09:00:40.808Z,0.58
2022-10-23T09:03:13.618Z,0.51
2022-10-23T09:05:54.004Z,0.37
2022-10-23T09:08:28.652Z,0.26
2022-10-23T09:11:26.565Z,0.19
2022-10-23T09:14:23.057Z,0.03
2022-10-23T09:16:51.512Z,-0.16
2022-10-23T09:19:22.102Z,-0.25
2022-10-23T09:21:51.726Z,-0.29
2022-10-23T09:24:23.618Z,-0.27
2022-10-23T09:26:55.091Z,-0.26
2022-10-23T09:29:29.888Z,-0.32
2022-10-23T09:32:01.058Z,-0.39
2022-10-23T09:34:31.911Z,-0.47
2022-10-23T09:37:03.398Z,-0.55
2022-10-23T09:39:34.501Z,-0.65
2022-10-23T09:42:15.261Z,-0.71
2022-10-23T09:44:50.433Z,-0.82
2022-10-23T09:47:22.061Z,-0.81
2022-10-23T09:49:53.469Z,-0.94
2022-10-23T09:52:37.447Z,-0.97
2022-10-23T09:55:22.012Z,-0.96
2022-10-23T09:57:51.589Z,-1.00
2022-10-23T10:00:26.297Z,-1.06
2022-10-23T10:03:09.225Z,-1.07
2022-10-23T10:05:40.195Z,-0.97
2022-10-23T10:08:29.808Z,-0.95
2022-10-23T10:11:17.839Z,-0.86
2022-10-23T10:14:06.795Z,-1.05
2022-10-23T10:16:51.647Z,-1.10
2022-10-23T10:19:50.443Z,-1.15
2022-10-23T10:22:37.080Z,-1.12
2022-10-23T10:25:29.726Z,-1.21
2022-10-23T10:28:11.623Z,-1.27
2022-10-23T10:31:07.304Z,-1.36
2022-10-23T10:33:38.418Z,-1.35
2022-10-23T10:36:30.868Z,-1.34
2022-10-23T10:39:04.623Z,-1.36
2022-10-23T10:42:05.260Z,-1.37
2022-10-23T10:44:39.202Z,-1.35
2022-10-23T10:47:29.423Z,-1.44
2022-10-23T10:50:06.085Z,-1.36
2022-10-23T10:53:03.502Z,-1.47
2022-10-23T10:55:44.352Z,-1.42
2022-10-23T10:58:17.966Z,-1.53
2022-10-23T11:00:51.066Z,-1.52
2022-10-23T11:03:39.851Z,-1.48
2022-10-23T11:06:16.603Z,-1.35
2022-10-23T11:08:57.725Z,-1.48
2022-10-23T11:11:42.083Z,-1.41
2022-10-23T11:14:18.583Z,-1.55
2022-10-23T11:17:11.041Z,-1.71
2022-10-23T11:19:50.740Z,-1.69
2022-10-23T11:22:55.430Z,-1.74
2022-10-23T11:25:45.393Z,-1.75
2022-10-23T11:28:32.516Z,-1.79
2022-10-23T11:31:20.322Z,-1.81
2022-10-23T11:34:07.012Z,-1.75
2022-10-23T11:37:10.301Z,-1.79
2022-10-23T11:39:41.387Z,-1.77
2022-10-23T11:42:09.792Z,-1.69
2022-10-23T11:44:42.712Z,-1.68
2022-10-23T11:47:38.867Z,-1.51
2022-10-23T11:50:11.215Z,-1.46
2022-10-23T11:53:13.695Z,-1.43
2022-10-23T11:55:58.769Z,-1.45
2022-10-23T11:58:32.991Z,-1.41
2022-10-23T12:01:07.063Z,-1.47
2022-10-23T12:03:50.082Z,-1.39
2022-10-23T12:06:25.760Z,-1.30
2022-10-23T12:08:59.326Z,-1.20
2022-10-23T12:11:31.037Z,-1.21
2022-10-23T12:13:59.518Z,-1.18
2022-10-23T12:16:37.644Z,-1.17
2022-10-23T12:19:22.574Z,-1.11
2022-10-23T12:22:00.924Z,-1.18
2022-10-23T12:24:47.766Z,-1.20
2022-10-23T12:27:22.195Z,-1.22
2022-10-23T12:30:09.006Z,-1.14
2022-10-23T12:32:49.507Z,-1.16
2022-10-23T12:35:39.146Z,-1.09
2022-10-23T12:38:15.477Z,-1.17
2022-10-23T12:41:07.691Z,-1.24
2022-10-23T12:43:39.183Z,-1.32
2022-10-23T12:46:31.635Z,-1.33
2022-10-23T12:49:01.721Z,-1.29
2022-10-23T12:51:33.521Z,-1.22
2022-10-23T12:54:03.440Z,-1.21
2022-10-23T12:56:40.209Z,-1.17
2022-10-23T12:59:17.963Z,-1.12
2022-10-23T13:01:49.229Z,-1.07
2022-10-23T13:04:31.839Z,-0.99
2022-10-23T13:07:05.323Z,-1.08
2022-10-23T13:09:34.918Z,-1.07
2022-10-23T13:12:07.207Z,-1.08
2022-10-23T13:14:38.215Z,-1.00
2022-10-23T13:17:10.350Z,-0.93
2022-10-23T13:19:39.825Z,-0.90
2022-10-23T13:22:22.536Z,-0.91
2022-10-23T13:24:51.549Z,-0.88
2022-10-23T13:27:32.046Z,-0.85
2022-10-23T13:30:00.487Z,-0.73
2022-10-23T13:32:31.927Z,-0.57
2022-10-23T13:35:10.175Z,-0.55
2022-10-23T13:37:49.711Z,-0.57
2022-10-23T13:40:29.259Z,-0.47
2022-10-23T13:42:58.618Z,-0.51
2022-10-23T13:45:28.509Z,-0.48
2022-10-23T13:47:56.381Z,-0.56
2022-10-23T13:50:24.850Z,-0.69
2022-10-23T13:52:54.150Z,-0.91
2022-10-23T13:55:27.030Z,-0.99
2022-10-23T13:57:55.035Z,-1.00
2022-10-23T14:00:23.420Z,-1.04
2022-10-23T14:02:51.933Z,-1.01
2022-10-23T14:05:20.497Z,-1.17
2022-10-23T14:07:48.934Z,-1.24
2022-10-23T14:10:17.411Z,-1.51
2022-10-23T14:12:46.626Z,-1.60
2022-10-23T14:15:15.331Z,-1.79
2022-10-23T14:17:43.886Z,-1.91
2022-10-23T14:20:13.139Z,-1.84
2022-10-23T14:22:42.004Z,-2.23
2022-10-23T14:25:11.296Z,-2.53
2022-10-23T14:27:39.769Z,-2.66
2022-10-23T14:30:08.861Z,-2.84
2022-10-23T14:32:37.385Z,-2.87
2022-10-23T14:35:06.016Z,-2.72
2022-10-23T14:37:35.630Z,-2.79
2022-10-23T14:40:04.556Z,-2.81
2022-10-23T14:42:35.635Z,-2.73
2022-10-23T14:45:04.987Z,-2.64
2022-10-23T14:47:34.217Z,-2.68
2022-10-23T14:50:02.844Z,-2.55
2022-10-23T14:52:31.435Z,-2.43
2022-10-23T14:54:59.949Z,-2.33
2022-10-23T14:57:28.492Z,-2.34
2022-10-23T14:59:57.021Z,-2.20
2022-10-23T15:02:25.536Z,-2.12
2022-10-23T15:04:54.051Z,-1.97
2022-10-23T15:07:22.467Z,-1.91
2022-10-23T15:09:52.484Z,-1.98
2022-10-23T15:12:21.083Z,-1.95
2022-10-23T15:14:49.535Z,-1.93
2022-10-23T15:17:17.995Z,-1.82
2022-10-23T15:19:46.511Z,-1.62
2022-10-23T15:22:15.138Z,-1.49
2022-10-23T15:24:43.803Z,-1.46
2022-10-23T15:27:12.459Z,-1.49
2022-10-23T15:29:40.966Z,-1.37
2022-10-23T15:32:11.009Z,-1.30
2022-10-23T15:34:42.263Z,-1.17
2022-10-23T15:37:12.634Z,-1.12
2022-10-23T15:39:41.160Z,-1.18
2022-10-23T15:42:09.768Z,-1.13
2022-10-23T15:44:38.333Z,-1.14
2022-10-23T15:47:06.875Z,-1.16
2022-10-23T15:49:35.511Z,-1.12
2022-10-23T15:52:06.117Z,-1.17
2022-10-23T15:54:34.634Z,-1.04
2022-10-23T15:57:04.472Z,-1.11
2022-10-23T15:59:33.937Z,-1.17
2022-10-23T16:02:02.841Z,-1.06
2022-10-23T16:04:31.788Z,-0.93
2022-10-23T16:07:00.343Z,-0.95
2022-10-23T16:09:28.876Z,-0.97
2022-10-23T16:11:57.414Z,-1.07
2022-10-23T16:14:25.377Z,-1.01
2022-10-23T16:16:53.835Z,-0.83
2022-10-23T16:19:22.425Z,-0.72
2022-10-23T16:21:51.008Z,-0.72
2022-10-23T16:24:19.656Z,-0.73
2022-10-23T16:26:53.201Z,-0.56
2022-10-23T16:29:25.753Z,-0.36
2022-10-23T16:31:55.538Z,-0.46
2022-10-23T16:34:24.497Z,-0.47
2022-10-23T16:36:53.010Z,-0.65
2022-10-23T16:39:22.118Z,-0.86
2022-10-23T16:41:50.618Z,-0.70
2022-10-23T16:44:19.684Z,-0.78
2022-10-23T16:46:48.263Z,-0.89
2022-10-23T16:49:16.790Z,-0.83
2022-10-23T16:51:45.249Z,-0.86
2022-10-23T16:54:15.878Z,-0.75
2022-10-23T16:56:46.222Z,-0.82
2022-10-23T16:59:14.663Z,-0.74
2022-10-23T17:01:43.464Z,-0.51
2022-10-23T17:04:12.028Z,-0.46
2022-10-23T17:06:40.618Z,-0.23
2022-10-23T17:09:09.278Z,-0.10
2022-10-23T17:11:40.134Z,-0.14
2022-10-23T17:14:21.083Z,-0.16
2022-10-23T17:16:52.044Z,-0.08
2022-10-23T17:19:43.868Z,-0.03
2022-10-23T17:22:14.665Z,0.23
2022-10-23T17:24:46.333Z,0.48
2022-10-23T17:27:17.540Z,0.46
2022-10-23T17:29:47.748Z,0.84
2022-10-23T17:32:16.408Z,0.70
2022-10-23T17:34:45.081Z,0.95
2022-10-23T17:37:15.732Z,0.80
2022-10-23T17:39:44.593Z,1.12
2022-10-23T17:42:13.100Z,1.47
2022-10-23T17:44:41.717Z,1.42
2022-10-23T17:47:10.228Z,1.93
2022-10-23T17:49:40.595Z,2.60
2022-10-23T17:52:15.569Z,2.49
2022-10-23T17:54:44.138Z,1.60
2022-10-23T17:57:12.697Z,1.44
2022-10-23T17:59:41.333Z,2.17
2022-10-23T18:02:14.354Z,2.09
2022-10-23T18:04:43.004Z,1.82
2022-10-23T18:07:11.460Z,2.11
2022-10-23T18:09:40.010Z,2.79
2022-10-23T18:12:08.905Z,3.31
2022-10-23T18:14:38.216Z,2.72
2022-10-23T18:17:06.697Z,3.40
2022-10-23T18:19:35.572Z,3.34
2022-10-23T18:22:05.053Z,2.96
2022-10-23T18:24:33.949Z,3.95
2022-10-23T18:27:02.452Z,3.72
2022-10-23T18:29:31.024Z,4.32
2022-10-23T18:31:59.464Z,3.81
2022-10-23T18:34:28.011Z,3.75
2022-10-23T18:36:57.105Z,3.60
2022-10-23T18:39:27.267Z,3.84
2022-10-23T18:41:59.560Z,3.82
2022-10-23T18:44:32.468Z,3.65
2022-10-23T18:47:01.570Z,3.71
2022-10-23T18:49:30.083Z,3.35
2022-10-23T18:51:59.787Z,3.59
2022-10-23T18:54:28.432Z,3.96
2022-10-23T18:56:56.958Z,4.39
2022-10-23T18:59:25.867Z,3.91
2022-10-23T19:01:54.560Z,3.21
2022-10-23T19:04:23.226Z,3.68
2022-10-23T19:06:52.515Z,3.44
2022-10-23T19:09:21.812Z,3.37
2022-10-23T19:11:50.565Z,4.65
2022-10-23T19:14:19.144Z,5.03
2022-10-23T19:17:09.153Z,5.51
2022-10-23T19:19:43.723Z,5.60
2022-10-23T19:22:13.936Z,5.62
2022-10-23T19:25:11.266Z,5.34
2022-10-23T19:27:41.067Z,5.74
2022-10-23T19:30:15.533Z,5.81
2022-10-23T19:32:47.477Z,5.92
2022-10-23T19:35:18.212Z,5.15
2022-10-23T19:37:46.923Z,5.58
2022-10-23T19:40:16.893Z,5.93
2022-10-23T19:42:46.034Z,6.13
2022-10-23T19:45:15.983Z,5.73
2022-10-23T19:47:44.859Z,5.68
2022-10-23T19:50:14.039Z,6.04
2022-10-23T19:52:42.508Z,5.77
2022-10-23T19:55:11.584Z,6.18
2022-10-23T19:57:40.116Z,6.19
2022-10-23T20:00:09.376Z,6.52
2022-10-23T20:02:37.766Z,6.70
2022-10-23T20:05:07.795Z,6.81
2022-10-23T20:07:38.436Z,6.91
2022-10-23T20:10:08.058Z,6.94
2022-10-23T20:12:36.561Z,6.71
2022-10-23T20:15:05.256Z,6.46
2022-10-23T20:17:33.908Z,6.40
2022-10-23T20:20:02.475Z,5.56
2022-10-23T20:22:31.057Z,5.06
2022-10-23T20:24:59.759Z,4.66
2022-10-23T20:27:28.256Z,4.65
2022-10-23T20:29:56.841Z,4.62
2022-10-23T20:32:25.006Z,4.71
2022-10-23T20:34:53.990Z,4.72
2022-10-23T20:37:22.734Z,4.53
2022-10-23T20:39:51.269Z,4.65
2022-10-23T20:42:19.754Z,4.71
2022-10-23T20:44:48.259Z,4.64
2022-10-23T20:47:16.776Z,4.51
2022-10-23T20:49:45.398Z,4.64
2022-10-23T20:52:13.972Z,4.76
2022-10-23T20:54:42.808Z,4.58
2022-10-23T20:57:11.289Z,4.48
2022-10-23T20:59:39.822Z,4.44
2022-10-23T21:02:08.855Z,4.39
2022-10-23T21:04:37.395Z,4.54
2022-10-23T21:07:10.718Z,4.62
2022-10-23T21:09:40.371Z,4.82
2022-10-23T21:12:09.715Z,4.91
2022-10-23T21:14:38.186Z,5.02
2022-10-23T21:17:07.211Z,5.06
2022-10-23T21:19:36.238Z,5.09
2022-10-23T21:22:05.257Z,5.15
2022-10-23T21:24:33.925Z,5.05
2022-10-23T21:27:02.482Z,5.10
2022-10-23T21:29:30.994Z,5.16
2022-10-23T21:32:02.822Z,5.09
2022-10-23T21:34:32.101Z,5.23
2022-10-23T21:37:12.353Z,5.09
2022-10-23T21:39:42.641Z,5.21
2022-10-23T21:42:11.439Z,5.26
2022-10-23T21:44:39.941Z,5.23
2022-10-23T21:47:08.662Z,5.02
2022-10-23T21:49:37.176Z,5.04
2022-10-23T21:52:06.193Z,5.11
2022-10-23T21:54:34.906Z,5.14
2022-10-23T21:57:04.654Z,5.15
2022-10-23T21:59:36.089Z,4.89
2022-10-23T22:02:05.436Z,4.88
2022-10-23T22:04:34.314Z,5.05
2022-10-23T22:07:04.171Z,5.15
2022-10-23T22:09:34.503Z,5.15
2022-10-23T22:12:03.054Z,5.15
2022-10-23T22:14:31.616Z,5.24
2022-10-23T22:17:00.023Z,5.28
2022-10-23T22:19:28.655Z,5.24
2022-10-23T22:21:57.257Z,5.21
2022-10-23T22:24:26.645Z,5.23
2022-10-23T22:26:57.576Z,5.27
2022-10-23T22:29:28.649Z,5.28
2022-10-23T22:31:58.211Z,5.24
2022-10-23T22:37:17.576Z,5.25
2022-10-23T22:39:46.079Z,5.30
2022-10-23T22:42:14.538Z,5.26
2022-10-23T22:44:43.044Z,5.27
2022-10-23T22:47:11.710Z,5.25
2022-10-23T22:49:40.641Z,5.21
2022-10-23T22:52:09.125Z,5.16
2022-10-23T22:54:37.711Z,5.14
2022-10-23T22:57:06.239Z,5.13
2022-10-23T22:59:34.658Z,5.14
2022-10-23T23:02:03.277Z,5.20
2022-10-23T23:04:39.352Z,5.18
2022-10-23T23:07:10.090Z,5.16
2022-10-23T23:09:40.606Z,5.05
2022-10-23T23:12:10.911Z,5.03
2022-10-23T23:14:40.048Z,5.00
2022-10-23T23:17:09.130Z,4.97
2022-10-23T23:19:38.291Z,4.94
2022-10-23T23:22:07.027Z,4.91
2022-10-23T23:24:36.334Z,4.82
2022-10-23T23:27:05.046Z,4.68
2022-10-23T23:29:33.610Z,4.72
2022-10-23T23:32:02.143Z,4.72
2022-10-23T23:34:30.958Z,4.71
2022-10-23T23:36:59.747Z,4.66
2022-10-23T23:39:29.612Z,4.60
2022-10-23T23:41:58.214Z,4.58
2022-10-23T23:44:26.793Z,4.50
2022-10-23T23:46:55.338Z,4.48
2022-10-23T23:49:24.192Z,4.44
2022-10-23T23:51:53.529Z,4.46
2022-10-23T23:54:22.092Z,4.46
2022-10-23T23:56:50.634Z,4.49
2022-10-23T23:59:19.127Z,4.47
