createdAt,value
2022-08-11T00:00:19.618Z,0
2022-08-11T00:05:20.921Z,0
2022-08-11T00:10:19.460Z,0
2022-08-11T00:15:19.432Z,0
2022-08-11T00:20:19.486Z,0
2022-08-11T00:25:19.435Z,0
2022-08-11T00:30:19.463Z,0
2022-08-11T00:35:55.652Z,0
2022-08-11T00:40:20.948Z,0
2022-08-11T00:45:19.482Z,0
2022-08-11T00:50:19.496Z,0
2022-08-11T00:55:19.432Z,0
2022-08-11T01:00:19.526Z,0
2022-08-11T01:05:19.437Z,0
2022-08-11T01:10:19.450Z,0
2022-08-11T01:15:21.037Z,0
2022-08-11T01:20:46.881Z,0
2022-08-11T01:25:19.508Z,0
2022-08-11T01:30:19.470Z,0
2022-08-11T01:35:19.508Z,0
2022-08-11T01:40:19.558Z,0
2022-08-11T01:45:19.502Z,0
2022-08-11T01:50:21.083Z,0
2022-08-11T01:55:16.561Z,0
2022-08-11T02:00:16.626Z,0
2022-08-11T02:05:19.546Z,0
2022-08-11T02:10:19.544Z,0
2022-08-11T02:15:19.517Z,0
2022-08-11T02:20:19.482Z,0
2022-08-11T02:25:21.211Z,0
2022-08-11T02:30:19.500Z,0
2022-08-11T02:35:19.470Z,0
2022-08-11T02:40:19.518Z,0
2022-08-11T02:45:19.518Z,0
2022-08-11T02:50:16.576Z,0
2022-08-11T02:55:56.147Z,0
2022-08-11T03:00:21.065Z,0
2022-08-11T03:05:19.576Z,0
2022-08-11T03:10:19.597Z,0
2022-08-11T03:15:19.567Z,0
2022-08-11T03:20:19.553Z,0
2022-08-11T03:25:19.542Z,0
2022-08-11T03:30:19.572Z,0
2022-08-11T03:35:21.750Z,0
2022-08-11T03:40:19.544Z,0
2022-08-11T03:45:19.543Z,0
2022-08-11T03:50:19.512Z,0
2022-08-11T03:55:16.626Z,0
2022-08-11T04:00:15.839Z,0
2022-08-11T04:05:15.856Z,0
2022-08-11T04:10:20.384Z,0
2022-08-11T04:15:18.790Z,0
2022-08-11T04:20:15.861Z,0
2022-08-11T04:25:18.806Z,0
2022-08-11T04:30:18.850Z,0
2022-08-11T04:35:18.767Z,0
2022-08-11T04:40:18.799Z,0
2022-08-11T04:45:20.210Z,0
2022-08-11T04:50:15.963Z,0
2022-08-11T04:55:15.858Z,0
2022-08-11T05:00:15.927Z,0
2022-08-11T05:05:18.878Z,0
2022-08-11T05:10:15.862Z,0
2022-08-11T05:15:18.837Z,0
2022-08-11T05:20:20.402Z,0
2022-08-11T05:26:45.212Z,0
2022-08-11T05:26:46.842Z,0
2022-08-11T05:30:18.868Z,0
2022-08-11T05:35:18.492Z,0
2022-08-11T05:40:18.914Z,0
2022-08-11T05:45:18.863Z,0
2022-08-11T05:50:18.855Z,0
2022-08-11T05:55:20.313Z,0
2022-08-11T06:00:18.817Z,0
2022-08-11T06:05:15.870Z,0
2022-08-11T06:10:15.949Z,0
2022-08-11T06:15:18.894Z,0
2022-08-11T06:20:18.895Z,0
2022-08-11T06:25:18.840Z,0
2022-08-11T06:30:20.323Z,0
2022-08-11T06:35:18.888Z,0
2022-08-11T06:40:15.997Z,0
2022-08-11T06:45:18.862Z,0
2022-08-11T06:50:15.939Z,0
2022-08-11T06:55:56.052Z,0
2022-08-11T07:00:18.864Z,0
2022-08-11T07:05:20.431Z,0
2022-08-11T07:10:18.869Z,0
2022-08-11T07:15:18.880Z,0
2022-08-11T07:20:18.917Z,0
2022-08-11T07:25:15.921Z,0
2022-08-11T07:30:15.882Z,0
2022-08-11T07:35:18.937Z,0
2022-08-11T07:40:17.461Z,0
2022-08-11T07:45:18.908Z,0
2022-08-11T07:50:18.936Z,0
2022-08-11T07:55:19.014Z,0
2022-08-11T08:00:18.934Z,0
2022-08-11T08:05:15.921Z,0
2022-08-11T08:10:16.267Z,0
2022-08-11T08:15:17.463Z,0
2022-08-11T08:20:15.962Z,0
2022-08-11T08:25:18.902Z,0
2022-08-11T08:30:18.951Z,0
2022-08-11T08:35:15.980Z,0
2022-08-11T08:40:18.942Z,0
2022-08-11T08:45:20.534Z,0
2022-08-11T08:50:16.856Z,0
2022-08-11T08:55:18.945Z,0
2022-08-11T09:00:23.190Z,0
2022-08-11T09:05:18.952Z,0
2022-08-11T09:10:18.952Z,0
2022-08-11T09:15:19.810Z,0
2022-08-11T09:20:20.619Z,0
2022-08-11T09:25:18.887Z,0
2022-08-11T09:30:15.963Z,0
2022-08-11T09:35:18.925Z,0
2022-08-11T09:40:18.958Z,0
2022-08-11T09:45:18.938Z,0
2022-08-11T09:50:19.048Z,0
2022-08-11T09:55:20.673Z,0
2022-08-11T10:00:19.096Z,1
2022-08-11T10:05:18.971Z,5
2022-08-11T10:10:18.933Z,6
2022-08-11T10:15:18.962Z,11
2022-08-11T10:20:16.011Z,14
2022-08-11T10:25:19.572Z,16
2022-08-11T10:30:17.558Z,18
2022-08-11T10:35:18.955Z,20
2022-08-11T10:40:19.003Z,32
2022-08-11T10:45:18.945Z,34
2022-08-11T10:50:16.101Z,33
2022-08-11T10:55:19.007Z,25
2022-08-11T11:00:20.551Z,24
2022-08-11T11:05:19.030Z,42
2022-08-11T11:10:16.072Z,45
2022-08-11T11:15:19.015Z,52
2022-08-11T11:20:36.612Z,40
2022-08-11T11:25:18.967Z,43
2022-08-11T11:30:18.988Z,40
2022-08-11T11:35:20.591Z,38
2022-08-11T11:40:18.979Z,31
2022-08-11T11:45:23.354Z,46
2022-08-11T11:50:19.016Z,55
2022-08-11T11:55:19.011Z,59
2022-08-11T12:00:18.966Z,92
2022-08-11T12:05:19.036Z,136
2022-08-11T12:10:17.657Z,123
2022-08-11T12:15:19.049Z,86
2022-08-11T12:20:31.646Z,83
2022-08-11T12:25:16.036Z,75
2022-08-11T12:30:19.005Z,90
2022-08-11T12:35:19.001Z,105
2022-08-11T12:40:43.474Z,108
2022-08-11T12:45:22.630Z,109
2022-08-11T12:50:22.639Z,94
2022-08-11T12:55:19.003Z,111
2022-08-11T13:00:19.014Z,109
2022-08-11T13:05:19.053Z,114
2022-08-11T13:10:19.060Z,113
2022-08-11T13:15:20.461Z,111
2022-08-11T13:20:19.057Z,127
2022-08-11T13:25:19.021Z,162
2022-08-11T13:30:19.010Z,185
2022-08-11T13:35:16.121Z,202
2022-08-11T13:40:20.353Z,223
2022-08-11T13:45:19.091Z,300
2022-08-11T13:50:17.554Z,282
2022-08-11T13:55:45.559Z,175
2022-08-11T14:00:27.799Z,145
2022-08-11T14:05:19.041Z,130
2022-08-11T14:10:15.931Z,112
2022-08-11T14:15:19.119Z,111
2022-08-11T14:20:40.532Z,112
2022-08-11T14:25:19.079Z,95
2022-08-11T14:30:19.057Z,75
2022-08-11T14:35:19.080Z,78
2022-08-11T14:40:16.161Z,85
2022-08-11T14:45:19.072Z,83
2022-08-11T14:50:15.978Z,102
2022-08-11T14:55:17.758Z,106
2022-08-11T15:00:16.082Z,90
2022-08-11T15:05:19.081Z,83
2022-08-11T15:10:19.113Z,78
2022-08-11T15:15:19.118Z,74
2022-08-11T15:20:19.085Z,72
2022-08-11T15:25:20.686Z,76
2022-08-11T15:30:33.572Z,92
2022-08-11T15:35:19.130Z,114
2022-08-11T15:40:31.620Z,125
2022-08-11T15:45:19.064Z,126
2022-08-11T15:50:19.103Z,125
2022-08-11T15:55:16.164Z,128
2022-08-11T16:00:17.626Z,134
2022-08-11T16:05:45.930Z,134
2022-08-11T16:10:19.426Z,146
2022-08-11T16:15:20.220Z,153
2022-08-11T16:20:19.125Z,144
2022-08-11T16:26:30.361Z,151
2022-08-11T16:27:11.213Z,151
2022-08-11T16:30:20.634Z,162
2022-08-11T16:35:19.148Z,179
2022-08-11T16:40:19.214Z,202
2022-08-11T16:45:16.154Z,209
2022-08-11T16:50:19.092Z,214
2022-08-11T16:55:51.969Z,238
2022-08-11T17:00:19.130Z,181
2022-08-11T17:05:20.742Z,193
2022-08-11T17:10:39.591Z,217
2022-08-11T17:15:19.157Z,199
2022-08-11T17:20:41.721Z,283
2022-08-11T17:25:19.109Z,275
2022-08-11T17:30:19.102Z,339
2022-08-11T17:35:19.089Z,349
2022-08-11T17:40:17.680Z,545
2022-08-11T17:45:19.129Z,158
2022-08-11T17:50:17.806Z,147
2022-08-11T17:55:51.118Z,130
2022-08-11T18:00:19.215Z,179
2022-08-11T18:05:19.184Z,495
2022-08-11T18:10:20.807Z,265
2022-08-11T18:15:19.236Z,414
2022-08-11T18:20:19.157Z,171
2022-08-11T18:25:19.133Z,152
2022-08-11T18:30:19.176Z,199
2022-08-11T18:35:19.134Z,172
2022-08-11T18:40:16.177Z,201
2022-08-11T18:45:17.708Z,147
2022-08-11T18:50:23.845Z,185
2022-08-11T18:55:19.233Z,144
2022-08-11T19:00:16.182Z,134
2022-08-11T19:05:19.154Z,174
2022-08-11T19:10:19.278Z,118
2022-08-11T19:15:20.627Z,139
2022-08-11T19:20:19.201Z,194
2022-08-11T19:25:16.185Z,164
2022-08-11T19:30:19.267Z,124
2022-08-11T19:35:19.170Z,96
2022-08-11T19:40:19.196Z,97
2022-08-11T19:45:19.223Z,124
2022-08-11T19:50:24.520Z,136
2022-08-11T19:55:19.143Z,134
2022-08-11T20:00:19.188Z,134
2022-08-11T20:05:19.224Z,141
2022-08-11T20:10:19.201Z,135
2022-08-11T20:15:19.181Z,129
2022-08-11T20:20:16.206Z,112
2022-08-11T20:25:17.811Z,115
2022-08-11T20:30:19.222Z,114
2022-08-11T20:35:19.191Z,116
2022-08-11T20:40:16.243Z,114
2022-08-11T20:45:20.209Z,112
2022-08-11T20:50:19.316Z,115
2022-08-11T20:55:25.927Z,115
2022-08-11T21:00:19.269Z,109
2022-08-11T21:06:09.051Z,104
2022-08-11T21:10:23.432Z,99
2022-08-11T21:15:38.882Z,100
2022-08-11T21:20:20.802Z,108
2022-08-11T21:25:16.300Z,106
2022-08-11T21:30:17.800Z,106
2022-08-11T21:35:19.265Z,104
2022-08-11T21:40:17.434Z,102
2022-08-11T21:45:19.233Z,88
2022-08-11T21:50:19.287Z,75
2022-08-11T21:55:19.208Z,61
2022-08-11T22:00:20.752Z,55
2022-08-11T22:05:19.258Z,53
2022-08-11T22:10:41.025Z,45
2022-08-11T22:15:16.338Z,43
2022-08-11T22:20:19.256Z,44
2022-08-11T22:25:19.242Z,52
2022-08-11T22:30:19.252Z,46
2022-08-11T22:35:20.797Z,51
2022-08-11T22:40:19.254Z,44
2022-08-11T22:45:19.239Z,38
2022-08-11T22:50:19.261Z,27
2022-08-11T22:55:19.282Z,28
2022-08-11T23:00:19.286Z,30
2022-08-11T23:05:16.308Z,28
2022-08-11T23:10:20.968Z,25
2022-08-11T23:15:19.322Z,27
2022-08-11T23:20:36.835Z,19
2022-08-11T23:25:17.540Z,14
2022-08-11T23:30:17.068Z,13
2022-08-11T23:35:40.283Z,12
2022-08-11T23:40:20.136Z,11
2022-08-11T23:45:22.620Z,8
2022-08-11T23:50:19.364Z,6
2022-08-11T23:55:19.301Z,5
